createdAt,value
2022-08-05T00:00:23.981Z,66.70
2022-08-05T00:02:54.191Z,66.80
2022-08-05T00:06:01.858Z,66.80
2022-08-05T00:08:20.035Z,66.80
2022-08-05T00:11:11.872Z,66.90
2022-08-05T00:13:52.912Z,66.90
2022-08-05T00:16:36.060Z,66.90
2022-08-05T00:19:05.217Z,66.90
2022-08-05T00:21:35.971Z,67.10
2022-08-05T00:24:09.825Z,67.10
2022-08-05T00:26:46.726Z,67.10
2022-08-05T00:29:22.578Z,67.10
2022-08-05T00:32:09.391Z,67.00
2022-08-05T00:34:54.816Z,67.00
2022-08-05T00:37:35.838Z,67.00
2022-08-05T00:40:17.769Z,67.00
2022-08-05T00:42:58.219Z,66.90
2022-08-05T00:45:37.886Z,66.90
2022-08-05T00:48:09.511Z,66.80
2022-08-05T00:50:38.455Z,67.00
2022-08-05T00:54:00.900Z,67.20
2022-08-05T00:55:57.589Z,67.30
2022-08-05T00:58:27.245Z,67.20
2022-08-05T01:00:56.915Z,67.20
2022-08-05T01:03:31.042Z,67.30
2022-08-05T01:06:01.325Z,67.40
2022-08-05T01:08:43.446Z,67.40
2022-08-05T01:11:22.268Z,67.40
2022-08-05T01:14:03.864Z,67.30
2022-08-05T01:16:44.202Z,67.20
2022-08-05T01:19:56.413Z,67.10
2022-08-05T01:22:28.012Z,67.10
2022-08-05T01:25:10.679Z,66.90
2022-08-05T01:28:12.604Z,66.90
2022-08-05T01:30:53.595Z,66.90
2022-08-05T01:33:29.405Z,66.90
2022-08-05T01:36:13.206Z,66.90
2022-08-05T01:38:46.302Z,66.90
2022-08-05T01:41:21.762Z,66.70
2022-08-05T01:43:52.261Z,66.60
2022-08-05T01:46:41.648Z,66.50
2022-08-05T01:49:23.215Z,66.40
2022-08-05T01:51:56.348Z,66.20
2022-08-05T01:54:32.008Z,66.10
2022-08-05T01:58:13.647Z,66.20
2022-08-05T01:59:53.522Z,66.30
2022-08-05T02:02:28.397Z,66.30
2022-08-05T02:05:01.686Z,66.30
2022-08-05T02:07:31.529Z,66.30
2022-08-05T02:10:00.361Z,66.30
2022-08-05T02:12:35.461Z,66.30
2022-08-05T02:15:10.617Z,66.30
2022-08-05T02:18:33.085Z,66.20
2022-08-05T02:20:41.309Z,66.20
2022-08-05T02:23:12.770Z,66.30
2022-08-05T02:25:49.934Z,66.40
2022-08-05T02:28:28.330Z,66.30
2022-08-05T02:31:01.804Z,66.30
2022-08-05T02:33:35.991Z,66.30
2022-08-05T02:36:09.429Z,66.30
2022-08-05T02:38:38.583Z,66.50
2022-08-05T02:41:17.054Z,66.60
2022-08-05T02:44:02.211Z,66.80
2022-08-05T02:46:43.957Z,66.70
2022-08-05T02:49:25.244Z,66.60
2022-08-05T02:52:04.515Z,66.50
2022-08-05T02:54:37.137Z,66.40
2022-08-05T02:57:10.047Z,66.50
2022-08-05T02:59:56.236Z,66.70
2022-08-05T03:02:29.137Z,66.60
2022-08-05T03:04:58.890Z,66.80
2022-08-05T03:07:40.392Z,66.70
2022-08-05T03:10:21.757Z,66.70
2022-08-05T03:12:51.733Z,66.60
2022-08-05T03:15:20.971Z,66.40
2022-08-05T03:17:54.081Z,66.40
2022-08-05T03:20:24.544Z,66.30
2022-08-05T03:22:53.164Z,66.50
2022-08-05T03:25:33.343Z,66.60
2022-08-05T03:28:14.101Z,66.80
2022-08-05T03:30:42.285Z,66.90
2022-08-05T03:33:12.056Z,67.00
2022-08-05T03:35:41.833Z,67.30
2022-08-05T03:38:11.789Z,67.10
2022-08-05T03:40:41.361Z,67.20
2022-08-05T03:43:59.105Z,67.20
2022-08-05T03:46:01.601Z,67.20
2022-08-05T03:48:35.512Z,67.20
2022-08-05T03:52:48.836Z,67.00
2022-08-05T03:55:34.713Z,67.00
2022-08-05T03:56:54.465Z,67.10
2022-08-05T03:59:47.226Z,67.00
2022-08-05T04:02:38.628Z,67.00
2022-08-05T04:05:12.562Z,67.10
2022-08-05T04:07:57.730Z,67.10
2022-08-05T04:10:27.882Z,67.10
2022-08-05T04:12:58.803Z,67.10
2022-08-05T04:15:27.984Z,67.00
2022-08-05T04:18:03.131Z,66.90
2022-08-05T04:20:32.397Z,66.90
2022-08-05T04:23:01.390Z,67.00
2022-08-05T04:25:56.871Z,67.00
2022-08-05T04:28:20.976Z,67.10
2022-08-05T04:31:00.887Z,67.10
2022-08-05T04:34:18.576Z,67.10
2022-08-05T04:36:49.742Z,67.10
2022-08-05T04:39:07.550Z,67.10
2022-08-05T04:41:36.821Z,67.10
2022-08-05T04:44:09.907Z,67.10
2022-08-05T04:46:38.593Z,67.20
2022-08-05T04:49:12.100Z,67.10
2022-08-05T04:51:45.683Z,67.30
2022-08-05T04:54:16.923Z,67.30
2022-08-05T04:56:45.796Z,67.30
2022-08-05T04:59:22.931Z,67.30
2022-08-05T05:02:08.306Z,67.40
2022-08-05T05:04:50.602Z,67.40
2022-08-05T05:07:23.916Z,67.40
2022-08-05T05:09:57.375Z,67.40
2022-08-05T05:12:27.204Z,67.40
2022-08-05T05:14:55.539Z,67.40
2022-08-05T05:17:24.904Z,67.40
2022-08-05T05:20:13.384Z,68.30
2022-08-05T05:22:44.108Z,67.60
2022-08-05T05:25:16.575Z,67.50
2022-08-05T05:27:53.434Z,67.40
2022-08-05T05:30:29.736Z,67.20
2022-08-05T05:33:00.475Z,67.10
2022-08-05T05:35:34.469Z,67.10
2022-08-05T05:38:09.150Z,67.00
2022-08-05T05:40:48.291Z,67.00
2022-08-05T05:43:22.432Z,66.90
2022-08-05T05:46:12.129Z,67.00
2022-08-05T05:48:42.091Z,67.10
2022-08-05T05:51:18.976Z,67.10
2022-08-05T05:53:57.345Z,67.00
2022-08-05T05:56:32.861Z,67.20
2022-08-05T05:59:07.657Z,67.30
2022-08-05T06:01:40.116Z,67.40
2022-08-05T06:04:11.852Z,67.40
2022-08-05T06:06:41.857Z,67.40
2022-08-05T06:09:17.609Z,67.30
2022-08-05T06:11:59.108Z,67.40
2022-08-05T06:14:30.163Z,67.30
2022-08-05T06:16:59.545Z,67.30
2022-08-05T06:19:34.487Z,67.20
2022-08-05T06:22:03.120Z,67.10
2022-08-05T06:24:33.040Z,67.10
2022-08-05T06:27:04.059Z,67.00
2022-08-05T06:29:52.023Z,67.10
2022-08-05T06:32:24.921Z,67.10
2022-08-05T06:34:56.810Z,67.00
2022-08-05T06:37:56.842Z,66.90
2022-08-05T06:40:18.370Z,67.00
2022-08-05T06:42:51.858Z,67.10
2022-08-05T06:45:43.940Z,66.90
2022-08-05T06:48:36.111Z,66.60
2022-08-05T06:50:57.682Z,66.50
2022-08-05T06:53:28.245Z,66.40
2022-08-05T06:55:59.218Z,66.30
2022-08-05T06:58:35.397Z,66.40
2022-08-05T07:01:06.606Z,66.40
2022-08-05T07:03:35.391Z,66.40
2022-08-05T07:06:05.831Z,66.40
2022-08-05T07:08:47.306Z,66.40
2022-08-05T07:11:22.486Z,66.30
2022-08-05T07:14:20.792Z,66.40
2022-08-05T07:18:08.177Z,66.30
2022-08-05T07:22:42.424Z,66.10
2022-08-05T07:25:54.202Z,66.30
2022-08-05T07:28:05.705Z,66.60
2022-08-05T07:30:38.893Z,66.70
2022-08-05T07:33:16.403Z,66.80
2022-08-05T07:36:02.889Z,67.10
2022-08-05T07:38:42.634Z,67.10
2022-08-05T07:42:09.232Z,67.10
2022-08-05T07:44:03.277Z,67.10
2022-08-05T07:46:33.786Z,67.10
2022-08-05T07:49:05.849Z,67.20
2022-08-05T07:51:40.554Z,67.10
2022-08-05T07:54:11.520Z,67.20
2022-08-05T07:57:01.695Z,67.00
2022-08-05T07:59:40.538Z,67.00
2022-08-05T08:02:16.871Z,67.20
2022-08-05T08:04:50.630Z,67.20
2022-08-05T08:07:23.013Z,67.20
2022-08-05T08:09:54.888Z,67.20
2022-08-05T08:12:35.332Z,67.30
2022-08-05T08:15:15.348Z,67.20
2022-08-05T08:17:50.789Z,67.30
2022-08-05T08:20:43.785Z,67.40
2022-08-05T08:24:00.367Z,67.30
2022-08-05T08:26:02.443Z,67.10
2022-08-05T08:28:36.394Z,66.90
2022-08-05T08:31:07.600Z,66.90
2022-08-05T08:33:37.983Z,67.00
2022-08-05T08:36:38.261Z,67.20
2022-08-05T08:38:56.770Z,68.00
2022-08-05T08:41:51.966Z,67.20
2022-08-05T08:45:20.090Z,67.30
2022-08-05T08:47:21.930Z,67.30
2022-08-05T08:50:23.236Z,68.10
2022-08-05T08:52:51.736Z,67.30
2022-08-05T08:55:32.121Z,67.40
2022-08-05T08:58:10.591Z,67.40
2022-08-05T09:00:42.804Z,67.40
2022-08-05T09:03:15.978Z,67.40
2022-08-05T09:06:08.053Z,67.40
2022-08-05T09:08:37.228Z,67.40
2022-08-05T09:11:08.810Z,67.40
2022-08-05T09:14:00.776Z,67.40
2022-08-05T09:16:31.330Z,67.40
2022-08-05T09:19:00.461Z,67.40
2022-08-05T09:22:22.144Z,67.40
2022-08-05T09:24:17.667Z,67.40
2022-08-05T09:26:51.853Z,67.40
2022-08-05T09:29:20.076Z,67.40
2022-08-05T09:32:46.089Z,67.50
2022-08-05T09:34:55.735Z,67.50
2022-08-05T09:38:12.580Z,67.50
2022-08-05T09:40:32.123Z,67.50
2022-08-05T09:43:01.142Z,67.60
2022-08-05T09:46:07.766Z,67.60
2022-08-05T09:48:35.673Z,67.60
2022-08-05T09:51:14.949Z,67.70
2022-08-05T09:53:53.381Z,67.60
2022-08-05T09:56:29.380Z,67.50
2022-08-05T09:58:58.907Z,67.50
2022-08-05T10:01:32.469Z,67.50
2022-08-05T10:04:10.565Z,67.40
2022-08-05T10:06:49.837Z,67.40
2022-08-05T10:09:27.314Z,67.30
2022-08-05T10:11:56.748Z,67.30
2022-08-05T10:14:27.685Z,67.30
2022-08-05T10:17:14.161Z,67.50
2022-08-05T10:20:04.274Z,67.50
2022-08-05T10:22:42.932Z,67.60
2022-08-05T10:25:20.480Z,67.60
2022-08-05T10:28:13.612Z,67.60
2022-08-05T10:31:20.122Z,67.70
2022-08-05T10:33:28.771Z,67.70
2022-08-05T10:35:59.740Z,67.50
2022-08-05T10:38:33.063Z,67.90
2022-08-05T10:41:08.846Z,68.00
2022-08-05T10:43:48.885Z,68.00
2022-08-05T10:46:18.331Z,67.90
2022-08-05T10:49:01.546Z,68.40
2022-08-05T10:51:57.287Z,67.90
2022-08-05T10:54:57.023Z,67.90
2022-08-05T10:57:31.023Z,67.90
2022-08-05T11:00:19.577Z,67.90
2022-08-05T11:03:23.720Z,68.00
2022-08-05T11:06:15.531Z,67.90
2022-08-05T11:09:32.463Z,68.10
2022-08-05T11:12:54.507Z,67.90
2022-08-05T11:15:59.111Z,68.10
2022-08-05T11:18:27.168Z,68.00
2022-08-05T11:20:59.040Z,67.70
2022-08-05T11:24:04.264Z,67.60
2022-08-05T11:26:29.040Z,67.70
2022-08-05T11:29:12.954Z,67.90
2022-08-05T11:31:57.290Z,67.90
2022-08-05T11:34:40.046Z,67.90
2022-08-05T11:38:30.912Z,68.00
2022-08-05T11:41:03.448Z,67.80
2022-08-05T11:44:06.251Z,67.80
2022-08-05T11:46:58.464Z,67.90
2022-08-05T11:49:29.381Z,67.90
2022-08-05T11:52:11.191Z,67.60
2022-08-05T11:54:41.361Z,67.60
2022-08-05T11:57:25.562Z,67.60
2022-08-05T11:59:58.387Z,67.50
2022-08-05T12:02:33.141Z,67.50
2022-08-05T12:05:07.344Z,67.60
2022-08-05T12:08:08.296Z,67.90
2022-08-05T12:10:43.244Z,67.90
2022-08-05T12:13:18.454Z,67.80
2022-08-05T12:15:56.174Z,67.70
2022-08-05T12:18:34.125Z,67.60
2022-08-05T12:21:15.180Z,67.60
2022-08-05T12:23:54.713Z,67.70
2022-08-05T12:26:23.822Z,67.70
2022-08-05T12:28:53.311Z,67.70
2022-08-05T12:31:23.656Z,67.90
2022-08-05T12:34:20.386Z,67.80
2022-08-05T12:36:51.678Z,67.90
2022-08-05T12:39:20.155Z,67.90
2022-08-05T12:41:48.779Z,67.70
2022-08-05T12:44:21.753Z,67.60
2022-08-05T12:47:02.967Z,67.70
2022-08-05T12:50:04.070Z,67.70
2022-08-05T12:52:39.365Z,67.80
2022-08-05T12:55:25.151Z,67.90
2022-08-05T12:58:52.426Z,67.80
2022-08-05T13:02:04.262Z,67.70
2022-08-05T13:03:39.036Z,67.50
2022-08-05T13:06:16.606Z,67.50
2022-08-05T13:08:50.869Z,67.40
2022-08-05T13:11:25.409Z,67.50
2022-08-05T13:14:14.899Z,67.50
2022-08-05T13:16:49.806Z,67.50
2022-08-05T13:19:18.844Z,67.50
2022-08-05T13:21:52.520Z,67.70
2022-08-05T13:24:36.363Z,67.70
2022-08-05T13:27:16.927Z,67.40
2022-08-05T13:29:59.607Z,67.30
2022-08-05T13:32:42.312Z,67.30
2022-08-05T13:35:22.302Z,67.40
2022-08-05T13:38:04.781Z,67.50
2022-08-05T13:40:51.868Z,67.50
2022-08-05T13:43:21.980Z,67.60
2022-08-05T13:45:50.629Z,67.60
2022-08-05T13:48:58.204Z,67.70
2022-08-05T13:51:09.564Z,67.60
2022-08-05T13:53:48.188Z,67.80
2022-08-05T13:56:18.865Z,67.90
2022-08-05T13:58:53.311Z,67.90
2022-08-05T14:01:36.400Z,68.00
2022-08-05T14:04:31.353Z,68.00
2022-08-05T14:07:25.197Z,67.90
2022-08-05T14:09:50.458Z,68.00
2022-08-05T14:12:32.226Z,68.10
2022-08-05T14:15:05.833Z,68.00
2022-08-05T14:17:54.910Z,68.10
2022-08-05T14:20:27.253Z,68.00
2022-08-05T14:22:55.968Z,67.70
2022-08-05T14:25:28.016Z,67.90
2022-08-05T14:27:58.571Z,67.90
2022-08-05T14:30:27.765Z,67.90
2022-08-05T14:32:56.892Z,67.80
2022-08-05T14:35:37.412Z,67.80
2022-08-05T14:38:31.905Z,68.00
2022-08-05T14:41:06.467Z,68.10
2022-08-05T14:43:53.896Z,68.20
2022-08-05T14:46:28.123Z,68.20
2022-08-05T14:48:57.739Z,68.30
2022-08-05T14:51:30.805Z,68.20
2022-08-05T14:54:28.638Z,68.40
2022-08-05T14:56:48.333Z,68.40
2022-08-05T14:59:16.581Z,68.40
2022-08-05T15:01:48.719Z,68.10
2022-08-05T15:04:20.465Z,68.00
2022-08-05T15:06:49.316Z,67.80
2022-08-05T15:09:52.705Z,67.60
2022-08-05T15:12:09.019Z,67.60
2022-08-05T15:14:50.430Z,67.60
2022-08-05T15:17:46.788Z,67.80
2022-08-05T15:20:15.647Z,67.60
2022-08-05T15:22:46.390Z,67.60
2022-08-05T15:25:23.218Z,67.60
2022-08-05T15:27:54.782Z,67.60
2022-08-05T15:30:23.174Z,67.60
2022-08-05T15:32:51.594Z,67.60
2022-08-05T15:35:19.462Z,67.50
2022-08-05T15:38:33.390Z,67.50
2022-08-05T15:41:00.151Z,67.50
2022-08-05T15:43:26.865Z,67.40
2022-08-05T15:46:00.256Z,67.80
2022-08-05T15:48:29.616Z,67.90
2022-08-05T15:50:57.685Z,68.20
2022-08-05T15:53:38.146Z,68.40
2022-08-05T15:56:16.912Z,68.60
2022-08-05T15:58:54.039Z,68.70
2022-08-05T16:01:29.588Z,68.60
2022-08-05T16:04:10.361Z,68.50
2022-08-05T16:06:38.554Z,68.40
2022-08-05T16:09:07.572Z,68.00
2022-08-05T16:11:42.414Z,67.90
2022-08-05T16:14:17.217Z,67.70
2022-08-05T16:16:45.984Z,67.60
2022-08-05T16:19:25.637Z,67.70
2022-08-05T16:22:03.063Z,67.70
2022-08-05T16:24:39.518Z,67.60
2022-08-05T16:27:16.301Z,67.40
2022-08-05T16:29:50.164Z,67.60
2022-08-05T16:32:23.340Z,67.70
2022-08-05T16:34:56.964Z,67.70
2022-08-05T16:38:03.173Z,67.30
2022-08-05T16:40:20.212Z,67.20
2022-08-05T16:42:54.503Z,67.20
2022-08-05T16:46:05.233Z,67.20
2022-08-05T16:48:11.789Z,67.30
2022-08-05T16:50:54.401Z,67.30
2022-08-05T16:54:02.883Z,67.30
2022-08-05T16:56:11.664Z,67.10
2022-08-05T16:58:42.374Z,67.00
2022-08-05T17:01:11.849Z,67.00
2022-08-05T17:03:41.032Z,67.00
2022-08-05T17:06:09.260Z,67.00
2022-08-05T17:08:53.000Z,67.10
2022-08-05T17:11:23.914Z,67.20
2022-08-05T17:14:00.456Z,67.20
2022-08-05T17:16:36.453Z,67.10
2022-08-05T17:19:07.768Z,67.20
2022-08-05T17:21:39.441Z,67.10
2022-08-05T17:24:19.900Z,67.20
2022-08-05T17:26:58.870Z,68.00
2022-08-05T17:29:34.087Z,67.20
2022-08-05T17:32:16.751Z,67.20
2022-08-05T17:34:47.546Z,67.30
2022-08-05T17:37:39.397Z,67.20
2022-08-05T17:40:05.127Z,67.40
2022-08-05T17:42:43.040Z,67.30
2022-08-05T17:45:21.289Z,67.20
2022-08-05T17:47:55.063Z,67.30
2022-08-05T17:50:28.771Z,67.30
2022-08-05T17:53:02.018Z,67.20
2022-08-05T17:55:37.808Z,67.10
2022-08-05T17:58:11.064Z,67.10
2022-08-05T18:00:44.997Z,67.00
2022-08-05T18:03:55.827Z,66.90
2022-08-05T18:06:11.808Z,66.90
2022-08-05T18:08:44.118Z,67.00
2022-08-05T18:11:24.669Z,67.00
2022-08-05T18:14:03.637Z,67.00
2022-08-05T18:16:32.566Z,67.00
2022-08-05T18:19:04.016Z,66.90
2022-08-05T18:22:09.060Z,67.00
2022-08-05T18:24:20.875Z,66.90
2022-08-05T18:26:48.827Z,67.00
2022-08-05T18:29:16.962Z,66.90
2022-08-05T18:31:46.765Z,66.90
2022-08-05T18:34:21.734Z,66.90
2022-08-05T18:36:50.215Z,66.80
2022-08-05T18:39:41.824Z,66.90
2022-08-05T18:42:10.973Z,66.90
2022-08-05T18:44:51.751Z,66.90
2022-08-05T18:47:26.781Z,67.00
2022-08-05T18:50:15.621Z,67.00
2022-08-05T18:52:51.071Z,67.10
2022-08-05T18:55:19.834Z,66.90
2022-08-05T18:57:53.368Z,66.40
2022-08-05T19:00:28.580Z,67.00
2022-08-05T19:02:57.819Z,67.00
2022-08-05T19:06:13.041Z,66.90
2022-08-05T19:08:22.361Z,67.00
2022-08-05T19:10:59.727Z,67.00
2022-08-05T19:13:35.752Z,67.00
2022-08-05T19:16:05.775Z,66.90
2022-08-05T19:18:53.807Z,67.00
2022-08-05T19:21:27.711Z,67.00
2022-08-05T19:24:06.438Z,66.90
2022-08-05T19:26:36.960Z,67.00
2022-08-05T19:29:23.744Z,67.00
2022-08-05T19:31:55.770Z,67.00
2022-08-05T19:34:25.572Z,67.10
2022-08-05T19:36:54.930Z,67.10
2022-08-05T19:39:23.262Z,67.00
2022-08-05T19:42:06.378Z,67.00
2022-08-05T19:44:40.220Z,67.20
2022-08-05T19:47:15.147Z,67.20
2022-08-05T19:49:44.113Z,67.30
2022-08-05T19:52:30.681Z,67.40
2022-08-05T19:55:07.303Z,67.30
2022-08-05T19:58:07.146Z,67.30
2022-08-05T20:00:37.852Z,67.20
2022-08-05T20:03:09.099Z,67.10
2022-08-05T20:05:50.131Z,66.80
2022-08-05T20:08:24.389Z,66.60
2022-08-05T20:10:52.904Z,66.50
2022-08-05T20:13:30.200Z,66.50
2022-08-05T20:16:10.130Z,66.40
2022-08-05T20:18:55.375Z,66.30
2022-08-05T20:21:25.522Z,66.40
2022-08-05T20:23:54.657Z,67.10
2022-08-05T20:26:25.637Z,66.40
2022-08-05T20:28:56.819Z,66.40
2022-08-05T20:31:36.794Z,66.60
2022-08-05T20:34:11.500Z,66.50
2022-08-05T20:36:43.425Z,66.50
2022-08-05T20:39:16.356Z,66.50
2022-08-05T20:41:45.166Z,66.60
2022-08-05T20:44:19.273Z,66.50
2022-08-05T20:46:58.390Z,66.60
2022-08-05T20:49:26.455Z,66.60
2022-08-05T20:51:54.570Z,66.50
2022-08-05T20:54:25.252Z,66.50
2022-08-05T20:56:53.168Z,66.50
2022-08-05T20:59:26.972Z,66.70
2022-08-05T21:02:09.793Z,66.70
2022-08-05T21:04:39.103Z,66.80
2022-08-05T21:07:08.916Z,66.70
2022-08-05T21:09:38.087Z,66.70
2022-08-05T21:12:19.707Z,66.60
2022-08-05T21:14:47.917Z,66.60
2022-08-05T21:17:16.428Z,66.50
2022-08-05T21:19:47.996Z,66.50
2022-08-05T21:22:23.538Z,66.50
2022-08-05T21:24:54.334Z,66.50
2022-08-05T21:27:27.243Z,66.50
2022-08-05T21:29:56.333Z,66.40
2022-08-05T21:32:27.180Z,66.50
2022-08-05T21:35:08.990Z,66.60
2022-08-05T21:37:47.401Z,66.50
2022-08-05T21:40:23.427Z,66.50
2022-08-05T21:42:53.836Z,66.50
2022-08-05T21:45:24.646Z,66.50
2022-08-05T21:48:10.007Z,66.50
2022-08-05T21:50:41.551Z,66.50
2022-08-05T21:53:21.111Z,66.60
2022-08-05T21:56:05.924Z,66.50
2022-08-05T21:58:56.894Z,66.60
2022-08-05T22:01:25.834Z,66.70
2022-08-05T22:04:00.320Z,66.80
2022-08-05T22:06:35.199Z,66.80
2022-08-05T22:09:13.695Z,66.80
2022-08-05T22:11:52.314Z,66.80
2022-08-05T22:14:35.582Z,66.80
2022-08-05T22:17:06.742Z,66.70
2022-08-05T22:20:01.495Z,66.70
2022-08-05T22:22:28.262Z,66.70
2022-08-05T22:25:21.412Z,66.70
2022-08-05T22:28:09.463Z,67.40
2022-08-05T22:30:55.597Z,66.70
2022-08-05T22:33:58.407Z,66.70
2022-08-05T22:36:14.933Z,66.60
2022-08-05T22:38:48.594Z,66.60
2022-08-05T22:42:05.554Z,66.60
2022-08-05T22:44:07.440Z,66.60
2022-08-05T22:46:40.158Z,66.40
2022-08-05T22:49:23.149Z,67.20
2022-08-05T22:52:05.693Z,66.50
2022-08-05T22:54:35.821Z,66.30
2022-08-05T22:57:03.787Z,66.30
2022-08-05T22:59:44.049Z,66.30
2022-08-05T23:02:29.356Z,67.00
2022-08-05T23:04:57.930Z,66.60
2022-08-05T23:07:30.385Z,66.70
2022-08-05T23:10:02.030Z,66.60
2022-08-05T23:12:32.595Z,66.60
2022-08-05T23:15:03.508Z,66.50
2022-08-05T23:17:34.514Z,66.50
2022-08-05T23:20:16.290Z,66.50
2022-08-05T23:22:47.097Z,66.40
2022-08-05T23:25:50.196Z,66.40
2022-08-05T23:28:07.026Z,66.30
2022-08-05T23:30:40.279Z,66.40
2022-08-05T23:33:22.214Z,66.40
2022-08-05T23:35:55.988Z,66.50
2022-08-05T23:38:26.721Z,66.40
2022-08-05T23:40:55.079Z,66.30
2022-08-05T23:43:24.291Z,66.40
2022-08-05T23:45:55.041Z,66.40
2022-08-05T23:48:23.425Z,66.50
2022-08-05T23:50:54.209Z,66.40
2022-08-05T23:53:23.850Z,66.50
2022-08-05T23:55:56.479Z,66.60
2022-08-05T23:58:31.431Z,66.60
