createdAt,value
2023-01-04T00:01:21.111Z,74.75
2023-01-04T00:04:24.337Z,74.36
2023-01-04T00:07:25.719Z,74.14
2023-01-04T00:10:28.421Z,74.06
2023-01-04T00:16:51.987Z,74.26
2023-01-04T00:19:55.233Z,75.27
2023-01-04T00:22:57.669Z,75.33
2023-01-04T00:26:00.237Z,74.79
2023-01-04T00:29:03.457Z,74.94
2023-01-04T00:32:06.076Z,74.71
2023-01-04T00:35:08.860Z,74.34
2023-01-04T00:38:11.438Z,74.34
2023-01-04T00:41:34.452Z,74.50
2023-01-04T00:44:36.449Z,74.71
2023-01-04T00:47:39.121Z,74.88
2023-01-04T00:50:44.036Z,74.43
2023-01-04T00:53:46.605Z,75.49
2023-01-04T00:56:49.179Z,75.33
2023-01-04T00:59:50.481Z,75.49
2023-01-04T01:06:13.556Z,74.74
2023-01-04T01:09:16.441Z,74.38
2023-01-04T01:12:18.997Z,74.15
2023-01-04T01:15:20.333Z,74.57
2023-01-04T01:18:22.933Z,74.02
2023-01-04T01:21:27.595Z,74.23
2023-01-04T01:27:49.811Z,73.22
2023-01-04T01:30:52.383Z,74.47
2023-01-04T01:33:55.421Z,74.59
2023-01-04T01:36:58.714Z,74.35
2023-01-04T01:40:00.002Z,74.84
2023-01-04T01:43:02.544Z,74.18
2023-01-04T01:46:05.534Z,75.07
2023-01-04T01:49:14.386Z,74.16
2023-01-04T01:52:22.718Z,74.35
2023-01-04T01:55:24.287Z,74.13
2023-01-04T01:58:32.291Z,74.07
2023-01-04T02:01:33.731Z,74.69
2023-01-04T02:04:38.510Z,74.36
2023-01-04T02:07:42.114Z,74.45
2023-01-04T02:10:44.657Z,73.71
2023-01-04T02:14:04.669Z,74.27
2023-01-04T02:17:18.018Z,73.88
2023-01-04T02:20:36.349Z,74.64
2023-01-04T02:24:08.279Z,74.75
2023-01-04T02:27:31.706Z,73.67
2023-01-04T02:30:58.712Z,73.49
2023-01-04T02:34:09.263Z,73.15
2023-01-04T02:37:17.985Z,72.29
2023-01-04T02:40:27.495Z,72.90
2023-01-04T02:43:57.170Z,72.88
2023-01-04T02:47:03.671Z,72.51
2023-01-04T02:50:31.546Z,72.43
2023-01-04T02:53:38.343Z,72.11
2023-01-04T02:56:53.009Z,72.58
2023-01-04T03:00:13.907Z,73.13
2023-01-04T03:03:42.983Z,72.39
2023-01-04T03:06:52.272Z,72.21
2023-01-04T03:10:01.526Z,72.07
2023-01-04T03:13:07.684Z,72.58
2023-01-04T03:16:14.820Z,71.72
2023-01-04T03:19:46.634Z,72.10
2023-01-04T03:23:14.181Z,71.63
2023-01-04T03:26:48.793Z,72.43
2023-01-04T03:30:15.069Z,72.51
2023-01-04T03:33:35.842Z,71.85
2023-01-04T03:36:59.487Z,70.99
2023-01-04T03:40:35.073Z,72.28
2023-01-04T03:44:02.305Z,71.74
2023-01-04T03:47:26.320Z,70.83
2023-01-04T03:50:32.929Z,71.99
2023-01-04T03:53:41.267Z,71.41
2023-01-04T03:56:46.345Z,71.44
2023-01-04T03:59:52.960Z,72.57
2023-01-04T04:03:06.354Z,72.25
2023-01-04T04:09:47.902Z,72.48
2023-01-04T04:12:51.220Z,72.25
2023-01-04T04:15:54.539Z,72.01
2023-01-04T04:18:57.591Z,71.46
2023-01-04T04:22:00.252Z,71.85
2023-01-04T04:25:01.702Z,72.40
2023-01-04T04:28:06.602Z,72.36
2023-01-04T04:31:08.320Z,71.94
2023-01-04T04:34:11.325Z,72.54
2023-01-04T04:37:13.941Z,72.00
2023-01-04T04:40:32.698Z,72.24
2023-01-04T04:43:35.090Z,72.58
2023-01-04T04:46:37.051Z,72.04
2023-01-04T04:49:39.658Z,72.15
2023-01-04T04:52:40.947Z,72.68
2023-01-04T04:55:42.241Z,72.25
2023-01-04T04:58:45.447Z,71.78
2023-01-04T05:01:48.183Z,71.90
2023-01-04T05:04:49.764Z,72.00
2023-01-04T05:07:52.300Z,72.24
2023-01-04T05:10:53.661Z,72.39
2023-01-04T05:13:56.635Z,72.54
2023-01-04T05:16:59.348Z,72.03
2023-01-04T05:20:00.764Z,72.61
2023-01-04T05:23:03.703Z,72.61
2023-01-04T05:26:05.370Z,71.64
2023-01-04T05:29:28.664Z,72.63
2023-01-04T05:32:31.006Z,71.50
2023-01-04T05:35:32.419Z,71.34
2023-01-04T05:38:35.551Z,71.87
2023-01-04T05:41:55.578Z,72.14
2023-01-04T05:44:58.526Z,70.80
2023-01-04T05:47:59.979Z,71.39
2023-01-04T05:51:01.259Z,71.76
2023-01-04T05:54:03.817Z,71.37
2023-01-04T05:57:05.239Z,71.34
2023-01-04T06:00:09.460Z,70.98
2023-01-04T06:06:32.073Z,71.51
2023-01-04T06:09:34.813Z,71.18
2023-01-04T06:12:36.150Z,71.12
2023-01-04T06:15:43.023Z,70.57
2023-01-04T06:18:44.741Z,70.03
2023-01-04T06:21:47.483Z,71.21
2023-01-04T06:24:50.532Z,70.68
2023-01-04T06:27:51.843Z,70.63
2023-01-04T06:30:53.854Z,70.73
2023-01-04T06:33:55.261Z,71.60
2023-01-04T06:36:58.115Z,70.67
2023-01-04T06:40:01.096Z,70.55
2023-01-04T06:43:02.558Z,70.73
2023-01-04T06:46:06.269Z,71.00
2023-01-04T06:49:07.614Z,70.15
2023-01-04T06:52:09.817Z,70.50
2023-01-04T06:55:11.185Z,70.41
2023-01-04T06:58:13.822Z,70.80
2023-01-04T07:01:17.204Z,70.25
2023-01-04T07:04:18.591Z,70.59
2023-01-04T07:07:19.985Z,70.61
2023-01-04T07:10:21.911Z,70.78
2023-01-04T07:13:27.318Z,70.42
2023-01-04T07:16:30.913Z,70.87
2023-01-04T07:19:32.391Z,71.16
2023-01-04T07:22:35.791Z,71.70
2023-01-04T07:25:37.103Z,72.49
2023-01-04T07:28:56.770Z,72.96
2023-01-04T07:31:59.043Z,73.84
2023-01-04T07:35:00.363Z,74.47
2023-01-04T07:38:03.914Z,74.92
2023-01-04T07:41:05.460Z,74.38
2023-01-04T07:44:08.275Z,74.83
2023-01-04T07:47:11.797Z,75.25
2023-01-04T07:50:13.106Z,75.64
2023-01-04T07:53:15.724Z,75.06
2023-01-04T07:56:18.993Z,76.87
2023-01-04T07:59:22.050Z,76.83
2023-01-04T08:02:25.712Z,76.82
2023-01-04T08:05:27.337Z,77.86
2023-01-04T08:11:49.955Z,77.36
2023-01-04T08:14:52.536Z,76.70
2023-01-04T08:17:55.446Z,79.12
2023-01-04T08:21:05.213Z,79.60
2023-01-04T08:24:08.637Z,79.26
2023-01-04T08:27:10.370Z,79.81
2023-01-04T08:30:12.044Z,79.91
2023-01-04T08:33:15.823Z,79.66
2023-01-04T08:36:24.382Z,80.33
2023-01-04T08:39:28.800Z,79.20
2023-01-04T08:42:31.780Z,79.71
2023-01-04T08:45:33.807Z,80.28
2023-01-04T08:48:36.479Z,79.03
2023-01-04T08:51:39.370Z,79.96
2023-01-04T08:58:02.908Z,80.19
2023-01-04T09:01:06.339Z,79.78
2023-01-04T09:04:08.523Z,81.03
2023-01-04T09:07:11.474Z,81.31
2023-01-04T09:13:34.950Z,81.91
2023-01-04T09:16:38.716Z,80.25
2023-01-04T09:19:40.791Z,80.95
2023-01-04T09:22:42.353Z,81.45
2023-01-04T09:25:43.929Z,82.26
2023-01-04T09:28:45.334Z,81.33
2023-01-04T09:31:46.774Z,80.85
2023-01-04T09:38:09.693Z,81.53
2023-01-04T09:41:21.660Z,80.79
2023-01-04T09:45:02.942Z,80.37
2023-01-04T09:47:58.760Z,81.17
2023-01-04T09:51:05.754Z,81.14
2023-01-04T09:54:15.295Z,82.46
2023-01-04T09:57:24.787Z,79.95
2023-01-04T10:00:30.375Z,81.71
2023-01-04T10:03:34.842Z,82.08
2023-01-04T10:06:38.726Z,80.92
2023-01-04T10:09:40.446Z,80.71
2023-01-04T10:12:59.504Z,82.10
2023-01-04T10:16:17.298Z,81.62
2023-01-04T10:23:02.778Z,82.50
2023-01-04T10:26:12.066Z,81.30
2023-01-04T10:29:38.539Z,81.55
2023-01-04T10:32:42.217Z,81.63
2023-01-04T10:35:45.037Z,81.29
2023-01-04T10:38:54.822Z,80.89
2023-01-04T10:41:59.926Z,81.49
2023-01-04T10:45:15.580Z,80.50
2023-01-04T10:51:55.722Z,82.14
2023-01-04T10:55:04.385Z,80.72
2023-01-04T10:58:14.899Z,81.49
2023-01-04T11:04:51.394Z,80.79
2023-01-04T11:07:59.338Z,82.02
2023-01-04T11:11:05.396Z,80.45
2023-01-04T11:14:07.043Z,80.80
2023-01-04T11:17:11.330Z,81.11
2023-01-04T11:20:12.845Z,82.52
2023-01-04T11:23:17.108Z,81.90
2023-01-04T11:26:22.663Z,80.84
2023-01-04T11:29:33.080Z,80.74
2023-01-04T11:32:39.985Z,81.93
2023-01-04T11:35:44.679Z,81.40
2023-01-04T11:38:55.057Z,81.81
2023-01-04T11:42:03.416Z,81.31
2023-01-04T11:45:05.958Z,81.31
2023-01-04T11:48:15.033Z,82.12
2023-01-04T11:51:21.269Z,82.67
2023-01-04T11:54:23.092Z,80.33
2023-01-04T11:57:26.551Z,81.79
2023-01-04T12:00:27.929Z,81.83
2023-01-04T12:03:31.857Z,81.36
2023-01-04T12:06:38.306Z,80.83
2023-01-04T12:09:40.877Z,81.98
2023-01-04T12:12:43.599Z,81.95
2023-01-04T12:15:55.798Z,82.69
2023-01-04T12:18:57.716Z,82.01
2023-01-04T12:22:02.096Z,82.81
2023-01-04T12:25:05.818Z,81.91
2023-01-04T12:28:29.599Z,82.20
2023-01-04T12:31:34.115Z,82.34
2023-01-04T12:34:41.765Z,83.11
2023-01-04T12:37:49.887Z,83.43
2023-01-04T12:40:55.442Z,82.90
2023-01-04T12:43:58.698Z,83.76
2023-01-04T12:47:18.026Z,83.49
2023-01-04T12:50:23.778Z,82.31
2023-01-04T12:53:54.383Z,81.41
2023-01-04T12:57:26.329Z,82.67
2023-01-04T13:01:03.897Z,82.36
2023-01-04T13:04:30.536Z,82.62
2023-01-04T13:07:42.870Z,83.18
2023-01-04T13:10:50.310Z,82.91
2023-01-04T13:13:58.795Z,84.59
2023-01-04T13:20:40.189Z,82.95
2023-01-04T13:23:48.176Z,83.54
2023-01-04T13:26:51.772Z,83.64
2023-01-04T13:29:53.191Z,84.34
2023-01-04T13:33:24.982Z,84.44
2023-01-04T13:36:18.231Z,83.84
2023-01-04T13:39:20.149Z,83.56
2023-01-04T13:42:27.082Z,83.28
2023-01-04T13:45:36.972Z,84.58
2023-01-04T13:48:42.292Z,84.73
2023-01-04T13:51:44.376Z,84.19
2023-01-04T13:54:46.977Z,81.85
2023-01-04T13:57:55.453Z,83.25
2023-01-04T14:01:00.972Z,82.71
2023-01-04T14:04:05.526Z,83.14
2023-01-04T14:07:07.813Z,83.37
2023-01-04T14:10:18.624Z,83.77
2023-01-04T14:13:20.506Z,83.10
2023-01-04T14:16:23.120Z,84.20
2023-01-04T14:19:42.427Z,83.78
2023-01-04T14:22:52.681Z,84.59
2023-01-04T14:25:58.221Z,83.73
2023-01-04T14:29:22.578Z,83.38
2023-01-04T14:32:24.559Z,83.70
2023-01-04T14:35:29.115Z,84.51
2023-01-04T14:38:36.018Z,83.86
2023-01-04T14:41:45.081Z,83.84
2023-01-04T14:44:47.196Z,84.01
2023-01-04T14:47:50.385Z,82.79
2023-01-04T14:50:52.040Z,83.61
2023-01-04T14:53:54.790Z,84.01
2023-01-04T14:56:58.319Z,83.21
2023-01-04T14:59:59.648Z,83.56
2023-01-04T15:03:01.451Z,83.94
2023-01-04T15:06:03.723Z,81.65
2023-01-04T15:09:07.297Z,82.28
2023-01-04T15:12:08.639Z,83.46
2023-01-04T15:15:12.724Z,82.92
2023-01-04T15:18:15.744Z,82.59
2023-01-04T15:21:17.098Z,82.29
2023-01-04T15:24:19.507Z,82.41
2023-01-04T15:27:24.370Z,82.43
2023-01-04T15:30:28.623Z,83.79
2023-01-04T15:33:31.376Z,83.31
2023-01-04T15:36:34.364Z,82.52
2023-01-04T15:39:37.118Z,83.19
2023-01-04T15:42:56.917Z,82.94
2023-01-04T15:46:04.190Z,82.27
2023-01-04T15:49:07.363Z,82.79
2023-01-04T15:52:12.039Z,82.37
2023-01-04T15:55:15.586Z,82.00
2023-01-04T15:58:18.415Z,81.31
2023-01-04T16:01:20.714Z,81.93
2023-01-04T16:04:22.404Z,81.99
2023-01-04T16:07:24.814Z,82.02
2023-01-04T16:10:28.767Z,83.83
2023-01-04T16:13:30.676Z,83.89
2023-01-04T16:16:33.365Z,84.15
2023-01-04T16:19:34.757Z,83.76
2023-01-04T16:22:37.478Z,83.78
2023-01-04T16:25:40.726Z,82.32
2023-01-04T16:28:42.386Z,83.63
2023-01-04T16:31:44.716Z,83.50
2023-01-04T16:34:46.318Z,84.69
2023-01-04T16:37:47.756Z,84.65
2023-01-04T16:40:58.401Z,83.83
2023-01-04T16:44:01.496Z,83.99
2023-01-04T16:47:03.120Z,83.54
2023-01-04T16:50:06.377Z,83.34
2023-01-04T16:53:07.964Z,83.34
2023-01-04T16:56:13.279Z,83.39
2023-01-04T16:59:17.958Z,83.89
2023-01-04T17:02:19.490Z,82.59
2023-01-04T17:05:21.190Z,83.60
2023-01-04T17:08:27.168Z,82.66
2023-01-04T17:15:14.857Z,83.20
2023-01-04T17:18:14.470Z,82.46
2023-01-04T17:21:33.222Z,80.69
2023-01-04T17:24:35.376Z,79.62
2023-01-04T17:27:38.808Z,80.37
2023-01-04T17:30:43.423Z,78.75
2023-01-04T17:33:45.127Z,79.45
2023-01-04T17:36:47.768Z,79.01
2023-01-04T17:39:49.291Z,80.52
2023-01-04T17:42:52.946Z,78.65
2023-01-04T17:45:54.492Z,80.25
2023-01-04T17:49:21.675Z,81.26
2023-01-04T17:52:25.941Z,80.72
2023-01-04T17:55:35.188Z,81.19
2023-01-04T17:58:38.017Z,80.29
2023-01-04T18:01:39.774Z,80.74
2023-01-04T18:04:42.531Z,79.27
2023-01-04T18:07:44.229Z,80.27
2023-01-04T18:14:14.059Z,79.42
2023-01-04T18:17:15.913Z,79.27
2023-01-04T18:20:24.716Z,79.41
2023-01-04T18:23:28.675Z,78.56
2023-01-04T18:26:41.616Z,78.96
2023-01-04T18:29:56.727Z,78.90
2023-01-04T18:32:58.337Z,78.26
2023-01-04T18:36:02.805Z,77.54
2023-01-04T18:39:04.369Z,78.96
2023-01-04T18:42:09.025Z,77.44
2023-01-04T18:45:11.429Z,77.34
2023-01-04T18:48:12.738Z,77.80
2023-01-04T18:51:15.030Z,76.30
2023-01-04T18:54:19.926Z,77.20
2023-01-04T18:57:22.436Z,78.22
2023-01-04T19:00:29.313Z,78.12
2023-01-04T19:03:37.329Z,77.67
2023-01-04T19:06:40.949Z,76.72
2023-01-04T19:09:42.931Z,77.56
2023-01-04T19:12:48.686Z,75.82
2023-01-04T19:15:50.782Z,77.46
2023-01-04T19:18:53.310Z,76.65
2023-01-04T19:21:54.587Z,76.80
2023-01-04T19:24:56.054Z,77.30
2023-01-04T19:27:57.357Z,77.84
2023-01-04T19:31:05.644Z,77.39
2023-01-04T19:34:08.656Z,77.39
2023-01-04T19:37:10.011Z,77.77
2023-01-04T19:40:14.137Z,77.37
2023-01-04T19:43:15.458Z,77.75
2023-01-04T19:46:18.294Z,75.98
2023-01-04T19:49:21.134Z,76.43
2023-01-04T19:52:23.573Z,77.41
2023-01-04T19:55:29.131Z,77.13
2023-01-04T19:58:32.444Z,76.08
2023-01-04T20:04:55.577Z,77.63
2023-01-04T20:07:57.309Z,77.98
2023-01-04T20:11:00.033Z,78.21
2023-01-04T20:14:01.211Z,79.37
2023-01-04T20:17:03.203Z,78.27
2023-01-04T20:20:05.312Z,79.47
2023-01-04T20:23:07.210Z,79.93
2023-01-04T20:26:11.802Z,80.81
2023-01-04T20:29:13.168Z,80.27
2023-01-04T20:32:16.347Z,80.45
2023-01-04T20:35:19.209Z,81.09
2023-01-04T20:38:22.125Z,81.26
2023-01-04T20:41:24.407Z,82.07
2023-01-04T20:44:27.230Z,81.49
2023-01-04T20:47:31.613Z,82.17
2023-01-04T20:50:35.152Z,82.49
2023-01-04T20:53:38.679Z,81.68
2023-01-04T20:56:40.486Z,81.85
2023-01-04T20:59:43.571Z,81.18
2023-01-04T21:02:47.154Z,81.77
2023-01-04T21:05:48.557Z,81.52
2023-01-04T21:08:51.807Z,80.65
2023-01-04T21:11:55.750Z,81.49
2023-01-04T21:14:58.609Z,80.61
2023-01-04T21:18:00.781Z,80.19
2023-01-04T21:21:05.105Z,80.03
2023-01-04T21:24:08.307Z,80.09
2023-01-04T21:27:09.648Z,80.11
2023-01-04T21:30:12.205Z,80.83
2023-01-04T21:33:15.893Z,79.26
2023-01-04T21:36:20.702Z,79.73
2023-01-04T21:39:22.091Z,80.71
2023-01-04T21:42:24.633Z,79.88
2023-01-04T21:45:26.135Z,79.49
2023-01-04T21:48:29.405Z,80.96
2023-01-04T21:51:31.321Z,81.67
2023-01-04T21:54:33.859Z,81.38
2023-01-04T21:57:35.779Z,81.65
2023-01-04T22:04:02.166Z,82.59
2023-01-04T22:07:03.508Z,82.69
2023-01-04T22:10:05.488Z,81.80
2023-01-04T22:13:07.287Z,82.17
2023-01-04T22:16:10.651Z,83.15
2023-01-04T22:19:13.875Z,81.77
2023-01-04T22:22:16.428Z,83.10
2023-01-04T22:25:19.021Z,82.14
2023-01-04T22:28:20.353Z,82.21
2023-01-04T22:31:21.793Z,81.77
2023-01-04T22:34:24.648Z,81.91
2023-01-04T22:37:27.218Z,83.41
2023-01-04T22:40:29.758Z,82.89
2023-01-04T22:43:31.020Z,81.98
2023-01-04T22:46:35.071Z,81.39
2023-01-04T22:49:37.072Z,81.43
2023-01-04T22:52:39.653Z,81.91
2023-01-04T22:56:16.994Z,82.29
2023-01-04T22:59:02.260Z,81.78
2023-01-04T23:02:03.856Z,81.44
2023-01-04T23:05:06.639Z,81.60
2023-01-04T23:08:09.203Z,80.74
2023-01-04T23:11:14.248Z,81.09
2023-01-04T23:14:16.741Z,81.98
2023-01-04T23:17:19.288Z,81.94
2023-01-04T23:20:21.251Z,81.88
2023-01-04T23:26:44.338Z,82.62
2023-01-04T23:29:47.212Z,82.02
2023-01-04T23:32:48.526Z,81.87
2023-01-04T23:35:51.701Z,82.61
2023-01-04T23:38:54.958Z,82.90
2023-01-04T23:41:57.678Z,82.35
2023-01-04T23:44:58.995Z,82.37
2023-01-04T23:48:00.312Z,82.26
2023-01-04T23:51:02.367Z,82.21
2023-01-04T23:57:25.386Z,79.58
