createdAt,value
2023-12-01T00:02:26.630Z,2.17
2023-12-01T00:04:54.899Z,2.83
2023-12-01T00:07:23.075Z,2.43
2023-12-01T00:09:51.631Z,2.57
2023-12-01T00:12:21.236Z,2.93
2023-12-01T00:14:49.390Z,2.30
2023-12-01T00:17:17.612Z,2.20
2023-12-01T00:19:45.787Z,3.27
2023-12-01T00:22:14.065Z,2.60
2023-12-01T00:24:42.212Z,2.00
2023-12-01T00:27:10.357Z,2.70
2023-12-01T00:29:39.881Z,2.47
2023-12-01T00:32:08.755Z,3.20
2023-12-01T00:34:37.002Z,2.67
2023-12-01T00:37:05.639Z,3.63
2023-12-01T00:39:33.940Z,2.47
2023-12-01T00:42:02.080Z,3.37
2023-12-01T00:44:30.236Z,2.80
2023-12-01T00:46:59.835Z,3.20
2023-12-01T00:49:28.134Z,2.57
2023-12-01T00:51:56.398Z,2.73
2023-12-01T00:54:24.766Z,2.80
2023-12-01T00:56:52.907Z,2.60
2023-12-01T00:59:21.066Z,3.03
2023-12-01T01:01:49.913Z,2.57
2023-12-01T01:04:19.562Z,2.50
2023-12-01T01:06:47.851Z,2.33
2023-12-01T01:09:16.072Z,2.30
2023-12-01T01:11:44.629Z,2.70
2023-12-01T01:14:12.812Z,2.93
2023-12-01T01:16:41.121Z,2.40
2023-12-01T01:19:09.495Z,2.80
2023-12-01T01:21:39.247Z,2.70
2023-12-01T01:24:08.124Z,2.87
2023-12-01T01:26:36.304Z,2.37
2023-12-01T01:29:04.537Z,2.90
2023-12-01T01:31:32.812Z,2.43
2023-12-01T01:34:01.054Z,2.30
2023-12-01T01:36:29.229Z,2.30
2023-12-01T01:38:59.560Z,2.30
2023-12-01T01:41:27.776Z,2.30
2023-12-01T01:43:56.150Z,2.27
2023-12-01T01:46:24.374Z,2.40
2023-12-01T01:48:52.728Z,1.93
2023-12-01T01:51:21.136Z,2.23
2023-12-01T01:53:49.777Z,2.20
2023-12-01T01:56:19.883Z,2.80
2023-12-01T01:58:48.477Z,2.43
2023-12-01T02:01:17.707Z,2.80
2023-12-01T02:03:46.001Z,2.53
2023-12-01T02:06:14.538Z,2.30
2023-12-01T02:08:45.549Z,1.93
2023-12-01T02:11:14.967Z,2.20
2023-12-01T02:13:44.901Z,2.60
2023-12-01T02:16:13.127Z,2.43
2023-12-01T02:18:41.308Z,2.67
2023-12-01T02:21:10.380Z,2.00
2023-12-01T02:23:40.093Z,2.10
2023-12-01T02:26:11.177Z,2.17
2023-12-01T02:28:39.413Z,2.17
2023-12-01T02:31:07.789Z,2.43
2023-12-01T02:33:36.981Z,2.40
2023-12-01T02:36:07.646Z,2.33
2023-12-01T02:38:36.047Z,2.50
2023-12-01T02:41:05.992Z,2.00
2023-12-01T02:43:34.125Z,2.60
2023-12-01T02:46:02.415Z,2.13
2023-12-01T02:48:30.608Z,2.07
2023-12-01T02:50:58.744Z,2.30
2023-12-01T02:53:26.920Z,2.00
2023-12-01T02:55:55.086Z,2.67
2023-12-01T02:58:24.606Z,2.43
2023-12-01T03:00:52.992Z,2.33
2023-12-01T03:03:21.325Z,2.17
2023-12-01T03:05:49.846Z,2.30
2023-12-01T03:08:17.993Z,2.03
2023-12-01T03:10:46.251Z,2.20
2023-12-01T03:13:14.476Z,2.37
2023-12-01T03:15:44.642Z,2.20
2023-12-01T03:18:13.250Z,2.07
2023-12-01T03:20:42.208Z,1.97
2023-12-01T03:23:10.568Z,2.30
2023-12-01T03:25:39.655Z,1.83
2023-12-01T03:28:07.938Z,1.97
2023-12-01T03:30:36.302Z,1.80
2023-12-01T03:33:06.353Z,2.10
2023-12-01T03:35:35.086Z,1.40
2023-12-01T03:38:03.735Z,1.93
2023-12-01T03:40:32.068Z,1.80
2023-12-01T03:43:00.405Z,1.60
2023-12-01T03:45:28.994Z,1.70
2023-12-01T03:47:57.443Z,1.80
2023-12-01T03:50:27.050Z,2.10
2023-12-01T03:52:55.453Z,1.70
2023-12-01T03:55:23.735Z,1.60
2023-12-01T03:57:52.138Z,1.70
2023-12-01T04:00:20.761Z,1.70
2023-12-01T04:02:50.466Z,2.10
2023-12-01T04:05:22.356Z,1.60
2023-12-01T04:07:56.593Z,1.60
2023-12-01T04:10:27.530Z,1.57
2023-12-01T04:12:56.916Z,1.30
2023-12-01T04:15:28.183Z,1.47
2023-12-01T04:17:56.853Z,1.67
2023-12-01T04:20:27.150Z,1.90
2023-12-01T04:22:59.378Z,1.63
2023-12-01T04:25:28.413Z,1.47
2023-12-01T04:27:58.930Z,1.97
2023-12-01T04:30:27.179Z,1.50
2023-12-01T04:32:58.819Z,1.60
2023-12-01T04:35:29.049Z,1.53
2023-12-01T04:37:59.968Z,1.90
2023-12-01T04:40:29.083Z,1.40
2023-12-01T04:42:58.318Z,1.87
2023-12-01T04:45:27.926Z,1.50
2023-12-01T04:47:57.161Z,1.67
2023-12-01T04:50:27.025Z,1.60
2023-12-01T04:52:57.507Z,1.80
2023-12-01T04:55:29.575Z,1.60
2023-12-01T04:57:59.569Z,1.80
2023-12-01T05:00:29.372Z,2.37
2023-12-01T05:02:59.604Z,1.70
2023-12-01T05:05:29.657Z,1.80
2023-12-01T05:08:00.875Z,1.60
2023-12-01T05:10:32.303Z,1.50
2023-12-01T05:13:03.203Z,1.57
2023-12-01T05:15:33.248Z,2.40
2023-12-01T05:18:02.670Z,1.70
2023-12-01T05:20:31.505Z,2.20
2023-12-01T05:23:00.974Z,1.50
2023-12-01T05:25:34.263Z,1.50
2023-12-01T05:28:04.535Z,2.13
2023-12-01T05:30:34.910Z,1.90
2023-12-01T05:33:06.179Z,2.37
2023-12-01T05:35:36.577Z,2.03
2023-12-01T05:38:06.297Z,1.57
2023-12-01T05:40:37.856Z,2.20
2023-12-01T05:43:08.088Z,1.67
2023-12-01T05:45:37.789Z,1.50
2023-12-01T05:48:09.119Z,1.83
2023-12-01T05:50:38.541Z,2.50
2023-12-01T05:53:08.224Z,1.63
2023-12-01T05:55:38.637Z,1.93
2023-12-01T05:58:10.826Z,2.50
2023-12-01T06:00:39.809Z,2.20
2023-12-01T06:03:09.353Z,2.10
2023-12-01T06:05:38.927Z,2.13
2023-12-01T06:08:10.140Z,2.00
2023-12-01T06:10:40.826Z,2.40
2023-12-01T06:13:09.279Z,2.20
2023-12-01T06:15:37.653Z,3.13
2023-12-01T06:18:06.001Z,2.37
2023-12-01T06:20:36.197Z,2.20
2023-12-01T06:23:08.631Z,2.53
2023-12-01T06:25:42.990Z,2.50
2023-12-01T06:28:12.227Z,1.93
2023-12-01T06:30:41.825Z,2.10
2023-12-01T06:33:10.780Z,2.33
2023-12-01T06:35:39.420Z,2.50
2023-12-01T06:38:09.383Z,2.00
2023-12-01T06:40:40.483Z,2.90
2023-12-01T06:43:12.964Z,2.17
2023-12-01T06:45:44.287Z,2.17
2023-12-01T06:48:13.710Z,2.57
2023-12-01T06:50:43.290Z,2.23
2023-12-01T06:53:12.111Z,2.73
2023-12-01T06:55:42.367Z,2.63
2023-12-01T06:58:11.276Z,2.40
2023-12-01T07:00:41.712Z,2.40
2023-12-01T07:03:11.510Z,2.73
2023-12-01T07:05:42.287Z,2.50
2023-12-01T07:08:14.869Z,2.87
2023-12-01T07:10:45.554Z,1.90
2023-12-01T07:13:14.133Z,2.73
2023-12-01T07:15:42.584Z,2.70
2023-12-01T07:18:12.107Z,2.60
2023-12-01T07:20:40.528Z,2.30
2023-12-01T07:23:09.149Z,2.30
2023-12-01T07:25:37.987Z,2.50
2023-12-01T07:28:09.527Z,2.77
2023-12-01T07:30:40.303Z,2.40
2023-12-01T07:33:09.213Z,2.00
2023-12-01T07:35:37.421Z,2.40
2023-12-01T07:38:06.311Z,2.60
2023-12-01T07:40:34.702Z,2.50
2023-12-01T07:43:04.090Z,2.73
2023-12-01T07:45:35.809Z,2.43
2023-12-01T07:48:04.322Z,2.33
2023-12-01T07:50:32.562Z,2.03
2023-12-01T07:53:00.813Z,2.63
2023-12-01T07:55:29.010Z,2.50
2023-12-01T07:57:57.273Z,2.70
2023-12-01T08:00:25.507Z,2.30
2023-12-01T08:02:56.137Z,2.33
2023-12-01T08:05:25.552Z,1.87
2023-12-01T08:07:57.585Z,2.67
2023-12-01T08:10:30.597Z,2.37
2023-12-01T08:13:01.389Z,2.90
2023-12-01T08:15:31.001Z,2.47
2023-12-01T08:18:02.722Z,2.37
2023-12-01T08:20:31.940Z,2.17
2023-12-01T08:23:01.924Z,2.10
2023-12-01T08:25:31.660Z,2.70
2023-12-01T08:28:00.444Z,2.50
2023-12-01T08:30:28.984Z,2.57
2023-12-01T08:32:57.800Z,2.87
2023-12-01T08:35:27.867Z,2.33
2023-12-01T08:37:56.190Z,2.50
2023-12-01T08:40:24.839Z,2.40
2023-12-01T08:42:55.621Z,2.23
2023-12-01T08:45:24.225Z,2.50
2023-12-01T08:47:54.282Z,2.23
2023-12-01T08:50:23.316Z,2.23
2023-12-01T08:52:52.958Z,2.67
2023-12-01T08:55:21.179Z,2.47
2023-12-01T08:57:49.400Z,2.37
2023-12-01T09:00:22.616Z,2.30
2023-12-01T09:02:53.243Z,2.70
2023-12-01T09:05:21.589Z,3.47
2023-12-01T09:07:49.839Z,3.97
2023-12-01T09:10:21.598Z,3.90
2023-12-01T09:12:51.311Z,5.03
2023-12-01T09:15:20.638Z,5.23
2023-12-01T09:17:48.942Z,5.37
2023-12-01T09:20:17.255Z,5.83
2023-12-01T09:22:45.441Z,6.83
2023-12-01T09:25:13.614Z,5.27
2023-12-01T09:27:43.316Z,5.87
2023-12-01T09:30:17.500Z,5.67
2023-12-01T09:32:46.722Z,6.03
2023-12-01T09:35:16.792Z,5.80
2023-12-01T09:38:04.665Z,6.70
2023-12-01T09:40:34.306Z,5.13
2023-12-01T09:43:04.373Z,5.50
2023-12-01T09:45:33.014Z,5.27
2023-12-01T09:48:04.439Z,5.00
2023-12-01T09:50:32.665Z,4.80
2023-12-01T09:53:01.148Z,5.43
2023-12-01T09:55:29.510Z,4.53
2023-12-01T09:57:58.782Z,4.17
2023-12-01T10:00:28.453Z,4.87
2023-12-01T10:02:56.786Z,4.77
2023-12-01T10:05:26.837Z,4.60
2023-12-01T10:07:57.061Z,4.23
2023-12-01T10:10:27.780Z,4.80
2023-12-01T10:13:00.614Z,4.90
2023-12-01T10:15:30.256Z,3.93
2023-12-01T10:18:14.376Z,5.20
2023-12-01T10:21:00.468Z,4.87
2023-12-01T10:23:29.903Z,4.77
2023-12-01T10:25:58.739Z,4.83
2023-12-01T10:28:39.243Z,5.47
2023-12-01T10:31:11.049Z,4.03
2023-12-01T10:33:39.763Z,5.03
2023-12-01T10:36:13.094Z,4.97
2023-12-01T10:38:41.494Z,4.83
2023-12-01T10:41:11.603Z,4.50
2023-12-01T10:43:45.680Z,4.37
2023-12-01T10:46:16.111Z,4.10
2023-12-01T10:48:45.955Z,4.70
2023-12-01T10:51:15.796Z,4.57
2023-12-01T10:53:45.866Z,4.83
2023-12-01T10:56:16.794Z,4.67
2023-12-01T10:58:47.519Z,4.57
2023-12-01T11:01:18.175Z,4.60
2023-12-01T11:03:48.805Z,4.00
2023-12-01T11:06:29.573Z,4.00
2023-12-01T11:09:10.429Z,4.63
2023-12-01T11:11:49.967Z,3.80
2023-12-01T11:14:19.656Z,3.87
2023-12-01T11:16:50.169Z,3.50
2023-12-01T11:19:19.508Z,3.60
2023-12-01T11:21:51.923Z,3.80
2023-12-01T11:24:27.792Z,4.17
2023-12-01T11:26:56.726Z,4.30
2023-12-01T11:29:33.900Z,3.73
2023-12-01T11:32:05.074Z,4.37
2023-12-01T11:34:33.759Z,3.70
2023-12-01T11:37:06.883Z,3.60
2023-12-01T11:39:36.303Z,4.37
2023-12-01T11:42:20.083Z,3.47
2023-12-01T11:44:53.578Z,3.33
2023-12-01T11:47:23.421Z,3.03
2023-12-01T11:49:51.797Z,3.23
2023-12-01T11:52:21.430Z,3.53
2023-12-01T11:54:51.549Z,3.20
2023-12-01T11:57:22.017Z,3.07
2023-12-01T11:59:51.145Z,3.00
2023-12-01T12:02:33.026Z,2.73
2023-12-01T12:05:07.019Z,2.80
2023-12-01T12:07:35.685Z,2.63
2023-12-01T12:10:03.947Z,3.07
2023-12-01T12:12:32.223Z,2.93
2023-12-01T12:15:08.380Z,3.23
2023-12-01T12:17:39.044Z,3.27
2023-12-01T12:20:15.695Z,2.50
2023-12-01T12:22:45.217Z,3.33
2023-12-01T12:25:13.631Z,2.97
2023-12-01T12:27:42.092Z,3.77
2023-12-01T12:30:11.941Z,2.90
2023-12-01T12:32:45.432Z,3.33
2023-12-01T12:35:15.128Z,2.43
2023-12-01T12:37:43.477Z,3.10
2023-12-01T12:40:16.569Z,3.03
2023-12-01T12:42:56.286Z,3.20
2023-12-01T12:45:24.856Z,3.03
2023-12-01T12:47:54.648Z,3.00
2023-12-01T12:50:22.942Z,2.80
2023-12-01T12:52:51.150Z,3.00
2023-12-01T12:55:26.586Z,2.90
2023-12-01T12:57:55.576Z,2.87
2023-12-01T13:00:23.854Z,3.17
2023-12-01T13:02:52.091Z,3.37
2023-12-01T13:05:21.654Z,2.93
2023-12-01T13:07:50.000Z,2.50
2023-12-01T13:10:18.919Z,2.73
2023-12-01T13:12:47.866Z,3.20
2023-12-01T13:15:16.152Z,3.30
2023-12-01T13:17:45.633Z,2.93
2023-12-01T13:20:14.131Z,3.50
2023-12-01T13:22:44.568Z,3.57
2023-12-01T13:25:13.905Z,2.83
2023-12-01T13:27:42.125Z,3.33
2023-12-01T13:30:11.893Z,2.93
2023-12-01T13:32:40.151Z,2.60
2023-12-01T13:35:09.284Z,2.93
2023-12-01T13:37:39.221Z,3.47
2023-12-01T13:40:11.170Z,3.37
2023-12-01T13:42:39.645Z,2.53
2023-12-01T13:45:10.985Z,3.30
2023-12-01T13:47:41.654Z,3.03
2023-12-01T13:50:10.160Z,3.43
2023-12-01T13:52:38.503Z,4.07
2023-12-01T13:55:09.256Z,3.57
2023-12-01T13:57:40.477Z,3.73
2023-12-01T14:00:13.655Z,3.77
2023-12-01T14:02:43.211Z,3.53
2023-12-01T14:05:11.775Z,3.63
2023-12-01T14:07:40.300Z,4.07
2023-12-01T14:10:12.522Z,3.37
2023-12-01T14:12:41.935Z,4.00
2023-12-01T14:15:11.369Z,4.10
2023-12-01T14:17:40.514Z,4.00
2023-12-01T14:20:10.267Z,4.10
2023-12-01T14:22:39.711Z,4.03
2023-12-01T14:25:10.921Z,3.77
2023-12-01T14:27:39.064Z,3.63
2023-12-01T14:30:08.819Z,3.07
2023-12-01T14:32:37.690Z,2.73
2023-12-01T14:35:06.772Z,3.00
2023-12-01T14:37:35.049Z,2.13
2023-12-01T14:40:05.210Z,2.50
2023-12-01T14:42:36.814Z,2.33
2023-12-01T14:45:08.098Z,2.73
2023-12-01T14:47:36.565Z,2.47
2023-12-01T14:50:06.230Z,2.70
2023-12-01T14:52:34.883Z,2.40
2023-12-01T14:55:03.305Z,2.27
2023-12-01T14:57:31.954Z,2.40
2023-12-01T15:00:01.575Z,2.77
2023-12-01T15:02:30.239Z,2.93
2023-12-01T15:04:58.505Z,2.37
2023-12-01T15:07:26.724Z,2.77
2023-12-01T15:09:54.854Z,2.27
2023-12-01T15:12:23.081Z,2.40
2023-12-01T15:14:51.321Z,2.47
2023-12-01T15:17:21.022Z,2.40
2023-12-01T15:19:49.202Z,2.20
2023-12-01T15:22:18.856Z,2.63
2023-12-01T15:24:47.263Z,2.53
2023-12-01T15:27:15.577Z,2.00
2023-12-01T15:29:45.580Z,2.50
2023-12-01T15:32:13.847Z,2.50
2023-12-01T15:34:43.461Z,2.63
2023-12-01T15:37:11.692Z,2.30
2023-12-01T15:39:40.830Z,2.70
2023-12-01T15:42:09.258Z,2.77
2023-12-01T15:44:37.554Z,2.30
2023-12-01T15:47:06.132Z,3.10
2023-12-01T15:49:34.333Z,2.83
2023-12-01T15:52:04.898Z,2.10
2023-12-01T15:54:33.053Z,2.90
2023-12-01T15:57:01.298Z,2.50
2023-12-01T15:59:29.487Z,2.43
2023-12-01T16:01:57.759Z,2.97
2023-12-01T16:04:26.105Z,2.47
2023-12-01T16:06:54.295Z,2.73
2023-12-01T16:09:23.953Z,2.63
2023-12-01T16:11:52.463Z,2.93
2023-12-01T16:14:20.638Z,2.77
2023-12-01T16:16:48.874Z,2.90
2023-12-01T16:19:17.126Z,3.73
2023-12-01T16:21:45.952Z,3.10
2023-12-01T16:24:16.455Z,3.37
2023-12-01T16:26:49.729Z,3.53
2023-12-01T16:29:17.916Z,3.67
2023-12-01T16:31:45.929Z,3.63
2023-12-01T16:34:14.105Z,3.83
2023-12-01T16:36:52.577Z,4.47
2023-12-01T16:39:22.241Z,4.00
2023-12-01T16:41:52.188Z,4.37
2023-12-01T16:44:20.355Z,3.57
2023-12-01T16:46:48.549Z,3.83
2023-12-01T16:49:16.856Z,4.30
2023-12-01T16:51:45.655Z,3.97
2023-12-01T16:54:14.605Z,3.70
2023-12-01T16:56:42.822Z,3.93
2023-12-01T16:59:13.288Z,3.37
2023-12-01T17:01:44.542Z,3.83
2023-12-01T17:04:13.408Z,3.43
2023-12-01T17:06:41.638Z,3.43
2023-12-01T17:09:10.059Z,3.30
2023-12-01T17:11:38.540Z,3.67
2023-12-01T17:14:07.364Z,3.30
2023-12-01T17:16:36.911Z,3.93
2023-12-01T17:19:05.365Z,3.80
2023-12-01T17:21:33.568Z,3.60
2023-12-01T17:24:02.564Z,3.33
2023-12-01T17:26:30.835Z,3.67
2023-12-01T17:29:10.089Z,4.33
2023-12-01T17:31:45.622Z,4.03
2023-12-01T17:34:13.842Z,3.20
2023-12-01T17:36:42.183Z,3.63
2023-12-01T17:39:10.505Z,3.40
2023-12-01T17:41:38.660Z,3.17
2023-12-01T17:44:06.874Z,3.87
2023-12-01T17:46:35.616Z,3.70
2023-12-01T17:49:05.215Z,3.67
2023-12-01T17:51:33.369Z,3.53
2023-12-01T17:54:01.601Z,4.00
2023-12-01T17:56:29.748Z,3.50
2023-12-01T17:59:00.960Z,3.70
2023-12-01T18:01:29.888Z,4.07
2023-12-01T18:03:58.276Z,3.83
2023-12-01T18:06:28.528Z,3.77
2023-12-01T18:08:56.739Z,4.00
2023-12-01T18:11:25.006Z,4.13
2023-12-01T18:13:53.374Z,4.00
2023-12-01T18:16:22.480Z,3.83
2023-12-01T18:18:50.783Z,3.93
2023-12-01T18:21:19.060Z,3.70
2023-12-01T18:23:48.640Z,3.80
2023-12-01T18:26:16.819Z,4.17
2023-12-01T18:28:45.013Z,4.17
2023-12-01T18:31:16.021Z,4.70
2023-12-01T18:33:44.831Z,4.63
2023-12-01T18:36:15.127Z,4.50
2023-12-01T18:38:43.275Z,4.63
2023-12-01T18:41:12.786Z,4.37
2023-12-01T18:43:40.979Z,5.30
2023-12-01T18:46:09.687Z,4.43
2023-12-01T18:48:38.095Z,4.40
2023-12-01T18:51:09.046Z,3.83
2023-12-01T18:53:37.372Z,3.90
2023-12-01T18:56:09.527Z,4.07
2023-12-01T18:58:39.349Z,4.30
2023-12-01T19:01:08.554Z,4.17
2023-12-01T19:03:37.005Z,3.87
2023-12-01T19:06:05.691Z,4.00
2023-12-01T19:08:34.154Z,4.03
2023-12-01T19:11:02.329Z,5.33
2023-12-01T19:13:30.553Z,4.47
2023-12-01T19:16:00.054Z,5.40
2023-12-01T19:18:28.328Z,4.17
2023-12-01T19:20:56.661Z,4.00
2023-12-01T19:23:24.910Z,5.07
2023-12-01T19:25:53.077Z,4.97
2023-12-01T19:28:21.211Z,4.53
2023-12-01T19:30:49.342Z,4.20
2023-12-01T19:33:19.021Z,5.13
2023-12-01T19:35:47.269Z,4.70
2023-12-01T19:38:15.678Z,4.87
2023-12-01T19:40:44.841Z,3.47
2023-12-01T19:43:13.365Z,4.13
2023-12-01T19:45:41.685Z,4.50
2023-12-01T19:48:09.950Z,5.97
2023-12-01T19:50:41.045Z,4.50
2023-12-01T19:53:09.260Z,4.70
2023-12-01T19:55:37.413Z,4.50
2023-12-01T19:58:05.900Z,4.87
2023-12-01T20:00:34.060Z,6.03
2023-12-01T20:03:02.362Z,4.77
2023-12-01T20:05:30.778Z,4.73
2023-12-01T20:08:00.422Z,5.13
2023-12-01T20:10:28.610Z,5.13
2023-12-01T20:12:56.871Z,4.80
2023-12-01T20:15:25.051Z,5.17
2023-12-01T20:17:53.297Z,5.93
2023-12-01T20:20:21.538Z,4.93
2023-12-01T20:22:49.716Z,6.53
2023-12-01T20:25:19.767Z,5.03
2023-12-01T20:27:47.931Z,5.90
2023-12-01T20:30:16.374Z,5.13
2023-12-01T20:32:44.602Z,6.17
2023-12-01T20:35:13.476Z,4.67
2023-12-01T20:37:41.699Z,5.77
2023-12-01T20:40:10.746Z,6.00
2023-12-01T20:42:40.414Z,5.47
2023-12-01T20:45:10.072Z,6.03
2023-12-01T20:47:38.420Z,5.57
2023-12-01T20:50:07.582Z,5.77
2023-12-01T20:52:35.854Z,6.20
2023-12-01T20:55:05.113Z,7.33
2023-12-01T20:57:33.293Z,5.30
2023-12-01T21:00:03.000Z,4.77
2023-12-01T21:02:31.412Z,6.60
2023-12-01T21:04:59.603Z,5.70
2023-12-01T21:07:27.863Z,5.90
2023-12-01T21:09:56.839Z,4.97
2023-12-01T21:12:26.496Z,6.60
2023-12-01T21:14:54.746Z,5.20
2023-12-01T21:17:24.585Z,6.40
2023-12-01T21:19:52.744Z,5.93
2023-12-01T21:22:20.897Z,5.93
2023-12-01T21:24:49.051Z,6.33
2023-12-01T21:27:19.321Z,5.17
2023-12-01T21:29:48.058Z,5.93
2023-12-01T21:32:16.209Z,6.03
2023-12-01T21:34:45.721Z,5.20
2023-12-01T21:37:13.903Z,5.03
2023-12-01T21:39:42.081Z,5.27
2023-12-01T21:42:10.352Z,5.10
2023-12-01T21:44:38.632Z,5.13
2023-12-01T21:47:07.441Z,5.37
2023-12-01T21:49:35.922Z,4.30
2023-12-01T21:52:06.175Z,4.93
2023-12-01T21:54:34.468Z,5.13
2023-12-01T21:57:02.936Z,4.93
2023-12-01T21:59:31.324Z,5.07
2023-12-01T22:01:59.581Z,4.70
2023-12-01T22:04:27.907Z,4.43
2023-12-01T22:06:57.611Z,4.60
2023-12-01T22:09:27.735Z,5.40
2023-12-01T22:11:56.058Z,5.53
2023-12-01T22:14:24.431Z,5.63
2023-12-01T22:16:52.700Z,6.20
2023-12-01T22:19:21.411Z,5.07
2023-12-01T22:21:49.845Z,5.33
2023-12-01T22:24:18.013Z,4.70
2023-12-01T22:26:47.684Z,4.43
2023-12-01T22:29:17.636Z,4.43
2023-12-01T22:31:45.958Z,5.47
2023-12-01T22:34:14.766Z,4.53
2023-12-01T22:36:43.553Z,4.50
2023-12-01T22:39:11.933Z,3.93
2023-12-01T22:41:40.440Z,4.00
2023-12-01T22:44:10.050Z,3.83
2023-12-01T22:46:38.210Z,3.33
2023-12-01T22:49:07.629Z,3.70
2023-12-01T22:51:36.042Z,4.47
2023-12-01T22:54:04.775Z,4.70
2023-12-01T22:56:33.004Z,3.73
2023-12-01T22:59:01.342Z,4.03
2023-12-01T23:01:30.949Z,4.20
2023-12-01T23:03:59.377Z,3.53
2023-12-01T23:06:27.881Z,3.53
2023-12-01T23:08:56.958Z,3.47
2023-12-01T23:11:25.305Z,4.10
2023-12-01T23:13:54.378Z,3.63
2023-12-01T23:16:22.548Z,3.63
2023-12-01T23:18:52.646Z,4.10
2023-12-01T23:21:21.351Z,4.13
2023-12-01T23:23:49.573Z,4.03
2023-12-01T23:26:17.833Z,3.80
2023-12-01T23:28:46.111Z,3.47
2023-12-01T23:31:14.265Z,3.97
2023-12-01T23:33:42.578Z,4.57
2023-12-01T23:36:13.221Z,3.40
2023-12-01T23:38:41.488Z,3.97
2023-12-01T23:41:10.013Z,3.87
2023-12-01T23:43:38.135Z,4.33
2023-12-01T23:46:06.580Z,3.90
2023-12-01T23:48:34.843Z,4.30
2023-12-01T23:51:04.110Z,4.17
2023-12-01T23:53:33.791Z,3.40
2023-12-01T23:56:03.274Z,3.43
2023-12-01T23:58:31.457Z,3.93
