createdAt,value
2022-11-28T04:45:33.724Z,101268.38
2022-11-28T04:48:37.265Z,101268.38
2022-11-28T04:51:50.339Z,101268.72
2022-11-28T04:55:10.370Z,101264.37
2022-11-28T04:58:35.592Z,101260.06
2022-11-28T05:01:41.628Z,101255.62
2022-11-28T05:04:45.337Z,101260.84
2022-11-28T05:07:48.267Z,101259.16
2022-11-28T05:10:52.441Z,101259.97
2022-11-28T05:13:56.221Z,101259.97
2022-11-28T05:16:58.726Z,101265.16
2022-11-28T05:20:01.815Z,101271.19
2022-11-28T05:23:04.445Z,101265.13
2022-11-28T05:26:21.343Z,101270.31
2022-11-28T05:29:25.454Z,101261.59
2022-11-28T05:32:33.174Z,101269.44
2022-11-28T05:35:39.563Z,101274.63
2022-11-28T05:38:43.212Z,101277.19
2022-11-28T05:41:46.044Z,101277.16
2022-11-28T05:44:48.959Z,101285.78
2022-11-28T05:47:51.627Z,101281.44
2022-11-28T05:50:54.745Z,101288.34
2022-11-28T05:53:57.306Z,101295.22
2022-11-28T05:57:00.156Z,101298.75
2022-11-28T06:00:03.314Z,101287.41
2022-11-28T06:03:16.996Z,101298.75
2022-11-28T06:06:22.098Z,101293.50
2022-11-28T06:09:26.020Z,101294.34
2022-11-28T06:12:29.130Z,101296.06
2022-11-28T06:15:37.281Z,101289.97
2022-11-28T06:18:41.673Z,101291.78
2022-11-28T06:21:45.024Z,101292.69
2022-11-28T06:24:48.394Z,101288.31
2022-11-28T06:27:50.886Z,101297.03
2022-11-28T06:30:53.931Z,101296.12
2022-11-28T06:33:57.751Z,101298.75
2022-11-28T06:37:00.966Z,101294.41
2022-11-28T06:40:04.091Z,101293.50
2022-11-28T06:43:06.903Z,101298.81
2022-11-28T06:46:18.856Z,101301.44
2022-11-28T06:49:21.742Z,101305.78
2022-11-28T06:52:24.498Z,101306.56
2022-11-28T06:55:29.298Z,101312.72
2022-11-28T06:58:31.827Z,101315.28
2022-11-28T07:01:34.651Z,101320.47
2022-11-28T07:04:37.419Z,101318.72
2022-11-28T07:07:53.332Z,101310.03
2022-11-28T07:11:00.311Z,101311.69
2022-11-28T07:14:03.721Z,101311.56
2022-11-28T07:17:06.263Z,101307.16
2022-11-28T07:20:09.677Z,101308.81
2022-11-28T07:23:12.194Z,101310.50
2022-11-28T07:26:16.867Z,101305.28
2022-11-28T07:29:19.612Z,101305.22
2022-11-28T07:32:22.585Z,101311.25
2022-11-28T07:35:25.523Z,101308.53
2022-11-28T07:38:28.322Z,101311.16
2022-11-28T07:41:31.011Z,101307.63
2022-11-28T07:44:34.281Z,101307.63
2022-11-28T07:47:36.810Z,101297.06
2022-11-28T07:50:47.335Z,101300.47
2022-11-28T07:53:50.415Z,101290.69
2022-11-28T08:00:16.542Z,101286.72
2022-11-28T08:03:19.679Z,101277.87
2022-11-28T08:06:26.017Z,101286.38
2022-11-28T08:09:31.817Z,101289.19
2022-11-28T08:12:34.385Z,101274.28
2022-11-28T08:15:38.355Z,101283.88
2022-11-28T08:18:41.773Z,101284.81
2022-11-28T08:21:44.585Z,101282.19
2022-11-28T08:24:47.126Z,101283.88
2022-11-28T08:27:49.884Z,101283.06
2022-11-28T08:30:53.991Z,101283.88
2022-11-28T08:33:59.678Z,101289.84
2022-11-28T08:37:02.335Z,101284.37
2022-11-28T08:40:10.507Z,101292.41
2022-11-28T08:43:13.184Z,101298.41
2022-11-28T08:46:20.241Z,101300.12
2022-11-28T08:49:22.838Z,101305.31
2022-11-28T08:52:26.010Z,101299.16
2022-11-28T08:55:32.148Z,101301.94
2022-11-28T08:58:40.130Z,101302.94
2022-11-28T09:01:43.073Z,101301.34
2022-11-28T09:04:45.978Z,101301.47
2022-11-28T09:07:48.510Z,101291.09
2022-11-28T09:10:51.508Z,101292.03
2022-11-28T09:13:54.030Z,101295.63
2022-11-28T09:16:56.915Z,101287.78
2022-11-28T09:19:59.620Z,101289.62
2022-11-28T09:23:02.649Z,101299.09
2022-11-28T09:26:16.282Z,101288.78
2022-11-28T09:29:19.221Z,101276.34
2022-11-28T09:32:21.961Z,101282.06
2022-11-28T09:35:24.857Z,101277.66
2022-11-28T09:38:27.431Z,101266.19
2022-11-28T09:41:51.037Z,101277.56
2022-11-28T09:44:58.404Z,101279.41
2022-11-28T09:48:19.643Z,101266.47
2022-11-28T09:51:29.666Z,101257.75
2022-11-28T09:54:41.497Z,101255.91
2022-11-28T09:57:48.381Z,101253.47
2022-11-28T10:01:01.900Z,101245.72
2022-11-28T10:04:29.385Z,101236.19
2022-11-28T10:07:55.365Z,101244.81
2022-11-28T10:11:04.590Z,101245.62
2022-11-28T10:14:29.356Z,101236.75
2022-11-28T10:17:35.186Z,101237.59
2022-11-28T10:20:41.788Z,101231.59
2022-11-28T10:23:46.984Z,101234.22
2022-11-28T10:26:55.655Z,101226.44
2022-11-28T10:30:24.828Z,101229.00
2022-11-28T10:33:34.094Z,101217.69
2022-11-28T10:36:48.838Z,101224.44
2022-11-28T10:39:51.509Z,101205.16
2022-11-28T10:43:21.116Z,101213.22
2022-11-28T10:46:45.619Z,101218.56
2022-11-28T10:50:04.119Z,101199.13
2022-11-28T10:53:29.807Z,101200.97
2022-11-28T10:56:46.875Z,101190.44
2022-11-28T11:00:15.620Z,101197.25
2022-11-28T11:03:19.683Z,101193.75
2022-11-28T11:06:36.121Z,101183.41
2022-11-28T11:09:44.446Z,101181.97
2022-11-28T11:12:50.322Z,101184.84
2022-11-28T11:15:59.973Z,101177.19
2022-11-28T11:19:02.654Z,101185.84
2022-11-28T11:22:28.314Z,101183.38
2022-11-28T11:25:32.822Z,101176.47
2022-11-28T11:28:45.528Z,101169.41
2022-11-28T11:31:53.547Z,101180.69
2022-11-28T11:34:59.248Z,101185.94
2022-11-28T11:38:38.116Z,101183.22
2022-11-28T11:41:43.867Z,101175.34
2022-11-28T11:44:46.561Z,101177.81
2022-11-28T11:47:49.390Z,101176.84
2022-11-28T11:50:55.532Z,101179.44
2022-11-28T11:54:05.803Z,101177.00
2022-11-28T11:57:32.152Z,101175.25
2022-11-28T12:00:40.352Z,101170.97
2022-11-28T12:03:55.212Z,101172.09
2022-11-28T12:07:02.250Z,101161.09
2022-11-28T12:10:11.137Z,101162.00
2022-11-28T12:13:20.958Z,101169.84
2022-11-28T12:16:48.721Z,101158.34
2022-11-28T12:20:00.030Z,101153.94
2022-11-28T12:23:40.371Z,101145.28
2022-11-28T12:26:58.312Z,101142.66
2022-11-28T12:30:39.102Z,101152.34
2022-11-28T12:33:51.074Z,101140.16
2022-11-28T12:37:06.488Z,101147.22
2022-11-28T12:40:18.053Z,101140.94
2022-11-28T12:43:32.368Z,101135.75
2022-11-28T12:46:34.911Z,101137.44
2022-11-28T12:50:10.158Z,101141.87
2022-11-28T12:53:44.146Z,101134.75
2022-11-28T12:57:01.862Z,101129.50
2022-11-28T13:00:24.168Z,101134.78
2022-11-28T13:03:41.577Z,101125.91
2022-11-28T13:07:24.623Z,101121.31
2022-11-28T13:10:44.476Z,101128.19
2022-11-28T13:13:55.207Z,101121.34
2022-11-28T13:17:14.079Z,101113.44
2022-11-28T13:20:35.857Z,101114.31
2022-11-28T13:23:49.904Z,101115.00
2022-11-28T13:27:07.749Z,101112.38
2022-11-28T13:30:22.456Z,101106.25
2022-11-28T13:33:53.148Z,101112.25
2022-11-28T13:40:51.833Z,101107.25
2022-11-28T13:44:03.455Z,101105.53
2022-11-28T13:47:27.886Z,101102.81
2022-11-28T13:50:33.604Z,101102.75
2022-11-28T13:53:36.400Z,101104.00
2022-11-28T13:56:39.881Z,101108.22
2022-11-28T13:59:47.413Z,101104.75
2022-11-28T14:02:50.203Z,101115.53
2022-11-28T14:06:00.774Z,101108.88
2022-11-28T14:09:19.129Z,101113.22
2022-11-28T14:12:31.593Z,101108.00
2022-11-28T14:16:03.545Z,101096.78
2022-11-28T14:19:32.622Z,101098.63
2022-11-28T14:22:56.972Z,101098.78
2022-11-28T14:26:00.543Z,101098.84
2022-11-28T14:29:18.612Z,101090.25
2022-11-28T14:32:40.676Z,101088.75
2022-11-28T14:35:52.455Z,101093.16
2022-11-28T14:39:17.130Z,101090.66
2022-11-28T14:42:58.413Z,101088.88
2022-11-28T14:45:50.830Z,101086.38
2022-11-28T14:48:59.412Z,101091.81
2022-11-28T14:55:43.503Z,101079.09
2022-11-28T14:58:51.430Z,101082.81
2022-11-28T15:02:09.055Z,101080.34
2022-11-28T15:05:22.318Z,101076.06
2022-11-28T15:08:30.751Z,101084.81
2022-11-28T15:11:36.568Z,101084.09
2022-11-28T15:14:40.317Z,101084.09
2022-11-28T15:17:46.249Z,101085.06
2022-11-28T15:21:05.371Z,101091.19
2022-11-28T15:24:26.264Z,101098.19
2022-11-28T15:27:28.891Z,101105.09
2022-11-28T15:30:33.180Z,101101.72
2022-11-28T15:33:35.912Z,101100.06
2022-11-28T15:36:39.434Z,101099.22
2022-11-28T15:39:45.446Z,101101.03
2022-11-28T15:42:49.845Z,101101.91
2022-11-28T15:45:58.556Z,101092.41
2022-11-28T15:49:01.823Z,101107.16
2022-11-28T15:52:05.051Z,101101.97
2022-11-28T15:55:18.266Z,101104.56
2022-11-28T15:58:25.438Z,101114.97
2022-11-28T16:01:28.430Z,101111.53
2022-11-28T16:04:32.458Z,101121.06
2022-11-28T16:07:40.730Z,101119.34
2022-11-28T16:10:44.800Z,101115.03
2022-11-28T16:13:48.212Z,101114.19
2022-11-28T16:16:51.230Z,101113.31
2022-11-28T16:19:55.715Z,101117.63
2022-11-28T16:23:02.738Z,101122.75
2022-11-28T16:26:21.133Z,101114.97
2022-11-28T16:29:30.558Z,101122.75
2022-11-28T16:32:40.902Z,101118.44
2022-11-28T16:35:44.450Z,101113.19
2022-11-28T16:38:48.678Z,101116.62
2022-11-28T16:42:04.838Z,101116.56
