createdAt,value
2018-07-25T00:01:57.603Z,24.10
2018-07-25T00:04:30.545Z,24.10
2018-07-25T00:07:02.543Z,24.00
2018-07-25T00:09:34.302Z,24.00
2018-07-25T00:12:06.323Z,24.00
2018-07-25T00:14:38.162Z,24.00
2018-07-25T00:17:09.583Z,23.90
2018-07-25T00:19:40.763Z,23.90
2018-07-25T00:22:12.942Z,23.80
2018-07-25T00:24:45.664Z,23.80
2018-07-25T00:27:16.122Z,23.80
2018-07-25T00:29:46.863Z,23.80
2018-07-25T00:32:19.822Z,23.70
2018-07-25T00:34:51.103Z,23.80
2018-07-25T00:37:23.162Z,23.80
2018-07-25T00:39:54.663Z,23.70
2018-07-25T00:42:26.962Z,23.60
2018-07-25T00:44:58.664Z,23.60
2018-07-25T00:47:35.822Z,23.50
2018-07-25T00:50:07.463Z,23.40
2018-07-25T00:52:39.503Z,23.40
2018-07-25T00:55:11.323Z,23.40
2018-07-25T00:57:43.283Z,23.40
2018-07-25T01:00:15.223Z,23.40
2018-07-25T01:02:47.686Z,23.30
2018-07-25T01:05:20.023Z,23.30
2018-07-25T01:07:50.863Z,23.20
2018-07-25T01:10:22.903Z,23.20
2018-07-25T01:12:55.243Z,23.20
2018-07-25T01:15:26.463Z,23.20
2018-07-25T01:17:58.523Z,23.10
2018-07-25T01:20:30.243Z,23.10
2018-07-25T01:23:02.222Z,23.00
2018-07-25T01:25:33.702Z,23.00
2018-07-25T01:28:05.843Z,22.90
2018-07-25T01:30:37.263Z,22.90
2018-07-25T01:33:09.162Z,22.80
2018-07-25T01:35:40.622Z,22.80
2018-07-25T01:38:12.523Z,22.80
2018-07-25T01:40:44.622Z,22.80
2018-07-25T01:43:16.722Z,22.80
2018-07-25T01:45:48.403Z,22.70
2018-07-25T01:48:20.708Z,22.70
2018-07-25T01:50:52.436Z,22.70
2018-07-25T01:53:24.462Z,22.70
2018-07-25T01:55:56.449Z,22.70
2018-07-25T01:58:28.302Z,22.70
2018-07-25T02:00:59.905Z,22.70
2018-07-25T02:03:31.542Z,22.70
2018-07-25T02:06:03.923Z,22.60
2018-07-25T02:08:36.023Z,22.60
2018-07-25T02:11:08.402Z,22.70
2018-07-25T02:13:40.462Z,22.60
2018-07-25T02:16:12.179Z,22.70
2018-07-25T02:18:44.522Z,22.60
2018-07-25T02:21:15.922Z,22.60
2018-07-25T02:23:48.385Z,22.50
2018-07-25T02:26:20.084Z,22.50
2018-07-25T02:28:51.742Z,22.50
2018-07-25T02:31:23.682Z,22.40
2018-07-25T02:33:59.983Z,22.40
2018-07-25T02:36:31.723Z,22.40
2018-07-25T02:39:03.943Z,22.30
2018-07-25T02:41:35.883Z,22.30
2018-07-25T02:44:08.324Z,22.30
2018-07-25T02:46:41.057Z,22.30
2018-07-25T02:49:12.304Z,22.30
2018-07-25T02:51:44.622Z,22.30
2018-07-25T02:54:16.443Z,22.20
2018-07-25T02:56:48.644Z,22.20
2018-07-25T02:59:20.643Z,22.20
2018-07-25T03:01:52.803Z,22.20
2018-07-25T03:04:23.988Z,22.10
2018-07-25T03:06:56.147Z,22.10
2018-07-25T03:09:28.363Z,22.10
2018-07-25T03:12:00.602Z,22.10
2018-07-25T03:14:32.982Z,22.00
2018-07-25T03:17:04.882Z,22.00
2018-07-25T03:19:36.383Z,22.00
2018-07-25T03:22:08.164Z,22.00
2018-07-25T03:24:40.523Z,22.00
2018-07-25T03:27:12.422Z,22.00
2018-07-25T03:29:44.742Z,21.90
2018-07-25T03:32:17.482Z,22.00
2018-07-25T03:34:49.381Z,22.00
2018-07-25T03:37:21.349Z,22.00
2018-07-25T03:39:52.982Z,22.00
2018-07-25T03:42:25.581Z,21.90
2018-07-25T03:44:58.300Z,21.90
2018-07-25T03:47:30.063Z,21.80
2018-07-25T03:50:02.285Z,21.80
2018-07-25T03:52:34.060Z,21.70
2018-07-25T03:55:05.881Z,21.60
2018-07-25T03:57:37.741Z,21.60
2018-07-25T04:00:09.741Z,21.70
2018-07-25T04:02:42.590Z,21.70
2018-07-25T04:05:13.940Z,21.70
2018-07-25T04:07:46.401Z,21.60
2018-07-25T04:12:50.320Z,21.70
2018-07-25T04:15:22.341Z,21.80
2018-07-25T04:20:25.701Z,21.90
2018-07-25T04:22:57.742Z,21.80
2018-07-25T04:25:29.925Z,21.70
2018-07-25T04:28:01.670Z,21.70
2018-07-25T04:30:33.962Z,21.70
2018-07-25T04:33:06.022Z,21.80
2018-07-25T04:35:37.742Z,21.70
2018-07-25T04:38:09.422Z,21.70
2018-07-25T04:40:41.202Z,21.70
2018-07-25T04:43:13.502Z,21.70
2018-07-25T04:45:45.422Z,21.70
2018-07-25T04:48:17.882Z,21.70
2018-07-25T04:50:49.422Z,21.70
2018-07-25T04:53:21.502Z,21.70
2018-07-25T04:55:52.882Z,21.60
2018-07-25T04:58:24.703Z,21.60
2018-07-25T05:00:56.543Z,21.60
2018-07-25T05:03:28.222Z,21.60
2018-07-25T05:06:00.764Z,21.50
2018-07-25T05:08:32.262Z,21.60
2018-07-25T05:11:04.103Z,21.60
2018-07-25T05:13:36.822Z,21.50
2018-07-25T05:16:09.582Z,21.50
2018-07-25T05:18:41.503Z,21.50
2018-07-25T05:21:13.202Z,21.50
2018-07-25T05:23:45.422Z,21.60
2018-07-25T05:26:17.922Z,21.70
2018-07-25T05:28:50.164Z,21.70
2018-07-25T05:31:21.923Z,21.70
2018-07-25T05:33:53.883Z,21.90
2018-07-25T05:36:25.745Z,21.90
2018-07-25T05:38:57.403Z,21.90
2018-07-25T05:41:28.883Z,22.00
2018-07-25T05:44:01.383Z,22.00
2018-07-25T05:46:33.083Z,22.10
2018-07-25T05:49:06.003Z,22.20
2018-07-25T05:51:38.863Z,22.40
2018-07-25T05:54:10.343Z,22.50
2018-07-25T05:56:42.650Z,22.60
2018-07-25T05:59:14.383Z,22.60
2018-07-25T06:01:46.283Z,22.80
2018-07-25T06:04:18.422Z,22.80
2018-07-25T06:06:51.023Z,23.00
2018-07-25T06:09:23.223Z,23.10
2018-07-25T06:11:55.347Z,23.10
2018-07-25T06:14:27.364Z,23.20
2018-07-25T06:16:59.023Z,23.20
2018-07-25T06:19:31.344Z,23.30
2018-07-25T06:22:04.045Z,23.30
2018-07-25T06:24:35.563Z,23.40
2018-07-25T06:27:07.944Z,23.50
2018-07-25T06:32:11.903Z,23.60
2018-07-25T06:34:44.644Z,23.70
2018-07-25T06:37:16.203Z,23.90
2018-07-25T06:39:48.243Z,24.00
2018-07-25T06:42:19.725Z,24.10
2018-07-25T06:44:51.623Z,24.30
2018-07-25T06:47:23.384Z,24.50
2018-07-25T06:49:55.724Z,24.60
2018-07-25T06:52:27.234Z,24.60
2018-07-25T06:54:58.586Z,24.70
2018-07-25T06:57:30.233Z,24.70
2018-07-25T07:00:02.083Z,24.80
2018-07-25T07:02:34.185Z,24.90
2018-07-25T07:05:06.335Z,25.10
2018-07-25T07:07:37.453Z,25.10
2018-07-25T07:10:09.953Z,25.20
2018-07-25T07:12:41.434Z,25.30
2018-07-25T07:15:14.212Z,25.50
2018-07-25T07:17:47.174Z,25.50
2018-07-25T07:20:18.695Z,25.50
2018-07-25T07:22:51.653Z,25.50
2018-07-25T07:25:23.895Z,25.50
2018-07-25T07:30:26.133Z,25.70
2018-07-25T07:32:57.333Z,25.60
2018-07-25T07:35:29.434Z,25.70
2018-07-25T07:38:01.733Z,25.70
2018-07-25T07:40:33.493Z,25.70
2018-07-25T07:43:05.951Z,25.70
2018-07-25T07:45:37.709Z,25.70
2018-07-25T07:48:09.251Z,25.80
2018-07-25T07:50:41.709Z,25.80
2018-07-25T07:53:13.390Z,25.80
2018-07-25T07:55:45.730Z,25.80
2018-07-25T07:58:17.370Z,25.80
2018-07-25T08:00:49.233Z,25.80
2018-07-25T08:03:21.301Z,25.90
2018-07-25T08:05:52.952Z,26.00
2018-07-25T08:08:24.613Z,26.10
2018-07-25T08:10:56.694Z,26.10
2018-07-25T08:13:28.753Z,26.20
2018-07-25T08:16:00.333Z,26.30
2018-07-25T08:18:31.775Z,26.10
2018-07-25T08:21:04.746Z,26.00
2018-07-25T08:23:36.473Z,26.10
2018-07-25T08:26:08.334Z,26.10
2018-07-25T08:28:40.192Z,26.20
2018-07-25T08:31:12.592Z,26.40
2018-07-25T08:33:44.272Z,26.40
2018-07-25T08:36:15.892Z,26.40
2018-07-25T08:38:47.912Z,26.30
2018-07-25T08:41:19.710Z,26.30
2018-07-25T08:43:52.392Z,26.20
2018-07-25T08:46:23.852Z,26.20
2018-07-25T08:48:56.212Z,26.30
2018-07-25T08:51:28.693Z,26.40
2018-07-25T08:54:01.181Z,26.30
2018-07-25T08:56:32.592Z,26.30
2018-07-25T08:59:04.352Z,26.40
2018-07-25T09:01:36.432Z,26.40
2018-07-25T09:04:08.513Z,26.40
2018-07-25T09:06:40.991Z,26.30
2018-07-25T09:09:13.036Z,26.30
2018-07-25T09:11:44.672Z,26.30
2018-07-25T09:14:16.631Z,26.40
2018-07-25T09:16:48.199Z,26.40
2018-07-25T09:19:19.912Z,26.30
2018-07-25T09:21:51.812Z,26.30
2018-07-25T09:24:24.279Z,26.50
2018-07-25T09:26:55.830Z,26.50
2018-07-25T09:29:27.906Z,26.60
2018-07-25T09:31:59.385Z,26.70
2018-07-25T09:34:31.546Z,26.70
2018-07-25T09:37:03.506Z,26.80
2018-07-25T09:39:35.405Z,26.80
2018-07-25T09:44:38.685Z,26.90
2018-07-25T09:47:10.924Z,27.00
2018-07-25T09:49:41.872Z,27.20
2018-07-25T09:52:13.812Z,27.20
2018-07-25T09:54:46.034Z,27.30
2018-07-25T09:57:17.669Z,27.30
2018-07-25T09:59:50.146Z,27.30
2018-07-25T10:02:21.346Z,27.30
2018-07-25T10:04:54.085Z,27.40
2018-07-25T10:07:25.835Z,27.40
2018-07-25T10:09:57.728Z,27.70
2018-07-25T10:12:29.621Z,27.90
2018-07-25T10:15:01.598Z,28.10
2018-07-25T10:17:32.783Z,28.00
2018-07-25T10:20:04.731Z,28.00
2018-07-25T10:22:35.989Z,28.00
2018-07-25T10:25:08.290Z,28.10
2018-07-25T10:27:40.012Z,28.10
2018-07-25T10:30:11.933Z,28.30
2018-07-25T10:32:43.495Z,28.60
2018-07-25T10:35:16.942Z,28.80
2018-07-25T10:37:49.107Z,29.10
2018-07-25T10:40:21.219Z,29.10
2018-07-25T10:42:53.260Z,29.10
2018-07-25T10:45:24.743Z,29.30
2018-07-25T10:47:56.899Z,29.30
2018-07-25T10:50:29.378Z,29.50
2018-07-25T10:53:00.998Z,29.50
2018-07-25T10:55:32.866Z,29.40
2018-07-25T10:58:04.170Z,29.40
2018-07-25T11:00:36.200Z,29.60
2018-07-25T11:03:07.360Z,29.70
2018-07-25T11:05:39.741Z,29.80
2018-07-25T11:08:10.899Z,29.70
2018-07-25T11:10:43.619Z,29.80
2018-07-25T11:13:15.121Z,29.90
2018-07-25T11:18:17.819Z,29.90
2018-07-25T11:20:50.059Z,30.00
2018-07-25T11:23:21.281Z,30.20
2018-07-25T11:25:53.720Z,30.50
2018-07-25T11:28:25.706Z,30.60
2018-07-25T11:30:58.680Z,30.80
2018-07-25T11:33:31.181Z,30.90
2018-07-25T11:36:03.401Z,31.00
2018-07-25T11:38:35.359Z,31.20
2018-07-25T11:41:07.319Z,31.30
2018-07-25T11:43:39.367Z,31.30
2018-07-25T11:46:12.034Z,31.40
2018-07-25T11:48:43.710Z,31.50
2018-07-25T11:51:15.585Z,31.40
2018-07-25T11:53:47.564Z,31.40
2018-07-25T11:56:20.264Z,31.40
2018-07-25T11:58:52.586Z,31.40
2018-07-25T12:01:24.502Z,31.60
2018-07-25T12:03:56.211Z,31.80
2018-07-25T12:06:28.384Z,31.90
2018-07-25T12:09:00.212Z,31.90
2018-07-25T12:11:32.771Z,31.90
2018-07-25T12:14:04.112Z,32.10
2018-07-25T12:16:36.373Z,32.10
2018-07-25T12:19:09.595Z,32.10
2018-07-25T12:21:41.075Z,32.10
2018-07-25T12:24:14.614Z,32.20
2018-07-25T12:26:46.106Z,32.40
2018-07-25T12:29:17.736Z,32.60
2018-07-25T12:31:49.780Z,32.60
2018-07-25T12:34:22.117Z,32.80
2018-07-25T12:36:54.583Z,32.80
2018-07-25T12:39:26.377Z,32.90
2018-07-25T12:41:58.307Z,33.00
2018-07-25T12:44:30.599Z,33.00
2018-07-25T12:47:02.919Z,33.10
2018-07-25T12:49:35.186Z,33.10
2018-07-25T12:52:06.846Z,33.10
2018-07-25T12:54:39.047Z,33.20
2018-07-25T12:57:10.893Z,33.20
2018-07-25T12:59:43.511Z,33.30
2018-07-25T13:02:16.517Z,33.30
2018-07-25T13:04:47.998Z,33.40
2018-07-25T13:07:20.359Z,33.50
2018-07-25T13:09:52.205Z,33.70
2018-07-25T13:12:24.315Z,33.60
2018-07-25T13:14:56.372Z,33.40
2018-07-25T13:17:28.117Z,33.40
2018-07-25T13:19:59.427Z,33.60
2018-07-25T13:22:31.951Z,33.60
2018-07-25T13:25:05.488Z,33.80
2018-07-25T13:27:38.229Z,33.90
2018-07-25T13:30:09.969Z,34.00
2018-07-25T13:32:41.548Z,34.30
2018-07-25T13:35:13.203Z,34.30
2018-07-25T13:37:45.181Z,34.30
2018-07-25T13:40:16.164Z,34.50
2018-07-25T13:42:48.606Z,34.70
2018-07-25T13:45:20.030Z,35.00
2018-07-25T13:47:51.642Z,35.10
2018-07-25T13:50:23.857Z,35.20
2018-07-25T13:52:56.098Z,35.20
2018-07-25T13:55:27.698Z,35.20
2018-07-25T13:57:59.586Z,35.40
2018-07-25T14:00:32.231Z,35.60
2018-07-25T14:03:04.172Z,35.50
2018-07-25T14:05:36.472Z,35.40
2018-07-25T14:08:08.512Z,35.40
2018-07-25T14:10:40.771Z,35.60
2018-07-25T14:13:12.560Z,35.70
2018-07-25T14:15:44.518Z,35.80
2018-07-25T14:18:15.818Z,35.60
2018-07-25T14:20:48.897Z,35.50
2018-07-25T14:23:21.837Z,35.70
2018-07-25T14:25:53.896Z,35.70
2018-07-25T14:28:25.458Z,35.60
2018-07-25T14:30:57.279Z,35.80
2018-07-25T14:33:29.777Z,35.90
2018-07-25T14:36:01.197Z,35.90
2018-07-25T14:38:32.997Z,35.80
2018-07-25T14:41:04.797Z,35.70
2018-07-25T14:43:36.657Z,35.70
2018-07-25T14:46:08.917Z,35.70
2018-07-25T14:48:40.522Z,35.60
2018-07-25T14:51:12.042Z,35.40
2018-07-25T14:53:44.337Z,35.40
2018-07-25T14:56:16.659Z,35.30
2018-07-25T14:58:48.897Z,35.30
2018-07-25T15:01:22.173Z,35.20
2018-07-25T15:03:53.638Z,35.10
2018-07-25T15:06:25.977Z,35.10
2018-07-25T15:08:58.757Z,35.00
2018-07-25T15:11:30.377Z,34.90
2018-07-25T15:14:02.858Z,34.70
2018-07-25T15:16:34.418Z,34.60
2018-07-25T15:19:06.357Z,34.40
2018-07-25T15:21:37.778Z,34.30
2018-07-25T15:24:10.117Z,34.10
2018-07-25T15:26:42.237Z,33.90
2018-07-25T15:29:14.292Z,33.70
2018-07-25T15:34:18.534Z,33.40
2018-07-25T15:36:52.874Z,33.40
2018-07-25T15:39:27.091Z,33.40
2018-07-25T15:42:00.352Z,33.30
2018-07-25T15:44:32.151Z,33.30
2018-07-25T15:47:05.055Z,33.10
2018-07-25T15:49:37.175Z,33.10
2018-07-25T15:52:09.111Z,33.00
2018-07-25T15:54:41.054Z,33.00
2018-07-25T15:57:14.131Z,32.90
2018-07-25T15:59:46.156Z,32.90
2018-07-25T16:02:18.051Z,32.90
2018-07-25T16:04:49.811Z,32.80
2018-07-25T16:07:22.531Z,32.70
2018-07-25T16:09:54.231Z,32.60
2018-07-25T16:12:26.071Z,32.50
2018-07-25T16:14:57.915Z,32.40
2018-07-25T16:17:30.472Z,32.40
2018-07-25T16:20:02.892Z,32.40
2018-07-25T16:22:34.811Z,32.30
2018-07-25T16:25:07.392Z,32.20
2018-07-25T16:27:39.572Z,32.20
2018-07-25T16:30:11.253Z,32.10
2018-07-25T16:32:43.447Z,32.10
2018-07-25T16:35:15.651Z,32.00
2018-07-25T16:37:47.672Z,32.00
2018-07-25T16:40:20.261Z,31.90
2018-07-25T16:42:52.851Z,31.90
2018-07-25T16:45:25.578Z,32.00
2018-07-25T16:47:57.551Z,31.90
2018-07-25T16:50:29.798Z,31.90
2018-07-25T16:53:01.591Z,31.80
2018-07-25T16:55:33.171Z,31.80
2018-07-25T16:58:04.990Z,31.70
2018-07-25T17:00:36.851Z,31.70
2018-07-25T17:03:08.711Z,31.70
2018-07-25T17:05:41.250Z,31.60
2018-07-25T17:08:13.850Z,31.60
2018-07-25T17:10:45.292Z,31.60
2018-07-25T17:13:18.170Z,31.50
2018-07-25T17:15:50.651Z,31.50
2018-07-25T17:18:22.874Z,31.50
2018-07-25T17:20:54.930Z,31.50
2018-07-25T17:23:26.494Z,31.50
2018-07-25T17:25:58.568Z,31.40
2018-07-25T17:28:31.811Z,31.30
2018-07-25T17:31:02.831Z,31.30
2018-07-25T17:33:35.433Z,31.30
2018-07-25T17:36:07.051Z,31.30
2018-07-25T17:38:39.091Z,31.20
2018-07-25T17:41:10.411Z,31.20
2018-07-25T17:43:42.170Z,31.10
2018-07-25T17:46:13.792Z,31.10
2018-07-25T17:48:45.771Z,31.10
2018-07-25T17:51:18.132Z,31.00
2018-07-25T17:53:50.132Z,31.00
2018-07-25T17:56:22.471Z,31.00
2018-07-25T17:58:53.755Z,30.90
2018-07-25T18:01:26.133Z,30.90
2018-07-25T18:03:57.811Z,30.80
2018-07-25T18:06:30.432Z,30.80
2018-07-25T18:09:02.251Z,30.80
2018-07-25T18:11:34.492Z,30.80
2018-07-25T18:14:10.771Z,30.80
2018-07-25T18:16:42.711Z,30.80
2018-07-25T18:19:16.030Z,30.80
2018-07-25T18:21:48.791Z,30.70
2018-07-25T18:24:20.371Z,30.70
2018-07-25T18:26:52.370Z,30.70
2018-07-25T18:29:24.451Z,30.70
2018-07-25T18:31:56.711Z,30.60
2018-07-25T18:34:29.151Z,30.70
2018-07-25T18:37:00.635Z,30.60
2018-07-25T18:39:32.971Z,30.70
2018-07-25T18:42:04.831Z,30.50
2018-07-25T18:44:36.651Z,30.40
2018-07-25T18:47:08.325Z,30.40
2018-07-25T18:49:39.951Z,30.30
2018-07-25T18:52:11.951Z,30.20
2018-07-25T18:54:43.851Z,30.20
2018-07-25T18:57:15.552Z,30.10
2018-07-25T18:59:47.612Z,30.00
2018-07-25T19:02:19.292Z,30.00
2018-07-25T19:04:51.951Z,30.00
2018-07-25T19:07:25.012Z,29.90
2018-07-25T19:09:57.491Z,29.70
2018-07-25T19:12:29.270Z,29.60
2018-07-25T19:15:05.611Z,29.50
2018-07-25T19:17:37.450Z,29.50
2018-07-25T19:20:09.431Z,29.50
2018-07-25T19:22:40.513Z,29.40
2018-07-25T19:25:12.452Z,29.40
2018-07-25T19:27:44.174Z,29.30
2018-07-25T19:30:16.032Z,29.20
2018-07-25T19:32:48.047Z,29.10
2018-07-25T19:35:19.712Z,29.00
2018-07-25T19:40:22.800Z,28.90
2018-07-25T19:42:55.611Z,28.80
2018-07-25T19:45:27.931Z,28.80
2018-07-25T19:47:59.612Z,28.70
2018-07-25T19:50:31.964Z,28.70
2018-07-25T19:53:04.892Z,28.60
2018-07-25T19:55:36.672Z,28.50
2018-07-25T19:58:09.332Z,28.50
2018-07-25T20:00:40.754Z,28.50
2018-07-25T20:03:13.652Z,28.40
2018-07-25T20:05:45.152Z,28.40
2018-07-25T20:08:17.292Z,28.40
2018-07-25T20:10:48.832Z,28.40
2018-07-25T20:13:20.912Z,28.30
2018-07-25T20:15:58.952Z,28.30
2018-07-25T20:18:31.292Z,28.20
2018-07-25T20:21:03.446Z,28.20
2018-07-25T20:23:36.092Z,28.20
2018-07-25T20:26:07.712Z,28.10
2018-07-25T20:28:40.072Z,28.00
2018-07-25T20:31:11.692Z,28.00
2018-07-25T20:33:43.932Z,27.90
2018-07-25T20:36:16.432Z,27.80
2018-07-25T20:38:48.632Z,27.80
2018-07-25T20:41:20.633Z,27.70
2018-07-25T20:43:52.954Z,27.70
2018-07-25T20:46:24.952Z,27.70
2018-07-25T20:48:57.552Z,27.70
2018-07-25T20:51:29.572Z,27.80
2018-07-25T20:54:01.538Z,27.90
2018-07-25T20:56:35.356Z,27.90
2018-07-25T20:59:07.811Z,27.90
2018-07-25T21:01:39.673Z,27.80
2018-07-25T21:04:12.312Z,27.80
2018-07-25T21:06:45.351Z,27.80
2018-07-25T21:09:16.311Z,27.90
2018-07-25T21:11:48.733Z,27.80
2018-07-25T21:14:20.312Z,27.80
2018-07-25T21:16:52.251Z,27.90
2018-07-25T21:19:23.753Z,27.90
2018-07-25T21:21:56.349Z,27.80
2018-07-25T21:24:28.211Z,27.90
2018-07-25T21:27:00.672Z,27.80
2018-07-25T21:29:32.732Z,27.80
2018-07-25T21:32:04.376Z,27.90
2018-07-25T21:34:36.492Z,27.80
2018-07-25T21:37:08.251Z,27.80
2018-07-25T21:39:39.671Z,27.80
2018-07-25T21:42:11.352Z,27.80
2018-07-25T21:44:43.351Z,27.80
2018-07-25T21:47:15.172Z,27.70
2018-07-25T21:49:46.892Z,27.70
2018-07-25T21:52:18.713Z,27.70
2018-07-25T21:54:50.711Z,27.70
2018-07-25T21:57:22.313Z,27.70
2018-07-25T21:59:54.712Z,27.70
2018-07-25T22:02:26.713Z,27.80
2018-07-25T22:04:59.075Z,27.70
2018-07-25T22:07:31.612Z,27.80
2018-07-25T22:10:03.353Z,27.80
2018-07-25T22:15:06.395Z,27.80
2018-07-25T22:17:39.672Z,27.80
2018-07-25T22:20:13.272Z,27.70
2018-07-25T22:22:45.792Z,27.80
2018-07-25T22:25:17.592Z,27.80
2018-07-25T22:27:49.852Z,27.80
2018-07-25T22:30:21.615Z,27.80
2018-07-25T22:32:53.616Z,27.80
2018-07-25T22:35:25.094Z,27.80
2018-07-25T22:37:56.912Z,27.70
2018-07-25T22:40:28.132Z,27.70
2018-07-25T22:42:59.492Z,27.70
2018-07-25T22:45:31.392Z,27.70
2018-07-25T22:48:03.193Z,27.70
2018-07-25T22:50:34.872Z,27.70
2018-07-25T22:53:05.972Z,27.60
2018-07-25T22:55:38.115Z,27.60
2018-07-25T22:58:09.975Z,27.50
2018-07-25T23:00:41.632Z,27.50
2018-07-25T23:03:14.392Z,27.50
2018-07-25T23:05:46.271Z,27.40
2018-07-25T23:08:18.592Z,27.30
2018-07-25T23:10:55.491Z,27.20
2018-07-25T23:13:26.632Z,27.10
2018-07-25T23:15:59.052Z,27.10
2018-07-25T23:18:30.592Z,27.00
2018-07-25T23:21:02.455Z,26.90
2018-07-25T23:23:34.174Z,26.80
2018-07-25T23:26:05.812Z,26.90
2018-07-25T23:28:37.591Z,26.80
2018-07-25T23:31:09.773Z,26.80
2018-07-25T23:33:41.372Z,26.60
2018-07-25T23:36:14.271Z,26.60
2018-07-25T23:38:45.992Z,26.50
2018-07-25T23:41:17.692Z,26.50
2018-07-25T23:43:50.012Z,26.40
2018-07-25T23:46:22.251Z,26.40
2018-07-25T23:48:54.391Z,26.30
2018-07-25T23:51:25.651Z,26.30
2018-07-25T23:53:58.211Z,26.20
2018-07-25T23:56:29.994Z,26.10
2018-07-25T23:59:01.451Z,26.10
