createdAt,value
2019-06-20T00:00:32.285Z,21.82
2019-06-20T00:03:01.634Z,21.81
2019-06-20T00:05:31.190Z,21.81
2019-06-20T00:08:00.626Z,21.77
2019-06-20T00:10:30.036Z,21.85
2019-06-20T00:13:00.729Z,21.84
2019-06-20T00:15:30.315Z,21.84
2019-06-20T00:17:59.764Z,21.86
2019-06-20T00:20:29.224Z,21.83
2019-06-20T00:22:58.464Z,21.88
2019-06-20T00:25:27.890Z,21.88
2019-06-20T00:27:57.341Z,21.81
2019-06-20T00:30:28.213Z,21.68
2019-06-20T00:32:57.614Z,21.72
2019-06-20T00:35:27.040Z,21.79
2019-06-20T00:37:56.464Z,21.82
2019-06-20T00:40:25.888Z,21.83
2019-06-20T00:42:55.243Z,21.77
2019-06-20T00:45:25.472Z,21.70
2019-06-20T00:47:55.006Z,21.57
2019-06-20T00:50:24.386Z,21.51
2019-06-20T00:52:53.726Z,21.40
2019-06-20T00:55:23.267Z,21.33
2019-06-20T00:57:52.700Z,21.30
2019-06-20T01:00:22.165Z,21.27
2019-06-20T01:02:51.591Z,21.22
2019-06-20T01:05:20.975Z,21.22
2019-06-20T01:07:50.389Z,21.24
2019-06-20T01:10:19.763Z,21.14
2019-06-20T01:12:49.227Z,21.14
2019-06-20T01:15:18.654Z,21.15
2019-06-20T01:17:48.077Z,21.17
2019-06-20T01:20:17.722Z,21.17
2019-06-20T01:22:47.143Z,21.14
2019-06-20T01:25:18.135Z,21.07
2019-06-20T01:27:47.568Z,21.09
2019-06-20T01:30:17.194Z,21.04
2019-06-20T01:32:46.611Z,20.99
2019-06-20T01:35:16.220Z,20.97
2019-06-20T01:37:45.618Z,20.97
2019-06-20T01:40:15.067Z,21.04
2019-06-20T01:42:44.482Z,21.02
2019-06-20T01:45:14.246Z,20.91
2019-06-20T01:47:43.674Z,20.98
2019-06-20T01:50:13.311Z,20.91
2019-06-20T01:52:42.731Z,20.88
2019-06-20T01:55:12.323Z,20.86
2019-06-20T01:57:41.682Z,20.72
2019-06-20T02:00:14.126Z,20.64
2019-06-20T02:02:43.551Z,20.59
2019-06-20T02:05:13.224Z,20.56
2019-06-20T02:07:42.699Z,20.56
2019-06-20T02:10:12.116Z,20.44
2019-06-20T02:12:41.558Z,20.37
2019-06-20T02:15:11.132Z,20.30
2019-06-20T02:17:40.535Z,20.26
2019-06-20T02:20:11.408Z,20.12
2019-06-20T02:22:40.870Z,20.15
2019-06-20T02:25:10.508Z,20.19
2019-06-20T02:27:39.972Z,20.26
2019-06-20T02:30:09.632Z,20.28
2019-06-20T02:32:39.020Z,20.14
2019-06-20T02:35:08.508Z,20.15
2019-06-20T02:37:37.993Z,20.17
2019-06-20T02:40:07.573Z,20.21
2019-06-20T02:42:36.948Z,20.16
2019-06-20T02:45:06.898Z,20.06
2019-06-20T02:47:36.355Z,20.21
2019-06-20T02:50:08.968Z,20.23
2019-06-20T02:52:38.715Z,20.21
2019-06-20T02:55:08.257Z,20.20
2019-06-20T02:57:37.690Z,20.16
2019-06-20T03:00:09.718Z,20.26
2019-06-20T03:02:39.253Z,20.28
2019-06-20T03:05:09.303Z,20.33
2019-06-20T03:07:38.730Z,20.39
2019-06-20T03:10:08.380Z,20.39
2019-06-20T03:12:37.807Z,20.37
2019-06-20T03:15:07.468Z,20.26
2019-06-20T03:17:36.816Z,20.31
2019-06-20T03:20:06.438Z,20.39
2019-06-20T03:22:35.925Z,20.50
2019-06-20T03:25:05.871Z,20.37
2019-06-20T03:27:35.360Z,20.36
2019-06-20T03:30:06.868Z,20.56
2019-06-20T03:32:36.312Z,20.70
2019-06-20T03:35:06.624Z,20.93
2019-06-20T03:37:36.607Z,21.48
2019-06-20T03:40:06.659Z,22.04
2019-06-20T03:42:36.052Z,23.25
2019-06-20T03:45:06.805Z,23.25
2019-06-20T03:47:35.995Z,24.26
2019-06-20T03:50:08.961Z,24.26
2019-06-20T03:52:38.227Z,24.62
2019-06-20T03:55:07.558Z,25.04
2019-06-20T03:57:36.647Z,25.10
2019-06-20T04:00:09.780Z,25.39
2019-06-20T04:02:38.914Z,25.46
2019-06-20T04:05:08.148Z,25.35
2019-06-20T04:10:41.336Z,24.86
2019-06-20T04:13:10.452Z,23.97
2019-06-20T04:15:39.618Z,23.87
2019-06-20T04:18:09.049Z,23.87
2019-06-20T04:20:38.595Z,23.95
2019-06-20T04:23:08.030Z,23.75
2019-06-20T04:25:37.402Z,23.77
2019-06-20T04:28:06.859Z,23.77
2019-06-20T04:30:36.250Z,23.83
2019-06-20T04:33:05.665Z,23.87
2019-06-20T04:35:35.154Z,23.97
2019-06-20T04:38:04.596Z,24.11
2019-06-20T04:40:36.187Z,24.11
2019-06-20T04:43:05.304Z,24.31
2019-06-20T04:45:42.077Z,24.39
2019-06-20T04:48:11.497Z,24.35
2019-06-20T04:50:40.669Z,24.35
2019-06-20T04:53:10.238Z,24.82
2019-06-20T04:55:39.679Z,24.82
2019-06-20T04:58:09.473Z,25.05
2019-06-20T05:00:38.659Z,25.17
2019-06-20T05:03:07.800Z,25.45
2019-06-20T05:05:37.252Z,25.61
2019-06-20T05:08:07.908Z,25.61
2019-06-20T05:10:37.023Z,25.69
2019-06-20T05:13:06.530Z,25.80
2019-06-20T05:15:51.614Z,25.80
2019-06-20T05:18:06.729Z,25.60
2019-06-20T05:20:35.895Z,25.66
2019-06-20T05:23:05.092Z,25.74
2019-06-20T05:25:34.534Z,25.74
2019-06-20T05:28:03.665Z,25.58
2019-06-20T05:30:33.091Z,25.61
2019-06-20T05:33:02.549Z,25.58
2019-06-20T05:35:31.757Z,25.90
2019-06-20T05:38:00.952Z,26.02
2019-06-20T05:40:30.067Z,26.02
2019-06-20T05:42:59.244Z,26.27
2019-06-20T05:45:28.483Z,26.56
2019-06-20T05:47:57.639Z,27.04
2019-06-20T05:50:26.825Z,27.07
2019-06-20T05:52:56.026Z,27.18
2019-06-20T05:55:25.217Z,27.39
2019-06-20T05:57:54.379Z,27.64
2019-06-20T06:00:24.028Z,27.71
2019-06-20T06:02:58.301Z,28.17
2019-06-20T06:05:26.837Z,28.05
2019-06-20T06:07:58.582Z,28.02
2019-06-20T06:10:29.567Z,28.20
2019-06-20T06:12:58.716Z,28.48
2019-06-20T06:15:32.735Z,28.81
2019-06-20T06:17:59.116Z,28.86
2019-06-20T06:20:28.426Z,29.04
2019-06-20T06:22:57.629Z,28.96
2019-06-20T06:25:29.454Z,29.21
2019-06-20T06:27:58.246Z,29.14
2019-06-20T06:30:28.594Z,29.36
2019-06-20T06:32:57.846Z,29.28
2019-06-20T06:35:27.132Z,29.55
2019-06-20T06:38:00.342Z,29.66
2019-06-20T06:40:32.295Z,29.62
2019-06-20T06:43:08.575Z,30.03
2019-06-20T06:45:37.815Z,30.23
2019-06-20T06:48:06.958Z,30.15
2019-06-20T06:50:36.200Z,30.37
2019-06-20T06:53:05.478Z,30.36
2019-06-20T06:55:34.769Z,30.48
2019-06-20T06:58:05.895Z,30.94
2019-06-20T07:03:27.373Z,31.19
2019-06-20T07:05:58.322Z,31.45
2019-06-20T07:08:27.486Z,31.34
2019-06-20T07:11:01.422Z,31.59
2019-06-20T07:13:27.772Z,31.85
2019-06-20T07:16:00.998Z,32.04
2019-06-20T07:18:32.952Z,31.91
2019-06-20T07:21:05.230Z,31.22
2019-06-20T07:23:34.416Z,31.65
2019-06-20T07:26:03.911Z,31.94
2019-06-20T07:28:34.394Z,32.12
2019-06-20T07:31:05.936Z,32.38
2019-06-20T07:33:35.066Z,32.54
2019-06-20T07:36:07.412Z,32.84
2019-06-20T07:38:36.540Z,32.83
2019-06-20T07:41:05.703Z,32.88
2019-06-20T07:43:37.926Z,33.07
2019-06-20T07:46:09.726Z,32.66
2019-06-20T07:48:38.838Z,32.85
2019-06-20T07:53:56.293Z,33.69
2019-06-20T07:56:29.790Z,33.52
2019-06-20T07:59:04.791Z,33.70
2019-06-20T08:01:40.924Z,33.60
2019-06-20T08:07:43.369Z,34.35
2019-06-20T08:10:16.790Z,34.40
2019-06-20T08:12:50.545Z,33.75
2019-06-20T08:15:20.267Z,33.13
2019-06-20T08:17:55.556Z,33.32
2019-06-20T08:20:25.899Z,33.37
2019-06-20T08:22:56.968Z,33.79
2019-06-20T08:25:26.314Z,34.17
2019-06-20T08:28:04.281Z,33.84
2019-06-20T08:30:35.412Z,34.05
2019-06-20T08:33:25.773Z,34.24
2019-06-20T08:36:00.402Z,34.07
2019-06-20T08:38:36.385Z,34.12
2019-06-20T08:41:07.261Z,34.18
2019-06-20T08:43:37.623Z,34.29
2019-06-20T08:46:10.417Z,34.08
2019-06-20T08:48:39.905Z,34.39
2019-06-20T08:51:09.422Z,35.11
2019-06-20T08:59:58.823Z,35.38
2019-06-20T09:02:30.156Z,35.21
2019-06-20T09:17:05.291Z,35.61
2019-06-20T09:28:16.688Z,36.57
2019-06-20T09:33:40.212Z,36.28
2019-06-20T09:42:56.444Z,35.92
2019-06-20T09:48:26.435Z,36.18
2019-06-20T09:50:58.711Z,36.37
2019-06-20T09:57:34.022Z,36.43
2019-06-20T10:11:18.722Z,36.97
2019-06-20T10:14:03.533Z,36.76
2019-06-20T10:16:45.333Z,36.68
2019-06-20T10:27:48.290Z,36.41
2019-06-20T10:30:35.271Z,36.31
2019-06-20T10:33:16.229Z,35.88
2019-06-20T10:36:17.377Z,36.66
2019-06-20T10:38:48.075Z,36.38
2019-06-20T10:47:52.483Z,37.51
2019-06-20T10:57:04.489Z,36.45
2019-06-20T10:59:52.586Z,36.32
2019-06-20T11:02:41.849Z,36.87
2019-06-20T11:11:14.517Z,36.97
2019-06-20T11:13:50.820Z,36.95
2019-06-20T11:16:19.017Z,37.73
2019-06-20T11:18:48.795Z,37.84
2019-06-20T11:21:39.793Z,37.21
2019-06-20T11:37:45.036Z,38.20
2019-06-20T11:40:18.562Z,37.22
2019-06-20T11:43:20.498Z,37.40
2019-06-20T11:46:00.244Z,37.22
2019-06-20T11:51:37.602Z,37.76
2019-06-20T11:57:14.792Z,38.72
2019-06-20T12:00:15.315Z,38.58
2019-06-20T12:05:38.448Z,37.81
2019-06-20T12:08:13.940Z,37.49
2019-06-20T12:11:10.533Z,37.87
2019-06-20T12:13:36.094Z,37.86
2019-06-20T12:26:02.226Z,37.87
2019-06-20T12:35:32.319Z,38.02
2019-06-20T12:38:50.894Z,39.02
2019-06-20T13:00:18.832Z,36.34
2019-06-20T13:02:57.317Z,36.69
2019-06-20T13:05:38.454Z,36.86
2019-06-20T13:08:13.653Z,36.53
2019-06-20T13:10:46.239Z,35.71
2019-06-20T13:20:14.667Z,36.14
2019-06-20T13:55:39.440Z,36.87
2019-06-20T13:58:42.396Z,37.05
2019-06-20T14:07:29.329Z,37.65
2019-06-20T14:09:58.399Z,37.18
2019-06-20T14:12:33.601Z,37.25
2019-06-20T14:15:06.147Z,37.71
2019-06-20T14:17:42.890Z,36.97
2019-06-20T14:20:18.686Z,36.88
2019-06-20T14:25:38.248Z,36.80
2019-06-20T14:28:45.970Z,36.35
2019-06-20T14:31:28.949Z,36.55
2019-06-20T14:40:28.209Z,36.35
2019-06-20T14:42:54.255Z,36.69
2019-06-20T14:48:34.166Z,36.57
2019-06-20T14:51:03.663Z,35.71
2019-06-20T14:54:04.407Z,35.64
2019-06-20T14:56:18.966Z,35.78
2019-06-20T15:01:33.710Z,35.46
2019-06-20T15:07:00.143Z,34.83
2019-06-20T15:09:32.841Z,34.75
2019-06-20T15:12:01.945Z,34.54
2019-06-20T15:14:49.417Z,34.29
2019-06-20T15:17:15.680Z,34.32
2019-06-20T15:19:46.136Z,34.26
2019-06-20T15:22:20.014Z,33.99
2019-06-20T15:24:51.745Z,33.69
2019-06-20T15:27:20.056Z,33.52
2019-06-20T15:29:50.464Z,33.32
2019-06-20T15:32:19.974Z,32.98
2019-06-20T15:34:53.234Z,32.13
2019-06-20T15:37:22.377Z,30.72
2019-06-20T15:39:52.106Z,30.41
2019-06-20T15:42:22.626Z,30.35
2019-06-20T15:44:51.871Z,30.38
2019-06-20T15:47:23.492Z,30.17
2019-06-20T15:49:52.858Z,30.04
2019-06-20T15:52:22.069Z,29.73
2019-06-20T15:54:51.381Z,29.50
2019-06-20T15:57:20.794Z,29.52
2019-06-20T15:59:50.165Z,29.19
2019-06-20T16:02:19.384Z,29.04
2019-06-20T16:04:48.989Z,28.85
2019-06-20T16:07:21.096Z,28.81
2019-06-20T16:09:50.282Z,28.82
2019-06-20T16:12:24.739Z,28.69
2019-06-20T16:14:53.671Z,28.61
2019-06-20T16:17:24.866Z,28.60
2019-06-20T16:19:54.173Z,28.38
2019-06-20T16:22:23.404Z,28.35
2019-06-20T16:24:53.328Z,28.40
2019-06-20T16:27:22.574Z,28.36
2019-06-20T16:29:51.757Z,28.40
2019-06-20T16:32:23.525Z,28.47
2019-06-20T16:34:52.648Z,28.60
2019-06-20T16:37:23.908Z,28.70
2019-06-20T16:39:53.254Z,28.73
2019-06-20T16:42:22.666Z,28.79
2019-06-20T16:44:53.495Z,28.81
2019-06-20T16:47:23.271Z,28.94
2019-06-20T16:49:52.671Z,28.91
2019-06-20T16:52:22.082Z,29.04
2019-06-20T16:54:51.433Z,28.96
2019-06-20T16:57:20.637Z,28.61
2019-06-20T16:59:49.719Z,28.49
2019-06-20T17:02:19.114Z,28.51
2019-06-20T17:04:48.939Z,28.64
2019-06-20T17:07:18.351Z,28.67
2019-06-20T17:09:50.606Z,28.53
2019-06-20T17:12:19.792Z,28.41
2019-06-20T17:14:48.977Z,28.21
2019-06-20T17:17:18.335Z,27.92
2019-06-20T17:19:50.219Z,27.70
2019-06-20T17:22:22.332Z,27.54
2019-06-20T17:24:51.789Z,27.33
2019-06-20T17:27:20.955Z,27.18
2019-06-20T17:29:50.057Z,27.26
2019-06-20T17:32:23.739Z,27.19
2019-06-20T17:34:55.348Z,26.96
2019-06-20T17:37:24.579Z,26.89
2019-06-20T17:39:53.892Z,26.81
2019-06-20T17:42:23.224Z,26.77
2019-06-20T17:44:52.491Z,26.68
2019-06-20T17:47:24.605Z,26.47
2019-06-20T17:49:54.232Z,26.30
2019-06-20T17:52:23.579Z,26.30
2019-06-20T17:54:54.677Z,26.26
2019-06-20T17:57:23.934Z,26.08
2019-06-20T17:59:53.205Z,25.91
2019-06-20T18:02:22.681Z,25.91
2019-06-20T18:04:51.812Z,25.88
2019-06-20T18:07:24.176Z,25.69
2019-06-20T18:09:53.734Z,25.53
2019-06-20T18:12:23.056Z,25.41
2019-06-20T18:14:52.335Z,25.37
2019-06-20T18:17:22.370Z,25.30
2019-06-20T18:19:52.088Z,25.16
2019-06-20T18:22:21.662Z,25.16
2019-06-20T18:24:51.215Z,25.10
2019-06-20T18:27:20.350Z,24.91
2019-06-20T18:29:52.642Z,24.87
2019-06-20T18:32:22.590Z,24.80
2019-06-20T18:35:01.486Z,24.69
2019-06-20T18:37:31.354Z,24.75
2019-06-20T18:39:54.943Z,24.64
2019-06-20T18:42:24.705Z,24.64
2019-06-20T18:44:54.176Z,24.57
2019-06-20T18:47:23.750Z,24.51
2019-06-20T18:49:53.461Z,24.48
2019-06-20T18:52:22.989Z,24.48
2019-06-20T18:54:52.585Z,24.36
2019-06-20T18:57:21.984Z,24.36
2019-06-20T18:59:51.622Z,24.38
2019-06-20T19:02:24.142Z,24.06
2019-06-20T19:04:53.588Z,24.06
2019-06-20T19:07:23.129Z,24.04
2019-06-20T19:09:53.169Z,24.02
2019-06-20T19:12:22.908Z,23.87
2019-06-20T19:14:52.428Z,23.74
2019-06-20T19:17:21.844Z,23.74
2019-06-20T19:19:51.761Z,23.74
2019-06-20T19:22:21.514Z,23.72
2019-06-20T19:24:51.422Z,23.61
2019-06-20T19:27:21.194Z,23.67
2019-06-20T19:29:51.276Z,23.68
2019-06-20T19:32:20.753Z,23.68
2019-06-20T19:35:01.374Z,23.65
2019-06-20T19:37:21.531Z,23.65
2019-06-20T19:39:50.906Z,23.65
2019-06-20T19:42:20.730Z,23.62
2019-06-20T19:44:50.179Z,23.64
2019-06-20T19:47:19.564Z,23.62
2019-06-20T19:49:48.926Z,23.65
2019-06-20T19:52:18.394Z,23.64
2019-06-20T19:54:47.815Z,23.64
2019-06-20T19:57:17.330Z,23.63
2019-06-20T19:59:46.781Z,23.63
2019-06-20T20:02:16.202Z,23.63
2019-06-20T20:04:45.695Z,23.71
2019-06-20T20:07:15.266Z,23.71
2019-06-20T20:09:44.711Z,23.69
2019-06-20T20:12:14.186Z,23.57
2019-06-20T20:14:44.748Z,23.44
2019-06-20T20:17:14.138Z,23.30
2019-06-20T20:19:43.517Z,23.29
2019-06-20T20:22:13.067Z,23.29
2019-06-20T20:24:42.507Z,23.22
2019-06-20T20:27:11.939Z,23.18
2019-06-20T20:29:41.426Z,23.16
2019-06-20T20:32:11.026Z,23.07
2019-06-20T20:34:40.567Z,23.07
2019-06-20T20:37:10.123Z,23.04
2019-06-20T20:39:39.899Z,22.91
2019-06-20T20:42:09.292Z,22.91
2019-06-20T20:44:38.740Z,22.83
2019-06-20T20:47:08.219Z,22.83
2019-06-20T20:49:37.644Z,22.88
2019-06-20T20:52:07.007Z,22.68
2019-06-20T20:54:36.468Z,22.60
2019-06-20T20:57:05.904Z,22.71
2019-06-20T20:59:35.352Z,22.69
2019-06-20T21:02:04.891Z,22.77
2019-06-20T21:04:34.324Z,22.80
2019-06-20T21:07:03.684Z,22.63
2019-06-20T21:09:34.452Z,22.65
2019-06-20T21:12:03.833Z,22.58
2019-06-20T21:14:33.287Z,22.63
2019-06-20T21:17:02.774Z,22.55
2019-06-20T21:19:32.195Z,22.53
2019-06-20T21:22:01.609Z,22.49
2019-06-20T21:24:31.111Z,22.49
2019-06-20T21:27:00.547Z,22.55
2019-06-20T21:29:29.987Z,22.41
2019-06-20T21:31:59.454Z,22.41
2019-06-20T21:34:28.885Z,22.24
2019-06-20T21:36:58.309Z,22.27
2019-06-20T21:39:27.692Z,22.27
2019-06-20T21:41:57.147Z,22.14
2019-06-20T21:44:26.496Z,22.10
2019-06-20T21:46:55.939Z,22.10
2019-06-20T21:49:25.400Z,22.00
2019-06-20T21:51:54.757Z,22.00
2019-06-20T21:54:24.186Z,21.99
2019-06-20T21:56:53.641Z,21.94
2019-06-20T21:59:23.024Z,21.85
2019-06-20T22:01:52.397Z,21.76
2019-06-20T22:04:21.855Z,21.82
2019-06-20T22:06:51.290Z,21.65
2019-06-20T22:09:20.700Z,21.69
2019-06-20T22:11:50.262Z,21.69
2019-06-20T22:14:19.699Z,21.77
2019-06-20T22:16:49.141Z,21.62
2019-06-20T22:19:18.619Z,21.49
2019-06-20T22:21:48.043Z,21.36
2019-06-20T22:24:17.477Z,21.43
2019-06-20T22:26:46.966Z,21.43
2019-06-20T22:29:16.419Z,21.44
2019-06-20T22:31:45.843Z,21.35
2019-06-20T22:34:15.369Z,21.29
2019-06-20T22:36:44.776Z,21.29
2019-06-20T22:39:14.205Z,21.31
2019-06-20T22:41:43.638Z,21.28
2019-06-20T22:44:13.080Z,21.34
2019-06-20T22:46:42.504Z,21.42
2019-06-20T22:49:12.022Z,21.48
2019-06-20T22:51:41.534Z,21.43
2019-06-20T22:54:10.897Z,21.36
2019-06-20T22:56:40.329Z,21.27
2019-06-20T22:59:09.789Z,21.23
2019-06-20T23:01:39.226Z,21.11
2019-06-20T23:04:08.711Z,21.16
2019-06-20T23:06:38.170Z,21.23
2019-06-20T23:09:08.150Z,21.23
2019-06-20T23:11:37.590Z,21.32
2019-06-20T23:14:07.024Z,21.29
2019-06-20T23:16:36.461Z,21.24
2019-06-20T23:19:05.948Z,21.28
2019-06-20T23:21:35.421Z,21.28
2019-06-20T23:24:04.844Z,21.26
2019-06-20T23:26:34.517Z,21.26
2019-06-20T23:29:21.481Z,21.15
2019-06-20T23:31:54.557Z,21.21
2019-06-20T23:34:24.011Z,21.25
2019-06-20T23:36:53.436Z,21.31
2019-06-20T23:39:22.916Z,21.23
2019-06-20T23:41:52.321Z,21.15
2019-06-20T23:44:21.759Z,21.15
2019-06-20T23:46:51.249Z,21.16
2019-06-20T23:49:20.685Z,21.05
2019-06-20T23:51:51.685Z,21.05
2019-06-20T23:54:21.153Z,21.04
2019-06-20T23:56:50.587Z,21.02
2019-06-20T23:59:20.018Z,20.83
