createdAt,value
2019-04-23T00:01:25.455Z,44.98
2019-04-23T00:03:28.700Z,45.27
2019-04-23T00:06:07.325Z,45.64
2019-04-23T00:08:36.528Z,45.75
2019-04-23T00:11:05.632Z,45.67
2019-04-23T00:13:38.747Z,45.78
2019-04-23T00:21:44.385Z,45.82
2019-04-23T00:24:22.575Z,46.14
2019-04-23T00:26:42.684Z,46.08
2019-04-23T00:29:18.555Z,46.38
2019-04-23T00:31:43.195Z,46.52
2019-04-23T00:34:17.277Z,46.79
2019-04-23T00:36:45.939Z,46.93
2019-04-23T00:39:18.806Z,46.90
2019-04-23T00:42:10.317Z,47.35
2019-04-23T00:44:26.951Z,47.52
2019-04-23T00:46:46.567Z,47.62
2019-04-23T00:49:25.610Z,47.77
2019-04-23T00:51:52.452Z,47.67
2019-04-23T00:54:39.390Z,47.66
2019-04-23T00:59:33.238Z,47.65
2019-04-23T01:01:56.736Z,48.08
2019-04-23T01:04:27.538Z,48.07
2019-04-23T01:07:01.076Z,48.14
2019-04-23T01:09:32.678Z,48.14
2019-04-23T01:12:06.114Z,48.52
2019-04-23T01:14:32.500Z,48.63
2019-04-23T01:17:17.370Z,48.73
2019-04-23T01:22:04.173Z,48.79
2019-04-23T01:24:52.824Z,48.97
2019-04-23T01:28:04.224Z,49.01
2019-04-23T01:30:19.831Z,49.18
2019-04-23T01:32:59.471Z,48.99
2019-04-23T01:35:25.266Z,49.01
2019-04-23T01:37:52.363Z,48.79
2019-04-23T01:40:31.952Z,48.54
2019-04-23T01:42:58.591Z,48.44
2019-04-23T01:45:26.884Z,48.59
2019-04-23T01:48:12.446Z,48.82
2019-04-23T01:50:37.810Z,49.10
2019-04-23T01:53:13.768Z,49.20
2019-04-23T01:58:36.089Z,49.74
2019-04-23T02:00:45.307Z,49.80
2019-04-23T02:03:09.331Z,49.93
2019-04-23T02:05:41.590Z,49.92
2019-04-23T02:08:12.885Z,50.02
2019-04-23T02:10:51.007Z,49.92
2019-04-23T02:13:16.509Z,50.34
2019-04-23T02:18:17.960Z,50.79
2019-04-23T02:23:39.817Z,50.71
2019-04-23T02:26:02.742Z,50.81
2019-04-23T02:28:40.666Z,50.90
2019-04-23T02:36:32.197Z,50.76
2019-04-23T02:41:20.223Z,51.02
2019-04-23T02:43:56.265Z,51.14
2019-04-23T02:46:17.527Z,51.28
2019-04-23T02:51:27.539Z,51.37
2019-04-23T02:54:04.072Z,51.64
2019-04-23T02:59:14.507Z,51.65
2019-04-23T03:01:46.450Z,51.63
2019-04-23T03:04:08.435Z,51.58
2019-04-23T03:06:38.438Z,51.78
2019-04-23T03:09:00.862Z,51.77
2019-04-23T03:11:43.803Z,52.04
2019-04-23T03:14:09.548Z,52.18
2019-04-23T03:22:09.697Z,52.84
2019-04-23T03:25:10.934Z,52.77
2019-04-23T03:27:34.892Z,53.08
2019-04-23T03:30:16.689Z,52.90
2019-04-23T03:35:15.983Z,53.56
2019-04-23T03:40:21.436Z,53.56
2019-04-23T03:50:26.222Z,54.08
2019-04-23T03:55:28.059Z,54.41
2019-04-23T03:57:43.386Z,54.66
2019-04-23T04:05:33.762Z,54.92
2019-04-23T04:10:25.467Z,55.25
2019-04-23T04:12:57.672Z,55.22
2019-04-23T04:15:53.669Z,55.47
2019-04-23T04:18:28.499Z,55.68
2019-04-23T04:20:53.856Z,54.30
2019-04-23T04:23:19.082Z,54.15
2019-04-23T04:28:12.342Z,53.89
2019-04-23T04:30:43.123Z,53.58
2019-04-23T04:35:58.330Z,53.77
2019-04-23T04:38:36.412Z,53.80
2019-04-23T04:41:01.310Z,53.58
2019-04-23T04:46:12.781Z,52.93
2019-04-23T04:48:30.652Z,52.64
2019-04-23T04:53:47.788Z,51.94
2019-04-23T04:56:07.640Z,51.62
2019-04-23T04:58:34.478Z,50.96
2019-04-23T05:01:08.470Z,50.64
2019-04-23T05:03:26.937Z,49.79
2019-04-23T05:08:36.748Z,49.88
2019-04-23T05:11:09.159Z,49.44
2019-04-23T05:13:47.615Z,48.91
2019-04-23T05:16:07.942Z,48.85
2019-04-23T05:19:19.114Z,48.22
2019-04-23T05:21:46.615Z,48.04
2019-04-23T05:24:08.943Z,48.11
2019-04-23T05:26:43.062Z,48.28
2019-04-23T05:29:24.755Z,47.65
2019-04-23T05:31:42.678Z,47.62
2019-04-23T05:34:11.104Z,46.50
2019-04-23T05:36:45.679Z,45.73
2019-04-23T05:39:24.723Z,45.52
2019-04-23T05:41:50.050Z,45.85
2019-04-23T05:44:21.616Z,44.54
2019-04-23T05:46:47.062Z,45.59
2019-04-23T05:49:23.086Z,46.03
2019-04-23T05:54:29.384Z,45.98
2019-04-23T05:56:51.701Z,45.51
2019-04-23T05:59:23.108Z,44.86
2019-04-23T06:07:16.989Z,43.46
2019-04-23T06:14:32.784Z,42.67
2019-04-23T06:17:03.857Z,42.35
2019-04-23T06:19:24.709Z,42.22
2019-04-23T06:22:20.763Z,42.49
2019-04-23T06:27:08.715Z,42.04
2019-04-23T06:29:49.979Z,41.42
2019-04-23T06:32:07.995Z,41.47
2019-04-23T06:34:38.168Z,41.61
2019-04-23T06:37:14.695Z,41.14
2019-04-23T06:39:57.079Z,40.84
2019-04-23T06:42:23.462Z,41.23
2019-04-23T06:44:51.080Z,40.43
2019-04-23T06:47:20.112Z,40.19
2019-04-23T06:49:55.890Z,40.36
2019-04-23T06:55:03.001Z,39.69
2019-04-23T06:57:26.998Z,39.09
2019-04-23T06:59:56.573Z,39.48
2019-04-23T07:05:03.455Z,39.27
2019-04-23T07:07:43.087Z,38.85
2019-04-23T07:09:58.008Z,37.64
2019-04-23T07:12:36.415Z,38.25
2019-04-23T07:17:31.011Z,37.31
2019-04-23T07:20:08.304Z,36.61
2019-04-23T07:22:34.558Z,36.30
2019-04-23T07:25:07.980Z,35.18
2019-04-23T07:27:33.324Z,33.91
2019-04-23T07:30:16.726Z,32.83
2019-04-23T07:32:44.726Z,33.29
2019-04-23T07:35:14.202Z,34.25
2019-04-23T07:37:52.901Z,34.07
2019-04-23T07:40:32.605Z,34.13
2019-04-23T07:43:37.684Z,34.99
2019-04-23T07:46:36.649Z,35.87
2019-04-23T07:48:56.441Z,35.05
2019-04-23T07:51:44.862Z,35.41
2019-04-23T07:56:35.674Z,33.54
2019-04-23T07:59:05.292Z,34.40
2019-04-23T08:01:36.146Z,33.99
2019-04-23T08:04:08.553Z,33.18
2019-04-23T08:06:39.467Z,34.12
2019-04-23T08:09:10.942Z,35.31
2019-04-23T08:11:40.393Z,35.84
2019-04-23T08:14:08.651Z,36.46
2019-04-23T08:16:36.829Z,35.65
2019-04-23T08:19:13.991Z,35.30
2019-04-23T08:21:43.854Z,34.87
2019-04-23T08:24:45.378Z,35.90
2019-04-23T08:27:45.193Z,36.06
2019-04-23T08:30:10.983Z,36.08
2019-04-23T08:32:55.399Z,35.74
2019-04-23T08:35:33.949Z,36.05
2019-04-23T08:38:04.571Z,34.64
2019-04-23T08:40:19.946Z,34.33
2019-04-23T08:42:58.887Z,33.32
2019-04-23T08:45:28.541Z,32.90
2019-04-23T08:48:29.062Z,33.03
2019-04-23T08:50:46.706Z,31.97
2019-04-23T08:53:31.749Z,31.30
2019-04-23T08:55:49.890Z,30.94
2019-04-23T08:58:27.404Z,30.02
2019-04-23T09:03:31.282Z,28.12
2019-04-23T09:06:13.929Z,29.21
2019-04-23T09:08:27.839Z,29.30
2019-04-23T09:11:05.124Z,29.73
2019-04-23T09:13:49.892Z,28.60
2019-04-23T09:21:05.780Z,28.25
2019-04-23T09:26:03.866Z,24.58
2019-04-23T09:28:50.039Z,23.11
2019-04-23T09:34:00.087Z,25.94
2019-04-23T09:36:42.112Z,24.30
2019-04-23T09:42:05.125Z,25.48
2019-04-23T09:45:01.294Z,26.01
2019-04-23T09:47:48.974Z,24.78
2019-04-23T09:50:15.614Z,25.85
2019-04-23T09:52:51.825Z,25.00
2019-04-23T09:55:24.136Z,25.35
2019-04-23T09:57:48.567Z,26.36
2019-04-23T10:00:25.679Z,26.40
2019-04-23T10:02:34.012Z,26.29
2019-04-23T10:05:04.964Z,26.53
2019-04-23T10:07:37.651Z,25.92
2019-04-23T10:09:55.423Z,25.05
2019-04-23T10:12:26.095Z,24.99
2019-04-23T10:15:07.230Z,25.11
2019-04-23T10:17:26.552Z,23.28
2019-04-23T10:19:55.771Z,22.94
2019-04-23T10:22:25.227Z,23.20
2019-04-23T10:24:55.312Z,21.99
2019-04-23T10:27:25.156Z,22.48
2019-04-23T10:29:56.071Z,24.49
2019-04-23T10:32:27.301Z,24.71
2019-04-23T10:35:13.516Z,25.48
2019-04-23T10:37:39.374Z,26.09
2019-04-23T10:40:04.929Z,26.47
2019-04-23T10:42:33.289Z,27.70
2019-04-23T10:45:28.991Z,27.85
2019-04-23T10:48:57.641Z,28.19
2019-04-23T10:51:24.926Z,27.91
2019-04-23T10:54:02.726Z,28.70
2019-04-23T10:56:40.097Z,28.77
2019-04-23T10:58:54.162Z,29.34
2019-04-23T11:01:39.165Z,29.80
2019-04-23T11:09:29.270Z,29.86
2019-04-23T11:11:56.594Z,29.98
2019-04-23T11:14:25.128Z,30.30
2019-04-23T11:16:57.112Z,30.19
2019-04-23T11:19:31.941Z,31.04
2019-04-23T11:22:09.911Z,31.70
2019-04-23T11:24:39.536Z,32.27
2019-04-23T11:26:57.774Z,31.23
2019-04-23T11:29:34.245Z,31.23
2019-04-23T11:32:13.086Z,30.74
2019-04-23T11:34:47.515Z,30.65
2019-04-23T11:39:37.741Z,31.41
2019-04-23T11:42:04.734Z,31.23
2019-04-23T11:47:12.524Z,30.93
2019-04-23T11:52:27.947Z,30.69
2019-04-23T11:54:39.001Z,29.29
2019-04-23T12:02:23.444Z,28.07
2019-04-23T12:05:20.705Z,28.44
2019-04-23T12:08:09.383Z,29.36
2019-04-23T12:11:27.512Z,29.55
2019-04-23T12:13:35.905Z,29.40
2019-04-23T12:18:34.929Z,29.83
2019-04-23T12:21:20.503Z,29.83
2019-04-23T12:26:33.931Z,29.52
2019-04-23T12:28:50.098Z,29.52
2019-04-23T12:31:26.332Z,30.64
2019-04-23T12:34:00.762Z,31.91
2019-04-23T12:36:50.969Z,30.16
2019-04-23T12:39:26.593Z,29.27
2019-04-23T12:42:09.304Z,29.62
2019-04-23T12:44:30.720Z,29.66
2019-04-23T12:47:10.353Z,29.25
2019-04-23T12:49:44.219Z,29.28
2019-04-23T12:52:05.208Z,29.91
2019-04-23T12:54:52.124Z,29.91
2019-04-23T12:57:14.767Z,29.51
2019-04-23T12:59:44.667Z,29.88
2019-04-23T13:02:19.884Z,30.85
2019-04-23T13:07:17.507Z,30.80
2019-04-23T13:09:53.603Z,31.20
2019-04-23T13:12:29.284Z,30.32
2019-04-23T13:14:57.319Z,30.18
2019-04-23T13:17:34.878Z,29.34
2019-04-23T13:19:58.255Z,29.36
2019-04-23T13:22:23.423Z,30.50
2019-04-23T13:25:02.434Z,31.20
2019-04-23T13:27:46.656Z,31.20
2019-04-23T13:30:16.895Z,31.59
2019-04-23T13:32:48.820Z,32.21
2019-04-23T13:35:27.746Z,31.57
2019-04-23T13:37:53.002Z,30.90
2019-04-23T13:40:17.708Z,30.21
2019-04-23T13:45:35.044Z,31.02
2019-04-23T13:47:53.220Z,31.91
2019-04-23T13:50:33.261Z,31.84
2019-04-23T13:55:16.687Z,32.70
2019-04-23T14:00:35.560Z,32.46
2019-04-23T14:05:41.630Z,32.80
2019-04-23T14:08:45.246Z,32.16
2019-04-23T14:10:48.147Z,32.15
2019-04-23T14:13:37.248Z,33.10
2019-04-23T14:18:46.035Z,33.96
2019-04-23T14:20:53.544Z,34.74
2019-04-23T14:23:59.167Z,34.39
2019-04-23T14:26:10.480Z,34.91
2019-04-23T14:28:29.077Z,35.07
2019-04-23T14:31:00.753Z,34.60
2019-04-23T14:33:38.330Z,34.68
2019-04-23T14:36:01.226Z,35.17
2019-04-23T14:38:30.190Z,35.64
2019-04-23T14:41:09.936Z,35.67
2019-04-23T14:43:41.693Z,35.75
2019-04-23T14:48:51.780Z,36.00
2019-04-23T14:51:26.512Z,36.26
2019-04-23T15:03:57.858Z,37.43
2019-04-23T15:06:32.602Z,37.10
2019-04-23T15:09:08.593Z,37.64
2019-04-23T15:14:01.428Z,37.65
2019-04-23T15:16:41.112Z,38.08
2019-04-23T15:21:53.910Z,38.74
2019-04-23T15:28:57.114Z,39.66
2019-04-23T15:31:52.402Z,39.95
2019-04-23T15:34:22.065Z,40.24
2019-04-23T15:41:59.214Z,40.15
2019-04-23T15:46:57.023Z,40.55
2019-04-23T15:51:57.909Z,40.74
2019-04-23T15:54:42.979Z,40.77
2019-04-23T16:01:41.874Z,40.96
2019-04-23T16:04:03.501Z,40.98
2019-04-23T16:06:36.602Z,41.07
2019-04-23T16:09:21.871Z,40.96
2019-04-23T16:11:59.506Z,40.97
2019-04-23T16:14:41.060Z,40.93
2019-04-23T16:17:17.405Z,41.22
2019-04-23T16:20:11.371Z,41.46
2019-04-23T16:22:25.080Z,41.93
2019-04-23T16:25:10.274Z,42.18
2019-04-23T16:27:40.194Z,42.16
2019-04-23T16:33:06.778Z,42.60
2019-04-23T16:35:43.442Z,42.51
2019-04-23T16:38:17.951Z,42.41
2019-04-23T16:40:37.867Z,42.81
2019-04-23T16:43:08.919Z,42.92
2019-04-23T16:45:40.546Z,43.12
2019-04-23T16:48:36.663Z,43.66
2019-04-23T16:51:05.266Z,44.08
2019-04-23T16:53:19.667Z,44.19
2019-04-23T16:56:05.263Z,44.15
2019-04-23T16:58:25.091Z,45.11
2019-04-23T17:05:53.728Z,46.38
2019-04-23T17:11:00.073Z,46.62
2019-04-23T17:13:20.133Z,46.67
2019-04-23T17:18:25.949Z,47.38
2019-04-23T17:20:56.281Z,47.70
2019-04-23T17:23:50.129Z,47.57
2019-04-23T17:26:04.113Z,47.73
2019-04-23T17:28:31.483Z,48.11
2019-04-23T17:31:26.287Z,47.87
2019-04-23T17:33:43.568Z,47.62
2019-04-23T17:42:18.132Z,47.50
2019-04-23T17:47:14.009Z,47.58
2019-04-23T17:49:52.364Z,47.59
2019-04-23T17:52:21.988Z,47.83
2019-04-23T17:54:49.992Z,47.90
2019-04-23T17:57:22.596Z,47.72
2019-04-23T18:00:17.980Z,47.37
2019-04-23T18:05:02.636Z,47.64
2019-04-23T18:07:37.779Z,47.81
2019-04-23T18:10:12.050Z,47.91
2019-04-23T18:17:34.356Z,48.06
2019-04-23T18:20:24.907Z,48.24
2019-04-23T18:23:04.769Z,48.44
2019-04-23T18:25:30.919Z,47.91
2019-04-23T18:28:00.227Z,48.37
2019-04-23T18:31:11.262Z,48.33
2019-04-23T18:34:05.290Z,48.43
2019-04-23T18:36:18.286Z,48.55
2019-04-23T18:38:53.004Z,48.56
2019-04-23T18:41:43.505Z,48.72
2019-04-23T18:43:57.082Z,48.62
2019-04-23T18:46:35.453Z,48.48
2019-04-23T18:48:53.176Z,48.46
2019-04-23T18:51:37.228Z,48.36
2019-04-23T18:53:52.715Z,48.17
2019-04-23T19:01:50.148Z,48.08
2019-04-23T19:05:03.453Z,48.28
2019-04-23T19:07:32.138Z,48.16
2019-04-23T19:15:37.135Z,47.96
2019-04-23T19:17:58.720Z,47.61
2019-04-23T19:20:51.779Z,47.87
2019-04-23T19:25:42.095Z,47.69
2019-04-23T19:28:33.152Z,47.50
2019-04-23T19:30:57.308Z,47.50
2019-04-23T19:33:36.652Z,47.69
2019-04-23T19:38:31.062Z,47.50
2019-04-23T19:43:33.657Z,47.65
2019-04-23T19:48:44.161Z,47.67
2019-04-23T19:53:57.681Z,47.90
2019-04-23T19:58:54.363Z,48.23
2019-04-23T20:01:15.054Z,48.04
2019-04-23T20:03:54.077Z,47.83
2019-04-23T20:08:53.246Z,47.67
2019-04-23T20:11:15.672Z,48.16
2019-04-23T20:13:55.660Z,48.34
2019-04-23T20:16:19.575Z,48.30
2019-04-23T20:21:08.671Z,48.20
2019-04-23T20:31:42.270Z,48.33
2019-04-23T20:36:53.416Z,48.44
2019-04-23T20:39:33.118Z,48.54
2019-04-23T20:44:43.359Z,48.71
2019-04-23T20:47:05.737Z,48.90
2019-04-23T20:52:07.008Z,49.13
2019-04-23T20:54:51.335Z,49.09
2019-04-23T21:00:01.650Z,49.27
2019-04-23T21:03:08.247Z,49.48
2019-04-23T21:05:15.126Z,49.40
2019-04-23T21:07:54.373Z,49.61
2019-04-23T21:15:19.573Z,49.99
2019-04-23T21:20:24.887Z,50.17
2019-04-23T21:25:25.131Z,50.38
2019-04-23T21:33:38.764Z,50.76
2019-04-23T21:36:33.762Z,50.71
2019-04-23T21:39:04.397Z,50.73
2019-04-23T21:41:52.576Z,50.77
2019-04-23T21:49:18.286Z,50.89
2019-04-23T21:54:06.096Z,51.03
2019-04-23T21:56:44.618Z,51.17
2019-04-23T21:59:06.903Z,51.19
2019-04-23T22:01:53.057Z,51.36
2019-04-23T22:04:25.359Z,51.46
2019-04-23T22:09:32.273Z,51.56
2019-04-23T22:12:08.744Z,51.72
2019-04-23T22:14:27.518Z,51.87
2019-04-23T22:17:02.901Z,51.95
2019-04-23T22:19:52.678Z,52.10
2019-04-23T22:22:07.645Z,52.13
2019-04-23T22:24:25.487Z,52.22
2019-04-23T22:26:59.859Z,52.37
2019-04-23T22:29:44.635Z,52.50
2019-04-23T22:31:56.676Z,52.60
2019-04-23T22:34:57.252Z,52.62
2019-04-23T22:37:11.048Z,52.80
2019-04-23T22:39:40.071Z,52.90
2019-04-23T22:42:22.412Z,52.98
2019-04-23T22:44:59.082Z,53.04
2019-04-23T22:49:56.956Z,53.04
2019-04-23T22:52:40.710Z,53.24
2019-04-23T22:57:17.379Z,53.29
2019-04-23T23:00:12.887Z,53.52
2019-04-23T23:02:50.927Z,53.49
2019-04-23T23:05:29.049Z,53.65
2019-04-23T23:07:47.161Z,53.75
2019-04-23T23:17:54.627Z,53.80
2019-04-23T23:25:22.361Z,54.02
2019-04-23T23:30:19.600Z,54.13
2019-04-23T23:32:55.613Z,54.17
2019-04-23T23:40:25.623Z,54.13
2019-04-23T23:45:25.289Z,54.23
2019-04-23T23:48:04.674Z,54.19
2019-04-23T23:50:35.093Z,54.20
2019-04-23T23:53:02.763Z,54.39
2019-04-23T23:55:27.680Z,54.33
2019-04-23T23:58:16.536Z,54.47
