createdAt,value
2018-09-05T00:00:57.384Z,59.64
2018-09-05T00:03:25.725Z,60.03
2018-09-05T00:05:53.938Z,60.18
2018-09-05T00:08:22.022Z,60.58
2018-09-05T00:10:50.294Z,59.96
2018-09-05T00:13:18.619Z,60.31
2018-09-05T00:15:46.760Z,60.80
2018-09-05T00:18:15.079Z,60.94
2018-09-05T00:20:43.295Z,61.28
2018-09-05T00:23:11.614Z,61.53
2018-09-05T00:25:39.799Z,61.04
2018-09-05T00:28:08.838Z,61.95
2018-09-05T00:30:37.002Z,62.06
2018-09-05T00:33:05.497Z,61.62
2018-09-05T00:35:33.667Z,62.09
2018-09-05T00:38:01.982Z,61.74
2018-09-05T00:40:30.184Z,62.22
2018-09-05T00:42:58.460Z,62.77
2018-09-05T00:45:26.668Z,62.72
2018-09-05T00:47:55.019Z,63.07
2018-09-05T00:50:30.037Z,63.10
2018-09-05T00:52:58.353Z,63.08
2018-09-05T00:55:26.951Z,63.30
2018-09-05T00:57:55.212Z,63.17
2018-09-05T01:00:23.513Z,63.58
2018-09-05T01:02:51.833Z,64.26
2018-09-05T01:05:20.437Z,63.56
2018-09-05T01:07:48.733Z,63.46
2018-09-05T01:10:17.053Z,63.72
2018-09-05T01:12:45.573Z,63.97
2018-09-05T01:15:13.927Z,64.60
2018-09-05T01:17:42.285Z,65.22
2018-09-05T01:20:11.721Z,65.51
2018-09-05T01:22:39.968Z,65.04
2018-09-05T01:25:08.419Z,66.07
2018-09-05T01:27:37.029Z,65.70
2018-09-05T01:30:05.924Z,65.98
2018-09-05T01:32:34.131Z,66.54
2018-09-05T01:35:02.482Z,66.41
2018-09-05T01:37:30.623Z,66.71
2018-09-05T01:39:58.895Z,66.90
2018-09-05T01:42:27.106Z,67.25
2018-09-05T01:44:55.342Z,68.12
2018-09-05T01:47:23.573Z,68.61
2018-09-05T01:49:51.860Z,68.57
2018-09-05T01:52:20.071Z,68.40
2018-09-05T01:54:48.347Z,68.50
2018-09-05T01:57:16.512Z,68.31
2018-09-05T01:59:44.762Z,68.90
2018-09-05T02:02:13.488Z,69.74
2018-09-05T02:04:41.900Z,69.61
2018-09-05T02:07:10.056Z,70.03
2018-09-05T02:09:38.200Z,69.66
2018-09-05T02:12:06.471Z,70.26
2018-09-05T02:14:34.750Z,70.54
2018-09-05T02:17:02.987Z,69.95
2018-09-05T02:19:31.260Z,70.13
2018-09-05T02:21:59.544Z,70.78
2018-09-05T02:24:27.863Z,70.99
2018-09-05T02:26:56.503Z,70.77
2018-09-05T02:29:25.865Z,70.81
2018-09-05T02:34:21.682Z,70.88
2018-09-05T02:36:49.972Z,71.51
2018-09-05T02:39:18.387Z,71.21
2018-09-05T02:41:47.389Z,72.20
2018-09-05T02:44:18.710Z,71.72
2018-09-05T02:46:47.587Z,72.02
2018-09-05T02:49:15.901Z,71.92
2018-09-05T02:51:44.087Z,72.59
2018-09-05T02:54:18.985Z,73.48
2018-09-05T02:56:47.536Z,72.21
2018-09-05T02:59:15.984Z,72.26
2018-09-05T03:01:44.428Z,73.04
2018-09-05T03:04:12.850Z,72.75
2018-09-05T03:06:41.099Z,71.91
2018-09-05T03:09:09.300Z,72.02
2018-09-05T03:11:37.620Z,71.55
2018-09-05T03:14:05.881Z,72.57
2018-09-05T03:16:34.233Z,72.03
2018-09-05T03:19:04.108Z,71.91
2018-09-05T03:21:30.563Z,72.35
2018-09-05T03:23:58.702Z,72.43
2018-09-05T03:26:27.251Z,72.71
2018-09-05T03:28:55.547Z,72.93
2018-09-05T03:31:30.315Z,72.17
2018-09-05T03:33:58.573Z,72.74
2018-09-05T03:36:26.815Z,72.78
2018-09-05T03:38:54.929Z,73.20
2018-09-05T03:41:23.267Z,73.69
2018-09-05T03:43:51.615Z,73.58
2018-09-05T03:46:19.873Z,73.68
2018-09-05T03:48:48.416Z,73.43
2018-09-05T03:51:16.551Z,73.28
2018-09-05T03:53:44.696Z,74.24
2018-09-05T03:56:13.019Z,74.08
2018-09-05T03:58:41.143Z,73.96
2018-09-05T04:01:09.436Z,74.20
2018-09-05T04:03:37.654Z,75.00
2018-09-05T04:06:05.832Z,74.43
2018-09-05T04:08:33.984Z,75.06
2018-09-05T04:11:02.193Z,74.97
2018-09-05T04:13:30.348Z,75.85
2018-09-05T04:15:58.736Z,75.91
2018-09-05T04:18:27.066Z,75.47
2018-09-05T04:20:55.218Z,75.95
2018-09-05T04:23:23.413Z,75.81
2018-09-05T04:25:52.748Z,76.03
2018-09-05T04:28:20.983Z,76.39
2018-09-05T04:30:49.284Z,76.69
2018-09-05T04:33:17.603Z,76.55
2018-09-05T04:35:45.858Z,76.72
2018-09-05T04:38:14.010Z,76.72
2018-09-05T04:40:42.306Z,76.97
2018-09-05T04:43:10.653Z,77.09
2018-09-05T04:45:38.801Z,76.44
2018-09-05T04:48:07.029Z,76.07
2018-09-05T04:50:35.967Z,76.02
2018-09-05T04:53:04.228Z,76.19
2018-09-05T04:55:32.457Z,76.64
2018-09-05T04:58:00.719Z,76.89
2018-09-05T05:00:28.942Z,77.09
2018-09-05T05:02:57.425Z,76.73
2018-09-05T05:05:25.628Z,76.71
2018-09-05T05:07:54.071Z,77.45
2018-09-05T05:10:22.198Z,76.91
2018-09-05T05:12:50.319Z,77.10
2018-09-05T05:15:18.413Z,77.39
2018-09-05T05:17:46.891Z,76.85
2018-09-05T05:20:15.176Z,76.90
2018-09-05T05:22:43.406Z,77.12
2018-09-05T05:25:11.630Z,77.23
2018-09-05T05:27:39.731Z,76.66
2018-09-05T05:30:08.005Z,76.02
2018-09-05T05:32:36.386Z,75.63
2018-09-05T05:35:04.673Z,75.34
2018-09-05T05:37:33.001Z,75.91
2018-09-05T05:40:05.154Z,75.17
2018-09-05T05:42:33.928Z,75.10
2018-09-05T05:45:02.406Z,74.86
2018-09-05T05:47:31.474Z,75.64
2018-09-05T05:49:59.643Z,75.24
2018-09-05T05:52:27.808Z,74.65
2018-09-05T05:54:56.127Z,74.78
2018-09-05T05:57:24.340Z,74.76
2018-09-05T05:59:52.674Z,74.85
2018-09-05T06:02:20.960Z,73.87
2018-09-05T06:04:49.302Z,73.48
2018-09-05T06:07:17.556Z,73.78
2018-09-05T06:09:45.696Z,73.12
2018-09-05T06:12:13.894Z,73.90
2018-09-05T06:14:42.065Z,72.43
2018-09-05T06:17:10.461Z,72.25
2018-09-05T06:19:38.592Z,71.00
2018-09-05T06:22:06.865Z,71.03
2018-09-05T06:24:35.192Z,71.02
2018-09-05T06:27:03.382Z,71.19
2018-09-05T06:29:31.570Z,70.25
2018-09-05T06:31:59.675Z,70.67
2018-09-05T06:34:27.893Z,70.31
2018-09-05T06:36:56.092Z,69.79
2018-09-05T06:39:27.134Z,69.40
2018-09-05T06:41:57.667Z,68.76
2018-09-05T06:44:25.961Z,68.39
2018-09-05T06:46:54.153Z,68.35
2018-09-05T06:49:22.405Z,67.94
2018-09-05T06:51:50.561Z,68.25
2018-09-05T06:54:18.831Z,67.55
2018-09-05T06:56:46.953Z,67.67
2018-09-05T06:59:15.049Z,67.38
2018-09-05T07:01:43.242Z,67.16
2018-09-05T07:04:11.541Z,67.47
2018-09-05T07:06:39.712Z,66.11
2018-09-05T07:09:14.085Z,65.59
2018-09-05T07:11:42.736Z,66.61
2018-09-05T07:14:11.477Z,65.13
2018-09-05T07:16:39.674Z,65.29
2018-09-05T07:19:09.674Z,64.51
2018-09-05T07:21:38.120Z,63.90
2018-09-05T07:24:06.670Z,63.90
2018-09-05T07:26:35.072Z,63.79
2018-09-05T07:29:03.517Z,63.04
2018-09-05T07:31:31.744Z,63.06
2018-09-05T07:34:00.421Z,63.44
2018-09-05T07:36:28.657Z,63.06
2018-09-05T07:38:57.443Z,63.72
2018-09-05T07:41:25.701Z,62.39
2018-09-05T07:43:53.993Z,61.24
2018-09-05T07:46:22.237Z,61.20
2018-09-05T07:48:50.403Z,60.25
2018-09-05T07:51:19.633Z,59.65
2018-09-05T07:53:47.905Z,60.49
2018-09-05T07:56:16.225Z,59.95
2018-09-05T07:58:45.116Z,59.60
2018-09-05T08:01:14.078Z,58.34
2018-09-05T08:03:42.329Z,58.06
2018-09-05T08:06:10.562Z,57.82
2018-09-05T08:08:40.385Z,55.66
2018-09-05T08:11:08.709Z,53.52
2018-09-05T08:13:37.092Z,49.15
2018-09-05T08:16:06.010Z,43.99
2018-09-05T08:18:34.270Z,39.15
2018-09-05T08:21:02.508Z,34.20
2018-09-05T08:23:30.986Z,29.43
2018-09-05T08:25:59.137Z,26.01
2018-09-05T08:28:27.455Z,24.30
2018-09-05T08:30:55.680Z,23.20
2018-09-05T08:33:23.912Z,21.63
2018-09-05T08:35:52.951Z,19.19
2018-09-05T08:38:20.809Z,18.94
2018-09-05T08:40:49.869Z,18.17
2018-09-05T08:43:17.996Z,17.17
2018-09-05T08:45:46.294Z,17.07
2018-09-05T08:48:14.380Z,17.80
2018-09-05T08:50:42.495Z,15.91
2018-09-05T08:53:10.640Z,15.22
2018-09-05T08:55:38.837Z,15.37
2018-09-05T08:58:07.228Z,18.97
2018-09-05T09:00:35.453Z,15.65
2018-09-05T09:03:03.850Z,17.42
2018-09-05T09:05:31.932Z,18.52
2018-09-05T09:08:00.244Z,17.32
2018-09-05T09:10:28.536Z,15.30
2018-09-05T09:12:56.917Z,14.33
2018-09-05T09:15:25.046Z,13.89
2018-09-05T09:17:53.300Z,14.29
2018-09-05T09:20:21.478Z,13.80
2018-09-05T09:22:50.216Z,12.70
2018-09-05T09:25:18.419Z,12.29
2018-09-05T09:27:46.663Z,11.53
2018-09-05T09:30:14.870Z,12.57
2018-09-05T09:32:42.989Z,14.99
2018-09-05T09:35:11.276Z,14.49
2018-09-05T09:37:41.696Z,15.93
2018-09-05T09:40:11.131Z,15.65
2018-09-05T09:42:40.117Z,14.96
2018-09-05T09:45:09.375Z,16.89
2018-09-05T09:47:37.581Z,16.04
2018-09-05T09:50:05.919Z,16.63
2018-09-05T09:52:37.134Z,15.77
2018-09-05T09:55:07.736Z,15.49
2018-09-05T09:57:36.361Z,14.94
2018-09-05T10:00:05.684Z,13.30
2018-09-05T10:02:40.433Z,14.51
2018-09-05T10:05:14.627Z,16.37
2018-09-05T10:07:48.529Z,16.78
2018-09-05T10:10:22.835Z,17.85
2018-09-05T10:12:56.915Z,17.10
2018-09-05T10:15:30.909Z,19.37
2018-09-05T10:18:04.721Z,17.12
2018-09-05T10:20:33.000Z,16.81
2018-09-05T10:23:01.260Z,16.09
2018-09-05T10:25:29.433Z,15.03
2018-09-05T10:27:57.596Z,12.92
2018-09-05T10:30:25.725Z,11.71
2018-09-05T10:32:54.162Z,11.38
2018-09-05T10:35:22.433Z,10.82
2018-09-05T10:37:50.658Z,9.30
2018-09-05T10:40:18.794Z,9.68
2018-09-05T10:42:47.565Z,8.98
2018-09-05T10:45:15.762Z,8.23
2018-09-05T10:47:44.144Z,7.74
2018-09-05T10:50:12.242Z,8.28
2018-09-05T10:52:40.681Z,8.55
2018-09-05T10:55:08.839Z,8.94
2018-09-05T10:57:36.998Z,8.61
2018-09-05T11:00:05.521Z,8.29
2018-09-05T11:02:33.631Z,8.45
2018-09-05T11:05:02.945Z,8.51
2018-09-05T11:07:31.059Z,9.92
2018-09-05T11:09:59.406Z,10.64
2018-09-05T11:12:27.516Z,11.86
2018-09-05T11:14:55.651Z,11.55
2018-09-05T11:17:23.766Z,10.91
2018-09-05T11:19:51.958Z,10.43
2018-09-05T11:22:20.079Z,9.45
2018-09-05T11:24:48.240Z,9.71
2018-09-05T11:27:16.317Z,10.05
2018-09-05T11:29:44.694Z,10.54
2018-09-05T11:32:12.895Z,8.19
2018-09-05T11:34:41.089Z,9.02
2018-09-05T11:37:09.257Z,8.66
2018-09-05T11:39:37.400Z,9.24
2018-09-05T11:42:05.624Z,10.77
2018-09-05T11:44:33.865Z,10.90
2018-09-05T11:47:02.235Z,10.50
2018-09-05T11:49:30.431Z,9.30
2018-09-05T11:51:58.622Z,9.54
2018-09-05T11:54:26.744Z,10.11
2018-09-05T11:56:54.901Z,8.92
2018-09-05T11:59:23.030Z,10.52
2018-09-05T12:01:51.228Z,12.07
2018-09-05T12:04:19.398Z,11.13
2018-09-05T12:06:47.684Z,10.03
2018-09-05T12:09:15.881Z,9.42
2018-09-05T12:11:44.144Z,9.32
2018-09-05T12:14:12.284Z,9.22
2018-09-05T12:16:40.494Z,11.99
2018-09-05T12:19:08.834Z,13.89
2018-09-05T12:21:36.970Z,16.24
2018-09-05T12:24:05.126Z,17.94
2018-09-05T12:26:33.592Z,21.72
2018-09-05T12:29:04.374Z,22.29
2018-09-05T12:31:33.490Z,18.16
2018-09-05T12:34:01.770Z,13.58
2018-09-05T12:36:29.998Z,12.94
2018-09-05T12:38:58.345Z,14.62
2018-09-05T12:41:26.624Z,14.50
2018-09-05T12:43:54.807Z,12.35
2018-09-05T12:46:22.972Z,10.71
2018-09-05T12:48:51.162Z,10.44
2018-09-05T12:51:19.436Z,11.19
2018-09-05T12:53:47.616Z,10.62
2018-09-05T12:56:15.870Z,9.58
2018-09-05T12:58:44.159Z,9.57
2018-09-05T13:01:12.503Z,8.43
2018-09-05T13:03:40.741Z,8.13
2018-09-05T13:06:09.000Z,8.17
2018-09-05T13:08:37.206Z,9.44
2018-09-05T13:11:06.111Z,12.37
2018-09-05T13:13:34.269Z,14.10
2018-09-05T13:16:02.607Z,13.48
2018-09-05T13:18:30.757Z,11.46
2018-09-05T13:20:59.021Z,10.69
2018-09-05T13:23:27.179Z,12.42
2018-09-05T13:25:55.409Z,14.23
2018-09-05T13:28:23.635Z,13.47
2018-09-05T13:30:51.803Z,12.92
2018-09-05T13:33:20.053Z,15.54
2018-09-05T13:35:48.191Z,19.61
2018-09-05T13:38:16.483Z,22.54
2018-09-05T13:40:44.797Z,26.08
2018-09-05T13:43:13.047Z,27.38
2018-09-05T13:45:41.298Z,27.11
2018-09-05T13:48:09.590Z,27.89
2018-09-05T13:50:37.911Z,28.88
2018-09-05T13:53:06.453Z,28.79
2018-09-05T13:55:34.600Z,28.69
2018-09-05T13:58:02.808Z,28.60
2018-09-05T14:00:30.946Z,26.15
2018-09-05T14:02:59.445Z,20.89
2018-09-05T14:05:27.758Z,17.63
2018-09-05T14:07:56.029Z,15.84
2018-09-05T14:10:24.224Z,15.15
2018-09-05T14:12:53.004Z,14.57
2018-09-05T14:15:21.271Z,14.32
2018-09-05T14:17:49.543Z,14.39
2018-09-05T14:20:17.826Z,16.80
2018-09-05T14:22:45.994Z,17.64
2018-09-05T14:25:14.178Z,17.18
2018-09-05T14:27:43.060Z,17.09
2018-09-05T14:30:11.210Z,18.03
2018-09-05T14:32:39.552Z,20.37
2018-09-05T14:35:07.808Z,24.28
2018-09-05T14:37:36.122Z,25.09
2018-09-05T14:40:04.427Z,25.03
2018-09-05T14:42:32.519Z,25.46
2018-09-05T14:45:00.759Z,25.23
2018-09-05T14:47:28.948Z,25.60
2018-09-05T14:49:57.177Z,26.42
2018-09-05T14:52:25.369Z,26.72
2018-09-05T14:54:53.589Z,28.18
2018-09-05T14:57:22.430Z,28.82
2018-09-05T14:59:50.692Z,28.75
2018-09-05T15:02:19.520Z,29.43
2018-09-05T15:04:47.707Z,29.84
2018-09-05T15:07:16.300Z,30.77
2018-09-05T15:09:44.528Z,30.21
2018-09-05T15:12:12.743Z,30.28
2018-09-05T15:14:40.865Z,30.67
2018-09-05T15:17:09.126Z,30.61
2018-09-05T15:19:37.264Z,31.17
2018-09-05T15:22:05.477Z,30.25
2018-09-05T15:24:33.657Z,29.67
2018-09-05T15:27:01.859Z,29.71
2018-09-05T15:29:29.976Z,31.13
2018-09-05T15:31:58.222Z,30.82
2018-09-05T15:34:26.505Z,31.81
2018-09-05T15:36:54.759Z,31.07
2018-09-05T15:39:23.087Z,31.08
2018-09-05T15:41:51.183Z,32.11
2018-09-05T15:44:19.451Z,31.38
2018-09-05T15:46:47.681Z,31.28
2018-09-05T15:49:15.997Z,32.01
2018-09-05T15:51:44.209Z,32.18
2018-09-05T15:54:12.491Z,31.86
2018-09-05T15:56:40.860Z,32.69
2018-09-05T15:59:09.000Z,32.95
2018-09-05T16:01:37.333Z,32.65
2018-09-05T16:04:05.676Z,32.81
2018-09-05T16:06:34.170Z,32.79
2018-09-05T16:09:02.374Z,33.10
2018-09-05T16:11:30.676Z,33.05
2018-09-05T16:13:58.764Z,33.51
2018-09-05T16:16:27.099Z,33.67
2018-09-05T16:18:55.212Z,33.43
2018-09-05T16:21:23.465Z,33.19
2018-09-05T16:23:51.728Z,33.98
2018-09-05T16:26:20.079Z,34.22
2018-09-05T16:28:48.525Z,34.47
2018-09-05T16:31:16.606Z,34.23
2018-09-05T16:33:44.895Z,34.56
2018-09-05T16:36:13.094Z,34.65
2018-09-05T16:38:41.912Z,34.95
2018-09-05T16:41:10.048Z,35.74
2018-09-05T16:43:38.376Z,34.76
2018-09-05T16:46:07.267Z,35.83
2018-09-05T16:48:35.628Z,35.53
2018-09-05T16:51:03.805Z,36.69
2018-09-05T16:53:32.063Z,36.73
2018-09-05T16:56:00.221Z,37.75
2018-09-05T16:58:29.264Z,37.92
2018-09-05T17:00:57.463Z,37.44
2018-09-05T17:03:25.717Z,38.17
2018-09-05T17:05:53.820Z,38.83
2018-09-05T17:08:22.873Z,38.60
2018-09-05T17:10:51.328Z,38.83
2018-09-05T17:13:19.631Z,39.50
2018-09-05T17:15:47.841Z,39.17
2018-09-05T17:18:16.160Z,39.67
2018-09-05T17:20:44.368Z,40.11
2018-09-05T17:23:12.958Z,40.08
2018-09-05T17:25:41.419Z,40.24
2018-09-05T17:28:09.714Z,40.95
2018-09-05T17:30:37.855Z,41.69
2018-09-05T17:33:06.965Z,41.96
2018-09-05T17:35:35.070Z,42.50
2018-09-05T17:38:03.258Z,41.71
2018-09-05T17:40:31.492Z,41.72
2018-09-05T17:42:59.729Z,41.82
2018-09-05T17:45:27.850Z,42.24
2018-09-05T17:47:56.061Z,42.79
2018-09-05T17:50:24.544Z,42.48
2018-09-05T17:52:52.701Z,42.69
2018-09-05T17:55:20.841Z,43.11
2018-09-05T17:57:49.795Z,43.48
2018-09-05T18:00:18.112Z,43.63
2018-09-05T18:02:46.258Z,44.15
2018-09-05T18:05:14.421Z,43.83
2018-09-05T18:07:42.793Z,44.63
2018-09-05T18:10:11.770Z,44.77
2018-09-05T18:12:39.867Z,45.00
2018-09-05T18:15:08.041Z,45.16
2018-09-05T18:17:36.157Z,45.69
2018-09-05T18:20:04.470Z,45.09
2018-09-05T18:22:32.595Z,45.77
2018-09-05T18:25:00.787Z,45.50
2018-09-05T18:27:35.760Z,45.92
2018-09-05T18:30:04.638Z,46.44
2018-09-05T18:32:32.947Z,46.85
2018-09-05T18:35:01.196Z,46.64
2018-09-05T18:37:29.318Z,47.26
2018-09-05T18:40:04.470Z,47.09
2018-09-05T18:42:32.690Z,47.75
2018-09-05T18:45:00.861Z,47.53
2018-09-05T18:47:29.067Z,47.68
2018-09-05T18:49:57.304Z,47.99
2018-09-05T18:52:25.445Z,48.36
2018-09-05T18:54:53.722Z,48.62
2018-09-05T18:57:21.932Z,48.94
2018-09-05T18:59:50.420Z,49.61
2018-09-05T19:02:18.702Z,48.97
2018-09-05T19:04:46.955Z,49.19
2018-09-05T19:07:15.166Z,49.83
2018-09-05T19:09:43.494Z,50.30
2018-09-05T19:12:12.239Z,50.66
2018-09-05T19:14:40.462Z,50.48
2018-09-05T19:17:08.825Z,50.93
2018-09-05T19:19:37.570Z,50.77
2018-09-05T19:22:05.964Z,51.94
2018-09-05T19:24:34.004Z,51.14
2018-09-05T19:27:02.104Z,51.75
2018-09-05T19:29:30.401Z,52.15
2018-09-05T19:31:58.571Z,52.41
2018-09-05T19:34:26.856Z,51.42
2018-09-05T19:36:55.854Z,51.81
2018-09-05T19:39:24.691Z,52.66
2018-09-05T19:41:52.779Z,52.08
2018-09-05T19:44:21.028Z,52.92
2018-09-05T19:46:49.177Z,53.38
2018-09-05T19:49:17.592Z,53.48
2018-09-05T19:51:45.663Z,52.91
2018-09-05T19:54:13.941Z,53.35
2018-09-05T19:56:42.293Z,53.49
2018-09-05T19:59:10.582Z,54.57
2018-09-05T20:01:38.700Z,54.56
2018-09-05T20:04:06.938Z,54.99
2018-09-05T20:06:35.253Z,54.57
2018-09-05T20:09:05.215Z,55.06
2018-09-05T20:11:34.805Z,54.75
2018-09-05T20:14:03.183Z,55.35
2018-09-05T20:16:31.652Z,54.82
2018-09-05T20:19:00.193Z,55.83
2018-09-05T20:21:28.710Z,55.85
2018-09-05T20:23:57.358Z,55.91
2018-09-05T20:26:25.490Z,56.34
2018-09-05T20:28:53.781Z,56.08
2018-09-05T20:31:22.609Z,57.61
2018-09-05T20:33:50.806Z,58.14
2018-09-05T20:36:19.062Z,58.01
2018-09-05T20:38:48.054Z,57.48
2018-09-05T20:41:16.353Z,57.72
2018-09-05T20:43:44.575Z,57.31
2018-09-05T20:46:12.655Z,57.64
2018-09-05T20:48:41.221Z,56.78
2018-09-05T20:51:09.324Z,57.53
2018-09-05T20:53:37.465Z,57.62
2018-09-05T20:56:07.363Z,57.63
2018-09-05T20:58:35.643Z,57.79
2018-09-05T21:01:04.407Z,57.65
2018-09-05T21:03:32.509Z,57.97
2018-09-05T21:06:00.610Z,58.66
2018-09-05T21:08:28.718Z,58.19
2018-09-05T21:10:56.867Z,58.24
2018-09-05T21:13:25.401Z,57.70
2018-09-05T21:15:53.499Z,57.28
2018-09-05T21:18:21.664Z,57.75
2018-09-05T21:20:49.905Z,58.83
2018-09-05T21:23:18.062Z,58.59
2018-09-05T21:25:46.402Z,59.67
2018-09-05T21:28:14.558Z,59.44
2018-09-05T21:30:42.829Z,59.62
2018-09-05T21:33:11.051Z,60.16
2018-09-05T21:35:39.226Z,60.22
2018-09-05T21:38:07.465Z,60.24
2018-09-05T21:40:35.559Z,60.62
2018-09-05T21:43:04.770Z,61.63
2018-09-05T21:45:33.312Z,60.87
2018-09-05T21:48:01.627Z,60.52
2018-09-05T21:50:29.963Z,59.93
2018-09-05T21:52:58.098Z,60.25
2018-09-05T21:55:26.343Z,59.44
2018-09-05T21:57:54.520Z,58.82
2018-09-05T22:00:22.745Z,58.57
2018-09-05T22:02:51.022Z,59.14
2018-09-05T22:05:19.172Z,59.66
2018-09-05T22:07:47.444Z,59.46
2018-09-05T22:10:15.641Z,59.79
2018-09-05T22:12:43.949Z,60.23
2018-09-05T22:15:12.228Z,60.69
2018-09-05T22:17:40.514Z,60.66
2018-09-05T22:20:08.948Z,60.93
2018-09-05T22:22:37.117Z,61.14
2018-09-05T22:25:05.274Z,60.63
2018-09-05T22:27:33.575Z,60.26
2018-09-05T22:30:01.720Z,60.56
2018-09-05T22:32:29.816Z,59.62
2018-09-05T22:34:57.990Z,60.44
2018-09-05T22:37:26.108Z,60.14
2018-09-05T22:39:54.346Z,60.45
2018-09-05T22:42:22.648Z,60.74
2018-09-05T22:45:07.829Z,60.93
2018-09-05T22:49:01.600Z,60.58
2018-09-05T22:53:08.200Z,61.25
2018-09-05T22:58:53.892Z,60.98
2018-09-05T23:01:56.620Z,61.30
2018-09-05T23:04:56.630Z,61.60
2018-09-05T23:08:35.512Z,61.69
2018-09-05T23:11:20.950Z,62.04
2018-09-05T23:15:04.930Z,62.29
2018-09-05T23:22:04.960Z,62.72
2018-09-05T23:24:33.062Z,63.85
2018-09-05T23:27:01.511Z,63.35
2018-09-05T23:29:29.623Z,63.64
2018-09-05T23:31:57.710Z,63.83
2018-09-05T23:34:26.054Z,63.92
2018-09-05T23:36:54.208Z,63.76
2018-09-05T23:39:22.498Z,62.44
2018-09-05T23:41:50.816Z,63.59
2018-09-05T23:44:18.963Z,63.46
2018-09-05T23:46:47.127Z,63.29
2018-09-05T23:49:15.434Z,63.64
2018-09-05T23:51:43.554Z,63.35
2018-09-05T23:54:11.828Z,64.25
2018-09-05T23:56:40.126Z,63.70
2018-09-05T23:59:08.427Z,64.67
