createdAt,value
2023-05-05T00:00:39.996Z,0.4758
2023-05-05T00:01:42.582Z,0.4508
2023-05-05T00:02:45.289Z,0.4517
2023-05-05T00:03:47.955Z,0.4567
2023-05-05T00:04:50.440Z,0.4502
2023-05-05T00:05:53.019Z,0.4598
2023-05-05T00:06:55.620Z,0.4607
2023-05-05T00:07:58.224Z,0.4614
2023-05-05T00:09:00.845Z,0.4542
2023-05-05T00:10:03.435Z,0.4530
2023-05-05T00:11:06.045Z,0.4580
2023-05-05T00:12:08.632Z,0.4667
2023-05-05T00:13:11.387Z,0.4651
2023-05-05T00:14:13.857Z,0.4675
2023-05-05T00:15:16.464Z,0.4543
2023-05-05T00:16:19.040Z,0.4398
2023-05-05T00:17:21.695Z,0.4341
2023-05-05T00:18:24.256Z,0.4408
2023-05-05T00:19:26.881Z,0.4472
2023-05-05T00:20:29.557Z,0.4563
2023-05-05T00:21:32.094Z,0.4566
2023-05-05T00:22:34.679Z,0.4613
2023-05-05T00:23:37.308Z,0.4726
2023-05-05T00:24:39.900Z,0.4730
2023-05-05T00:25:42.531Z,0.4695
2023-05-05T00:26:45.107Z,0.4615
2023-05-05T00:27:47.739Z,0.4653
2023-05-05T00:28:50.341Z,0.4637
2023-05-05T00:29:52.946Z,0.4807
2023-05-05T00:30:55.533Z,0.4902
2023-05-05T00:31:58.179Z,0.4854
2023-05-05T00:33:00.778Z,0.4707
2023-05-05T00:34:03.369Z,0.4595
2023-05-05T00:35:05.942Z,0.4703
2023-05-05T00:36:08.580Z,0.4648
2023-05-05T00:37:11.167Z,0.4726
2023-05-05T00:38:13.791Z,0.4773
2023-05-05T00:39:16.359Z,0.4874
2023-05-05T00:40:18.989Z,0.4874
2023-05-05T00:41:21.619Z,0.4989
2023-05-05T00:42:24.189Z,0.5001
2023-05-05T00:43:26.771Z,0.4814
2023-05-05T00:44:29.406Z,0.4701
2023-05-05T00:45:31.984Z,0.4581
2023-05-05T00:46:34.616Z,0.4520
2023-05-05T00:47:37.240Z,0.4578
2023-05-05T00:48:39.803Z,0.4560
2023-05-05T00:49:42.377Z,0.4619
2023-05-05T00:50:45.027Z,0.4749
2023-05-05T00:51:47.592Z,0.4642
2023-05-05T00:52:50.219Z,0.4603
2023-05-05T00:53:52.800Z,0.4535
2023-05-05T00:54:55.437Z,0.4538
2023-05-05T00:55:58.001Z,0.4651
2023-05-05T00:57:00.632Z,0.4648
2023-05-05T00:58:03.219Z,0.4700
2023-05-05T00:59:05.843Z,0.4553
2023-05-05T01:00:08.790Z,0.4657
2023-05-05T01:01:11.168Z,0.4586
2023-05-05T01:02:13.618Z,0.4619
2023-05-05T01:03:16.303Z,0.4548
2023-05-05T01:04:18.825Z,0.4558
2023-05-05T01:05:21.438Z,0.4592
2023-05-05T01:06:24.026Z,0.4606
2023-05-05T01:07:26.661Z,0.4563
2023-05-05T01:08:29.243Z,0.4668
2023-05-05T01:09:31.859Z,0.4709
2023-05-05T01:10:34.429Z,0.4756
2023-05-05T01:11:37.047Z,0.4598
2023-05-05T01:12:39.650Z,0.4682
2023-05-05T01:13:42.254Z,0.4621
2023-05-05T01:14:44.826Z,0.4594
2023-05-05T01:15:47.470Z,0.4579
2023-05-05T01:16:50.035Z,0.4705
2023-05-05T01:17:52.751Z,0.4518
2023-05-05T01:18:55.263Z,0.4671
2023-05-05T01:19:57.865Z,0.4743
2023-05-05T01:21:00.481Z,0.4597
2023-05-05T01:22:03.067Z,0.4636
2023-05-05T01:23:05.659Z,0.4552
2023-05-05T01:24:08.313Z,0.4522
2023-05-05T01:25:10.867Z,0.4501
2023-05-05T01:26:14.276Z,0.4450
2023-05-05T01:27:16.073Z,0.4434
2023-05-05T01:28:18.693Z,0.4393
2023-05-05T01:29:21.312Z,0.4376
2023-05-05T01:30:23.907Z,0.4564
2023-05-05T01:31:26.507Z,0.4673
2023-05-05T01:32:29.213Z,0.4637
2023-05-05T01:33:31.678Z,0.4656
2023-05-05T01:34:34.320Z,0.4681
2023-05-05T01:35:36.880Z,0.4637
2023-05-05T01:36:39.519Z,0.4508
2023-05-05T01:37:42.095Z,0.4328
2023-05-05T01:38:44.717Z,0.4478
2023-05-05T01:39:47.305Z,0.4385
2023-05-05T01:40:49.950Z,0.4381
2023-05-05T01:41:52.508Z,0.4782
2023-05-05T01:42:55.130Z,0.4657
2023-05-05T01:45:31.978Z,0.3533
2023-05-05T01:46:34.520Z,0.4068
2023-05-05T01:47:37.168Z,0.4245
2023-05-05T01:48:41.761Z,0.4397
2023-05-05T01:49:42.351Z,0.4695
2023-05-05T01:50:44.932Z,0.4653
2023-05-05T01:51:47.850Z,0.4608
2023-05-05T01:52:50.169Z,0.4424
2023-05-05T01:53:52.767Z,0.4238
2023-05-05T01:54:55.358Z,0.4253
2023-05-05T01:55:57.993Z,0.4315
2023-05-05T01:57:00.568Z,0.4403
2023-05-05T01:58:03.289Z,0.4339
2023-05-05T01:59:05.752Z,0.4421
2023-05-05T02:00:08.657Z,0.4607
2023-05-05T02:01:11.091Z,0.4689
2023-05-05T02:02:13.617Z,0.4628
2023-05-05T02:03:16.345Z,0.4619
2023-05-05T02:04:18.801Z,0.4564
2023-05-05T02:05:21.385Z,0.4419
2023-05-05T02:06:24.011Z,0.4493
2023-05-05T02:07:26.594Z,0.4563
2023-05-05T02:08:29.223Z,0.4528
2023-05-05T02:09:31.798Z,0.4441
2023-05-05T02:10:34.437Z,0.4476
2023-05-05T02:11:37.016Z,0.4469
2023-05-05T02:12:39.696Z,0.4543
2023-05-05T02:13:42.277Z,0.4450
2023-05-05T02:14:44.867Z,0.4428
2023-05-05T02:15:47.433Z,0.4142
2023-05-05T02:16:50.052Z,0.4317
2023-05-05T02:17:52.676Z,0.4286
2023-05-05T02:18:55.256Z,0.4367
2023-05-05T02:19:57.833Z,0.4803
2023-05-05T02:21:00.561Z,0.4843
2023-05-05T02:23:42.086Z,0.4198
2023-05-05T02:24:44.674Z,0.4637
2023-05-05T02:25:47.302Z,0.4616
2023-05-05T02:26:49.891Z,0.4520
2023-05-05T02:27:52.524Z,0.4556
2023-05-05T02:28:55.104Z,0.4588
2023-05-05T02:29:57.859Z,0.4586
2023-05-05T02:31:00.350Z,0.4625
2023-05-05T02:32:02.944Z,0.4773
2023-05-05T02:33:05.602Z,0.4824
2023-05-05T02:34:08.132Z,0.4902
2023-05-05T02:35:10.709Z,0.4695
2023-05-05T02:36:13.550Z,0.4602
2023-05-05T02:37:15.920Z,0.4665
2023-05-05T02:38:18.542Z,0.4624
2023-05-05T02:39:21.130Z,0.4560
2023-05-05T02:40:23.751Z,0.4606
2023-05-05T02:41:26.324Z,0.4635
2023-05-05T02:42:28.959Z,0.4412
2023-05-05T02:43:31.565Z,0.4467
2023-05-05T02:44:34.178Z,0.4424
2023-05-05T02:45:36.749Z,0.4443
2023-05-05T02:46:39.403Z,0.4566
2023-05-05T02:47:41.986Z,0.4521
2023-05-05T02:50:04.355Z,0.4438
2023-05-05T02:51:06.924Z,0.4776
2023-05-05T02:52:09.563Z,0.4584
2023-05-05T02:53:12.242Z,0.4673
2023-05-05T02:54:14.796Z,0.4727
2023-05-05T02:57:10.864Z,0.4241
2023-05-05T02:58:13.437Z,0.4543
2023-05-05T02:59:16.428Z,0.4408
2023-05-05T03:00:18.651Z,0.4405
2023-05-05T03:01:21.317Z,0.4544
2023-05-05T03:02:23.905Z,0.4725
2023-05-05T03:03:26.510Z,0.4652
2023-05-05T03:04:29.095Z,0.4644
2023-05-05T03:05:31.674Z,0.4655
2023-05-05T03:06:34.308Z,0.4524
2023-05-05T03:07:36.888Z,0.4491
2023-05-05T03:08:39.500Z,0.4446
2023-05-05T03:09:42.086Z,0.4545
2023-05-05T03:10:44.718Z,0.4640
2023-05-05T03:11:47.298Z,0.4616
2023-05-05T03:12:49.933Z,0.4611
2023-05-05T03:13:52.495Z,0.4681
2023-05-05T03:14:55.161Z,0.4505
2023-05-05T03:15:57.734Z,0.4526
2023-05-05T03:17:00.319Z,0.4680
2023-05-05T03:18:02.987Z,0.4857
2023-05-05T03:19:05.520Z,0.4668
2023-05-05T03:20:08.353Z,0.4584
2023-05-05T03:21:10.706Z,0.4631
2023-05-05T03:24:06.764Z,0.4599
2023-05-05T03:25:09.396Z,0.4807
2023-05-05T03:26:12.000Z,0.4785
2023-05-05T03:27:14.606Z,0.4865
2023-05-05T03:28:17.192Z,0.4747
2023-05-05T03:29:19.830Z,0.4676
2023-05-05T03:30:22.404Z,0.4634
2023-05-05T03:31:25.047Z,0.4659
2023-05-05T03:32:27.622Z,0.4744
2023-05-05T03:33:30.235Z,0.4965
2023-05-05T03:34:32.819Z,0.4973
2023-05-05T03:35:35.442Z,0.4635
2023-05-05T03:36:38.037Z,0.4505
2023-05-05T03:37:40.658Z,0.4513
2023-05-05T03:38:43.220Z,0.4506
2023-05-05T03:39:45.853Z,0.4447
2023-05-05T03:40:48.430Z,0.4519
2023-05-05T03:41:51.061Z,0.4478
2023-05-05T03:42:53.680Z,0.4597
2023-05-05T03:43:56.280Z,0.4805
2023-05-05T03:44:58.854Z,0.4963
2023-05-05T03:46:01.510Z,0.4804
2023-05-05T03:47:04.049Z,0.4542
2023-05-05T03:48:06.738Z,0.4497
2023-05-05T03:49:09.269Z,0.4541
2023-05-05T03:50:11.896Z,0.4647
2023-05-05T03:51:14.467Z,0.4790
2023-05-05T03:52:17.087Z,0.4873
2023-05-05T03:53:19.667Z,0.5118
2023-05-05T03:54:22.309Z,0.4788
2023-05-05T03:55:24.893Z,0.4692
2023-05-05T03:56:27.507Z,0.4660
2023-05-05T03:57:30.077Z,0.4604
2023-05-05T03:58:32.725Z,0.4662
2023-05-05T04:00:45.446Z,0.4189
2023-05-05T04:01:48.017Z,0.4484
2023-05-05T04:02:50.730Z,0.4426
2023-05-05T04:03:53.321Z,0.4268
2023-05-05T04:04:55.926Z,0.4349
2023-05-05T04:05:58.450Z,0.4372
2023-05-05T04:07:01.070Z,0.4444
2023-05-05T04:08:03.662Z,0.4560
2023-05-05T04:10:40.467Z,0.4203
2023-05-05T04:11:43.247Z,0.4635
2023-05-05T04:12:45.692Z,0.4738
2023-05-05T04:13:48.322Z,0.4694
2023-05-05T04:14:50.898Z,0.4694
2023-05-05T04:15:53.574Z,0.4613
2023-05-05T04:16:56.111Z,0.4601
2023-05-05T04:17:58.819Z,0.4572
2023-05-05T04:19:01.329Z,0.4472
2023-05-05T04:20:03.946Z,0.4461
2023-05-05T04:21:06.563Z,0.4487
2023-05-05T04:22:09.212Z,0.4720
2023-05-05T04:23:11.736Z,0.4730
2023-05-05T04:24:14.362Z,0.4566
2023-05-05T04:25:16.945Z,0.4672
2023-05-05T04:26:19.578Z,0.4639
2023-05-05T04:27:22.141Z,0.4783
2023-05-05T04:28:24.784Z,0.4839
2023-05-05T04:29:27.365Z,0.4821
2023-05-05T04:30:29.986Z,0.4661
2023-05-05T04:31:32.610Z,0.4708
2023-05-05T04:32:35.287Z,0.4778
2023-05-05T04:33:37.789Z,0.4759
2023-05-05T04:34:40.412Z,0.4705
2023-05-05T04:35:42.985Z,0.4668
2023-05-05T04:36:45.711Z,0.4775
2023-05-05T04:37:48.190Z,0.4677
2023-05-05T04:38:50.864Z,0.4781
2023-05-05T04:39:53.412Z,0.4660
2023-05-05T04:40:56.028Z,0.4678
2023-05-05T04:41:58.602Z,0.4661
2023-05-05T04:43:01.241Z,0.4490
2023-05-05T04:44:03.805Z,0.4389
2023-05-05T04:45:06.833Z,0.4268
2023-05-05T04:46:09.058Z,0.4403
2023-05-05T04:47:13.261Z,0.4562
2023-05-05T04:48:14.549Z,0.4732
2023-05-05T04:49:16.849Z,0.4687
2023-05-05T04:50:19.425Z,0.4595
2023-05-05T04:51:22.054Z,0.4406
2023-05-05T04:54:08.472Z,0.3960
2023-05-05T04:55:11.056Z,0.4141
2023-05-05T04:56:13.673Z,0.4287
2023-05-05T04:57:16.264Z,0.4405
2023-05-05T04:58:18.892Z,0.4262
2023-05-05T04:59:21.493Z,0.4404
2023-05-05T05:00:24.112Z,0.4686
2023-05-05T05:01:26.720Z,0.4653
2023-05-05T05:02:29.361Z,0.4648
2023-05-05T05:03:32.070Z,0.4718
2023-05-05T05:04:34.512Z,0.4556
2023-05-05T05:05:37.207Z,0.4455
2023-05-05T05:06:39.701Z,0.4436
2023-05-05T05:07:42.274Z,0.4617
2023-05-05T05:08:44.892Z,0.4608
2023-05-05T05:09:47.480Z,0.4509
2023-05-05T05:10:50.093Z,0.4516
2023-05-05T05:11:52.711Z,0.4621
2023-05-05T05:12:55.358Z,0.4532
2023-05-05T05:13:57.875Z,0.4550
2023-05-05T05:15:00.517Z,0.4617
2023-05-05T05:16:03.091Z,0.4700
2023-05-05T05:17:05.694Z,0.4791
2023-05-05T05:18:08.325Z,0.4567
2023-05-05T05:19:10.896Z,0.4518
2023-05-05T05:20:13.473Z,0.4572
2023-05-05T05:21:16.358Z,0.4568
2023-05-05T05:22:18.679Z,0.4623
2023-05-05T05:23:21.302Z,0.4569
2023-05-05T05:24:23.864Z,0.4564
2023-05-05T05:25:26.493Z,0.4566
2023-05-05T05:26:29.068Z,0.4555
2023-05-05T05:27:31.717Z,0.4492
2023-05-05T05:28:34.333Z,0.4552
2023-05-05T05:29:36.900Z,0.4581
2023-05-05T05:30:39.490Z,0.4760
2023-05-05T05:31:42.169Z,0.4550
2023-05-05T05:32:44.710Z,0.4699
2023-05-05T05:33:47.297Z,0.4708
2023-05-05T05:34:49.868Z,0.4790
2023-05-05T05:35:52.775Z,0.4598
2023-05-05T05:36:55.091Z,0.4451
2023-05-05T05:37:57.699Z,0.4499
2023-05-05T05:39:00.265Z,0.4356
2023-05-05T05:40:02.897Z,0.4517
2023-05-05T05:41:05.463Z,0.4606
2023-05-05T05:42:08.071Z,0.4830
2023-05-05T05:43:10.655Z,0.4682
2023-05-05T05:44:13.292Z,0.4647
2023-05-05T05:45:16.166Z,0.4581
2023-05-05T05:46:18.486Z,0.4629
2023-05-05T05:47:21.035Z,0.4836
2023-05-05T05:48:23.675Z,0.4890
2023-05-05T05:49:26.248Z,0.4780
2023-05-05T05:50:28.870Z,0.4668
2023-05-05T05:51:31.446Z,0.4595
2023-05-05T05:52:34.055Z,0.4595
2023-05-05T05:53:36.649Z,0.4645
2023-05-05T05:54:39.253Z,0.4643
2023-05-05T05:55:41.880Z,0.4692
2023-05-05T05:56:44.460Z,0.4779
2023-05-05T05:57:47.023Z,0.4646
2023-05-05T05:59:54.890Z,0.4088
2023-05-05T06:00:57.508Z,0.4503
2023-05-05T06:02:00.123Z,0.4731
2023-05-05T06:03:02.813Z,0.4650
2023-05-05T06:04:05.341Z,0.4525
2023-05-05T06:05:07.922Z,0.4554
2023-05-05T06:06:10.479Z,0.4810
2023-05-05T06:07:13.100Z,0.4704
2023-05-05T06:08:15.975Z,0.4756
2023-05-05T06:09:18.322Z,0.4691
2023-05-05T06:10:27.981Z,0.4796
2023-05-05T06:11:23.515Z,0.4759
2023-05-05T06:12:26.088Z,0.4612
2023-05-05T06:13:28.721Z,0.4661
2023-05-05T06:14:31.274Z,0.4772
2023-05-05T06:15:33.916Z,0.4617
2023-05-05T06:16:36.478Z,0.4593
2023-05-05T06:17:39.127Z,0.4637
2023-05-05T06:18:41.704Z,0.4798
2023-05-05T06:19:44.295Z,0.4651
2023-05-05T06:20:46.857Z,0.4621
2023-05-05T06:21:49.479Z,0.4606
2023-05-05T06:22:52.085Z,0.4544
2023-05-05T06:23:54.699Z,0.4553
2023-05-05T06:24:57.250Z,0.4468
2023-05-05T06:25:59.867Z,0.4515
2023-05-05T06:27:02.446Z,0.4507
2023-05-05T06:28:05.128Z,0.4497
2023-05-05T06:29:07.621Z,0.4484
2023-05-05T06:30:10.502Z,0.4581
2023-05-05T06:31:12.877Z,0.4405
2023-05-05T06:32:15.438Z,0.4651
2023-05-05T06:33:18.013Z,0.4698
2023-05-05T06:34:20.628Z,0.4535
2023-05-05T06:35:23.203Z,0.4446
2023-05-05T06:36:25.876Z,0.4555
2023-05-05T06:37:28.372Z,0.4763
2023-05-05T06:38:30.989Z,0.4622
2023-05-05T06:39:33.554Z,0.4650
2023-05-05T06:40:36.175Z,0.4740
2023-05-05T06:41:38.782Z,0.4457
2023-05-05T06:42:41.370Z,0.4601
2023-05-05T06:43:43.950Z,0.4511
2023-05-05T06:44:46.545Z,0.4680
2023-05-05T06:45:49.350Z,0.4682
2023-05-05T06:46:51.773Z,0.4746
2023-05-05T06:47:54.328Z,0.4925
2023-05-05T06:48:56.905Z,0.5193
2023-05-05T06:49:59.474Z,0.4964
2023-05-05T06:51:02.927Z,0.4802
2023-05-05T06:52:04.661Z,0.4878
2023-05-05T06:53:07.293Z,0.4892
2023-05-05T06:54:09.841Z,0.4618
2023-05-05T06:55:12.479Z,0.4547
2023-05-05T06:56:15.017Z,0.4587
2023-05-05T06:57:17.641Z,0.4746
2023-05-05T06:58:20.209Z,0.4786
2023-05-05T06:59:23.109Z,0.4625
2023-05-05T07:00:25.389Z,0.4662
2023-05-05T07:01:28.067Z,0.4562
2023-05-05T07:02:30.574Z,0.4642
2023-05-05T07:03:33.190Z,0.4632
2023-05-05T07:04:35.741Z,0.4737
2023-05-05T07:05:38.365Z,0.4657
2023-05-05T07:06:40.931Z,0.4665
2023-05-05T07:07:43.532Z,0.4828
2023-05-05T07:08:46.100Z,0.4888
2023-05-05T07:09:48.706Z,0.4802
2023-05-05T07:10:51.281Z,0.4572
2023-05-05T07:11:53.887Z,0.4538
2023-05-05T07:12:56.601Z,0.4483
2023-05-05T07:13:59.071Z,0.4593
2023-05-05T07:15:09.304Z,0.4636
2023-05-05T07:16:04.299Z,0.4776
2023-05-05T07:17:06.802Z,0.4788
2023-05-05T07:18:09.914Z,0.4712
2023-05-05T07:19:11.990Z,0.4552
2023-05-05T07:20:14.602Z,0.4751
2023-05-05T07:21:17.175Z,0.4826
2023-05-05T07:22:19.813Z,0.4617
2023-05-05T07:23:22.334Z,0.4738
2023-05-05T07:24:24.952Z,0.4929
2023-05-05T07:25:27.515Z,0.4851
2023-05-05T07:26:30.150Z,0.4750
2023-05-05T07:27:32.703Z,0.4717
2023-05-05T07:28:35.322Z,0.4631
2023-05-05T07:29:37.878Z,0.4513
2023-05-05T07:30:40.498Z,0.4626
2023-05-05T07:31:43.087Z,0.4603
2023-05-05T07:32:45.720Z,0.4681
2023-05-05T07:33:48.213Z,0.4625
2023-05-05T07:34:50.844Z,0.4661
2023-05-05T07:35:53.400Z,0.4775
2023-05-05T07:36:56.003Z,0.4671
2023-05-05T07:37:58.568Z,0.4800
2023-05-05T07:39:01.177Z,0.4773
2023-05-05T07:40:03.746Z,0.4806
2023-05-05T07:41:06.362Z,0.4706
2023-05-05T07:42:08.909Z,0.4664
2023-05-05T07:43:11.518Z,0.4806
2023-05-05T07:44:14.090Z,0.4626
2023-05-05T07:45:17.193Z,0.4672
2023-05-05T07:46:19.402Z,0.4498
2023-05-05T07:47:22.028Z,0.4477
2023-05-05T07:48:24.436Z,0.4738
2023-05-05T07:49:27.033Z,0.4836
2023-05-05T07:50:29.893Z,0.4909
2023-05-05T07:51:33.953Z,0.4656
2023-05-05T07:52:46.630Z,0.4689
2023-05-05T07:53:37.392Z,0.4598
2023-05-05T07:54:39.950Z,0.4652
2023-05-05T07:55:42.553Z,0.4748
2023-05-05T07:56:45.117Z,0.4800
2023-05-05T07:59:41.018Z,0.4981
2023-05-05T08:00:43.632Z,0.5154
2023-05-05T08:01:46.277Z,0.4843
2023-05-05T08:02:48.900Z,0.4626
2023-05-05T08:03:51.469Z,0.4923
2023-05-05T08:04:53.992Z,0.4956
2023-05-05T08:05:56.556Z,0.4838
2023-05-05T08:06:59.167Z,0.4816
2023-05-05T08:09:02.339Z,0.4384
2023-05-05T08:10:04.929Z,0.4650
2023-05-05T08:11:07.515Z,0.4527
2023-05-05T08:12:10.088Z,0.4724
2023-05-05T08:13:12.819Z,0.4937
2023-05-05T08:14:15.284Z,0.4764
2023-05-05T08:15:17.882Z,0.4629
2023-05-05T08:16:20.537Z,0.4693
2023-05-05T08:17:23.205Z,0.4661
2023-05-05T08:18:25.629Z,0.4726
2023-05-05T08:19:29.491Z,0.4802
2023-05-05T08:20:30.820Z,0.4863
2023-05-05T08:21:33.440Z,0.4849
2023-05-05T08:22:35.982Z,0.4784
2023-05-05T08:23:38.600Z,0.4556
2023-05-05T08:24:41.159Z,0.4588
2023-05-05T08:25:43.797Z,0.4631
2023-05-05T08:26:46.365Z,0.4662
2023-05-05T08:27:48.943Z,0.4710
2023-05-05T08:28:51.505Z,0.4704
2023-05-05T08:29:54.119Z,0.4738
2023-05-05T08:30:56.673Z,0.4734
2023-05-05T08:31:59.326Z,0.4734
2023-05-05T08:33:02.094Z,0.4599
2023-05-05T08:34:04.474Z,0.4398
2023-05-05T08:35:07.705Z,0.4573
2023-05-05T08:36:09.642Z,0.4748
2023-05-05T08:37:12.219Z,0.4628
2023-05-05T08:38:14.814Z,0.4675
2023-05-05T08:39:17.583Z,0.4519
2023-05-05T08:40:19.983Z,0.4550
2023-05-05T08:41:22.559Z,0.4693
2023-05-05T08:42:36.374Z,0.4717
2023-05-05T08:43:27.710Z,0.4656
2023-05-05T08:44:30.361Z,0.4558
2023-05-05T08:46:38.068Z,0.4078
2023-05-05T08:47:40.686Z,0.4678
2023-05-05T08:48:43.282Z,0.4693
2023-05-05T08:49:45.812Z,0.4674
2023-05-05T08:50:48.415Z,0.4745
2023-05-05T08:51:50.959Z,0.4732
2023-05-05T08:52:53.622Z,0.4648
2023-05-05T08:53:56.152Z,0.4790
2023-05-05T08:54:58.733Z,0.4758
2023-05-05T08:56:01.299Z,0.4627
2023-05-05T08:57:03.932Z,0.4467
2023-05-05T08:58:06.482Z,0.4523
2023-05-05T08:59:09.092Z,0.4607
2023-05-05T09:00:11.647Z,0.4613
2023-05-05T09:01:14.607Z,0.4509
2023-05-05T09:02:16.910Z,0.4649
2023-05-05T09:03:19.482Z,0.4708
2023-05-05T09:04:22.089Z,0.4642
2023-05-05T09:05:24.620Z,0.4606
2023-05-05T09:06:27.171Z,0.4716
2023-05-05T09:07:29.789Z,0.4747
2023-05-05T09:08:32.360Z,0.4637
2023-05-05T09:09:34.962Z,0.4723
2023-05-05T09:10:37.526Z,0.4524
2023-05-05T09:11:40.123Z,0.4501
2023-05-05T09:12:42.731Z,0.4595
2023-05-05T09:13:45.284Z,0.4680
2023-05-05T09:14:47.854Z,0.4713
2023-05-05T09:15:50.464Z,0.4761
2023-05-05T09:16:53.061Z,0.4817
2023-05-05T09:17:55.673Z,0.4817
2023-05-05T09:18:58.204Z,0.5064
2023-05-05T09:20:00.857Z,0.4963
2023-05-05T09:21:03.381Z,0.4921
2023-05-05T09:22:06.001Z,0.4787
2023-05-05T09:23:08.579Z,0.4933
2023-05-05T09:24:11.176Z,0.5021
2023-05-05T09:25:13.730Z,0.4852
2023-05-05T09:26:16.360Z,0.4973
2023-05-05T09:27:19.473Z,0.4922
2023-05-05T09:28:21.533Z,0.4810
2023-05-05T09:29:24.073Z,0.4774
2023-05-05T09:30:26.687Z,0.4865
2023-05-05T09:31:29.314Z,0.4875
2023-05-05T09:32:31.844Z,0.4560
2023-05-05T09:33:34.409Z,0.4673
2023-05-05T09:34:37.029Z,0.4781
2023-05-05T09:35:39.684Z,0.4571
2023-05-05T09:36:42.264Z,0.4439
2023-05-05T09:37:44.760Z,0.4529
2023-05-05T09:38:47.357Z,0.4546
2023-05-05T09:39:49.926Z,0.4600
2023-05-05T09:40:52.527Z,0.4556
2023-05-05T09:41:55.093Z,0.4639
2023-05-05T09:42:57.698Z,0.4673
2023-05-05T09:44:00.257Z,0.4583
2023-05-05T09:45:02.868Z,0.4383
2023-05-05T09:46:05.459Z,0.4706
2023-05-05T09:47:18.098Z,0.4685
2023-05-05T09:48:10.621Z,0.4489
2023-05-05T09:49:13.219Z,0.4581
2023-05-05T09:50:15.777Z,0.4561
2023-05-05T09:51:18.574Z,0.4643
2023-05-05T09:52:20.949Z,0.4715
2023-05-05T09:53:23.559Z,0.4625
2023-05-05T09:54:26.129Z,0.4699
2023-05-05T09:55:28.720Z,0.4736
2023-05-05T09:56:31.284Z,0.4566
2023-05-05T09:57:33.902Z,0.4515
2023-05-05T09:58:36.568Z,0.4596
2023-05-05T09:59:39.074Z,0.4812
2023-05-05T10:00:41.629Z,0.4920
2023-05-05T10:01:44.267Z,0.4921
2023-05-05T10:02:46.834Z,0.4808
2023-05-05T10:03:49.411Z,0.4656
2023-05-05T10:04:52.075Z,0.4635
2023-05-05T10:05:54.591Z,0.4761
2023-05-05T10:06:57.266Z,0.4787
2023-05-05T10:07:59.746Z,0.4717
2023-05-05T10:09:02.311Z,0.4686
2023-05-05T10:10:05.133Z,0.4598
2023-05-05T10:11:07.493Z,0.4655
2023-05-05T10:12:10.102Z,0.4723
2023-05-05T10:13:12.755Z,0.4736
2023-05-05T10:14:15.255Z,0.4806
2023-05-05T10:15:17.823Z,0.4689
2023-05-05T10:16:20.494Z,0.4595
2023-05-05T10:17:22.984Z,0.4583
2023-05-05T10:18:25.730Z,0.4593
2023-05-05T10:19:28.137Z,0.4555
2023-05-05T10:20:30.750Z,0.4620
2023-05-05T10:21:33.304Z,0.4597
2023-05-05T10:22:35.978Z,0.4623
2023-05-05T10:23:38.468Z,0.4538
2023-05-05T10:24:41.074Z,0.4832
2023-05-05T10:26:39.582Z,0.4748
2023-05-05T10:27:42.560Z,0.4871
2023-05-05T10:28:44.567Z,0.4677
2023-05-05T10:29:47.121Z,0.4675
2023-05-05T10:30:49.727Z,0.4617
2023-05-05T10:31:52.317Z,0.4637
2023-05-05T10:33:07.961Z,0.4470
2023-05-05T10:33:57.480Z,0.4690
2023-05-05T10:35:00.058Z,0.4759
2023-05-05T10:36:03.681Z,0.4675
2023-05-05T10:37:07.281Z,0.4545
2023-05-05T10:38:07.849Z,0.4800
2023-05-05T10:39:12.445Z,0.4979
2023-05-05T10:40:12.945Z,0.4980
2023-05-05T10:41:15.557Z,0.4663
2023-05-05T10:42:18.693Z,0.4577
2023-05-05T10:43:20.710Z,0.4625
2023-05-05T10:44:23.261Z,0.4627
2023-05-05T10:45:27.996Z,0.4668
2023-05-05T10:46:28.475Z,0.4574
2023-05-05T10:47:33.084Z,0.4672
2023-05-05T10:48:33.626Z,0.4748
2023-05-05T10:49:36.204Z,0.4733
2023-05-05T10:50:38.771Z,0.4597
2023-05-05T10:51:41.462Z,0.4506
2023-05-05T10:52:43.959Z,0.4591
2023-05-05T10:53:46.667Z,0.4651
2023-05-05T10:54:49.117Z,0.4540
2023-05-05T10:55:51.719Z,0.4525
2023-05-05T10:56:54.289Z,0.4443
2023-05-05T10:57:56.894Z,0.4493
2023-05-05T10:59:00.773Z,0.4703
2023-05-05T11:00:02.070Z,0.4860
2023-05-05T11:01:04.669Z,0.4668
2023-05-05T11:02:07.238Z,0.4607
2023-05-05T11:03:09.818Z,0.4554
2023-05-05T11:04:12.416Z,0.4518
2023-05-05T11:05:15.007Z,0.4619
2023-05-05T11:06:17.545Z,0.4487
2023-05-05T11:07:20.299Z,0.4592
2023-05-05T11:08:22.721Z,0.4533
2023-05-05T11:09:25.398Z,0.4664
2023-05-05T11:10:27.880Z,0.4787
2023-05-05T11:11:30.444Z,0.4704
2023-05-05T11:12:33.109Z,0.4873
2023-05-05T11:13:35.619Z,0.4719
2023-05-05T11:14:38.221Z,0.4586
2023-05-05T11:15:40.792Z,0.4472
2023-05-05T11:16:43.438Z,0.4381
2023-05-05T11:17:46.030Z,0.4518
2023-05-05T11:18:48.577Z,0.4499
2023-05-05T11:19:51.140Z,0.4639
2023-05-05T11:20:53.741Z,0.4715
2023-05-05T11:21:56.303Z,0.4767
2023-05-05T11:22:58.922Z,0.4766
2023-05-05T11:24:01.476Z,0.4612
2023-05-05T11:25:04.191Z,0.4563
2023-05-05T11:26:06.643Z,0.4592
2023-05-05T11:27:09.245Z,0.4633
2023-05-05T11:28:11.842Z,0.4964
2023-05-05T11:29:14.831Z,0.4623
2023-05-05T11:30:16.960Z,0.4582
2023-05-05T11:31:19.946Z,0.4667
2023-05-05T11:32:22.129Z,0.4636
2023-05-05T11:33:24.746Z,0.4620
2023-05-05T11:34:27.305Z,0.4764
2023-05-05T11:35:29.901Z,0.4681
2023-05-05T11:36:32.460Z,0.4709
2023-05-05T11:37:35.061Z,0.4729
2023-05-05T11:38:37.623Z,0.4881
2023-05-05T11:39:40.222Z,0.4855
2023-05-05T11:40:42.853Z,0.4664
2023-05-05T11:41:45.385Z,0.4446
2023-05-05T11:42:47.935Z,0.4414
2023-05-05T11:43:50.542Z,0.4518
2023-05-05T11:44:53.105Z,0.4573
2023-05-05T11:45:55.754Z,0.4544
2023-05-05T11:47:01.068Z,0.4507
2023-05-05T11:48:00.911Z,0.4459
2023-05-05T11:49:03.432Z,0.4459
2023-05-05T11:50:06.170Z,0.4532
2023-05-05T11:51:08.577Z,0.4556
2023-05-05T11:52:11.181Z,0.4475
2023-05-05T11:53:13.723Z,0.4568
2023-05-05T11:54:16.333Z,0.4530
2023-05-05T11:55:18.892Z,0.4641
2023-05-05T11:56:21.559Z,0.4647
2023-05-05T11:57:24.044Z,0.4445
2023-05-05T11:58:26.650Z,0.4507
2023-05-05T11:59:29.475Z,0.4511
2023-05-05T12:00:31.815Z,0.4357
2023-05-05T12:01:34.377Z,0.4418
2023-05-05T12:02:37.034Z,0.4248
2023-05-05T12:03:39.609Z,0.4287
2023-05-05T12:04:42.171Z,0.4451
2023-05-05T12:05:44.671Z,0.4557
2023-05-05T12:06:47.281Z,0.4581
2023-05-05T12:07:49.831Z,0.4455
2023-05-05T12:08:52.446Z,0.4494
2023-05-05T12:09:55.005Z,0.4379
2023-05-05T12:10:57.592Z,0.4424
2023-05-05T12:12:00.218Z,0.4442
2023-05-05T12:13:02.837Z,0.4334
2023-05-05T12:14:05.306Z,0.4484
2023-05-05T12:15:07.934Z,0.4522
2023-05-05T12:16:10.503Z,0.4620
2023-05-05T12:17:13.061Z,0.4586
2023-05-05T12:18:15.616Z,0.4619
2023-05-05T12:19:18.228Z,0.4594
2023-05-05T12:20:20.827Z,0.4558
2023-05-05T12:21:23.383Z,0.4467
2023-05-05T12:22:25.950Z,0.4329
2023-05-05T12:23:28.540Z,0.4320
2023-05-05T12:24:31.094Z,0.4364
2023-05-05T12:25:33.709Z,0.4431
2023-05-05T12:26:36.248Z,0.4319
2023-05-05T12:27:39.021Z,0.4405
2023-05-05T12:28:41.411Z,0.4510
2023-05-05T12:29:44.012Z,0.4465
2023-05-05T12:30:46.615Z,0.4451
2023-05-05T12:31:49.186Z,0.4413
2023-05-05T12:32:51.753Z,0.4351
2023-05-05T12:33:54.331Z,0.4498
2023-05-05T12:34:56.916Z,0.4589
2023-05-05T12:35:59.494Z,0.4483
2023-05-05T12:37:02.035Z,0.4415
2023-05-05T12:38:04.646Z,0.4438
2023-05-05T12:39:07.205Z,0.4357
2023-05-05T12:40:10.053Z,0.4335
2023-05-05T12:41:12.354Z,0.4434
2023-05-05T12:42:14.956Z,0.4424
2023-05-05T12:43:17.510Z,0.4419
2023-05-05T12:44:20.112Z,0.4402
2023-05-05T12:45:22.716Z,0.4366
2023-05-05T12:46:25.374Z,0.4353
2023-05-05T12:47:27.818Z,0.4396
2023-05-05T12:48:30.453Z,0.4439
2023-05-05T12:49:32.965Z,0.4549
2023-05-05T12:50:35.583Z,0.4498
2023-05-05T12:51:38.133Z,0.4342
2023-05-05T12:52:40.740Z,0.4260
2023-05-05T12:53:43.301Z,0.4288
2023-05-05T12:54:45.895Z,0.4305
2023-05-05T12:55:48.443Z,0.4381
2023-05-05T12:56:51.039Z,0.4378
2023-05-05T12:57:53.595Z,0.4426
2023-05-05T12:58:56.268Z,0.4553
2023-05-05T12:59:58.766Z,0.4529
2023-05-05T13:01:01.436Z,0.4565
2023-05-05T13:02:03.996Z,0.4427
2023-05-05T13:03:06.690Z,0.4314
2023-05-05T13:04:09.161Z,0.4314
2023-05-05T13:05:11.863Z,0.4500
2023-05-05T13:06:14.225Z,0.4422
2023-05-05T13:07:16.836Z,0.4361
2023-05-05T13:08:19.396Z,0.4361
2023-05-05T13:09:22.195Z,0.4442
2023-05-05T13:10:24.556Z,0.4421
2023-05-05T13:11:27.150Z,0.4422
2023-05-05T13:12:29.707Z,0.4351
2023-05-05T13:13:32.310Z,0.4244
2023-05-05T13:14:35.093Z,0.4271
2023-05-05T13:15:37.496Z,0.4358
2023-05-05T13:16:40.063Z,0.4331
2023-05-05T13:17:42.642Z,0.4492
2023-05-05T13:18:45.176Z,0.4520
2023-05-05T13:19:47.800Z,0.4517