createdAt,value
2023-01-01T00:01:54.035Z,112.43
2023-01-01T00:04:21.846Z,112.90
2023-01-01T00:06:49.635Z,117.47
2023-01-01T00:09:31.303Z,112.37
2023-01-01T00:12:00.424Z,113.73
2023-01-01T00:14:28.204Z,116.20
2023-01-01T00:16:56.475Z,110.80
2023-01-01T00:19:24.561Z,114.37
2023-01-01T00:21:52.557Z,117.43
2023-01-01T00:24:20.419Z,115.80
2023-01-01T00:26:48.172Z,106.60
2023-01-01T00:29:17.270Z,102.60
2023-01-01T00:31:45.666Z,99.23
2023-01-01T00:34:13.771Z,92.30
2023-01-01T00:36:41.560Z,92.57
2023-01-01T00:39:09.285Z,90.80
2023-01-01T00:41:37.050Z,88.40
2023-01-01T00:44:04.816Z,86.37
2023-01-01T00:46:33.982Z,82.00
2023-01-01T00:49:02.315Z,76.37
2023-01-01T00:51:34.893Z,76.93
2023-01-01T00:54:05.066Z,70.17
2023-01-01T00:56:32.934Z,63.53
2023-01-01T00:59:01.840Z,64.90
2023-01-01T01:01:29.937Z,60.77
2023-01-01T01:03:59.450Z,59.50
2023-01-01T01:06:27.419Z,56.97
2023-01-01T01:08:55.431Z,57.00
2023-01-01T01:11:25.434Z,53.93
2023-01-01T01:13:55.055Z,54.90
2023-01-01T01:16:28.936Z,52.93
2023-01-01T01:19:00.720Z,55.13
2023-01-01T01:21:30.002Z,53.13
2023-01-01T01:23:58.907Z,53.03
2023-01-01T01:26:28.248Z,52.63
2023-01-01T01:28:56.039Z,53.87
2023-01-01T01:31:25.817Z,55.50
2023-01-01T01:33:53.543Z,59.37
2023-01-01T01:36:22.949Z,57.10
2023-01-01T01:38:50.917Z,58.13
2023-01-01T01:41:28.040Z,56.87
2023-01-01T01:43:59.111Z,54.27
2023-01-01T01:46:31.616Z,55.90
2023-01-01T01:49:04.381Z,55.33
2023-01-01T01:51:36.685Z,56.47
2023-01-01T01:54:06.718Z,54.53
2023-01-01T01:56:40.824Z,54.93
2023-01-01T01:59:08.602Z,56.13
2023-01-01T02:01:36.889Z,56.67
2023-01-01T02:04:05.366Z,54.17
2023-01-01T02:06:36.547Z,52.13
2023-01-01T02:09:05.658Z,56.67
2023-01-01T02:11:33.539Z,54.17
2023-01-01T02:14:02.274Z,55.60
2023-01-01T02:16:36.673Z,54.47
2023-01-01T02:19:10.934Z,56.47
2023-01-01T02:21:55.376Z,54.50
2023-01-01T02:24:50.533Z,53.73
2023-01-01T02:27:24.446Z,54.47
2023-01-01T02:29:55.385Z,55.53
2023-01-01T02:32:26.502Z,54.60
2023-01-01T02:34:59.565Z,53.97
2023-01-01T02:37:28.822Z,54.63
2023-01-01T02:39:59.274Z,55.70
2023-01-01T02:42:29.671Z,52.93
2023-01-01T02:44:59.673Z,53.13
2023-01-01T02:47:27.466Z,52.20
2023-01-01T02:49:58.911Z,54.03
2023-01-01T02:52:42.770Z,54.13
2023-01-01T02:55:18.147Z,55.80
2023-01-01T02:57:52.296Z,56.23
2023-01-01T03:00:27.890Z,56.23
2023-01-01T03:03:10.541Z,55.07
2023-01-01T03:06:02.492Z,55.30
2023-01-01T03:08:41.956Z,54.57
2023-01-01T03:11:12.409Z,53.13
2023-01-01T03:13:46.866Z,53.30
2023-01-01T03:16:19.896Z,52.87
2023-01-01T03:19:10.965Z,54.73
2023-01-01T03:21:48.750Z,54.73
2023-01-01T03:24:21.617Z,52.33
2023-01-01T03:26:51.687Z,51.80
2023-01-01T03:29:20.019Z,57.27
2023-01-01T03:31:50.087Z,55.50
2023-01-01T03:34:31.695Z,53.27
2023-01-01T03:37:00.596Z,54.13
2023-01-01T03:39:31.699Z,54.93
2023-01-01T03:42:06.912Z,52.63
2023-01-01T03:44:36.776Z,52.10
2023-01-01T03:47:07.419Z,55.93
2023-01-01T03:49:35.648Z,54.43
2023-01-01T03:52:28.103Z,56.00
2023-01-01T03:57:50.830Z,53.27
2023-01-01T04:00:22.081Z,54.47
2023-01-01T04:02:53.941Z,57.10
2023-01-01T04:05:22.664Z,54.07
2023-01-01T04:10:20.632Z,54.50
2023-01-01T04:12:50.069Z,56.60
2023-01-01T04:15:18.568Z,56.97
2023-01-01T04:17:46.664Z,56.93
2023-01-01T04:20:16.034Z,57.73
2023-01-01T04:22:43.808Z,56.63
2023-01-01T04:25:12.799Z,57.00
2023-01-01T04:27:41.108Z,54.20
2023-01-01T04:30:11.647Z,54.70
2023-01-01T04:32:39.409Z,54.90
2023-01-01T04:35:08.458Z,54.73
2023-01-01T04:37:37.953Z,53.70
2023-01-01T04:40:07.181Z,57.20
2023-01-01T04:42:34.909Z,55.20
2023-01-01T04:45:02.679Z,57.13
2023-01-01T04:47:30.464Z,54.50
2023-01-01T04:49:58.275Z,58.73
2023-01-01T04:52:26.037Z,55.33
2023-01-01T04:54:55.171Z,57.43
2023-01-01T04:57:22.907Z,56.90
2023-01-01T04:59:50.774Z,55.80
2023-01-01T05:02:18.603Z,56.33
2023-01-01T05:04:46.401Z,59.03
2023-01-01T05:07:14.155Z,59.00
2023-01-01T05:09:41.952Z,58.07
2023-01-01T05:12:11.079Z,58.43
2023-01-01T05:14:38.876Z,56.40
2023-01-01T05:17:06.602Z,59.03
2023-01-01T05:19:34.326Z,57.83
2023-01-01T05:22:08.549Z,56.33
2023-01-01T05:24:38.388Z,56.30
2023-01-01T05:27:06.222Z,57.67
2023-01-01T05:29:35.369Z,55.27
2023-01-01T05:32:03.220Z,58.30
2023-01-01T05:36:57.703Z,53.93
2023-01-01T05:39:25.554Z,54.93
2023-01-01T05:41:53.273Z,50.93
2023-01-01T05:44:21.061Z,53.77
2023-01-01T05:46:50.193Z,53.33
2023-01-01T05:49:17.941Z,53.20
2023-01-01T05:51:47.684Z,49.60
2023-01-01T05:56:42.102Z,52.53
2023-01-01T05:59:11.505Z,54.90
2023-01-01T06:01:45.524Z,53.07
2023-01-01T06:04:15.569Z,50.23
2023-01-01T06:06:43.598Z,51.13
2023-01-01T06:09:11.576Z,51.67
2023-01-01T06:11:39.418Z,52.83
2023-01-01T06:14:07.222Z,52.70
2023-01-01T06:16:35.027Z,54.63
2023-01-01T06:19:02.830Z,53.40
2023-01-01T06:21:31.983Z,53.53
2023-01-01T06:24:00.778Z,54.80
2023-01-01T06:26:30.256Z,53.70
2023-01-01T06:28:58.637Z,54.07
2023-01-01T06:31:26.530Z,57.70
2023-01-01T06:33:54.333Z,56.53
2023-01-01T06:36:23.473Z,58.03
2023-01-01T06:38:53.963Z,56.37
2023-01-01T06:41:23.189Z,56.13
2023-01-01T06:43:51.024Z,54.13
2023-01-01T06:46:20.496Z,56.20
2023-01-01T06:48:49.404Z,59.73
2023-01-01T06:51:19.395Z,58.53
2023-01-01T06:53:47.543Z,59.40
2023-01-01T06:56:17.142Z,54.83
2023-01-01T06:58:45.343Z,59.43
2023-01-01T07:01:14.825Z,58.80
2023-01-01T07:03:43.396Z,57.37
2023-01-01T07:06:11.938Z,59.70
2023-01-01T07:08:39.703Z,57.60
2023-01-01T07:11:07.471Z,54.93
2023-01-01T07:13:36.648Z,55.13
2023-01-01T07:16:10.445Z,55.87
2023-01-01T07:18:40.130Z,56.37
2023-01-01T07:21:29.218Z,56.20
2023-01-01T07:23:57.978Z,56.47
2023-01-01T07:26:25.784Z,56.43
2023-01-01T07:28:57.298Z,55.27
2023-01-01T07:31:27.394Z,56.00
2023-01-01T07:33:55.211Z,57.53
2023-01-01T07:36:22.959Z,56.30
2023-01-01T07:38:50.760Z,57.83
2023-01-01T07:41:18.545Z,57.10
2023-01-01T07:43:46.282Z,57.97
2023-01-01T07:46:18.907Z,55.67
2023-01-01T07:48:46.802Z,56.60
2023-01-01T07:51:14.554Z,54.50
2023-01-01T07:53:42.259Z,53.77
2023-01-01T07:56:10.092Z,51.83
2023-01-01T07:58:40.320Z,52.53
2023-01-01T08:01:11.327Z,50.70
2023-01-01T08:03:40.508Z,49.97
2023-01-01T08:06:10.138Z,51.03
2023-01-01T08:08:37.975Z,51.20
2023-01-01T08:11:06.355Z,50.43
2023-01-01T08:13:34.131Z,52.27
2023-01-01T08:16:01.907Z,51.53
2023-01-01T08:18:29.694Z,50.40
2023-01-01T08:20:58.839Z,48.27
2023-01-01T08:23:26.633Z,49.63
2023-01-01T08:25:54.368Z,68.45
2023-01-01T08:28:22.180Z,58.37
2023-01-01T08:30:49.939Z,54.13
2023-01-01T08:33:17.641Z,50.23
2023-01-01T08:35:52.013Z,48.90
2023-01-01T08:38:23.273Z,47.07
2023-01-01T08:40:50.997Z,44.23
2023-01-01T08:43:18.759Z,43.67
2023-01-01T08:45:46.772Z,45.27
2023-01-01T08:48:14.503Z,42.33
2023-01-01T08:50:42.310Z,42.53
2023-01-01T08:53:10.044Z,43.37
2023-01-01T08:55:39.211Z,42.47
2023-01-01T08:58:07.688Z,42.43
2023-01-01T09:00:35.596Z,41.80
2023-01-01T09:03:03.391Z,41.83
2023-01-01T09:05:31.240Z,43.13
2023-01-01T09:07:58.994Z,43.70
2023-01-01T09:10:26.911Z,43.17
2023-01-01T09:12:56.159Z,42.23
2023-01-01T09:15:24.022Z,44.07
2023-01-01T09:17:51.830Z,44.87
2023-01-01T09:20:19.841Z,46.87
2023-01-01T09:22:47.576Z,48.03
2023-01-01T09:25:15.389Z,46.07
2023-01-01T09:27:43.178Z,45.77
2023-01-01T09:30:13.380Z,46.63
2023-01-01T09:32:41.296Z,47.43
2023-01-01T09:35:10.536Z,47.70
2023-01-01T09:37:38.272Z,48.20
2023-01-01T09:40:06.692Z,48.13
2023-01-01T09:42:39.071Z,47.67
2023-01-01T09:45:26.566Z,49.80
2023-01-01T09:47:56.835Z,46.50
2023-01-01T09:50:28.033Z,46.10
2023-01-01T09:52:57.759Z,46.40
2023-01-01T09:55:30.280Z,47.20
2023-01-01T09:57:58.423Z,46.60
2023-01-01T10:00:28.343Z,46.27
2023-01-01T10:03:14.623Z,44.37
2023-01-01T10:05:52.648Z,43.37
2023-01-01T10:08:28.752Z,41.30
2023-01-01T10:11:00.920Z,40.67
2023-01-01T10:13:34.059Z,44.90
2023-01-01T10:16:06.319Z,44.23
2023-01-01T10:18:37.551Z,43.47
2023-01-01T10:21:10.761Z,43.77
2023-01-01T10:23:42.495Z,41.83
2023-01-01T10:26:13.833Z,41.17
2023-01-01T10:28:47.121Z,41.30
2023-01-01T10:31:23.090Z,40.57
2023-01-01T10:33:50.929Z,39.53
2023-01-01T10:36:20.744Z,41.03
2023-01-01T10:38:49.607Z,41.30
2023-01-01T10:41:20.063Z,42.60
2023-01-01T10:43:48.628Z,40.90
2023-01-01T10:46:21.709Z,42.30
2023-01-01T10:49:10.888Z,39.97
2023-01-01T10:51:40.373Z,41.17
2023-01-01T10:54:31.134Z,40.63
2023-01-01T10:56:59.702Z,42.57
2023-01-01T10:59:36.293Z,43.93
2023-01-01T11:02:24.004Z,41.57
2023-01-01T11:04:53.001Z,41.70
2023-01-01T11:07:30.406Z,44.10
2023-01-01T11:10:04.052Z,42.43
2023-01-01T11:15:25.481Z,43.17
2023-01-01T11:18:04.893Z,41.87
2023-01-01T11:20:33.937Z,41.93
2023-01-01T11:23:19.473Z,41.90
2023-01-01T11:25:59.061Z,40.33
2023-01-01T11:28:27.306Z,42.63
2023-01-01T11:31:07.382Z,40.37
2023-01-01T11:33:40.297Z,42.30
2023-01-01T11:36:08.991Z,41.97
2023-01-01T11:38:36.805Z,41.83
2023-01-01T11:41:06.185Z,42.50
2023-01-01T11:43:39.997Z,42.00
2023-01-01T11:46:09.166Z,44.20
2023-01-01T11:48:42.801Z,44.13
2023-01-01T11:51:12.766Z,44.60
2023-01-01T11:53:42.330Z,43.60
2023-01-01T11:56:13.842Z,42.77
2023-01-01T11:58:47.623Z,44.67
2023-01-01T12:01:20.873Z,43.53
2023-01-01T12:03:54.170Z,41.20
2023-01-01T12:06:24.803Z,43.20
2023-01-01T12:08:57.318Z,43.73
2023-01-01T12:11:28.309Z,45.27
2023-01-01T12:14:00.191Z,42.73
2023-01-01T12:16:35.810Z,45.37
2023-01-01T12:19:10.515Z,43.67
2023-01-01T12:21:40.841Z,44.33
2023-01-01T12:24:12.580Z,42.43
2023-01-01T12:26:54.019Z,43.43
2023-01-01T12:29:40.546Z,42.63
2023-01-01T12:32:11.652Z,44.10
2023-01-01T12:34:46.829Z,44.60
2023-01-01T12:37:18.268Z,42.53
2023-01-01T12:40:21.175Z,44.47
2023-01-01T12:43:00.702Z,43.37
2023-01-01T12:45:43.846Z,42.73
2023-01-01T12:48:29.583Z,45.27
2023-01-01T12:51:05.408Z,44.77
2023-01-01T12:53:37.833Z,44.30
2023-01-01T12:56:15.151Z,47.10
2023-01-01T12:58:51.782Z,46.57
2023-01-01T13:01:23.356Z,44.00
2023-01-01T13:03:54.945Z,48.00
2023-01-01T13:06:28.696Z,49.57
2023-01-01T13:09:01.608Z,44.43
2023-01-01T13:11:29.524Z,45.97
2023-01-01T13:13:57.262Z,43.07
2023-01-01T13:16:36.149Z,45.10
2023-01-01T13:19:04.336Z,44.57
2023-01-01T13:21:33.666Z,47.20
2023-01-01T13:24:05.114Z,47.13
2023-01-01T13:26:37.122Z,48.80
2023-01-01T13:29:34.142Z,47.43
2023-01-01T13:32:12.130Z,46.00
2023-01-01T13:35:18.938Z,44.00
2023-01-01T13:37:48.871Z,46.40
2023-01-01T13:40:52.958Z,45.53
2023-01-01T13:43:29.109Z,46.90
2023-01-01T13:46:14.342Z,46.83
2023-01-01T13:49:16.539Z,45.83
2023-01-01T13:52:06.245Z,46.23
2023-01-01T13:55:08.264Z,44.10
2023-01-01T13:58:08.750Z,47.57
2023-01-01T14:00:49.590Z,45.20
2023-01-01T14:03:19.332Z,43.30
2023-01-01T14:05:49.943Z,46.13
2023-01-01T14:08:33.277Z,48.63
2023-01-01T14:11:02.283Z,45.77
2023-01-01T14:13:32.469Z,46.23
2023-01-01T14:16:03.594Z,47.07
2023-01-01T14:18:34.545Z,48.83
2023-01-01T14:21:02.506Z,49.20
2023-01-01T14:23:33.265Z,49.10
2023-01-01T14:26:02.222Z,46.97
2023-01-01T14:28:31.475Z,49.63
2023-01-01T14:31:10.281Z,44.83
2023-01-01T14:33:38.753Z,48.57
2023-01-01T14:36:08.325Z,49.23
2023-01-01T14:38:37.362Z,48.13
2023-01-01T14:41:10.742Z,51.93
2023-01-01T14:43:38.775Z,49.37
2023-01-01T14:46:11.283Z,51.63
2023-01-01T14:48:43.977Z,52.13
2023-01-01T14:51:14.178Z,52.53
2023-01-01T14:53:42.586Z,52.30
2023-01-01T14:56:10.549Z,50.10
2023-01-01T14:58:41.671Z,50.37
2023-01-01T15:01:17.877Z,51.90
2023-01-01T15:03:59.805Z,52.13
2023-01-01T15:06:28.128Z,51.77
2023-01-01T15:08:56.526Z,52.00
2023-01-01T15:11:28.827Z,51.20
2023-01-01T15:13:59.792Z,52.53
2023-01-01T15:16:36.125Z,54.20
2023-01-01T15:19:17.703Z,52.60
2023-01-01T15:21:45.539Z,51.73
2023-01-01T15:24:15.468Z,51.23
2023-01-01T15:26:45.538Z,53.77
2023-01-01T15:29:18.049Z,52.63
2023-01-01T15:31:50.025Z,53.27
2023-01-01T15:34:28.752Z,51.17
2023-01-01T15:36:58.141Z,55.93
2023-01-01T15:39:33.360Z,54.17
2023-01-01T15:42:01.166Z,53.47
2023-01-01T15:44:30.000Z,55.97
2023-01-01T15:47:10.720Z,54.77
2023-01-01T15:49:38.507Z,53.83
2023-01-01T15:52:08.079Z,53.43
2023-01-01T15:54:38.785Z,57.07
2023-01-01T15:57:14.206Z,57.30
2023-01-01T15:59:44.741Z,56.90
2023-01-01T16:02:18.428Z,55.00
2023-01-01T16:04:47.099Z,53.80
2023-01-01T16:07:20.982Z,53.27
2023-01-01T16:09:54.972Z,52.17
2023-01-01T16:12:24.968Z,51.97
2023-01-01T16:14:52.787Z,51.43
2023-01-01T16:17:22.243Z,51.97
2023-01-01T16:19:51.564Z,55.30
2023-01-01T16:22:20.485Z,55.67
2023-01-01T16:24:48.604Z,56.57
2023-01-01T16:27:16.336Z,55.17
2023-01-01T16:29:47.283Z,57.17
2023-01-01T16:32:18.668Z,60.80
2023-01-01T16:34:47.847Z,57.43
2023-01-01T16:37:16.841Z,55.27
2023-01-01T16:39:44.575Z,55.53
2023-01-01T16:42:13.271Z,54.97
2023-01-01T16:44:42.116Z,55.50
2023-01-01T16:47:09.976Z,53.83
2023-01-01T16:49:37.749Z,53.93
2023-01-01T16:52:07.323Z,54.80
2023-01-01T16:54:36.125Z,53.23
2023-01-01T16:57:03.883Z,53.00
2023-01-01T16:59:31.609Z,56.83
2023-01-01T17:01:59.419Z,51.47
2023-01-01T17:04:28.042Z,55.43
2023-01-01T17:06:56.327Z,56.90
2023-01-01T17:09:25.487Z,56.10
2023-01-01T17:11:53.215Z,54.67
2023-01-01T17:14:21.018Z,56.30
2023-01-01T17:16:49.127Z,57.70
2023-01-01T17:19:17.970Z,58.00
2023-01-01T17:21:46.140Z,55.37
2023-01-01T17:24:14.278Z,54.90
2023-01-01T17:26:43.547Z,56.13
2023-01-01T17:29:11.944Z,56.70
2023-01-01T17:31:39.886Z,58.23
2023-01-01T17:34:10.737Z,58.90
2023-01-01T17:36:41.044Z,58.03
2023-01-01T17:39:10.829Z,61.53
2023-01-01T17:41:39.879Z,58.30
2023-01-01T17:44:11.202Z,58.57
2023-01-01T17:46:39.481Z,57.30
2023-01-01T17:49:08.957Z,54.83
2023-01-01T17:51:36.913Z,59.77
2023-01-01T17:54:07.037Z,57.30
2023-01-01T17:56:38.732Z,57.10
2023-01-01T17:59:06.804Z,56.67
2023-01-01T18:01:36.140Z,57.73
2023-01-01T18:04:05.678Z,55.37
2023-01-01T18:06:38.846Z,54.93
2023-01-01T18:09:12.754Z,54.47
2023-01-01T18:11:40.784Z,56.33
2023-01-01T18:14:08.569Z,54.23
2023-01-01T18:16:41.294Z,54.80
2023-01-01T18:19:09.102Z,54.77
2023-01-01T18:21:36.918Z,54.33
2023-01-01T18:24:09.659Z,56.27
2023-01-01T18:26:37.441Z,55.50
2023-01-01T18:29:05.313Z,55.50
2023-01-01T18:31:34.104Z,56.87
2023-01-01T18:34:04.424Z,54.77
2023-01-01T18:36:33.926Z,55.80
2023-01-01T18:39:03.384Z,56.13
2023-01-01T18:41:44.780Z,57.63
2023-01-01T18:44:18.490Z,62.67
2023-01-01T18:46:47.161Z,60.70
2023-01-01T18:49:16.341Z,64.43
2023-01-01T18:51:44.087Z,59.07
2023-01-01T18:54:13.859Z,62.57
2023-01-01T18:56:41.607Z,63.70
2023-01-01T18:59:20.622Z,60.57
2023-01-01T19:01:49.216Z,60.47
2023-01-01T19:04:19.661Z,58.63
2023-01-01T19:06:47.829Z,59.13
2023-01-01T19:09:19.967Z,60.57
2023-01-01T19:11:48.277Z,60.53
2023-01-01T19:14:17.905Z,59.87
2023-01-01T19:16:46.602Z,64.40
2023-01-01T19:19:21.974Z,62.33
2023-01-01T19:21:52.438Z,63.47
2023-01-01T19:24:23.425Z,60.67
2023-01-01T19:26:55.418Z,60.40
2023-01-01T19:29:24.561Z,60.20
2023-01-01T19:31:54.950Z,61.20
2023-01-01T19:34:24.916Z,60.07
2023-01-01T19:36:52.705Z,61.87
2023-01-01T19:39:20.744Z,62.77
2023-01-01T19:41:48.536Z,64.07
2023-01-01T19:44:21.388Z,66.27
2023-01-01T19:46:52.503Z,66.50
2023-01-01T19:49:20.372Z,69.17
2023-01-01T19:51:49.585Z,69.07
2023-01-01T19:54:17.379Z,71.40
2023-01-01T19:56:45.309Z,67.13
2023-01-01T19:59:13.162Z,65.37
2023-01-01T20:01:41.024Z,67.43
2023-01-01T20:04:09.051Z,67.63
2023-01-01T20:06:37.876Z,67.50
2023-01-01T20:09:07.286Z,67.97
2023-01-01T20:11:36.043Z,66.17
2023-01-01T20:14:03.786Z,70.70
2023-01-01T20:16:32.616Z,69.33
2023-01-01T20:19:00.396Z,69.07
2023-01-01T20:21:45.511Z,69.27
2023-01-01T20:24:17.248Z,69.77
2023-01-01T20:26:44.975Z,65.30
2023-01-01T20:29:21.888Z,67.17
2023-01-01T20:31:51.181Z,67.67
2023-01-01T20:34:19.058Z,66.60
2023-01-01T20:37:04.343Z,69.73
2023-01-01T20:39:33.578Z,68.57
2023-01-01T20:42:01.351Z,67.77
2023-01-01T20:44:29.090Z,70.07
2023-01-01T20:46:56.843Z,66.80
2023-01-01T20:49:24.594Z,71.33
2023-01-01T20:51:53.736Z,67.23
2023-01-01T20:54:22.517Z,70.73
2023-01-01T20:56:51.780Z,72.97
2023-01-01T20:59:36.936Z,69.67
2023-01-01T21:02:05.819Z,69.07
2023-01-01T21:04:38.816Z,75.37
2023-01-01T21:07:07.725Z,71.40
2023-01-01T21:09:35.469Z,70.87
2023-01-01T21:12:05.071Z,73.80
2023-01-01T21:14:32.920Z,73.07
2023-01-01T21:17:02.583Z,76.00
2023-01-01T21:19:30.426Z,73.30
2023-01-01T21:21:58.666Z,72.27
2023-01-01T21:24:28.621Z,76.40
2023-01-01T21:27:00.935Z,73.83
2023-01-01T21:29:33.063Z,72.80
2023-01-01T21:32:14.147Z,74.20
2023-01-01T21:34:43.331Z,73.17
2023-01-01T21:37:14.997Z,75.90
2023-01-01T21:39:42.823Z,74.87
2023-01-01T21:42:21.520Z,70.37
2023-01-01T21:44:52.708Z,73.60
2023-01-01T21:47:25.272Z,72.63
2023-01-01T21:49:55.474Z,74.40
2023-01-01T21:52:24.382Z,76.87
2023-01-01T21:54:53.252Z,79.30
2023-01-01T21:57:23.287Z,78.43
2023-01-01T21:59:54.236Z,77.10
2023-01-01T22:02:36.643Z,79.93
2023-01-01T22:05:30.329Z,78.60
2023-01-01T22:07:59.315Z,76.47
2023-01-01T22:10:32.447Z,75.90
2023-01-01T22:13:00.916Z,75.60
2023-01-01T22:15:34.475Z,78.63
2023-01-01T22:18:16.275Z,77.13
2023-01-01T22:20:45.781Z,77.27
2023-01-01T22:23:38.483Z,73.70
2023-01-01T22:26:14.193Z,73.27
2023-01-01T22:28:43.840Z,75.67
2023-01-01T22:31:17.542Z,76.63
2023-01-01T22:33:47.085Z,78.40
2023-01-01T22:36:17.376Z,77.10
2023-01-01T22:38:45.549Z,77.83
2023-01-01T22:41:14.435Z,77.97
2023-01-01T22:43:43.752Z,79.60
2023-01-01T22:46:17.888Z,75.67
2023-01-01T22:48:45.842Z,79.07
2023-01-01T22:51:18.390Z,80.47
2023-01-01T22:53:46.223Z,79.47
2023-01-01T22:56:13.989Z,79.10
2023-01-01T22:58:41.895Z,81.30
2023-01-01T23:01:09.757Z,82.40
2023-01-01T23:03:38.999Z,78.67
2023-01-01T23:06:07.482Z,81.63
2023-01-01T23:08:35.265Z,79.27
2023-01-01T23:11:03.511Z,78.30
2023-01-01T23:13:48.614Z,76.80
2023-01-01T23:16:16.426Z,77.47
2023-01-01T23:18:45.585Z,76.80
2023-01-01T23:21:22.741Z,79.23
2023-01-01T23:23:55.253Z,78.00
2023-01-01T23:26:23.109Z,76.70
2023-01-01T23:28:51.033Z,79.00
2023-01-01T23:31:24.735Z,84.17
2023-01-01T23:33:55.170Z,81.20
2023-01-01T23:36:23.063Z,82.73
2023-01-01T23:38:50.959Z,79.63
2023-01-01T23:41:18.731Z,80.50
2023-01-01T23:43:46.493Z,84.77
2023-01-01T23:46:14.546Z,80.77
2023-01-01T23:48:43.486Z,83.57
2023-01-01T23:51:13.245Z,83.43
2023-01-01T23:53:41.014Z,81.67
2023-01-01T23:56:09.262Z,79.57
2023-01-01T23:58:37.074Z,80.20
