createdAt,value
2023-02-05T00:01:54.385Z,3.60
2023-02-05T00:04:23.840Z,5.00
2023-02-05T00:09:28.515Z,9.30
2023-02-05T00:11:56.781Z,3.53
2023-02-05T00:14:25.393Z,6.37
2023-02-05T00:16:54.040Z,3.13
2023-02-05T00:19:23.766Z,8.80
2023-02-05T00:21:51.717Z,2.70
2023-02-05T00:24:19.828Z,12.60
2023-02-05T00:26:48.134Z,3.53
2023-02-05T00:29:16.372Z,6.93
2023-02-05T00:31:44.555Z,7.70
2023-02-05T00:34:12.709Z,4.63
2023-02-05T00:36:42.296Z,5.40
2023-02-05T00:39:11.405Z,6.87
2023-02-05T00:41:39.790Z,4.37
2023-02-05T00:44:08.198Z,4.57
2023-02-05T00:46:36.314Z,3.70
2023-02-05T00:49:04.133Z,4.97
2023-02-05T00:51:32.237Z,6.00
2023-02-05T00:54:01.421Z,3.37
2023-02-05T00:56:29.287Z,5.63
2023-02-05T00:58:57.650Z,4.30
2023-02-05T01:01:26.614Z,4.83
2023-02-05T01:03:55.214Z,2.47
2023-02-05T01:06:23.280Z,1.73
2023-02-05T01:08:51.080Z,2.20
2023-02-05T01:11:21.070Z,3.73
2023-02-05T01:13:49.109Z,4.83
2023-02-05T01:16:17.180Z,3.17
2023-02-05T01:18:45.225Z,7.60
2023-02-05T01:21:13.587Z,2.70
2023-02-05T01:23:41.913Z,2.87
2023-02-05T01:26:10.074Z,6.70
2023-02-05T01:28:39.331Z,6.70
2023-02-05T01:31:07.714Z,12.03
2023-02-05T01:33:35.793Z,6.13
2023-02-05T01:36:04.005Z,12.70
2023-02-05T01:38:31.798Z,5.07
2023-02-05T01:41:00.359Z,9.17
2023-02-05T01:43:28.565Z,5.20
2023-02-05T01:46:27.217Z,7.27
2023-02-05T01:48:58.114Z,7.90
2023-02-05T01:51:30.241Z,5.17
2023-02-05T01:53:58.526Z,7.67
2023-02-05T01:56:31.131Z,3.70
2023-02-05T01:59:02.080Z,3.43
2023-02-05T02:01:32.258Z,7.57
2023-02-05T02:04:04.849Z,6.07
2023-02-05T02:06:34.226Z,7.10
2023-02-05T02:09:03.333Z,6.70
2023-02-05T02:11:36.745Z,4.07
2023-02-05T02:14:07.197Z,4.97
2023-02-05T02:16:38.760Z,4.87
2023-02-05T02:19:11.548Z,5.33
2023-02-05T02:22:09.208Z,7.37
2023-02-05T02:24:51.839Z,5.67
2023-02-05T02:27:45.348Z,5.97
2023-02-05T02:30:21.472Z,9.00
2023-02-05T02:32:59.078Z,3.50
2023-02-05T02:35:33.834Z,4.60
2023-02-05T02:38:09.996Z,7.97
2023-02-05T02:40:43.472Z,3.00
2023-02-05T02:43:17.182Z,2.67
2023-02-05T02:45:49.373Z,6.13
2023-02-05T02:48:21.611Z,2.80
2023-02-05T02:50:54.050Z,6.17
2023-02-05T02:53:24.654Z,7.43
2023-02-05T02:55:55.511Z,6.13
2023-02-05T02:58:27.164Z,7.07
2023-02-05T03:00:56.205Z,4.67
2023-02-05T03:03:27.502Z,5.57
2023-02-05T03:05:58.806Z,4.37
2023-02-05T03:08:34.633Z,3.43
2023-02-05T03:11:04.900Z,5.10
2023-02-05T03:13:34.316Z,6.70
2023-02-05T03:16:02.453Z,11.97
2023-02-05T03:18:31.706Z,7.50
2023-02-05T03:21:01.958Z,5.80
2023-02-05T03:23:30.625Z,4.23
2023-02-05T03:25:58.834Z,4.40
2023-02-05T03:28:27.113Z,7.43
2023-02-05T03:31:05.127Z,6.00
2023-02-05T03:33:45.500Z,4.20
2023-02-05T03:36:21.656Z,4.67
2023-02-05T03:39:03.014Z,6.00
2023-02-05T03:41:51.530Z,2.87
2023-02-05T03:44:32.111Z,4.47
2023-02-05T03:47:06.810Z,2.33
2023-02-05T03:49:45.135Z,2.90
2023-02-05T03:52:18.364Z,3.63
2023-02-05T03:54:58.973Z,5.07
2023-02-05T03:57:29.724Z,6.27
2023-02-05T03:59:58.806Z,3.03
2023-02-05T04:02:28.440Z,1.63
2023-02-05T04:04:56.725Z,2.03
2023-02-05T04:07:24.816Z,9.77
2023-02-05T04:09:52.822Z,10.13
2023-02-05T04:12:20.904Z,8.80
2023-02-05T04:14:49.416Z,9.73
2023-02-05T04:17:17.342Z,3.10
2023-02-05T04:19:46.909Z,5.77
2023-02-05T04:22:14.961Z,2.40
2023-02-05T04:24:43.039Z,7.53
2023-02-05T04:27:11.002Z,6.37
2023-02-05T04:29:39.023Z,6.90
2023-02-05T04:32:07.184Z,2.90
2023-02-05T04:34:35.281Z,5.07
2023-02-05T04:37:05.297Z,4.13
2023-02-05T04:39:33.344Z,12.87
2023-02-05T04:42:02.008Z,10.57
2023-02-05T04:44:30.299Z,11.47
2023-02-05T04:46:58.200Z,7.93
2023-02-05T04:49:26.759Z,6.40
2023-02-05T04:51:55.303Z,5.30
2023-02-05T04:54:25.432Z,10.20
2023-02-05T04:56:53.785Z,9.70
2023-02-05T04:59:22.699Z,13.43
2023-02-05T05:01:51.465Z,8.40
2023-02-05T05:04:19.903Z,5.37
2023-02-05T05:06:49.319Z,16.83
2023-02-05T05:09:17.496Z,16.50
2023-02-05T05:11:47.329Z,7.57
2023-02-05T05:14:15.965Z,9.90
2023-02-05T05:16:45.153Z,9.80
2023-02-05T05:19:14.114Z,5.77
2023-02-05T05:21:42.122Z,9.60
2023-02-05T05:24:10.167Z,6.37
2023-02-05T05:26:43.701Z,6.03
2023-02-05T05:29:14.495Z,9.60
2023-02-05T05:31:42.997Z,4.77
2023-02-05T05:34:10.972Z,4.57
2023-02-05T05:36:40.176Z,8.20
2023-02-05T05:39:25.442Z,10.60
2023-02-05T05:42:22.457Z,12.43
2023-02-05T05:44:52.410Z,18.07
2023-02-05T05:47:20.509Z,7.40
2023-02-05T05:49:49.039Z,12.27
2023-02-05T05:52:17.183Z,13.83
2023-02-05T05:54:45.347Z,16.97
2023-02-05T05:57:13.587Z,9.47
2023-02-05T05:59:41.557Z,22.67
2023-02-05T06:02:11.187Z,6.33
2023-02-05T06:04:39.494Z,8.43
2023-02-05T06:07:23.238Z,3.07
2023-02-05T06:09:51.137Z,10.90
2023-02-05T06:12:18.997Z,7.73
2023-02-05T06:14:46.985Z,12.70
2023-02-05T06:17:16.410Z,8.37
2023-02-05T06:19:44.344Z,8.80
2023-02-05T06:22:12.372Z,8.50
2023-02-05T06:24:40.348Z,10.13
2023-02-05T06:27:08.346Z,9.53
2023-02-05T06:29:36.214Z,4.67
2023-02-05T06:32:04.246Z,6.17
2023-02-05T06:34:33.695Z,9.00
2023-02-05T06:37:01.619Z,4.93
2023-02-05T06:39:29.737Z,6.17
2023-02-05T06:41:57.617Z,6.33
2023-02-05T06:44:25.664Z,3.20
2023-02-05T06:46:53.665Z,10.47
2023-02-05T06:49:22.010Z,4.50
2023-02-05T06:51:51.320Z,4.27
2023-02-05T06:54:19.315Z,5.50
2023-02-05T06:56:48.019Z,3.97
2023-02-05T06:59:15.909Z,4.63
2023-02-05T07:01:44.039Z,5.60
2023-02-05T07:04:11.981Z,7.07
2023-02-05T07:06:40.084Z,7.47
2023-02-05T07:09:09.356Z,5.27
2023-02-05T07:11:37.262Z,3.63
2023-02-05T07:14:05.432Z,2.43
2023-02-05T07:16:33.558Z,3.63
2023-02-05T07:19:01.583Z,3.03
2023-02-05T07:21:29.626Z,1.90
2023-02-05T07:23:57.491Z,3.27
2023-02-05T07:26:26.766Z,2.80
2023-02-05T07:28:54.747Z,1.70
2023-02-05T07:31:22.870Z,3.63
2023-02-05T07:33:50.850Z,3.53
2023-02-05T07:36:19.581Z,4.33
2023-02-05T07:38:48.370Z,2.23
2023-02-05T07:41:17.914Z,2.23
2023-02-05T07:43:47.245Z,4.77
2023-02-05T07:46:16.297Z,2.87
2023-02-05T07:48:44.264Z,1.77
2023-02-05T07:51:17.330Z,1.90
2023-02-05T07:53:45.453Z,1.40
2023-02-05T07:56:13.406Z,2.57
2023-02-05T07:58:41.331Z,1.83
2023-02-05T08:01:10.709Z,1.83
2023-02-05T08:03:38.753Z,3.10
2023-02-05T08:06:08.164Z,1.80
2023-02-05T08:08:36.230Z,1.60
2023-02-05T08:11:07.342Z,5.27
2023-02-05T08:13:36.013Z,1.83
2023-02-05T08:16:06.251Z,2.67
2023-02-05T08:18:35.674Z,2.97
2023-02-05T08:21:03.557Z,2.27
2023-02-05T08:23:31.692Z,4.00
2023-02-05T08:26:00.723Z,0.83
2023-02-05T08:28:29.985Z,2.77
2023-02-05T08:30:58.662Z,3.50
2023-02-05T08:33:26.659Z,3.57
2023-02-05T08:35:55.873Z,2.87
2023-02-05T08:38:23.721Z,1.60
2023-02-05T08:40:52.104Z,2.80
2023-02-05T08:43:19.990Z,3.20
2023-02-05T08:45:48.827Z,3.67
2023-02-05T08:48:16.916Z,1.87
2023-02-05T08:50:46.711Z,2.40
2023-02-05T08:53:16.653Z,3.80
2023-02-05T08:55:46.104Z,3.33
2023-02-05T08:58:14.354Z,2.43
2023-02-05T09:00:42.323Z,1.23
2023-02-05T09:03:10.356Z,2.10
2023-02-05T09:05:39.868Z,4.17
2023-02-05T09:08:08.302Z,1.83
2023-02-05T09:10:37.784Z,4.93
2023-02-05T09:13:05.816Z,3.27
2023-02-05T09:15:34.161Z,2.53
2023-02-05T09:18:02.294Z,4.63
2023-02-05T09:20:30.180Z,1.53
2023-02-05T09:22:58.113Z,1.93
2023-02-05T09:25:26.124Z,1.90
2023-02-05T09:27:55.389Z,2.73
2023-02-05T09:30:23.334Z,0.90
2023-02-05T09:32:51.258Z,2.40
2023-02-05T09:35:19.219Z,1.77
2023-02-05T09:37:47.299Z,2.77
2023-02-05T09:40:22.096Z,3.83
2023-02-05T09:43:01.114Z,2.73
2023-02-05T09:45:53.019Z,2.00
2023-02-05T09:48:53.463Z,2.57
2023-02-05T09:51:31.393Z,1.27
2023-02-05T09:54:06.763Z,1.50
2023-02-05T09:56:37.011Z,1.50
2023-02-05T09:59:07.584Z,1.97
2023-02-05T10:01:44.344Z,2.40
2023-02-05T10:04:12.473Z,2.43
2023-02-05T10:07:09.037Z,3.33
2023-02-05T10:10:00.998Z,3.93
2023-02-05T10:12:43.150Z,2.17
2023-02-05T10:15:24.034Z,1.97
2023-02-05T10:18:03.633Z,2.07
2023-02-05T10:20:49.317Z,1.67
2023-02-05T10:23:19.146Z,4.43
2023-02-05T10:26:05.601Z,3.97
2023-02-05T10:28:57.596Z,1.57
2023-02-05T10:31:41.225Z,2.03
2023-02-05T10:34:19.619Z,1.87
2023-02-05T10:36:51.199Z,3.93
2023-02-05T10:39:23.089Z,2.13
2023-02-05T10:41:58.255Z,3.20
2023-02-05T10:44:32.050Z,1.97
2023-02-05T10:47:07.210Z,5.47
2023-02-05T10:49:45.632Z,3.67
2023-02-05T10:52:15.259Z,2.40
2023-02-05T10:54:43.711Z,3.53
2023-02-05T10:57:16.536Z,4.27
2023-02-05T10:59:54.512Z,1.37
2023-02-05T11:02:28.220Z,1.77
2023-02-05T11:05:00.854Z,2.73
2023-02-05T11:07:35.564Z,10.13
2023-02-05T11:10:16.212Z,2.07
2023-02-05T11:12:47.457Z,20.87
2023-02-05T11:15:25.518Z,4.00
2023-02-05T11:17:58.210Z,2.47
2023-02-05T11:20:30.209Z,1.67
2023-02-05T11:23:18.286Z,2.00
2023-02-05T11:25:54.639Z,2.50
2023-02-05T11:28:29.667Z,2.43
2023-02-05T11:30:59.480Z,2.87
2023-02-05T11:33:31.441Z,1.07
2023-02-05T11:36:02.977Z,1.10
2023-02-05T11:38:43.288Z,3.17
2023-02-05T11:41:14.022Z,2.40
2023-02-05T11:43:49.334Z,1.53
2023-02-05T11:46:19.731Z,1.60
2023-02-05T11:48:56.272Z,0.87
2023-02-05T11:51:41.651Z,2.53
2023-02-05T11:54:20.059Z,0.87
2023-02-05T11:57:06.117Z,1.17
2023-02-05T11:59:35.105Z,1.40
2023-02-05T12:02:39.696Z,0.80
2023-02-05T12:05:19.491Z,1.70
2023-02-05T12:10:26.135Z,1.30
2023-02-05T12:13:07.450Z,4.67
2023-02-05T12:15:42.710Z,1.23
2023-02-05T12:18:21.865Z,1.30
2023-02-05T12:21:05.139Z,0.87
2023-02-05T12:23:55.125Z,1.20
2023-02-05T12:26:35.077Z,2.60
2023-02-05T12:29:19.111Z,1.43
2023-02-05T12:32:06.232Z,1.30
2023-02-05T12:34:43.184Z,2.10
2023-02-05T12:37:26.076Z,0.87
2023-02-05T12:39:55.642Z,1.10
2023-02-05T12:42:32.759Z,0.83
2023-02-05T12:45:25.060Z,1.33
2023-02-05T12:48:09.743Z,0.70
2023-02-05T12:50:52.912Z,1.93
2023-02-05T12:53:35.731Z,0.97
2023-02-05T12:56:42.199Z,0.90
2023-02-05T12:59:15.932Z,0.83
2023-02-05T13:01:50.468Z,1.10
2023-02-05T13:04:26.604Z,4.77
2023-02-05T13:07:00.141Z,1.80
2023-02-05T13:09:36.326Z,1.10
2023-02-05T13:12:08.985Z,0.70
2023-02-05T13:14:41.753Z,0.57
2023-02-05T13:17:16.633Z,0.57
2023-02-05T13:19:48.981Z,1.60
2023-02-05T13:22:39.860Z,1.53
2023-02-05T13:25:39.303Z,0.80
2023-02-05T13:28:43.896Z,1.87
2023-02-05T13:31:17.866Z,0.97
2023-02-05T13:33:46.293Z,1.77
2023-02-05T13:37:12.635Z,3.27
2023-02-05T13:40:05.920Z,1.27
2023-02-05T13:42:55.717Z,4.03
2023-02-05T13:46:05.623Z,3.60
2023-02-05T13:49:05.598Z,3.10
2023-02-05T13:51:43.065Z,0.90
2023-02-05T13:54:36.173Z,0.80
2023-02-05T13:57:25.483Z,1.03
2023-02-05T13:59:55.737Z,0.70
2023-02-05T14:02:33.242Z,1.00
2023-02-05T14:05:03.488Z,2.07
2023-02-05T14:07:34.398Z,3.53
2023-02-05T14:10:03.908Z,1.33
2023-02-05T14:12:34.688Z,0.93
2023-02-05T14:15:36.448Z,1.57
2023-02-05T14:18:04.939Z,1.83
2023-02-05T14:20:35.505Z,1.37
2023-02-05T14:23:06.762Z,2.30
2023-02-05T14:26:11.453Z,1.07
2023-02-05T14:28:48.611Z,2.57
2023-02-05T14:31:49.316Z,2.67
2023-02-05T14:34:48.478Z,2.80
2023-02-05T14:37:39.194Z,0.90
2023-02-05T14:40:25.964Z,1.13
2023-02-05T14:43:08.411Z,1.70
2023-02-05T14:45:45.119Z,2.17
2023-02-05T14:48:23.175Z,1.43
2023-02-05T14:51:03.374Z,2.37
2023-02-05T14:53:33.285Z,2.80
2023-02-05T14:56:02.224Z,8.90
2023-02-05T14:58:34.880Z,19.10
2023-02-05T15:01:32.434Z,3.13
2023-02-05T15:04:03.703Z,2.17
2023-02-05T15:06:39.732Z,1.30
2023-02-05T15:09:17.176Z,1.03
2023-02-05T15:11:55.780Z,1.23
2023-02-05T15:14:41.730Z,1.47
2023-02-05T15:17:47.100Z,5.30
2023-02-05T15:20:24.883Z,1.70
2023-02-05T15:22:57.477Z,0.73
2023-02-05T15:25:34.312Z,3.77
2023-02-05T15:28:07.905Z,1.30
2023-02-05T15:30:55.792Z,2.30
2023-02-05T15:33:34.091Z,1.20
2023-02-05T15:36:08.761Z,1.87
2023-02-05T15:38:45.303Z,2.90
2023-02-05T15:41:16.539Z,1.20
2023-02-05T15:44:00.033Z,1.73
2023-02-05T15:46:29.883Z,2.33
2023-02-05T15:48:59.265Z,2.23
2023-02-05T15:51:32.574Z,2.53
2023-02-05T15:54:02.802Z,3.20
2023-02-05T15:56:35.402Z,5.93
2023-02-05T15:59:06.612Z,7.13
2023-02-05T16:01:37.669Z,6.07
2023-02-05T16:04:18.284Z,4.17
2023-02-05T16:06:47.846Z,2.03
2023-02-05T16:09:18.850Z,2.33
2023-02-05T16:11:48.264Z,2.60
2023-02-05T16:14:18.671Z,2.33
2023-02-05T16:17:06.146Z,1.53
2023-02-05T16:19:37.575Z,3.50
2023-02-05T16:22:22.411Z,5.13
2023-02-05T16:24:55.850Z,1.43
2023-02-05T16:27:32.307Z,2.37
2023-02-05T16:30:08.369Z,2.20
2023-02-05T16:32:42.374Z,4.47
2023-02-05T16:35:21.360Z,2.60
2023-02-05T16:37:51.497Z,2.40
2023-02-05T16:40:31.793Z,2.57
2023-02-05T16:43:00.049Z,4.03
2023-02-05T16:45:29.210Z,2.80
2023-02-05T16:48:22.731Z,2.97
2023-02-05T16:50:50.878Z,2.13
2023-02-05T16:53:26.145Z,1.40
2023-02-05T16:55:59.126Z,1.87
2023-02-05T16:58:37.563Z,2.87
2023-02-05T17:01:05.958Z,6.40
2023-02-05T17:03:37.689Z,7.73
2023-02-05T17:06:14.669Z,1.60
2023-02-05T17:08:47.299Z,1.20
2023-02-05T17:11:34.272Z,1.60
2023-02-05T17:14:31.352Z,3.17
2023-02-05T17:17:01.178Z,9.83
2023-02-05T17:19:31.127Z,2.10
2023-02-05T17:22:25.213Z,2.20
2023-02-05T17:24:54.987Z,1.67
2023-02-05T17:27:29.639Z,3.47
2023-02-05T17:29:58.556Z,5.50
2023-02-05T17:32:28.548Z,3.03
2023-02-05T17:34:56.719Z,3.17
2023-02-05T17:37:24.849Z,9.53
2023-02-05T17:39:55.685Z,5.07
2023-02-05T17:42:25.554Z,3.40
2023-02-05T17:44:54.637Z,4.30
2023-02-05T17:47:22.770Z,7.13
2023-02-05T17:49:50.754Z,4.70
2023-02-05T17:52:18.735Z,3.80
2023-02-05T17:54:46.762Z,4.97
2023-02-05T17:57:19.152Z,8.73
2023-02-05T17:59:47.791Z,3.83
2023-02-05T18:02:16.979Z,3.53
2023-02-05T18:04:46.002Z,2.27
2023-02-05T18:07:21.762Z,2.83
2023-02-05T18:09:49.765Z,1.87
2023-02-05T18:12:19.116Z,3.60
2023-02-05T18:14:47.389Z,3.70
2023-02-05T18:17:15.550Z,1.67
2023-02-05T18:19:43.589Z,5.43
2023-02-05T18:22:11.938Z,2.03
2023-02-05T18:24:40.488Z,1.93
2023-02-05T18:27:09.904Z,1.50
2023-02-05T18:29:39.522Z,2.77
2023-02-05T18:32:08.401Z,1.80
2023-02-05T18:34:39.873Z,1.97
2023-02-05T18:37:07.861Z,2.20
2023-02-05T18:39:36.133Z,1.77
2023-02-05T18:42:05.886Z,2.77
2023-02-05T18:44:34.016Z,2.07
2023-02-05T18:47:05.011Z,1.70
2023-02-05T18:49:33.193Z,11.50
2023-02-05T18:52:02.888Z,2.60
2023-02-05T18:54:31.021Z,3.23
2023-02-05T18:56:59.056Z,1.53
2023-02-05T18:59:27.310Z,1.13
2023-02-05T19:01:55.982Z,1.87
2023-02-05T19:04:27.999Z,2.13
2023-02-05T19:06:56.031Z,2.10
2023-02-05T19:09:27.197Z,2.33
2023-02-05T19:11:55.907Z,1.80
2023-02-05T19:14:25.614Z,7.13
2023-02-05T19:16:55.709Z,7.17
2023-02-05T19:19:27.915Z,6.33
2023-02-05T19:22:00.029Z,1.97
2023-02-05T19:24:28.548Z,6.10
2023-02-05T19:27:02.237Z,8.37
2023-02-05T19:29:31.314Z,2.83
2023-02-05T19:32:05.477Z,1.77
2023-02-05T19:34:35.839Z,1.40
2023-02-05T19:37:03.768Z,2.43
2023-02-05T19:39:33.318Z,2.53
2023-02-05T19:42:02.694Z,5.13
2023-02-05T19:44:32.208Z,2.53
2023-02-05T19:47:00.183Z,4.70
2023-02-05T19:49:28.547Z,4.37
2023-02-05T19:51:59.747Z,1.83
2023-02-05T19:54:29.514Z,2.03
2023-02-05T19:56:58.269Z,3.30
2023-02-05T19:59:26.331Z,6.07
2023-02-05T20:01:54.658Z,8.20
2023-02-05T20:04:27.091Z,5.17
2023-02-05T20:07:02.297Z,3.27
2023-02-05T20:09:32.937Z,7.70
2023-02-05T20:12:02.632Z,2.07
2023-02-05T20:14:30.757Z,2.63
2023-02-05T20:16:59.428Z,5.27
2023-02-05T20:19:27.787Z,2.93
2023-02-05T20:21:57.996Z,3.50
2023-02-05T20:24:26.671Z,3.03
2023-02-05T20:26:55.303Z,3.13
2023-02-05T20:29:44.145Z,6.00
2023-02-05T20:32:12.213Z,4.83
2023-02-05T20:34:44.743Z,5.73
2023-02-05T20:37:14.526Z,3.87
2023-02-05T20:39:44.775Z,5.07
2023-02-05T20:42:14.170Z,3.50
2023-02-05T20:44:44.282Z,4.87
2023-02-05T20:47:14.531Z,3.63
2023-02-05T20:49:43.181Z,6.73
2023-02-05T20:52:13.512Z,4.80
2023-02-05T20:54:42.008Z,6.13
2023-02-05T20:57:10.892Z,5.83
2023-02-05T20:59:39.080Z,3.13
2023-02-05T21:02:09.657Z,3.70
2023-02-05T21:04:38.245Z,3.33
2023-02-05T21:07:06.384Z,3.10
2023-02-05T21:09:36.112Z,3.37
2023-02-05T21:12:04.236Z,2.97
2023-02-05T21:14:32.756Z,4.63
2023-02-05T21:17:01.076Z,6.37
2023-02-05T21:19:29.056Z,7.87
2023-02-05T21:21:57.410Z,5.33
2023-02-05T21:24:25.511Z,9.60
2023-02-05T21:26:54.898Z,3.67
2023-02-05T21:29:23.195Z,5.07
2023-02-05T21:31:53.373Z,5.30
2023-02-05T21:34:24.097Z,3.17
2023-02-05T21:36:54.020Z,4.07
2023-02-05T21:39:23.058Z,3.27
2023-02-05T21:41:51.512Z,6.37
2023-02-05T21:44:21.810Z,3.43
2023-02-05T21:46:49.999Z,4.50
2023-02-05T21:49:18.708Z,3.77
2023-02-05T21:51:48.173Z,7.83
2023-02-05T21:54:16.452Z,12.87
2023-02-05T21:56:45.715Z,12.43
2023-02-05T21:59:15.450Z,7.97
2023-02-05T22:01:44.957Z,8.60
2023-02-05T22:04:15.155Z,9.50
2023-02-05T22:06:43.520Z,14.90
2023-02-05T22:09:13.869Z,10.97
2023-02-05T22:11:42.424Z,15.00
2023-02-05T22:14:11.743Z,11.20
2023-02-05T22:16:40.005Z,14.63
2023-02-05T22:19:09.650Z,17.87
2023-02-05T22:21:39.497Z,11.73
2023-02-05T22:24:09.410Z,14.90
2023-02-05T22:26:38.926Z,23.00
2023-02-05T22:29:08.842Z,10.70
2023-02-05T22:31:37.661Z,11.00
2023-02-05T22:34:06.590Z,10.67
2023-02-05T22:36:36.972Z,20.13
2023-02-05T22:39:06.794Z,8.57
2023-02-05T22:41:37.513Z,11.67
2023-02-05T22:44:07.074Z,14.20
2023-02-05T22:46:36.786Z,14.80
2023-02-05T22:49:05.361Z,8.73
2023-02-05T22:51:36.634Z,17.87
2023-02-05T22:54:05.606Z,14.03
2023-02-05T22:56:34.083Z,19.57
2023-02-05T22:59:03.585Z,11.10
2023-02-05T23:01:34.024Z,10.00
2023-02-05T23:04:04.100Z,11.40
2023-02-05T23:06:33.797Z,13.77
2023-02-05T23:09:06.636Z,13.23
2023-02-05T23:11:36.857Z,15.43
2023-02-05T23:14:07.301Z,7.80
2023-02-05T23:16:36.901Z,9.40
2023-02-05T23:19:07.391Z,14.23
2023-02-05T23:21:36.639Z,11.30
2023-02-05T23:26:53.531Z,14.30
2023-02-05T23:29:22.055Z,9.13
2023-02-05T23:31:50.066Z,6.40
2023-02-05T23:34:18.056Z,16.40
2023-02-05T23:36:46.091Z,8.10
2023-02-05T23:39:15.479Z,9.53
2023-02-05T23:41:43.554Z,10.77
2023-02-05T23:44:14.051Z,19.53
2023-02-05T23:46:43.069Z,9.10
2023-02-05T23:49:11.722Z,11.07
2023-02-05T23:51:40.162Z,5.90
2023-02-05T23:54:10.180Z,8.23
2023-02-05T23:56:39.832Z,12.93
2023-02-05T23:59:09.176Z,9.57
