createdAt,value
2017-04-15T00:00:37.624Z,4.64
2017-04-15T00:01:35.554Z,4.71
2017-04-15T00:02:33.507Z,4.80
2017-04-15T00:03:31.455Z,4.87
2017-04-15T00:04:29.412Z,4.20
2017-04-15T00:05:27.374Z,3.71
2017-04-15T00:06:25.372Z,4.14
2017-04-15T00:07:23.287Z,4.24
2017-04-15T00:08:21.210Z,3.86
2017-04-15T00:09:19.131Z,4.69
2017-04-15T00:10:17.095Z,4.46
2017-04-15T00:11:15.075Z,3.96
2017-04-15T00:12:13.024Z,3.63
2017-04-15T00:13:10.925Z,4.13
2017-04-15T00:14:08.871Z,4.13
2017-04-15T00:15:06.984Z,3.90
2017-04-15T00:16:05.022Z,4.47
2017-04-15T00:17:03.016Z,3.77
2017-04-15T00:18:01.042Z,4.26
2017-04-15T00:18:58.960Z,4.04
2017-04-15T00:19:56.992Z,3.70
2017-04-15T00:20:54.978Z,4.23
2017-04-15T00:21:52.914Z,4.49
2017-04-15T00:22:50.876Z,4.37
2017-04-15T00:23:48.926Z,3.97
2017-04-15T00:24:46.956Z,4.10
2017-04-15T00:25:44.958Z,5.26
2017-04-15T00:26:42.977Z,3.89
2017-04-15T00:27:40.882Z,4.37
2017-04-15T00:28:38.821Z,4.39
2017-04-15T00:29:36.763Z,4.37
2017-04-15T00:30:34.688Z,3.73
2017-04-15T00:31:32.601Z,4.70
2017-04-15T00:32:30.535Z,4.49
2017-04-15T00:33:28.622Z,3.66
2017-04-15T00:34:26.518Z,4.34
2017-04-15T00:35:24.535Z,4.36
2017-04-15T00:36:22.432Z,4.40
2017-04-15T00:37:20.523Z,4.13
2017-04-15T00:38:18.584Z,4.16
2017-04-15T00:39:16.478Z,4.11
2017-04-15T00:40:14.381Z,4.29
2017-04-15T00:41:12.503Z,4.46
2017-04-15T00:42:10.398Z,4.56
2017-04-15T00:43:08.320Z,4.53
2017-04-15T00:44:06.220Z,3.64
2017-04-15T00:45:04.130Z,3.84
2017-04-15T00:46:02.116Z,4.16
2017-04-15T00:47:00.052Z,3.77
2017-04-15T00:47:58.008Z,4.26
2017-04-15T00:48:55.895Z,4.26
2017-04-15T00:49:53.920Z,4.27
2017-04-15T00:50:51.882Z,4.00
2017-04-15T00:51:49.836Z,4.14
2017-04-15T00:52:47.773Z,3.57
2017-04-15T00:53:45.785Z,4.20
2017-04-15T00:54:43.665Z,4.10
2017-04-15T00:55:41.571Z,4.17
2017-04-15T00:56:39.491Z,4.67
2017-04-15T00:57:37.384Z,3.87
2017-04-15T00:58:35.478Z,4.19
2017-04-15T00:59:33.387Z,3.87
2017-04-15T01:00:31.323Z,4.50
2017-04-15T01:01:29.267Z,4.97
2017-04-15T01:02:27.183Z,5.27
2017-04-15T01:03:25.092Z,3.71
2017-04-15T01:04:23.075Z,4.40
2017-04-15T01:05:21.020Z,4.03
2017-04-15T01:06:18.977Z,4.16
2017-04-15T01:07:16.931Z,4.06
2017-04-15T01:08:14.835Z,4.41
2017-04-15T01:09:13.183Z,4.39
2017-04-15T01:10:11.119Z,4.21
2017-04-15T01:11:09.007Z,4.00
2017-04-15T01:12:06.941Z,4.11
2017-04-15T01:13:04.891Z,4.19
2017-04-15T01:14:02.866Z,4.63
2017-04-15T01:15:00.820Z,4.29
2017-04-15T01:15:58.736Z,4.33
2017-04-15T01:16:56.649Z,4.44
2017-04-15T01:17:54.682Z,4.19
2017-04-15T01:18:52.612Z,3.87
2017-04-15T01:19:50.512Z,4.19
2017-04-15T01:20:48.436Z,4.47
2017-04-15T01:21:46.384Z,4.01
2017-04-15T01:22:44.374Z,4.23
2017-04-15T01:23:42.342Z,5.09
2017-04-15T01:24:40.263Z,5.00
2017-04-15T01:25:38.184Z,4.20
2017-04-15T01:26:36.146Z,4.10
2017-04-15T01:27:34.059Z,4.14
2017-04-15T01:28:31.995Z,4.20
2017-04-15T01:29:29.896Z,4.37
2017-04-15T01:30:27.798Z,4.37
2017-04-15T01:31:25.690Z,4.39
2017-04-15T01:32:23.862Z,4.31
2017-04-15T01:33:21.819Z,4.27
2017-04-15T01:34:19.746Z,4.46
2017-04-15T01:35:17.735Z,4.20
2017-04-15T01:36:15.691Z,4.30
2017-04-15T01:37:13.598Z,4.76
2017-04-15T01:38:11.632Z,4.60
2017-04-15T01:39:09.543Z,3.67
2017-04-15T01:40:07.439Z,4.04
2017-04-15T01:41:05.359Z,3.84
2017-04-15T01:42:03.352Z,3.99
2017-04-15T01:43:01.244Z,3.93
2017-04-15T01:43:59.222Z,4.44
2017-04-15T01:44:57.114Z,4.09
2017-04-15T01:45:55.031Z,4.37
2017-04-15T01:46:52.935Z,4.40
2017-04-15T01:47:50.902Z,4.29
2017-04-15T01:48:48.804Z,4.56
2017-04-15T01:49:46.827Z,4.07
2017-04-15T01:50:44.707Z,4.74
2017-04-15T01:51:42.620Z,3.94
2017-04-15T01:52:40.522Z,4.16
2017-04-15T01:53:38.415Z,4.57
2017-04-15T01:54:36.302Z,4.39
2017-04-15T01:55:34.272Z,4.86
2017-04-15T01:56:32.249Z,4.19
2017-04-15T01:57:30.189Z,4.76
2017-04-15T01:58:28.105Z,4.40
2017-04-15T01:59:26.107Z,4.53
2017-04-15T02:00:24.094Z,4.10
2017-04-15T02:01:22.047Z,3.74
2017-04-15T02:02:19.972Z,3.67
2017-04-15T02:03:18.000Z,4.24
2017-04-15T02:04:15.900Z,3.97
2017-04-15T02:05:13.850Z,4.83
2017-04-15T02:06:11.978Z,4.01
2017-04-15T02:07:09.876Z,4.57
2017-04-15T02:08:07.839Z,4.37
2017-04-15T02:09:05.893Z,4.01
2017-04-15T02:10:03.798Z,3.80
2017-04-15T02:11:01.718Z,3.97
2017-04-15T02:11:59.623Z,3.74
2017-04-15T02:12:57.515Z,4.84
2017-04-15T02:13:55.445Z,3.54
2017-04-15T02:14:53.331Z,4.03
2017-04-15T02:15:51.402Z,4.77
2017-04-15T02:16:49.423Z,4.29
2017-04-15T02:17:47.307Z,4.11
2017-04-15T02:18:45.181Z,4.87
2017-04-15T02:19:43.129Z,4.53
2017-04-15T02:20:41.054Z,4.60
2017-04-15T02:21:38.943Z,4.76
2017-04-15T02:22:36.847Z,3.93
2017-04-15T02:23:34.762Z,4.39
2017-04-15T02:24:32.721Z,4.46
2017-04-15T02:25:30.626Z,4.54
2017-04-15T02:26:28.601Z,4.37
2017-04-15T02:27:26.561Z,4.73
2017-04-15T02:28:24.440Z,4.07
2017-04-15T02:29:22.403Z,3.63
2017-04-15T02:30:20.364Z,4.44
2017-04-15T02:31:18.272Z,4.19
2017-04-15T02:32:16.171Z,4.21
2017-04-15T02:33:14.159Z,4.21
2017-04-15T02:34:12.169Z,3.91
2017-04-15T02:35:10.042Z,4.36
2017-04-15T02:36:08.027Z,3.71
2017-04-15T02:37:05.971Z,4.16
2017-04-15T02:38:03.874Z,4.59
2017-04-15T02:39:01.927Z,4.19
2017-04-15T02:39:59.852Z,4.17
2017-04-15T02:40:57.810Z,4.11
2017-04-15T02:41:55.716Z,3.79
2017-04-15T02:42:53.628Z,4.09
2017-04-15T02:43:51.520Z,4.19
2017-04-15T02:44:49.461Z,4.69
2017-04-15T02:45:47.411Z,4.20
2017-04-15T02:46:45.302Z,4.27
2017-04-15T02:47:43.311Z,4.30
2017-04-15T02:48:41.195Z,4.34
2017-04-15T02:49:39.139Z,3.73
2017-04-15T02:50:37.215Z,4.03
2017-04-15T02:51:35.109Z,3.90
2017-04-15T02:52:33.006Z,4.09
2017-04-15T02:53:31.100Z,4.20
2017-04-15T02:54:29.024Z,3.69
2017-04-15T02:55:26.987Z,3.61
2017-04-15T02:56:24.915Z,4.24
2017-04-15T02:57:22.903Z,3.51
2017-04-15T02:58:20.815Z,3.79
2017-04-15T02:59:18.757Z,3.67
2017-04-15T03:00:16.684Z,4.03
2017-04-15T03:01:14.651Z,4.49
2017-04-15T03:02:12.560Z,3.87
2017-04-15T03:03:10.478Z,3.61
2017-04-15T03:04:08.430Z,4.07
2017-04-15T03:05:06.314Z,4.43
2017-04-15T03:06:04.259Z,3.76
2017-04-15T03:07:02.192Z,3.97
2017-04-15T03:08:00.083Z,4.69
2017-04-15T03:08:58.430Z,4.60
2017-04-15T03:09:56.401Z,4.40
2017-04-15T03:10:54.338Z,4.20
2017-04-15T03:11:52.711Z,4.23
2017-04-15T03:12:50.607Z,4.19
2017-04-15T03:13:48.523Z,3.84
2017-04-15T03:14:46.403Z,4.24
2017-04-15T03:15:44.332Z,3.71
2017-04-15T03:16:42.303Z,3.81
2017-04-15T03:17:40.190Z,3.87
2017-04-15T03:18:38.101Z,4.17
2017-04-15T03:19:36.064Z,3.59
2017-04-15T03:20:33.959Z,4.63
2017-04-15T03:21:31.892Z,4.41
2017-04-15T03:22:29.779Z,3.83
2017-04-15T03:23:27.708Z,4.03
2017-04-15T03:24:25.599Z,3.99
2017-04-15T03:25:23.578Z,4.37
2017-04-15T03:26:21.436Z,4.00
2017-04-15T03:27:19.352Z,3.94
2017-04-15T03:28:17.274Z,3.81
2017-04-15T03:29:15.175Z,3.83
2017-04-15T03:30:13.116Z,3.50
2017-04-15T03:31:11.040Z,3.71
2017-04-15T03:32:08.944Z,3.47
2017-04-15T03:33:06.871Z,3.23
2017-04-15T03:34:04.776Z,4.03
2017-04-15T03:35:02.684Z,3.63
2017-04-15T03:36:00.597Z,3.80
2017-04-15T03:36:58.674Z,3.63
2017-04-15T03:37:56.567Z,3.94
2017-04-15T03:38:54.527Z,3.66
2017-04-15T03:39:52.418Z,3.67
2017-04-15T03:40:50.347Z,3.84
2017-04-15T03:41:48.250Z,3.70
2017-04-15T03:42:46.178Z,4.16
2017-04-15T03:43:44.058Z,4.03
2017-04-15T03:44:41.968Z,3.70
2017-04-15T03:45:39.856Z,3.24
2017-04-15T03:46:37.740Z,3.80
2017-04-15T03:47:35.641Z,4.00
2017-04-15T03:48:33.586Z,3.84
2017-04-15T03:49:31.771Z,3.84
2017-04-15T03:50:29.687Z,3.83
2017-04-15T03:51:27.558Z,3.86
2017-04-15T03:52:25.607Z,3.70
2017-04-15T03:53:23.564Z,3.66
2017-04-15T03:54:21.424Z,4.07
2017-04-15T03:55:19.304Z,3.71
2017-04-15T03:56:17.195Z,4.50
2017-04-15T03:57:15.120Z,3.14
2017-04-15T03:58:13.038Z,3.47
2017-04-15T03:59:10.936Z,3.61
2017-04-15T04:00:08.898Z,3.49
2017-04-15T04:01:06.859Z,3.51
2017-04-15T04:02:04.771Z,2.93
2017-04-15T04:03:02.660Z,3.67
2017-04-15T04:04:00.565Z,3.16
2017-04-15T04:04:58.483Z,3.64
2017-04-15T04:05:56.370Z,2.93
2017-04-15T04:06:54.299Z,3.29
2017-04-15T04:07:52.189Z,2.93
2017-04-15T04:08:50.215Z,3.87
2017-04-15T04:09:48.131Z,2.83
2017-04-15T04:10:46.030Z,3.53
2017-04-15T04:11:43.931Z,3.40
2017-04-15T04:12:41.846Z,3.06
2017-04-15T04:13:39.756Z,2.89
2017-04-15T04:14:37.662Z,2.89
2017-04-15T04:15:35.595Z,3.21
2017-04-15T04:16:33.550Z,2.97
2017-04-15T04:17:31.512Z,3.21
2017-04-15T04:18:29.405Z,3.36
2017-04-15T04:19:27.288Z,3.40
2017-04-15T04:20:25.223Z,3.19
2017-04-15T04:21:23.149Z,2.74
2017-04-15T04:22:21.060Z,2.93
2017-04-15T04:23:18.936Z,3.30
2017-04-15T04:24:16.819Z,2.74
2017-04-15T04:25:14.719Z,2.23
2017-04-15T04:26:12.632Z,2.66
2017-04-15T04:27:10.586Z,2.93
2017-04-15T04:28:08.470Z,3.30
2017-04-15T04:29:06.381Z,3.09
2017-04-15T04:30:04.295Z,2.59
2017-04-15T04:31:02.190Z,2.69
2017-04-15T04:32:00.126Z,2.80
2017-04-15T04:32:58.135Z,2.76
2017-04-15T04:33:56.043Z,2.26
2017-04-15T04:34:53.974Z,2.54
2017-04-15T04:35:51.939Z,3.17
2017-04-15T04:36:49.835Z,2.33
2017-04-15T04:37:47.755Z,2.59
2017-04-15T04:38:45.656Z,2.53
2017-04-15T04:39:43.580Z,2.59
2017-04-15T04:40:41.476Z,2.61
2017-04-15T04:41:39.406Z,2.23
2017-04-15T04:42:37.349Z,2.87
2017-04-15T04:43:35.273Z,2.46
2017-04-15T04:44:33.270Z,3.04
2017-04-15T04:45:31.198Z,2.64
2017-04-15T04:46:29.071Z,3.10
2017-04-15T04:47:27.108Z,2.47
2017-04-15T04:48:24.992Z,2.49
2017-04-15T04:49:22.874Z,2.77
2017-04-15T04:50:20.822Z,2.56
2017-04-15T04:51:18.718Z,2.56
2017-04-15T04:52:16.642Z,2.19
2017-04-15T04:53:14.532Z,2.09
2017-04-15T04:54:12.451Z,2.86
2017-04-15T04:55:10.369Z,2.13
2017-04-15T04:56:08.256Z,2.40
2017-04-15T04:57:06.218Z,2.27
2017-04-15T04:58:04.175Z,2.29
2017-04-15T04:59:02.071Z,2.46
2017-04-15T04:59:59.999Z,2.13
2017-04-15T05:00:58.014Z,2.16
2017-04-15T05:01:55.918Z,2.39
2017-04-15T05:02:53.833Z,2.10
2017-04-15T05:03:51.722Z,2.01
2017-04-15T05:04:49.622Z,2.31
2017-04-15T05:05:47.531Z,1.99
2017-04-15T05:06:45.519Z,2.67
2017-04-15T05:07:43.423Z,1.86
2017-04-15T05:08:41.323Z,2.49
2017-04-15T05:09:39.300Z,2.30
2017-04-15T05:10:37.230Z,2.07
2017-04-15T05:11:35.132Z,1.91
2017-04-15T05:12:33.048Z,2.33
2017-04-15T05:13:30.950Z,1.96
2017-04-15T05:14:28.843Z,1.86
2017-04-15T05:15:26.738Z,1.94
2017-04-15T05:16:24.679Z,2.24
2017-04-15T05:17:22.723Z,2.03
2017-04-15T05:18:20.630Z,2.07
2017-04-15T05:19:18.536Z,2.10
2017-04-15T05:20:16.430Z,2.00
2017-04-15T05:21:14.332Z,1.77
2017-04-15T05:22:12.331Z,2.09
2017-04-15T05:23:10.260Z,2.01
2017-04-15T05:24:08.152Z,2.26
2017-04-15T05:25:06.046Z,2.13
2017-04-15T05:26:03.952Z,2.16
2017-04-15T05:27:01.849Z,2.17
2017-04-15T05:27:59.787Z,2.10
2017-04-15T05:28:57.837Z,1.93
2017-04-15T05:29:55.739Z,2.27
2017-04-15T05:30:53.618Z,2.00
2017-04-15T05:31:51.515Z,2.00
2017-04-15T05:32:49.457Z,2.16
2017-04-15T05:33:47.355Z,1.89
2017-04-15T05:34:45.387Z,2.54
2017-04-15T05:35:43.283Z,2.46
2017-04-15T05:36:41.193Z,1.90
2017-04-15T05:37:39.095Z,2.16
2017-04-15T05:38:37.011Z,2.03
2017-04-15T05:39:34.900Z,2.41
2017-04-15T05:40:32.899Z,1.96
2017-04-15T05:41:30.793Z,2.27
2017-04-15T05:42:28.758Z,2.20
2017-04-15T05:43:26.671Z,2.09
2017-04-15T05:44:24.629Z,2.13
2017-04-15T05:45:22.507Z,2.24
2017-04-15T05:46:20.810Z,1.80
2017-04-15T05:47:18.814Z,2.00
2017-04-15T05:48:16.713Z,2.59
2017-04-15T05:49:14.594Z,2.19
2017-04-15T05:50:12.482Z,1.89
2017-04-15T05:51:10.382Z,2.24
2017-04-15T05:52:08.465Z,2.03
2017-04-15T05:53:06.348Z,1.94
2017-04-15T05:54:04.245Z,1.94
2017-04-15T05:55:02.127Z,2.26
2017-04-15T05:56:00.027Z,2.09
2017-04-15T05:56:57.951Z,2.40
2017-04-15T05:57:55.864Z,2.06
2017-04-15T05:58:53.783Z,1.87
2017-04-15T05:59:51.697Z,1.91
2017-04-15T06:00:49.579Z,1.89
2017-04-15T06:01:47.458Z,2.31
2017-04-15T06:02:45.511Z,2.53
2017-04-15T06:03:43.563Z,1.83
2017-04-15T06:04:41.523Z,2.03
2017-04-15T06:05:39.415Z,2.10
2017-04-15T06:06:37.331Z,1.87
2017-04-15T06:07:35.230Z,2.60
2017-04-15T06:08:33.169Z,2.36
2017-04-15T06:09:31.082Z,2.03
2017-04-15T06:10:28.968Z,2.17
2017-04-15T06:11:26.856Z,2.00
2017-04-15T06:12:24.810Z,2.33
2017-04-15T06:13:22.767Z,1.97
2017-04-15T06:14:20.771Z,1.84
2017-04-15T06:15:18.730Z,1.80
2017-04-15T06:16:16.687Z,1.73
2017-04-15T06:17:14.544Z,1.83
2017-04-15T06:18:12.442Z,2.21
2017-04-15T06:19:10.347Z,1.77
2017-04-15T06:20:08.259Z,1.70
2017-04-15T06:21:06.142Z,2.13
2017-04-15T06:22:04.134Z,1.74
2017-04-15T06:23:02.015Z,1.60
2017-04-15T06:23:59.910Z,1.80
2017-04-15T06:24:57.954Z,1.89
2017-04-15T06:25:55.900Z,1.96
2017-04-15T06:26:53.790Z,2.10
2017-04-15T06:27:51.779Z,2.51
2017-04-15T06:28:49.692Z,1.80
2017-04-15T06:29:47.649Z,2.20
2017-04-15T06:30:45.584Z,2.47
2017-04-15T08:39:23.364Z,6.20
2017-04-15T08:40:21.302Z,6.39
2017-04-15T08:41:19.319Z,6.21
2017-04-15T08:42:17.277Z,6.43
2017-04-15T08:43:15.236Z,7.46
2017-04-15T08:44:13.131Z,6.54
2017-04-15T08:45:11.094Z,5.81
2017-04-15T08:46:09.059Z,6.59
2017-04-15T08:47:06.974Z,6.49
2017-04-15T08:48:04.890Z,6.43
2017-04-15T08:49:02.920Z,6.56
2017-04-15T08:50:00.875Z,6.70
2017-04-15T08:50:58.770Z,5.70
2017-04-15T08:51:56.696Z,6.54
2017-04-15T08:52:54.667Z,6.20
2017-04-15T08:53:52.619Z,5.86
2017-04-15T08:54:50.642Z,5.94
2017-04-15T08:55:48.635Z,6.10
2017-04-15T08:56:46.607Z,6.04
2017-04-15T08:57:44.679Z,6.07
2017-04-15T08:58:42.711Z,6.40
2017-04-15T08:59:40.671Z,6.43
2017-04-15T09:00:38.630Z,6.33
2017-04-15T09:01:36.594Z,6.56
2017-04-15T09:02:34.553Z,7.19
2017-04-15T09:03:32.523Z,6.49
2017-04-15T09:04:30.488Z,5.49
2017-04-15T09:05:28.482Z,5.83
2017-04-15T09:06:26.401Z,6.50
2017-04-15T09:07:24.342Z,5.86
2017-04-15T09:08:22.307Z,5.76
2017-04-15T09:09:20.288Z,5.37
2017-04-15T09:10:18.370Z,5.54
2017-04-15T09:11:16.282Z,5.51
2017-04-15T09:12:14.280Z,6.63
2017-04-15T09:13:12.208Z,5.89
2017-04-15T09:14:10.115Z,6.33
2017-04-15T09:15:08.028Z,5.51
2017-04-15T09:16:05.983Z,6.83
2017-04-15T09:17:03.932Z,5.66
2017-04-15T09:18:01.894Z,6.64
2017-04-15T09:18:59.815Z,6.57
2017-04-15T09:19:57.936Z,5.93
2017-04-15T09:20:55.895Z,5.44
2017-04-15T09:21:53.827Z,5.39
2017-04-15T09:22:51.788Z,5.24
2017-04-15T09:23:49.678Z,5.53
2017-04-15T09:24:47.601Z,6.57
2017-04-15T09:25:45.610Z,5.54
2017-04-15T09:26:43.513Z,6.01
2017-04-15T09:27:41.415Z,6.00
2017-04-15T09:28:39.403Z,5.96
2017-04-15T09:29:37.296Z,5.24
2017-04-15T09:30:35.195Z,5.59
2017-04-15T09:31:33.132Z,5.50
2017-04-15T09:32:31.274Z,5.59
2017-04-15T09:33:29.182Z,5.54
2017-04-15T09:34:27.199Z,4.99
2017-04-15T09:35:25.202Z,6.31
2017-04-15T09:36:23.232Z,4.99
2017-04-15T09:37:21.243Z,6.16
2017-04-15T09:38:19.167Z,5.40
2017-04-15T09:39:17.100Z,5.31
2017-04-15T09:40:15.038Z,5.29
2017-04-15T09:41:12.939Z,4.71
2017-04-15T09:42:10.853Z,5.46
2017-04-15T09:43:08.933Z,5.21
2017-04-15T09:44:06.950Z,5.17
2017-04-15T09:45:05.012Z,5.51
2017-04-15T09:46:02.926Z,4.83
2017-04-15T09:47:00.928Z,5.33
2017-04-15T09:47:58.935Z,5.04
2017-04-15T09:48:57.052Z,5.37
2017-04-15T09:49:54.947Z,5.23
2017-04-15T09:50:52.969Z,5.64
2017-04-15T09:51:50.955Z,4.43
2017-04-15T09:52:48.888Z,5.41
2017-04-15T09:53:46.800Z,4.93
2017-04-15T09:54:44.806Z,4.87
2017-04-15T09:55:42.672Z,5.56
2017-04-15T09:56:40.577Z,5.64
2017-04-15T09:57:38.514Z,5.04
2017-04-15T09:58:36.477Z,4.80
2017-04-15T09:59:34.463Z,5.17
2017-04-15T10:00:32.453Z,5.64
2017-04-15T10:01:30.465Z,5.11
2017-04-15T10:02:28.506Z,4.63
2017-04-15T10:03:26.423Z,4.91
2017-04-15T10:04:24.536Z,4.89
2017-04-15T10:05:22.473Z,5.67
2017-04-15T10:06:20.404Z,4.49
2017-04-15T10:07:18.370Z,5.64
2017-04-15T10:08:16.296Z,4.69
2017-04-15T10:09:14.289Z,4.84
2017-04-15T10:10:12.192Z,5.33
2017-04-15T10:11:10.136Z,5.46
2017-04-15T10:12:08.130Z,5.14
2017-04-15T10:13:06.054Z,4.91
2017-04-15T10:14:04.079Z,5.27
2017-04-15T10:15:01.985Z,4.40
2017-04-15T10:15:59.934Z,4.46
2017-04-15T10:16:57.960Z,4.59
2017-04-15T10:17:55.918Z,5.49
2017-04-15T10:18:53.877Z,5.36
2017-04-15T10:19:51.822Z,5.60
2017-04-15T10:20:49.941Z,5.84
2017-04-15T10:21:47.907Z,5.60
2017-04-15T10:22:45.808Z,5.77
2017-04-15T10:23:43.952Z,6.11
2017-04-15T10:24:41.951Z,4.96
2017-04-15T10:25:40.210Z,4.99
2017-04-15T10:26:38.893Z,5.44
2017-04-15T10:27:37.003Z,5.14
2017-04-15T10:28:35.404Z,5.73
2017-04-15T10:29:33.656Z,5.64
2017-04-15T10:30:31.806Z,6.17
2017-04-15T10:31:30.033Z,5.74
2017-04-15T10:32:28.372Z,5.33
2017-04-15T10:33:26.385Z,5.29
2017-04-15T10:34:24.642Z,5.17
2017-04-15T10:35:22.946Z,5.33
2017-04-15T10:36:21.114Z,5.26
2017-04-15T10:37:19.293Z,5.97
2017-04-15T10:38:17.346Z,5.67
2017-04-15T10:39:15.380Z,5.34
2017-04-15T10:40:13.680Z,5.49
2017-04-15T10:41:11.640Z,4.50
2017-04-15T10:42:09.552Z,5.04
2017-04-15T10:43:07.891Z,5.47
2017-04-15T10:44:05.872Z,5.47
2017-04-15T10:45:03.954Z,5.20
2017-04-15T10:46:02.209Z,5.11
2017-04-15T10:47:00.163Z,5.81
2017-04-15T10:47:58.279Z,4.63
2017-04-15T10:48:56.301Z,5.11
2017-04-15T10:49:54.294Z,4.77
2017-04-15T10:50:52.257Z,4.83
2017-04-15T10:51:50.366Z,4.81
2017-04-15T10:52:48.327Z,4.24
2017-04-15T10:53:46.337Z,5.01
2017-04-15T10:54:44.240Z,5.13
2017-04-15T10:55:42.186Z,4.77
2017-04-15T10:56:40.209Z,4.86
2017-04-15T10:57:38.232Z,4.44
2017-04-15T10:58:36.192Z,4.93
2017-04-15T10:59:34.120Z,4.37
2017-04-15T11:00:32.187Z,4.63
2017-04-15T11:01:30.147Z,4.57
2017-04-15T11:02:28.111Z,5.03
2017-04-15T11:03:27.077Z,6.03
2017-04-15T11:04:25.059Z,5.59
2017-04-15T11:05:23.173Z,7.49
2017-04-15T11:06:21.100Z,8.61
2017-04-15T11:07:19.028Z,11.19
2017-04-15T11:08:17.543Z,14.00
2017-04-15T11:09:15.488Z,14.64
2017-04-15T11:10:13.427Z,19.10
2017-04-15T11:11:11.500Z,20.69
2017-04-15T11:12:09.439Z,20.76
2017-04-15T11:13:07.496Z,20.16
2017-04-15T11:14:05.450Z,21.70
2017-04-15T11:15:03.657Z,21.94
2017-04-15T11:16:01.742Z,20.03
2017-04-15T11:16:59.954Z,19.43
2017-04-15T11:17:57.901Z,20.21
2017-04-15T11:18:55.885Z,20.51
2017-04-15T11:19:53.843Z,18.47
2017-04-15T11:20:51.903Z,19.64
2017-04-15T11:21:49.877Z,18.10
2017-04-15T11:22:47.966Z,20.01
2017-04-15T11:23:46.027Z,19.44
2017-04-15T11:24:44.020Z,16.70
2017-04-15T11:25:42.020Z,18.01
2017-04-15T11:26:40.210Z,17.10
2017-04-15T11:27:38.113Z,17.70
2017-04-15T11:28:36.081Z,15.36
2017-04-15T11:29:34.166Z,17.00
2017-04-15T11:30:32.107Z,16.04
2017-04-15T11:31:30.180Z,16.71
2017-04-15T11:32:28.148Z,17.94
2017-04-15T11:33:26.123Z,15.17
2017-04-15T11:34:24.046Z,16.31
2017-04-15T11:35:21.983Z,16.69
2017-04-15T11:36:20.047Z,15.23
2017-04-15T11:37:18.043Z,15.46
2017-04-15T11:38:16.105Z,14.74
2017-04-15T11:39:14.042Z,15.93
2017-04-15T11:40:12.217Z,15.13
2017-04-15T11:41:10.241Z,13.77
2017-04-15T11:42:08.241Z,13.41
2017-04-15T11:43:06.396Z,13.40
2017-04-15T11:44:04.354Z,13.63
2017-04-15T11:45:02.456Z,14.26
2017-04-15T11:46:00.515Z,13.23
2017-04-15T11:46:58.555Z,12.29
2017-04-15T11:47:56.724Z,13.06
2017-04-15T11:48:54.904Z,12.73
2017-04-15T11:49:52.818Z,12.61
2017-04-15T11:50:50.776Z,12.80
2017-04-15T11:51:48.883Z,12.86
2017-04-15T11:52:46.922Z,12.94
2017-04-15T11:53:45.005Z,14.04
2017-04-15T11:54:43.075Z,13.21
2017-04-15T11:55:41.105Z,13.31
2017-04-15T11:56:39.395Z,14.01
2017-04-15T11:57:37.558Z,13.74
2017-04-15T11:58:35.527Z,14.10
2017-04-15T11:59:33.479Z,14.81
2017-04-15T12:00:31.540Z,14.20
2017-04-15T12:01:29.553Z,14.61
2017-04-15T12:02:27.644Z,13.67
2017-04-15T12:03:25.567Z,13.86
2017-04-15T12:04:23.514Z,13.90
2017-04-15T12:05:21.469Z,13.13
2017-04-15T12:06:19.423Z,14.10
2017-04-15T12:07:17.403Z,13.21
2017-04-15T12:08:15.560Z,13.87
2017-04-15T12:09:13.536Z,11.91
2017-04-15T12:10:11.625Z,12.61
2017-04-15T12:11:09.639Z,12.31
2017-04-15T12:12:07.994Z,12.59
2017-04-15T12:13:05.979Z,11.80
2017-04-15T12:14:04.039Z,11.59
2017-04-15T12:15:02.053Z,12.60
2017-04-15T12:16:00.004Z,12.07
2017-04-15T12:16:58.103Z,11.07
2017-04-15T12:17:56.451Z,11.27
2017-04-15T12:18:54.555Z,11.56
2017-04-15T12:19:52.556Z,11.24
2017-04-15T12:20:50.481Z,11.06
2017-04-15T12:21:48.631Z,11.60
2017-04-15T12:22:46.687Z,11.29
2017-04-15T12:23:44.647Z,10.43
2017-04-15T12:24:42.799Z,11.07
2017-04-15T12:25:40.990Z,10.31
2017-04-15T12:26:39.134Z,10.84
2017-04-15T12:27:37.354Z,10.89
2017-04-15T12:28:35.416Z,10.37
2017-04-15T12:29:33.374Z,10.73
2017-04-15T12:30:31.438Z,9.77
2017-04-15T12:31:29.701Z,9.56
2017-04-15T12:32:27.706Z,10.81
2017-04-15T12:33:25.673Z,10.00
2017-04-15T12:34:23.777Z,9.74
2017-04-15T12:35:21.846Z,10.00
2017-04-15T12:36:19.753Z,9.96
2017-04-15T12:37:17.841Z,9.61
2017-04-15T12:38:15.926Z,8.89
2017-04-15T12:39:13.988Z,8.23
2017-04-15T12:40:11.980Z,8.39
2017-04-15T12:41:09.951Z,9.13
2017-04-15T12:42:07.993Z,8.86
2017-04-15T12:43:06.101Z,8.97
2017-04-15T12:44:04.021Z,7.77
2017-04-15T12:45:02.092Z,7.91
2017-04-15T12:46:00.068Z,8.46
2017-04-15T12:46:58.214Z,7.64
2017-04-15T12:47:56.277Z,8.14
2017-04-15T12:48:54.448Z,7.47
2017-04-15T12:49:52.557Z,7.69
2017-04-15T12:50:50.465Z,8.90
2017-04-15T12:51:48.408Z,7.79
2017-04-15T12:52:46.383Z,7.83
2017-04-15T12:53:44.391Z,6.77
2017-04-15T12:54:42.351Z,8.33
2017-04-15T12:55:40.357Z,7.59
2017-04-15T12:56:38.335Z,7.61
2017-04-15T12:57:36.301Z,6.40
2017-04-15T12:58:34.758Z,7.13
2017-04-15T12:59:32.727Z,7.74
2017-04-15T13:00:30.718Z,7.23
2017-04-15T13:01:28.615Z,7.39
2017-04-15T13:02:26.661Z,8.33
2017-04-15T13:03:24.628Z,7.47
2017-04-15T13:04:22.716Z,8.17
2017-04-15T13:05:20.760Z,7.03
2017-04-15T13:06:18.844Z,7.20
2017-04-15T13:07:16.784Z,7.49
2017-04-15T13:08:14.745Z,7.43
2017-04-15T13:09:12.717Z,7.29
2017-04-15T13:10:10.696Z,7.36
2017-04-15T13:11:08.778Z,7.80
2017-04-15T13:12:06.921Z,7.73
2017-04-15T13:13:05.061Z,8.01
2017-04-15T13:14:03.167Z,8.44
2017-04-15T13:15:01.185Z,6.93
2017-04-15T13:15:59.133Z,7.20
2017-04-15T13:16:57.157Z,8.01
2017-04-15T13:17:55.311Z,8.13
2017-04-15T13:18:53.234Z,6.94
2017-04-15T13:19:51.329Z,7.84
2017-04-15T13:20:49.345Z,8.39
2017-04-15T13:21:47.283Z,6.91
2017-04-15T13:22:45.284Z,6.44
2017-04-15T13:23:43.363Z,6.89
2017-04-15T13:24:41.321Z,6.99
2017-04-15T13:25:39.298Z,6.80
2017-04-15T13:26:37.435Z,6.77
2017-04-15T13:27:35.364Z,6.84
2017-04-15T13:28:33.345Z,6.90
2017-04-15T13:29:31.396Z,7.06
2017-04-15T13:30:29.347Z,6.01
2017-04-15T13:31:27.303Z,7.07
2017-04-15T13:32:25.253Z,6.91
2017-04-15T13:33:23.201Z,7.80
2017-04-15T13:34:21.177Z,6.57
2017-04-15T13:35:19.416Z,7.14
2017-04-15T13:36:17.373Z,7.34
2017-04-15T13:37:15.372Z,6.57
2017-04-15T13:38:13.415Z,6.71
2017-04-15T13:39:11.414Z,6.44
2017-04-15T13:40:09.365Z,6.76
2017-04-15T13:41:07.333Z,7.11
2017-04-15T13:42:05.372Z,6.76
2017-04-15T13:43:03.360Z,6.46
2017-04-15T13:44:01.412Z,7.13
2017-04-15T13:45:00.246Z,6.43
2017-04-15T13:45:58.324Z,6.61
2017-04-15T13:46:56.412Z,6.51
2017-04-15T13:47:54.406Z,6.73
2017-04-15T13:48:52.553Z,5.30
2017-04-15T13:49:50.716Z,6.57
2017-04-15T13:50:48.732Z,6.06
2017-04-15T13:51:46.789Z,6.14
2017-04-15T13:52:44.768Z,5.60
2017-04-15T13:53:42.876Z,5.57
2017-04-15T13:54:41.023Z,4.91
2017-04-15T13:55:38.938Z,4.94
2017-04-15T13:56:37.015Z,5.27
2017-04-15T13:57:35.006Z,5.31
2017-04-15T13:58:33.065Z,6.11
2017-04-15T13:59:31.018Z,5.34
2017-04-15T14:00:29.099Z,5.14
2017-04-15T14:01:27.143Z,5.79
2017-04-15T14:02:25.204Z,6.16
2017-04-15T14:03:23.142Z,4.83
2017-04-15T14:04:21.316Z,4.90
2017-04-15T14:05:19.968Z,5.26
2017-04-15T14:06:17.919Z,5.11
2017-04-15T14:07:15.855Z,6.07
2017-04-15T14:08:14.046Z,5.29
2017-04-15T14:09:12.125Z,5.97
2017-04-15T14:10:10.291Z,5.17
2017-04-15T14:11:08.388Z,4.84
2017-04-15T14:12:06.551Z,4.73
2017-04-15T14:13:04.498Z,4.41
2017-04-15T14:14:02.453Z,5.07
2017-04-15T14:15:01.201Z,4.00
2017-04-15T14:15:59.459Z,4.50
2017-04-15T14:16:57.494Z,4.69
2017-04-15T14:17:55.624Z,5.06
2017-04-15T14:18:53.575Z,4.37
2017-04-15T14:19:51.496Z,4.39
2017-04-15T14:20:49.455Z,4.86
2017-04-15T14:21:47.431Z,6.34
2017-04-15T14:22:45.515Z,4.91
2017-04-15T14:23:43.738Z,5.70
2017-04-15T14:24:41.908Z,5.67
2017-04-15T14:25:40.022Z,5.83
2017-04-15T14:26:38.000Z,5.73
2017-04-15T14:27:36.003Z,5.26
2017-04-15T14:28:34.016Z,4.97
2017-04-15T14:29:33.376Z,5.59
2017-04-15T14:30:31.556Z,5.56
2017-04-15T14:31:29.767Z,5.31
2017-04-15T14:32:27.697Z,5.06
2017-04-15T14:33:25.679Z,5.24
2017-04-15T14:34:23.653Z,5.09
2017-04-15T14:35:21.602Z,5.41
2017-04-15T14:36:19.769Z,5.60
2017-04-15T14:37:17.831Z,4.63
2017-04-15T14:38:16.030Z,4.46
2017-04-15T14:39:14.589Z,4.87
2017-04-15T14:40:12.777Z,5.43
2017-04-15T14:41:10.697Z,4.61
2017-04-15T14:42:08.786Z,4.81
2017-04-15T14:43:06.692Z,4.96
2017-04-15T14:44:04.643Z,5.07
2017-04-15T14:45:02.588Z,4.99
2017-04-15T14:46:00.554Z,4.99
2017-04-15T14:46:58.628Z,4.73
2017-04-15T14:47:56.698Z,5.59
2017-04-15T14:48:54.683Z,5.13
2017-04-15T14:49:52.764Z,4.27
2017-04-15T14:50:50.927Z,4.81
2017-04-15T14:51:49.156Z,3.74
2017-04-15T14:52:47.215Z,4.80
2017-04-15T14:53:45.328Z,4.67
2017-04-15T14:54:43.332Z,3.90
2017-04-15T14:55:41.438Z,4.84
2017-04-15T14:56:39.399Z,3.99