createdAt,value
2022-08-05T00:00:16.624Z,56.34
2022-08-05T00:02:51.330Z,56.41
2022-08-05T00:06:02.723Z,56.85
2022-08-05T00:08:32.541Z,56.71
2022-08-05T00:11:00.318Z,57.23
2022-08-05T00:13:39.153Z,56.78
2022-08-05T00:16:10.844Z,56.92
2022-08-05T00:18:45.781Z,57.24
2022-08-05T00:21:17.782Z,56.86
2022-08-05T00:23:53.377Z,57.06
2022-08-05T00:26:22.449Z,57.00
2022-08-05T00:28:50.680Z,57.05
2022-08-05T00:31:53.191Z,57.21
2022-08-05T00:34:56.798Z,57.10
2022-08-05T00:37:11.667Z,57.71
2022-08-05T00:39:44.172Z,57.07
2022-08-05T00:42:31.815Z,57.12
2022-08-05T00:44:59.946Z,57.22
2022-08-05T00:47:52.996Z,57.01
2022-08-05T00:50:14.670Z,57.34
2022-08-05T00:52:45.485Z,57.53
2022-08-05T00:55:14.845Z,57.41
2022-08-05T00:57:58.168Z,57.46
2022-08-05T01:00:27.876Z,57.37
2022-08-05T01:02:56.748Z,57.08
2022-08-05T01:05:24.944Z,57.58
2022-08-05T01:08:41.597Z,57.40
2022-08-05T01:10:52.173Z,57.52
2022-08-05T01:13:58.264Z,57.74
2022-08-05T01:16:39.398Z,57.91
2022-08-05T01:20:02.957Z,58.04
2022-08-05T01:22:38.582Z,58.31
2022-08-05T01:25:40.518Z,58.37
2022-08-05T01:28:31.406Z,58.56
2022-08-05T01:31:17.343Z,58.15
2022-08-05T01:33:53.681Z,58.09
2022-08-05T01:36:28.357Z,58.08
2022-08-05T01:39:01.205Z,57.95
2022-08-05T01:41:34.998Z,58.25
2022-08-05T01:44:09.849Z,58.41
2022-08-05T01:46:42.208Z,58.75
2022-08-05T01:49:23.972Z,58.87
2022-08-05T01:51:58.278Z,59.48
2022-08-05T01:54:46.311Z,59.17
2022-08-05T01:58:11.344Z,58.41
2022-08-05T02:00:12.483Z,58.73
2022-08-05T02:03:23.992Z,58.85
2022-08-05T02:05:58.008Z,59.01
2022-08-05T02:08:30.890Z,59.17
2022-08-05T02:11:42.224Z,59.52
2022-08-05T02:14:17.843Z,59.46
2022-08-05T02:16:52.877Z,59.53
2022-08-05T02:19:34.765Z,59.24
2022-08-05T02:22:27.388Z,59.21
2022-08-05T02:25:09.269Z,59.31
2022-08-05T02:27:58.190Z,59.53
2022-08-05T02:30:34.345Z,59.65
2022-08-05T02:33:04.018Z,59.91
2022-08-05T02:35:37.631Z,59.72
2022-08-05T02:38:19.294Z,60.01
2022-08-05T02:40:48.008Z,59.73
2022-08-05T02:43:17.410Z,60.07
2022-08-05T02:45:52.484Z,60.12
2022-08-05T02:48:29.418Z,59.64
2022-08-05T02:51:00.822Z,59.52
2022-08-05T02:53:39.602Z,59.81
2022-08-05T02:56:15.888Z,60.14
2022-08-05T02:58:51.643Z,59.89
2022-08-05T03:01:24.913Z,60.10
2022-08-05T03:06:57.160Z,59.66
2022-08-05T03:09:36.381Z,59.78
2022-08-05T03:12:07.856Z,59.77
2022-08-05T03:14:40.906Z,59.38
2022-08-05T03:17:13.605Z,60.09
2022-08-05T03:19:41.960Z,59.98
2022-08-05T03:22:16.087Z,59.89
2022-08-05T03:24:50.632Z,59.54
2022-08-05T03:27:21.608Z,60.13
2022-08-05T03:30:08.121Z,60.09
2022-08-05T03:32:37.852Z,60.16
2022-08-05T03:35:06.643Z,60.25
2022-08-05T03:37:45.675Z,60.20
2022-08-05T03:40:15.467Z,60.32
2022-08-05T03:42:58.907Z,60.30
2022-08-05T03:45:29.027Z,60.41
2022-08-05T03:47:56.735Z,60.80
2022-08-05T03:50:25.763Z,60.86
2022-08-05T03:55:53.868Z,61.10
2022-08-05T03:56:17.922Z,61.19
2022-08-05T03:59:01.449Z,61.33
2022-08-05T04:01:32.504Z,61.53
2022-08-05T04:04:09.902Z,61.73
2022-08-05T04:06:47.648Z,61.45
2022-08-05T04:09:26.100Z,61.31
2022-08-05T04:11:56.889Z,61.75
2022-08-05T04:14:29.733Z,61.58
2022-08-05T04:17:07.905Z,61.38
2022-08-05T04:19:54.364Z,61.62
2022-08-05T04:22:31.243Z,61.72
2022-08-05T04:25:06.303Z,61.86
2022-08-05T04:27:56.826Z,61.90
2022-08-05T04:30:26.585Z,62.22
2022-08-05T04:32:58.274Z,62.39
2022-08-05T04:36:15.701Z,62.10
2022-08-05T04:41:48.251Z,62.41
2022-08-05T04:44:29.713Z,62.50
2022-08-05T04:47:16.981Z,62.36
2022-08-05T04:50:02.858Z,62.53
2022-08-05T04:52:41.230Z,62.15
2022-08-05T04:55:14.558Z,62.07
2022-08-05T04:57:54.091Z,62.10
2022-08-05T05:00:23.355Z,62.09
2022-08-05T05:03:01.455Z,61.68
2022-08-05T05:06:40.591Z,61.58
2022-08-05T05:08:30.592Z,61.41
2022-08-05T05:11:07.013Z,61.07
2022-08-05T05:13:52.363Z,60.70
2022-08-05T05:16:22.900Z,60.67
2022-08-05T05:19:19.469Z,60.55
2022-08-05T05:21:56.150Z,60.17
2022-08-05T05:24:56.294Z,60.73
2022-08-05T05:27:17.985Z,60.27
2022-08-05T05:30:03.454Z,59.96
2022-08-05T05:32:37.005Z,59.78
2022-08-05T05:35:07.711Z,59.15
2022-08-05T05:37:59.716Z,59.06
2022-08-05T05:40:30.049Z,58.30
2022-08-05T05:43:10.017Z,57.92
2022-08-05T05:45:50.575Z,58.08
2022-08-05T05:48:27.710Z,58.44
2022-08-05T05:51:05.092Z,57.90
2022-08-05T05:53:57.865Z,57.91
2022-08-05T05:56:36.967Z,57.05
2022-08-05T05:59:19.132Z,56.06
2022-08-05T06:01:57.225Z,57.98
2022-08-05T06:04:33.432Z,57.99
2022-08-05T06:07:01.579Z,57.15
2022-08-05T06:09:50.168Z,57.46
2022-08-05T06:12:16.396Z,57.85
2022-08-05T06:14:46.952Z,58.08
2022-08-05T06:17:22.672Z,57.81
2022-08-05T06:19:57.202Z,58.00
2022-08-05T06:22:35.036Z,57.45
2022-08-05T06:25:59.487Z,57.16
2022-08-05T06:28:10.624Z,57.87
2022-08-05T06:30:39.430Z,57.23
2022-08-05T06:33:10.045Z,57.60
2022-08-05T06:36:08.006Z,57.31
2022-08-05T06:38:35.956Z,57.31
2022-08-05T06:41:08.797Z,56.61
2022-08-05T06:46:21.737Z,57.47
2022-08-05T06:48:56.404Z,55.81
2022-08-05T06:51:29.966Z,55.19
2022-08-05T06:54:03.552Z,54.49
2022-08-05T06:56:33.884Z,55.33
2022-08-05T06:59:03.742Z,53.15
2022-08-05T07:01:35.961Z,54.65
2022-08-05T07:04:04.281Z,52.10
2022-08-05T07:06:32.203Z,52.45
2022-08-05T07:09:04.230Z,52.50
2022-08-05T07:11:36.739Z,50.49
2022-08-05T07:14:29.312Z,50.69
2022-08-05T07:17:58.406Z,50.63
2022-08-05T07:22:41.968Z,50.65
2022-08-05T07:25:22.834Z,49.48
2022-08-05T07:28:04.252Z,48.85
2022-08-05T07:30:41.785Z,48.48
2022-08-05T07:33:16.102Z,47.84
2022-08-05T07:36:03.087Z,46.18
2022-08-05T07:38:43.533Z,44.73
2022-08-05T07:42:08.442Z,43.62
2022-08-05T07:44:14.402Z,42.00
2022-08-05T07:46:48.463Z,43.84
2022-08-05T07:49:18.007Z,43.97
2022-08-05T07:51:55.080Z,44.58
2022-08-05T07:54:33.304Z,44.26
2022-08-05T07:57:18.113Z,44.90
2022-08-05T07:59:53.453Z,45.43
2022-08-05T08:02:31.342Z,45.66
2022-08-05T08:05:14.136Z,44.07
2022-08-05T08:07:59.698Z,44.65
2022-08-05T08:10:27.986Z,44.94
2022-08-05T08:12:55.438Z,43.65
2022-08-05T08:15:37.225Z,42.42
2022-08-05T08:18:14.292Z,43.44
2022-08-05T08:20:43.759Z,44.89
2022-08-05T08:24:02.599Z,44.08
2022-08-05T08:26:15.513Z,44.47
2022-08-05T08:28:55.197Z,44.28
2022-08-05T08:31:27.064Z,43.19
2022-08-05T08:33:54.431Z,41.50
2022-08-05T08:36:38.521Z,42.80
2022-08-05T08:39:14.992Z,43.37
2022-08-05T08:41:52.009Z,41.84
2022-08-05T08:45:22.764Z,40.64
2022-08-05T08:48:06.146Z,41.87
2022-08-05T08:50:31.736Z,39.52
2022-08-05T08:53:12.982Z,39.04
2022-08-05T08:56:03.718Z,39.03
2022-08-05T08:58:44.036Z,39.86
2022-08-05T09:01:16.982Z,39.12
2022-08-05T09:03:52.838Z,37.62
2022-08-05T09:06:28.239Z,39.44
2022-08-05T09:09:01.774Z,40.17
2022-08-05T09:11:51.504Z,38.60
2022-08-05T09:14:59.093Z,38.68
2022-08-05T09:17:09.660Z,38.16
2022-08-05T09:20:02.848Z,40.07
2022-08-05T09:23:18.313Z,37.36
2022-08-05T09:26:03.018Z,39.27
2022-08-05T09:28:34.584Z,38.23
2022-08-05T09:31:43.665Z,38.34
2022-08-05T09:33:59.070Z,38.06
2022-08-05T09:36:56.447Z,38.24
2022-08-05T09:39:45.171Z,39.01
2022-08-05T09:42:27.989Z,37.67
2022-08-05T09:45:03.412Z,38.22
2022-08-05T09:47:55.576Z,37.31
2022-08-05T09:50:43.834Z,39.31
2022-08-05T09:53:23.015Z,38.57
2022-08-05T09:56:02.989Z,39.21
2022-08-05T09:58:31.401Z,38.15
2022-08-05T10:01:13.575Z,36.49
2022-08-05T10:04:29.208Z,39.00
2022-08-05T10:06:59.240Z,39.20
2022-08-05T10:09:29.623Z,39.14
2022-08-05T10:12:31.091Z,39.83
2022-08-05T10:15:34.450Z,38.42
2022-08-05T10:18:27.292Z,39.55
2022-08-05T10:21:11.881Z,38.20
2022-08-05T10:23:55.465Z,37.91
2022-08-05T10:26:32.766Z,37.52
2022-08-05T10:29:02.654Z,37.61
2022-08-05T10:32:55.862Z,39.30
2022-08-05T10:34:17.416Z,38.42
2022-08-05T10:36:45.460Z,38.51
2022-08-05T10:39:59.035Z,38.65
2022-08-05T10:42:18.371Z,38.36
2022-08-05T10:44:49.990Z,37.99
2022-08-05T10:47:25.964Z,37.38
2022-08-05T10:50:35.203Z,36.97
2022-08-05T10:53:01.159Z,37.88
2022-08-05T10:55:32.922Z,37.12
2022-08-05T10:58:47.690Z,36.47
2022-08-05T11:01:28.134Z,37.52
2022-08-05T11:04:15.305Z,35.64
2022-08-05T11:07:01.455Z,37.01
2022-08-05T11:09:46.189Z,36.72
2022-08-05T11:12:38.541Z,35.48
2022-08-05T11:15:19.801Z,38.19
2022-08-05T11:18:29.914Z,35.48
2022-08-05T11:20:57.987Z,36.74
2022-08-05T11:24:04.326Z,36.49
2022-08-05T11:26:43.445Z,36.46
2022-08-05T11:29:38.114Z,35.82
2022-08-05T11:32:30.009Z,36.60
2022-08-05T11:34:58.252Z,35.48
2022-08-05T11:38:28.240Z,35.15
2022-08-05T11:40:18.984Z,35.47
2022-08-05T11:42:50.364Z,35.48
2022-08-05T11:45:27.006Z,36.03
2022-08-05T11:48:11.484Z,35.16
2022-08-05T11:50:39.968Z,35.73
2022-08-05T11:53:09.989Z,34.59
2022-08-05T11:55:37.469Z,34.87
2022-08-05T11:58:09.240Z,34.20
2022-08-05T12:00:41.364Z,35.62
2022-08-05T12:03:29.105Z,34.90
2022-08-05T12:06:06.399Z,35.03
2022-08-05T12:08:59.506Z,35.08
2022-08-05T12:11:40.491Z,35.10
2022-08-05T12:14:10.205Z,34.46
2022-08-05T12:16:46.473Z,35.33
2022-08-05T12:20:26.465Z,35.71
2022-08-05T12:22:09.469Z,35.31
2022-08-05T12:24:49.739Z,35.55
2022-08-05T12:27:32.761Z,34.75
2022-08-05T12:30:15.262Z,34.46
2022-08-05T12:32:51.355Z,35.64
2022-08-05T12:35:21.684Z,34.39
2022-08-05T12:37:49.753Z,34.45
2022-08-05T12:40:26.831Z,34.85
2022-08-05T12:42:56.657Z,35.11
2022-08-05T12:45:42.569Z,35.04
2022-08-05T12:48:27.827Z,34.95
2022-08-05T12:52:11.190Z,35.80
2022-08-05T12:54:16.609Z,33.98
2022-08-05T12:56:55.963Z,34.64
2022-08-05T12:59:46.754Z,34.76
2022-08-05T13:02:17.355Z,35.29
2022-08-05T13:04:52.451Z,35.02
2022-08-05T13:07:57.679Z,34.89
2022-08-05T13:10:19.657Z,34.67
2022-08-05T13:12:58.288Z,34.49
2022-08-05T13:15:36.084Z,34.91
2022-08-05T13:18:19.621Z,34.52
2022-08-05T13:20:49.193Z,33.95
2022-08-05T13:23:22.235Z,33.93
2022-08-05T13:26:01.243Z,33.74
2022-08-05T13:28:29.394Z,33.88
2022-08-05T13:30:59.881Z,34.42
2022-08-05T13:34:22.941Z,34.80
2022-08-05T13:36:25.925Z,33.00
2022-08-05T13:38:54.198Z,33.61
2022-08-05T13:41:22.536Z,33.87
2022-08-05T13:44:10.036Z,34.74
2022-08-05T13:46:50.557Z,33.51
2022-08-05T13:49:25.258Z,34.22
2022-08-05T13:51:52.627Z,33.86
2022-08-05T13:54:25.084Z,33.41
2022-08-05T13:56:53.660Z,34.40
2022-08-05T13:59:24.590Z,34.47
2022-08-05T14:01:57.848Z,33.86
2022-08-05T14:04:49.899Z,34.04
2022-08-05T14:08:00.302Z,33.23
2022-08-05T14:10:18.909Z,34.06
2022-08-05T14:12:56.055Z,34.22
2022-08-05T14:16:05.294Z,33.63
2022-08-05T14:18:17.766Z,33.65
2022-08-05T14:20:54.895Z,33.11
2022-08-05T14:23:24.775Z,34.62
2022-08-05T14:25:58.164Z,34.18
2022-08-05T14:28:29.982Z,34.35
2022-08-05T14:31:01.068Z,33.70
2022-08-05T14:33:56.397Z,33.84
2022-08-05T14:36:21.610Z,34.24
2022-08-05T14:39:23.248Z,34.47
2022-08-05T14:42:16.786Z,32.54
2022-08-05T14:44:38.841Z,33.37
2022-08-05T14:47:06.444Z,34.02
2022-08-05T14:49:59.328Z,34.03
2022-08-05T14:52:50.336Z,34.69
2022-08-05T14:55:15.627Z,33.49
2022-08-05T14:57:54.234Z,33.85
2022-08-05T15:00:28.042Z,33.34
2022-08-05T15:02:57.270Z,33.79
2022-08-05T15:05:30.065Z,33.41
2022-08-05T15:08:18.041Z,34.07
2022-08-05T15:11:02.008Z,34.17
2022-08-05T15:13:46.615Z,33.70
2022-08-05T15:16:17.691Z,33.76
2022-08-05T15:18:47.166Z,34.31
2022-08-05T15:21:14.619Z,33.62
2022-08-05T15:23:48.385Z,33.92
2022-08-05T15:26:17.494Z,33.89
2022-08-05T15:28:59.681Z,33.81
2022-08-05T15:31:34.673Z,33.36
2022-08-05T15:34:31.405Z,32.57
2022-08-05T15:36:52.845Z,33.53
2022-08-05T15:40:59.655Z,34.19
2022-08-05T15:42:28.807Z,34.06
2022-08-05T15:44:55.175Z,33.90
2022-08-05T15:47:25.943Z,34.03
2022-08-05T15:49:58.601Z,33.94
2022-08-05T15:52:51.561Z,34.13
2022-08-05T15:55:16.099Z,33.94
2022-08-05T15:57:44.973Z,34.44
2022-08-05T16:00:13.652Z,34.49
2022-08-05T16:02:45.341Z,34.61
2022-08-05T16:05:14.721Z,34.10
2022-08-05T16:07:55.246Z,34.42
2022-08-05T16:10:25.505Z,34.83
2022-08-05T16:12:56.032Z,34.42
2022-08-05T16:15:24.128Z,35.23
2022-08-05T16:17:59.911Z,35.77
2022-08-05T16:20:27.803Z,35.26
2022-08-05T16:22:55.485Z,35.03
2022-08-05T16:25:32.229Z,35.24
2022-08-05T16:28:09.793Z,34.60
2022-08-05T16:30:38.195Z,35.27
2022-08-05T16:33:06.125Z,35.66
2022-08-05T16:35:34.620Z,35.51
2022-08-05T16:38:24.752Z,34.56
2022-08-05T16:41:00.186Z,34.59
2022-08-05T16:43:33.330Z,34.54
2022-08-05T16:46:23.606Z,35.84
2022-08-05T16:48:50.853Z,36.19
2022-08-05T16:51:18.900Z,36.80
2022-08-05T16:54:05.025Z,36.71
2022-08-05T16:56:31.497Z,38.98
2022-08-05T16:59:01.005Z,39.93
2022-08-05T17:01:53.727Z,40.52
2022-08-05T17:04:19.247Z,41.35
2022-08-05T17:06:53.473Z,41.54
2022-08-05T17:09:21.482Z,42.21
2022-08-05T17:11:54.768Z,43.07
2022-08-05T17:14:34.230Z,42.45
2022-08-05T17:17:03.531Z,42.57
2022-08-05T17:19:31.997Z,42.18
2022-08-05T17:22:01.587Z,42.40
2022-08-05T17:24:38.491Z,42.36
2022-08-05T17:27:09.737Z,42.30
2022-08-05T17:29:40.798Z,42.84
2022-08-05T17:32:11.637Z,43.09
2022-08-05T17:34:47.819Z,43.60
2022-08-05T17:37:41.165Z,43.62
2022-08-05T17:40:14.656Z,43.23
2022-08-05T17:42:50.847Z,43.36
2022-08-05T17:45:22.069Z,43.74
2022-08-05T17:47:56.036Z,43.75
2022-08-05T17:50:28.638Z,43.76
2022-08-05T17:53:01.921Z,44.10
2022-08-05T17:55:37.271Z,44.01
2022-08-05T17:58:11.181Z,44.74
2022-08-05T18:00:47.507Z,45.04
2022-08-05T18:06:11.987Z,44.59
2022-08-05T18:08:52.697Z,44.79
2022-08-05T18:11:24.817Z,44.76
2022-08-05T18:14:13.363Z,45.04
2022-08-05T18:16:50.929Z,44.53
2022-08-05T18:19:22.731Z,45.22
2022-08-05T18:22:07.824Z,46.05
2022-08-05T18:24:39.529Z,45.69
2022-08-05T18:27:12.524Z,46.18
2022-08-05T18:29:52.028Z,46.83
2022-08-05T18:32:28.091Z,47.89
2022-08-05T18:34:56.226Z,48.49
2022-08-05T18:37:34.399Z,48.79
2022-08-05T18:40:34.275Z,48.54
2022-08-05T18:42:56.942Z,48.62
2022-08-05T18:45:24.847Z,48.72
2022-08-05T18:47:56.621Z,48.93
2022-08-05T18:50:46.365Z,49.28
2022-08-05T18:53:20.806Z,49.30
2022-08-05T18:55:50.231Z,49.87
2022-08-05T18:58:18.672Z,49.69
2022-08-05T19:00:54.671Z,49.80
2022-08-05T19:03:52.948Z,49.13
2022-08-05T19:06:18.617Z,49.78
2022-08-05T19:08:49.373Z,50.28
2022-08-05T19:11:21.906Z,49.94
2022-08-05T19:14:01.077Z,50.13
2022-08-05T19:16:36.973Z,50.44
2022-08-05T19:19:14.845Z,50.10
2022-08-05T19:21:48.460Z,50.58
2022-08-05T19:24:18.974Z,50.25
2022-08-05T19:27:04.102Z,49.83
2022-08-05T19:29:36.500Z,50.11
2022-08-05T19:32:08.690Z,49.71
2022-08-05T19:34:39.302Z,49.54
2022-08-05T19:37:06.987Z,49.66
2022-08-05T19:39:45.995Z,49.73
2022-08-05T19:42:35.536Z,50.17
2022-08-05T19:45:05.723Z,50.89
2022-08-05T19:47:37.893Z,51.27
2022-08-05T19:50:07.830Z,51.67
2022-08-05T19:52:39.408Z,52.22
2022-08-05T19:56:14.086Z,50.83
2022-08-05T19:58:07.135Z,51.08
2022-08-05T20:00:36.489Z,51.70
2022-08-05T20:03:08.708Z,51.67
2022-08-05T20:05:43.298Z,51.43
2022-08-05T20:08:17.968Z,52.25
2022-08-05T20:10:45.306Z,51.58
2022-08-05T20:13:18.256Z,52.09
2022-08-05T20:15:57.911Z,52.51
2022-08-05T20:18:33.173Z,51.31
2022-08-05T20:21:04.706Z,51.29
2022-08-05T20:23:39.633Z,50.83
2022-08-05T20:26:20.793Z,51.31
2022-08-05T20:28:51.225Z,52.25
2022-08-05T20:31:28.375Z,51.30
2022-08-05T20:34:05.178Z,51.67
2022-08-05T20:36:32.828Z,52.01
2022-08-05T20:39:00.211Z,52.16
2022-08-05T20:41:43.794Z,51.44
2022-08-05T20:44:29.031Z,51.74
2022-08-05T20:47:00.730Z,51.85
2022-08-05T20:49:28.530Z,52.29
2022-08-05T20:51:57.842Z,52.20
2022-08-05T20:54:42.725Z,52.11
2022-08-05T20:57:42.145Z,52.19
2022-08-05T21:00:19.729Z,51.82
2022-08-05T21:02:54.597Z,52.01
2022-08-05T21:05:24.669Z,51.72
2022-08-05T21:07:52.541Z,52.00
2022-08-05T21:10:20.793Z,52.12
2022-08-05T21:12:55.518Z,52.05
2022-08-05T21:15:25.907Z,52.31
2022-08-05T21:18:01.316Z,52.35
2022-08-05T21:20:32.656Z,52.99
2022-08-05T21:23:01.140Z,52.54
2022-08-05T21:25:33.653Z,53.30
2022-08-05T21:28:03.362Z,52.45
2022-08-05T21:30:31.711Z,53.48
2022-08-05T21:33:00.011Z,52.92
2022-08-05T21:35:55.617Z,53.02
2022-08-05T21:38:17.447Z,52.87
2022-08-05T21:40:45.187Z,52.93
2022-08-05T21:43:24.108Z,53.00
2022-08-05T21:45:57.442Z,53.07
2022-08-05T21:48:28.665Z,53.03
2022-08-05T21:50:57.397Z,52.91
2022-08-05T21:53:27.690Z,52.93
2022-08-05T21:56:05.200Z,53.25
2022-08-05T21:58:42.127Z,53.04
2022-08-05T22:01:10.794Z,53.08
2022-08-05T22:03:49.139Z,53.43
2022-08-05T22:06:23.078Z,53.25
2022-08-05T22:09:14.575Z,53.35
2022-08-05T22:11:46.863Z,53.29
2022-08-05T22:16:51.847Z,53.30
2022-08-05T22:20:02.181Z,53.60
2022-08-05T22:22:08.755Z,54.11
2022-08-05T22:24:55.930Z,54.00
2022-08-05T22:28:09.825Z,54.37
2022-08-05T22:30:35.222Z,54.85
2022-08-05T22:33:15.564Z,54.92
2022-08-05T22:35:48.936Z,54.85
2022-08-05T22:38:29.535Z,54.81
2022-08-05T22:40:56.830Z,54.59
2022-08-05T22:43:37.374Z,54.43
2022-08-05T22:46:13.501Z,54.73
2022-08-05T22:48:48.401Z,54.88
2022-08-05T22:51:23.194Z,54.43
2022-08-05T22:54:03.188Z,54.81
2022-08-05T22:56:31.477Z,54.86
2022-08-05T22:59:04.149Z,55.09
2022-08-05T23:02:05.027Z,55.15
2022-08-05T23:04:34.483Z,55.25
2022-08-05T23:07:02.369Z,55.09
2022-08-05T23:09:58.400Z,55.34
2022-08-05T23:12:20.379Z,55.64
2022-08-05T23:14:51.985Z,55.29
2022-08-05T23:17:34.105Z,55.46
2022-08-05T23:20:16.385Z,55.51
2022-08-05T23:22:48.317Z,55.65
2022-08-05T23:25:52.294Z,55.52
2022-08-05T23:28:07.663Z,55.46
2022-08-05T23:30:39.972Z,55.70
2022-08-05T23:33:16.326Z,56.11
2022-08-05T23:35:56.009Z,56.12
2022-08-05T23:38:26.686Z,56.83
2022-08-05T23:40:54.213Z,56.53
2022-08-05T23:43:24.826Z,56.41
2022-08-05T23:46:20.703Z,56.30
2022-08-05T23:48:59.965Z,56.24
2022-08-05T23:51:57.096Z,56.41
2022-08-05T23:54:30.444Z,56.42
2022-08-05T23:57:03.471Z,57.01
2022-08-05T23:59:37.621Z,56.99
