createdAt,value
2023-02-22T00:01:19.287Z,99.90
2023-02-22T00:03:50.917Z,99.90
2023-02-22T00:06:20.912Z,99.90
2023-02-22T00:08:49.896Z,99.90
2023-02-22T00:11:17.499Z,99.90
2023-02-22T00:13:45.191Z,99.90
2023-02-22T00:16:18.190Z,99.90
2023-02-22T00:18:45.185Z,99.90
2023-02-22T00:21:13.817Z,99.90
2023-02-22T00:23:46.689Z,99.90
2023-02-22T00:26:19.539Z,99.90
2023-02-22T00:28:52.824Z,99.90
2023-02-22T00:31:21.049Z,99.90
2023-02-22T00:33:48.088Z,99.90
2023-02-22T00:36:15.678Z,99.90
2023-02-22T00:38:43.084Z,99.90
2023-02-22T00:41:10.570Z,99.90
2023-02-22T00:43:37.618Z,99.90
2023-02-22T00:46:04.903Z,99.90
2023-02-22T00:48:31.865Z,99.90
2023-02-22T00:50:58.869Z,99.90
2023-02-22T00:53:26.751Z,99.90
2023-02-22T00:55:54.414Z,99.90
2023-02-22T00:58:22.249Z,99.90
2023-02-22T01:00:49.534Z,99.90
2023-02-22T01:03:19.470Z,99.90
2023-02-22T01:05:47.027Z,99.90
2023-02-22T01:08:16.693Z,99.90
2023-02-22T01:10:44.223Z,99.90
2023-02-22T01:13:12.935Z,99.90
2023-02-22T01:15:42.633Z,99.90
2023-02-22T01:18:10.554Z,99.90
2023-02-22T01:20:37.856Z,99.90
2023-02-22T01:23:07.790Z,99.90
2023-02-22T01:25:35.748Z,99.90
2023-02-22T01:28:04.434Z,99.90
2023-02-22T01:30:34.707Z,99.90
2023-02-22T01:33:03.772Z,99.90
2023-02-22T01:35:33.353Z,99.90
2023-02-22T01:38:00.589Z,99.90
2023-02-22T01:40:33.391Z,99.90
2023-02-22T01:43:04.098Z,99.90
2023-02-22T01:45:31.031Z,99.90
2023-02-22T01:48:16.168Z,99.90
2023-02-22T01:50:54.055Z,99.90
2023-02-22T01:53:25.080Z,99.90
2023-02-22T01:55:54.246Z,99.90
2023-02-22T01:58:22.564Z,99.90
2023-02-22T02:00:49.598Z,99.90
2023-02-22T02:03:23.921Z,99.90
2023-02-22T02:05:53.082Z,99.90
2023-02-22T02:08:51.809Z,99.90
2023-02-22T02:11:21.486Z,99.90
2023-02-22T02:13:51.937Z,99.90
2023-02-22T02:16:19.309Z,99.90
2023-02-22T02:18:46.302Z,99.90
2023-02-22T02:21:32.093Z,99.90
2023-02-22T02:24:41.936Z,99.90
2023-02-22T02:27:09.267Z,99.90
2023-02-22T02:29:42.117Z,99.90
2023-02-22T02:32:18.091Z,99.90
2023-02-22T02:35:14.762Z,99.90
2023-02-22T02:38:07.573Z,99.90
2023-02-22T02:40:59.332Z,99.90
2023-02-22T02:43:34.760Z,99.90
2023-02-22T02:46:14.695Z,99.90
2023-02-22T02:48:48.187Z,99.90
2023-02-22T02:51:17.100Z,99.90
2023-02-22T02:53:47.770Z,99.90
2023-02-22T02:56:14.907Z,99.90
2023-02-22T02:58:53.196Z,99.90
2023-02-22T03:01:23.132Z,99.90
2023-02-22T03:04:31.160Z,99.90
2023-02-22T03:07:20.249Z,99.90
2023-02-22T03:10:17.091Z,99.90
2023-02-22T03:13:01.320Z,99.90
2023-02-22T03:15:50.014Z,99.90
2023-02-22T03:18:43.555Z,99.90
2023-02-22T03:21:17.159Z,99.90
2023-02-22T03:24:17.466Z,99.90
2023-02-22T03:26:53.494Z,99.90
2023-02-22T03:29:25.146Z,99.90
2023-02-22T03:32:01.513Z,99.90
2023-02-22T03:34:34.614Z,99.90
2023-02-22T03:37:07.369Z,99.90
2023-02-22T03:39:37.787Z,99.90
2023-02-22T03:42:09.343Z,99.90
2023-02-22T03:44:38.870Z,99.90
2023-02-22T03:47:11.769Z,99.90
2023-02-22T03:49:50.216Z,99.90
2023-02-22T03:52:17.772Z,99.90
2023-02-22T03:54:45.003Z,99.90
2023-02-22T03:57:38.278Z,99.90
2023-02-22T04:00:13.623Z,99.90
2023-02-22T04:02:41.441Z,99.90
2023-02-22T04:05:09.512Z,99.90
2023-02-22T04:07:36.500Z,99.90
2023-02-22T04:10:03.930Z,99.90
2023-02-22T04:12:30.909Z,99.90
2023-02-22T04:14:57.840Z,99.90
2023-02-22T04:17:24.833Z,99.90
2023-02-22T04:19:52.019Z,99.90
2023-02-22T04:22:19.540Z,99.90
2023-02-22T04:24:46.503Z,99.90
2023-02-22T04:27:13.469Z,99.90
2023-02-22T04:29:40.403Z,99.90
2023-02-22T04:32:08.510Z,99.90
2023-02-22T04:34:35.526Z,99.90
2023-02-22T04:37:02.481Z,99.90
2023-02-22T04:39:29.734Z,99.90
2023-02-22T04:41:57.083Z,99.90
2023-02-22T04:44:24.103Z,99.90
2023-02-22T04:46:51.203Z,99.90
2023-02-22T04:49:18.195Z,99.90
2023-02-22T04:51:45.172Z,99.90
2023-02-22T04:54:13.773Z,99.90
2023-02-22T04:56:40.751Z,99.90
2023-02-22T04:59:07.709Z,99.90
2023-02-22T05:01:35.978Z,99.90
2023-02-22T05:04:06.944Z,99.90
2023-02-22T05:06:34.322Z,99.90
2023-02-22T05:09:01.427Z,99.90
2023-02-22T05:11:29.245Z,99.90
2023-02-22T05:13:56.389Z,99.90
2023-02-22T05:16:23.830Z,99.90
2023-02-22T05:18:50.987Z,99.90
2023-02-22T05:21:18.306Z,99.90
2023-02-22T05:23:46.710Z,99.90
2023-02-22T05:26:13.860Z,99.90
2023-02-22T05:28:40.975Z,99.90
2023-02-22T05:31:08.524Z,99.90
2023-02-22T05:34:17.126Z,99.90
2023-02-22T05:36:47.199Z,99.90
2023-02-22T05:39:23.873Z,99.90
2023-02-22T05:41:54.547Z,99.90
2023-02-22T05:44:24.123Z,99.90
2023-02-22T05:46:51.386Z,99.90
2023-02-22T05:49:18.609Z,99.90
2023-02-22T05:51:45.766Z,99.90
2023-02-22T05:54:12.889Z,99.90
2023-02-22T05:56:42.101Z,99.90
2023-02-22T05:59:09.257Z,99.90
2023-02-22T06:01:38.480Z,99.90
2023-02-22T06:04:05.797Z,99.90
2023-02-22T06:06:32.933Z,99.90
2023-02-22T06:09:01.402Z,99.90
2023-02-22T06:11:28.509Z,99.90
2023-02-22T06:13:55.622Z,99.90
2023-02-22T06:16:23.977Z,99.90
2023-02-22T06:18:51.330Z,99.90
2023-02-22T06:21:18.797Z,99.90
2023-02-22T06:23:47.095Z,99.90
2023-02-22T06:26:57.254Z,99.90
2023-02-22T06:29:25.826Z,99.90
2023-02-22T06:31:56.219Z,99.90
2023-02-22T06:34:23.432Z,99.90
2023-02-22T06:36:50.988Z,99.90
2023-02-22T06:39:19.173Z,99.90
2023-02-22T06:41:47.674Z,99.90
2023-02-22T06:44:17.957Z,99.90
2023-02-22T06:46:51.457Z,99.90
2023-02-22T06:49:23.116Z,99.90
2023-02-22T06:51:50.293Z,99.90
2023-02-22T06:54:17.384Z,99.90
2023-02-22T06:56:44.716Z,99.90
2023-02-22T06:59:15.421Z,99.90
2023-02-22T07:01:43.139Z,99.90
2023-02-22T07:04:11.649Z,99.90
2023-02-22T07:06:38.756Z,99.90
2023-02-22T07:09:05.948Z,99.90
2023-02-22T07:11:33.064Z,99.90
2023-02-22T07:14:00.113Z,99.90
2023-02-22T07:16:27.340Z,99.90
2023-02-22T07:18:54.431Z,99.90
2023-02-22T07:21:21.480Z,99.90
2023-02-22T07:23:56.317Z,99.90
2023-02-22T07:26:23.925Z,99.90
2023-02-22T07:28:51.166Z,99.90
2023-02-22T07:31:19.126Z,99.90
2023-02-22T07:33:49.820Z,99.90
2023-02-22T07:36:18.093Z,99.90
2023-02-22T07:38:45.971Z,99.90
2023-02-22T07:41:13.384Z,99.90
2023-02-22T07:43:41.108Z,99.90
2023-02-22T07:46:08.129Z,99.90
2023-02-22T07:48:35.219Z,99.90
2023-02-22T07:51:02.417Z,99.90
2023-02-22T07:53:32.624Z,99.90
2023-02-22T07:56:01.918Z,99.90
2023-02-22T07:58:30.621Z,99.90
2023-02-22T08:00:58.220Z,99.90
2023-02-22T08:03:26.583Z,99.90
2023-02-22T08:05:56.401Z,99.90
2023-02-22T08:08:24.284Z,99.90
2023-02-22T08:10:52.579Z,99.90
2023-02-22T08:13:22.304Z,99.90
2023-02-22T08:15:52.057Z,99.90
2023-02-22T08:18:20.302Z,98.90
2023-02-22T08:20:49.778Z,99.00
2023-02-22T08:23:17.993Z,98.50
2023-02-22T08:25:45.311Z,98.10
2023-02-22T08:28:16.424Z,98.10
2023-02-22T08:30:44.020Z,98.10
2023-02-22T08:33:16.971Z,97.60
2023-02-22T08:35:44.381Z,96.50
2023-02-22T08:38:39.384Z,95.50
2023-02-22T09:00:55.030Z,91.20
2023-02-22T09:03:22.098Z,90.60
2023-02-22T09:05:49.361Z,89.90
2023-02-22T09:08:17.644Z,89.20
2023-02-22T09:10:45.495Z,89.40
2023-02-22T09:13:13.451Z,88.90
2023-02-22T09:15:40.553Z,89.80
2023-02-22T09:18:09.549Z,90.70
2023-02-22T09:20:37.178Z,90.80
2023-02-22T09:23:05.962Z,90.50
2023-02-22T09:25:34.364Z,90.20
2023-02-22T09:28:01.579Z,89.60
2023-02-22T09:30:34.488Z,89.90
2023-02-22T09:33:05.897Z,88.30
2023-02-22T09:35:36.479Z,90.20
2023-02-22T09:38:06.593Z,89.60
2023-02-22T09:40:41.182Z,89.80
2023-02-22T09:43:11.875Z,90.30
2023-02-22T09:46:05.233Z,90.40
2023-02-22T09:48:36.639Z,90.70
2023-02-22T09:51:15.306Z,90.00
2023-02-22T09:53:49.992Z,86.90
2023-02-22T09:56:20.831Z,86.70
2023-02-22T09:58:52.510Z,89.90
2023-02-22T10:01:29.848Z,88.80
2023-02-22T10:04:00.433Z,86.10
2023-02-22T10:06:29.978Z,88.20
2023-02-22T10:09:02.679Z,86.80
2023-02-22T10:12:24.142Z,86.40
2023-02-22T10:15:50.468Z,84.70
2023-02-22T10:19:16.383Z,83.70
2023-02-22T10:22:18.213Z,81.90
2023-02-22T10:25:22.841Z,81.20
2023-02-22T10:28:10.405Z,79.00
2023-02-22T10:30:51.059Z,79.30
2023-02-22T10:33:22.514Z,79.60
2023-02-22T10:35:58.818Z,78.50
2023-02-22T10:38:51.781Z,78.30
2023-02-22T10:41:30.460Z,78.70
2023-02-22T10:43:58.401Z,78.30
2023-02-22T10:46:28.343Z,76.80
2023-02-22T10:49:02.814Z,76.50
2023-02-22T10:51:31.048Z,76.30
2023-02-22T10:54:13.371Z,74.70
2023-02-22T10:56:52.799Z,76.60
2023-02-22T10:59:38.419Z,76.60
2023-02-22T11:02:29.496Z,76.50
2023-02-22T11:05:01.494Z,78.80
2023-02-22T11:07:32.630Z,78.10
2023-02-22T11:10:02.682Z,79.00
2023-02-22T11:12:42.567Z,78.40
2023-02-22T11:15:30.937Z,75.60
2023-02-22T11:18:01.545Z,76.70
2023-02-22T11:20:34.924Z,75.30
2023-02-22T11:23:05.003Z,73.60
2023-02-22T11:25:42.542Z,75.60
2023-02-22T11:28:31.390Z,73.80
2023-02-22T11:31:10.861Z,74.90
2023-02-22T11:33:38.595Z,75.30
2023-02-22T11:36:11.458Z,76.10
2023-02-22T11:38:42.398Z,76.70
2023-02-22T11:41:22.116Z,74.80
2023-02-22T11:43:51.403Z,72.70
2023-02-22T11:46:26.450Z,71.70
2023-02-22T11:49:15.186Z,73.80
2023-02-22T11:52:11.725Z,73.80
2023-02-22T11:54:47.656Z,72.70
2023-02-22T11:57:24.796Z,70.90
2023-02-22T12:00:15.540Z,71.30
2023-02-22T12:03:13.751Z,71.70
2023-02-22T12:06:11.740Z,71.50
2023-02-22T12:08:57.109Z,72.00
2023-02-22T12:11:44.526Z,72.30
2023-02-22T12:14:21.115Z,70.90
2023-02-22T12:17:20.636Z,71.00
2023-02-22T12:19:52.362Z,72.20
2023-02-22T12:22:36.394Z,73.30
2023-02-22T12:25:26.645Z,74.10
2023-02-22T12:27:59.110Z,73.60
2023-02-22T12:30:38.696Z,73.00
2023-02-22T12:33:29.991Z,72.90
2023-02-22T12:35:59.557Z,72.80
2023-02-22T12:38:41.367Z,74.70
2023-02-22T12:41:23.488Z,74.50
2023-02-22T12:44:22.172Z,74.00
2023-02-22T12:46:55.088Z,74.10
2023-02-22T12:49:40.927Z,74.50
2023-02-22T12:52:21.867Z,73.90
2023-02-22T12:55:12.795Z,74.00
2023-02-22T12:58:04.190Z,73.50
2023-02-22T13:00:48.815Z,73.60
2023-02-22T13:03:18.768Z,73.80
2023-02-22T13:05:51.420Z,74.10
2023-02-22T13:08:58.855Z,75.00
2023-02-22T13:11:33.198Z,73.80
2023-02-22T13:14:09.004Z,76.50
2023-02-22T13:16:39.001Z,74.00
2023-02-22T13:19:32.441Z,73.80
2023-02-22T13:22:25.534Z,75.00
2023-02-22T13:25:09.812Z,73.00
2023-02-22T13:28:29.401Z,75.10
2023-02-22T13:31:14.548Z,74.50
2023-02-22T13:34:04.755Z,76.60
2023-02-22T13:36:54.342Z,78.40
2023-02-22T13:39:45.876Z,78.80
2023-02-22T13:42:19.064Z,79.60
2023-02-22T13:45:23.235Z,79.10
2023-02-22T13:47:53.025Z,80.10
2023-02-22T13:50:52.210Z,79.60
2023-02-22T13:53:26.367Z,78.50
2023-02-22T13:55:59.220Z,78.90
2023-02-22T13:58:26.731Z,76.70
2023-02-22T14:00:59.911Z,76.20
2023-02-22T14:03:41.365Z,75.50
2023-02-22T14:06:11.514Z,76.50
2023-02-22T14:08:41.294Z,77.30
2023-02-22T14:11:14.800Z,78.30
2023-02-22T14:13:55.862Z,77.30
2023-02-22T14:16:30.568Z,76.30
2023-02-22T14:19:06.711Z,78.30
2023-02-22T14:21:35.279Z,77.40
2023-02-22T14:24:15.973Z,78.20
2023-02-22T14:27:04.462Z,77.40
2023-02-22T14:29:31.830Z,78.30
2023-02-22T14:32:11.068Z,79.40
2023-02-22T14:34:54.719Z,76.50
2023-02-22T14:37:27.064Z,75.10
2023-02-22T14:40:13.156Z,72.20
2023-02-22T14:42:44.408Z,74.30
2023-02-22T14:45:24.961Z,73.50
2023-02-22T14:48:11.797Z,72.40
2023-02-22T14:50:48.100Z,71.20
2023-02-22T14:53:20.838Z,73.00
2023-02-22T14:56:07.647Z,71.40
2023-02-22T14:58:38.435Z,73.20
2023-02-22T15:01:25.460Z,73.60
2023-02-22T15:04:07.130Z,75.40
2023-02-22T15:06:35.527Z,75.00
2023-02-22T15:09:14.515Z,77.00
2023-02-22T15:11:41.660Z,77.30
2023-02-22T15:14:25.803Z,78.40
2023-02-22T15:16:58.639Z,78.70
2023-02-22T15:19:36.300Z,79.70
2023-02-22T15:22:04.001Z,82.00
2023-02-22T15:24:36.495Z,82.00
2023-02-22T15:27:12.988Z,83.70
2023-02-22T15:29:44.662Z,86.10
2023-02-22T15:32:29.683Z,87.50
2023-02-22T15:35:24.835Z,88.80
2023-02-22T15:38:18.310Z,89.10
2023-02-22T15:40:45.782Z,90.10
2023-02-22T15:43:24.925Z,90.30
2023-02-22T15:45:52.594Z,90.70
2023-02-22T15:48:20.185Z,91.00
2023-02-22T15:51:13.966Z,91.50
2023-02-22T15:53:41.036Z,91.60
2023-02-22T15:56:17.874Z,91.80
2023-02-22T15:58:47.497Z,92.10
2023-02-22T16:01:19.268Z,92.40
2023-02-22T16:03:50.228Z,92.50
2023-02-22T16:06:35.466Z,92.90
2023-02-22T16:09:15.949Z,93.00
2023-02-22T16:11:45.531Z,93.20
2023-02-22T16:14:37.763Z,93.30
2023-02-22T16:17:35.786Z,93.40
2023-02-22T16:20:11.830Z,93.60
2023-02-22T16:22:40.013Z,93.60
2023-02-22T16:25:19.080Z,93.80
2023-02-22T16:27:49.751Z,94.10
2023-02-22T16:30:39.652Z,94.30
2023-02-22T16:33:13.900Z,94.70
2023-02-22T16:35:41.167Z,95.10
2023-02-22T16:38:17.124Z,95.80
2023-02-22T16:41:02.439Z,96.10
2023-02-22T16:43:34.491Z,96.50
2023-02-22T16:46:03.325Z,96.70
2023-02-22T16:48:38.401Z,97.10
2023-02-22T16:51:21.037Z,96.90
2023-02-22T16:53:49.091Z,97.20
2023-02-22T16:56:20.352Z,97.60
2023-02-22T16:58:49.893Z,97.90
2023-02-22T17:01:18.217Z,98.00
2023-02-22T17:03:45.285Z,98.50
2023-02-22T17:06:12.782Z,99.00
2023-02-22T17:08:40.750Z,99.10
2023-02-22T17:11:10.238Z,99.30
2023-02-22T17:13:40.495Z,99.90
2023-02-22T17:16:07.804Z,99.90
2023-02-22T17:18:34.957Z,99.90
2023-02-22T17:21:05.388Z,99.90
2023-02-22T17:23:32.509Z,99.90
2023-02-22T17:26:02.469Z,99.90
2023-02-22T17:28:30.430Z,99.90
2023-02-22T17:31:01.949Z,99.90
2023-02-22T17:33:33.134Z,99.90
2023-02-22T17:36:02.212Z,99.90
2023-02-22T17:38:30.364Z,99.90
2023-02-22T17:40:59.383Z,99.90
2023-02-22T17:43:30.168Z,99.90
2023-02-22T17:45:57.505Z,99.90
2023-02-22T17:48:25.090Z,99.90
2023-02-22T17:50:52.625Z,99.90
2023-02-22T17:53:22.829Z,99.90
2023-02-22T17:55:50.321Z,99.90
2023-02-22T17:58:18.057Z,99.90
2023-02-22T18:00:48.046Z,99.90
2023-02-22T18:03:21.585Z,99.90
2023-02-22T18:05:50.493Z,99.90
2023-02-22T18:08:17.559Z,99.90
2023-02-22T18:10:46.105Z,99.90
2023-02-22T18:13:18.892Z,99.90
2023-02-22T18:15:47.301Z,99.90
2023-02-22T18:18:15.012Z,99.90
2023-02-22T18:20:46.845Z,99.90
2023-02-22T18:23:16.660Z,99.90
2023-02-22T18:26:09.312Z,99.90
2023-02-22T18:28:37.764Z,99.90
2023-02-22T18:31:09.792Z,99.90
2023-02-22T18:33:36.884Z,99.90
2023-02-22T18:36:04.697Z,99.90
2023-02-22T18:38:31.771Z,99.90
2023-02-22T18:41:03.185Z,99.90
2023-02-22T18:43:31.912Z,99.90
2023-02-22T18:46:17.621Z,99.90
2023-02-22T18:48:49.363Z,99.90
2023-02-22T18:51:17.620Z,99.90
2023-02-22T18:53:47.658Z,99.90
2023-02-22T18:56:21.765Z,99.90
2023-02-22T18:59:00.821Z,99.90
2023-02-22T19:01:29.120Z,99.90
2023-02-22T19:03:56.495Z,99.90
2023-02-22T19:06:23.766Z,99.90
2023-02-22T19:08:51.468Z,99.90
2023-02-22T19:11:22.378Z,99.90
2023-02-22T19:13:56.095Z,99.90
2023-02-22T19:16:24.924Z,99.90
2023-02-22T19:18:57.555Z,99.90
2023-02-22T19:21:26.649Z,99.90
2023-02-22T19:23:53.737Z,99.90
2023-02-22T19:26:26.658Z,99.90
2023-02-22T19:28:55.718Z,99.90
2023-02-22T19:31:31.547Z,99.90
2023-02-22T19:34:10.396Z,99.90
2023-02-22T19:36:46.119Z,99.90
2023-02-22T19:39:14.726Z,99.90
2023-02-22T19:41:42.061Z,99.90
2023-02-22T19:44:09.420Z,99.90
2023-02-22T19:46:37.869Z,99.90
2023-02-22T19:49:06.046Z,99.90
2023-02-22T19:51:33.784Z,99.90
2023-02-22T19:54:03.620Z,99.90
2023-02-22T19:56:31.703Z,99.90
2023-02-22T19:59:02.524Z,99.90
2023-02-22T20:01:33.192Z,99.90
2023-02-22T20:04:03.929Z,99.90
2023-02-22T20:06:40.363Z,99.90
2023-02-22T20:09:17.985Z,99.90
2023-02-22T20:11:48.965Z,99.90
2023-02-22T20:14:19.576Z,99.90
2023-02-22T20:16:47.004Z,99.90
2023-02-22T20:19:17.373Z,99.90
2023-02-22T20:21:45.754Z,99.90
2023-02-22T20:24:15.216Z,99.90
2023-02-22T20:26:44.063Z,99.90
2023-02-22T20:29:12.286Z,99.90
2023-02-22T20:31:41.385Z,99.90
2023-02-22T20:34:12.650Z,99.90
2023-02-22T20:36:41.575Z,99.90
2023-02-22T20:39:13.656Z,99.90
2023-02-22T20:41:43.132Z,99.90
2023-02-22T20:44:13.695Z,99.90
2023-02-22T20:46:41.182Z,99.90
2023-02-22T20:49:11.179Z,99.90
2023-02-22T20:51:42.060Z,99.90
2023-02-22T20:54:12.331Z,99.90
2023-02-22T20:56:44.247Z,99.90
2023-02-22T20:59:13.503Z,99.90
2023-02-22T21:01:42.236Z,99.90
2023-02-22T21:04:10.255Z,99.90
2023-02-22T21:06:38.371Z,99.90
2023-02-22T21:09:07.491Z,99.90
2023-02-22T21:11:35.083Z,99.90
2023-02-22T21:14:02.544Z,99.90
2023-02-22T21:16:33.530Z,99.90
2023-02-22T21:19:04.717Z,99.90
2023-02-22T21:21:32.245Z,99.90
2023-02-22T21:24:01.878Z,99.90
2023-02-22T21:26:33.929Z,99.90
2023-02-22T21:29:04.956Z,99.90
2023-02-22T21:31:32.974Z,99.90
2023-02-22T21:34:00.898Z,99.90
2023-02-22T21:36:28.854Z,99.90
2023-02-22T21:38:58.169Z,99.90
2023-02-22T21:41:30.939Z,99.90
2023-02-22T21:43:59.167Z,99.90
2023-02-22T21:46:29.074Z,99.90
2023-02-22T21:48:58.860Z,99.90
2023-02-22T21:51:34.630Z,99.90
2023-02-22T21:54:04.187Z,99.90
2023-02-22T21:56:34.420Z,99.90
2023-02-22T21:59:06.710Z,99.90
2023-02-22T22:01:36.887Z,99.90
2023-02-22T22:04:04.921Z,99.90
2023-02-22T22:06:34.540Z,99.90
2023-02-22T22:09:04.812Z,99.90
2023-02-22T22:11:31.795Z,99.90
2023-02-22T22:13:59.845Z,99.90
2023-02-22T22:16:29.976Z,99.90
2023-02-22T22:18:57.321Z,99.90
2023-02-22T22:21:26.503Z,99.90
2023-02-22T22:23:57.595Z,99.90
2023-02-22T22:26:26.066Z,99.90
2023-02-22T22:28:56.211Z,99.90
2023-02-22T22:31:24.839Z,99.90
2023-02-22T22:33:52.947Z,99.90
2023-02-22T22:36:21.613Z,99.90
2023-02-22T22:38:49.188Z,99.90
2023-02-22T22:41:19.565Z,99.90
2023-02-22T22:43:47.103Z,99.90
2023-02-22T22:46:16.909Z,99.90
2023-02-22T22:48:47.211Z,99.90
2023-02-22T22:51:20.458Z,99.90
2023-02-22T22:53:49.843Z,99.90
2023-02-22T22:56:17.919Z,99.90
2023-02-22T22:58:56.477Z,99.90
2023-02-22T23:01:33.097Z,99.90
2023-02-22T23:04:02.577Z,99.90
2023-02-22T23:06:33.242Z,99.90
2023-02-22T23:09:14.189Z,99.90
2023-02-22T23:11:53.599Z,99.90
2023-02-22T23:14:24.270Z,99.90
2023-02-22T23:17:03.462Z,99.90
2023-02-22T23:19:36.041Z,99.90
2023-02-22T23:22:05.594Z,99.90
2023-02-22T23:24:36.299Z,99.90
2023-02-22T23:27:07.368Z,99.90
2023-02-22T23:29:39.830Z,99.90
2023-02-22T23:32:07.112Z,99.90
2023-02-22T23:34:36.018Z,99.90
2023-02-22T23:37:03.385Z,99.90
2023-02-22T23:39:30.426Z,99.90
2023-02-22T23:41:59.642Z,99.90
2023-02-22T23:44:28.067Z,99.90
2023-02-22T23:46:55.933Z,99.90
2023-02-22T23:49:26.715Z,99.90
2023-02-22T23:51:53.970Z,99.90
2023-02-22T23:54:21.661Z,99.90
2023-02-22T23:56:58.042Z,99.90
2023-02-22T23:59:27.007Z,99.90
