createdAt,value
2017-11-18T00:01:37.639Z,4.60
2017-11-18T00:04:05.073Z,4.60
2017-11-18T00:06:32.939Z,4.60
2017-11-18T00:09:00.372Z,4.50
2017-11-18T00:11:28.569Z,4.50
2017-11-18T00:13:55.998Z,4.50
2017-11-18T00:16:23.438Z,4.40
2017-11-18T00:18:50.881Z,4.30
2017-11-18T00:21:18.565Z,4.20
2017-11-18T00:23:46.813Z,4.20
2017-11-18T00:26:14.255Z,4.20
2017-11-18T00:28:41.694Z,4.20
2017-11-18T00:31:09.120Z,4.20
2017-11-18T00:33:36.562Z,4.20
2017-11-18T00:36:03.986Z,4.20
2017-11-18T00:38:31.433Z,4.30
2017-11-18T00:40:58.862Z,4.40
2017-11-18T00:43:27.082Z,4.40
2017-11-18T00:45:54.517Z,4.30
2017-11-18T00:48:24.948Z,4.40
2017-11-18T00:50:52.369Z,4.30
2017-11-18T00:53:20.583Z,4.40
2017-11-18T00:55:48.541Z,4.40
2017-11-18T00:58:15.989Z,4.40
2017-11-18T01:00:43.416Z,4.50
2017-11-18T01:03:11.694Z,4.50
2017-11-18T01:05:39.131Z,4.50
2017-11-18T01:08:06.575Z,4.50
2017-11-18T01:10:34.116Z,4.50
2017-11-18T01:13:01.959Z,4.50
2017-11-18T01:15:29.390Z,4.60
2017-11-18T01:17:56.830Z,4.60
2017-11-18T01:20:24.267Z,4.50
2017-11-18T01:22:51.712Z,4.50
2017-11-18T01:25:19.151Z,4.50
2017-11-18T01:27:46.594Z,4.60
2017-11-18T01:30:14.804Z,4.60
2017-11-18T01:32:42.240Z,4.60
2017-11-18T01:35:09.681Z,4.60
2017-11-18T01:37:37.869Z,4.60
2017-11-18T01:40:05.309Z,4.60
2017-11-18T01:42:34.411Z,4.60
2017-11-18T01:45:02.619Z,4.60
2017-11-18T01:47:30.455Z,4.60
2017-11-18T01:49:58.662Z,4.60
2017-11-18T01:52:26.103Z,4.60
2017-11-18T01:54:53.540Z,4.60
2017-11-18T01:57:21.730Z,4.60
2017-11-18T01:59:49.167Z,4.60
2017-11-18T02:02:29.175Z,4.60
2017-11-18T02:04:56.610Z,4.60
2017-11-18T02:07:24.050Z,4.60
2017-11-18T02:09:51.497Z,4.70
2017-11-18T02:12:19.694Z,4.70
2017-11-18T02:14:47.117Z,4.70
2017-11-18T02:17:15.834Z,4.60
2017-11-18T02:19:43.287Z,4.60
2017-11-18T02:22:10.759Z,4.50
2017-11-18T02:24:38.482Z,4.50
2017-11-18T02:27:06.625Z,4.40
2017-11-18T02:29:34.064Z,4.30
2017-11-18T02:32:01.513Z,4.30
2017-11-18T02:34:29.353Z,4.10
2017-11-18T02:36:57.544Z,4.00
2017-11-18T02:39:24.958Z,4.00
2017-11-18T02:41:53.175Z,3.80
2017-11-18T02:44:20.635Z,3.80
2017-11-18T02:46:48.068Z,3.80
2017-11-18T02:49:15.505Z,3.60
2017-11-18T02:51:44.246Z,3.50
2017-11-18T02:54:11.666Z,3.50
2017-11-18T02:56:39.101Z,3.30
2017-11-18T02:59:07.309Z,3.10
2017-11-18T03:01:35.617Z,3.10
2017-11-18T03:04:03.042Z,3.10
2017-11-18T03:06:30.481Z,3.00
2017-11-18T03:08:59.219Z,3.10
2017-11-18T03:11:26.654Z,3.00
2017-11-18T03:13:54.108Z,3.10
2017-11-18T03:16:21.570Z,3.00
2017-11-18T03:18:51.577Z,3.10
2017-11-18T03:21:21.646Z,3.10
2017-11-18T03:23:49.090Z,3.10
2017-11-18T03:26:16.544Z,3.10
2017-11-18T03:28:43.981Z,3.00
2017-11-18T03:31:11.415Z,3.00
2017-11-18T03:33:38.858Z,3.00
2017-11-18T03:36:07.066Z,3.10
2017-11-18T03:38:34.934Z,3.10
2017-11-18T03:41:02.357Z,3.20
2017-11-18T03:43:30.905Z,3.30
2017-11-18T03:46:06.224Z,3.20
2017-11-18T03:48:33.670Z,3.30
2017-11-18T03:51:01.096Z,3.30
2017-11-18T03:53:29.313Z,3.40
2017-11-18T03:55:56.763Z,3.40
2017-11-18T03:58:24.629Z,3.40
2017-11-18T04:00:56.911Z,3.40
2017-11-18T04:03:24.377Z,3.50
2017-11-18T04:05:51.797Z,3.50
2017-11-18T04:08:19.225Z,3.50
2017-11-18T04:10:47.444Z,3.50
2017-11-18T04:13:14.896Z,3.50
2017-11-18T04:15:42.314Z,3.50
2017-11-18T04:18:11.076Z,3.50
2017-11-18T04:20:38.513Z,3.50
2017-11-18T04:23:05.953Z,3.50
2017-11-18T04:25:33.410Z,3.50
2017-11-18T04:28:01.465Z,3.50
2017-11-18T04:30:28.905Z,3.50
2017-11-18T04:32:57.135Z,3.50
2017-11-18T04:35:24.972Z,3.50
2017-11-18T04:37:52.802Z,3.50
2017-11-18T04:40:20.231Z,3.40
2017-11-18T04:42:47.660Z,3.40
2017-11-18T04:45:15.514Z,3.40
2017-11-18T04:47:42.937Z,3.40
2017-11-18T04:50:11.173Z,3.40
2017-11-18T04:52:39.342Z,3.40
2017-11-18T04:55:06.797Z,3.40
2017-11-18T04:57:34.261Z,3.40
2017-11-18T05:00:01.689Z,3.40
2017-11-18T05:02:29.121Z,3.30
2017-11-18T05:04:57.334Z,3.40
2017-11-18T05:07:24.767Z,3.40
2017-11-18T05:09:52.966Z,3.40
2017-11-18T05:12:20.405Z,3.40
2017-11-18T05:14:47.952Z,3.40
2017-11-18T05:17:16.145Z,3.30
2017-11-18T05:19:43.600Z,3.30
2017-11-18T05:22:11.572Z,3.30
2017-11-18T05:24:39.403Z,3.30
2017-11-18T05:27:06.808Z,3.30
2017-11-18T05:29:34.267Z,3.30
2017-11-18T05:32:01.685Z,3.30
2017-11-18T05:34:29.897Z,3.10
2017-11-18T05:36:57.326Z,3.00
2017-11-18T05:39:24.760Z,2.80
2017-11-18T05:41:52.196Z,2.60
2017-11-18T05:44:20.164Z,2.40
2017-11-18T05:46:47.713Z,2.40
2017-11-18T05:49:15.674Z,2.40
2017-11-18T05:51:43.101Z,2.50
2017-11-18T05:54:10.539Z,2.50
2017-11-18T05:56:38.749Z,2.60
2017-11-18T05:59:06.177Z,2.60
2017-11-18T06:01:34.666Z,2.70
2017-11-18T06:04:03.385Z,2.80
2017-11-18T06:06:31.595Z,2.80
2017-11-18T06:08:59.053Z,2.80
2017-11-18T06:11:26.753Z,2.80
2017-11-18T06:13:54.235Z,2.80
2017-11-18T06:16:21.669Z,2.90
2017-11-18T06:18:49.094Z,2.90
2017-11-18T06:21:17.298Z,3.00
2017-11-18T06:23:44.722Z,3.00
2017-11-18T06:26:12.177Z,3.10
2017-11-18T06:28:40.014Z,3.10
2017-11-18T06:31:08.218Z,3.10
2017-11-18T06:33:35.658Z,3.10
2017-11-18T06:36:03.102Z,3.10
2017-11-18T06:38:31.295Z,3.10
2017-11-18T06:40:58.729Z,3.10
2017-11-18T06:43:26.170Z,3.10
2017-11-18T06:45:53.596Z,3.10
2017-11-18T06:48:21.800Z,3.10
2017-11-18T06:50:49.239Z,3.10
2017-11-18T06:53:16.687Z,3.10
2017-11-18T06:55:44.889Z,3.10
2017-11-18T06:58:12.360Z,3.10
2017-11-18T07:00:39.773Z,3.10
2017-11-18T07:03:07.992Z,3.10
2017-11-18T07:05:35.422Z,3.10
2017-11-18T07:08:02.989Z,3.10
2017-11-18T07:10:30.409Z,3.10
2017-11-18T07:12:59.034Z,3.10
2017-11-18T07:15:26.867Z,3.10
2017-11-18T07:17:54.289Z,3.20
2017-11-18T07:20:21.725Z,3.20
2017-11-18T07:22:49.184Z,3.20
2017-11-18T07:25:16.598Z,3.20
2017-11-18T07:27:44.793Z,3.40
2017-11-18T07:30:12.230Z,3.40
2017-11-18T07:32:40.443Z,3.50
2017-11-18T07:35:07.898Z,3.40
2017-11-18T07:37:35.321Z,3.50
2017-11-18T07:40:03.967Z,3.50
2017-11-18T07:42:32.701Z,3.50
2017-11-18T07:45:00.127Z,3.50
2017-11-18T07:47:27.552Z,3.50
2017-11-18T07:49:55.699Z,3.60
2017-11-18T07:52:23.996Z,3.50
2017-11-18T07:54:51.431Z,3.50
2017-11-18T07:57:18.859Z,3.60
2017-11-18T07:59:47.063Z,3.60
2017-11-18T08:02:14.485Z,3.60
2017-11-18T08:04:43.568Z,3.60
2017-11-18T08:07:11.000Z,3.60
2017-11-18T08:09:38.802Z,3.50
2017-11-18T08:12:06.495Z,3.50
2017-11-18T08:14:34.681Z,3.60
2017-11-18T08:17:02.117Z,3.60
2017-11-18T08:19:30.894Z,3.70
2017-11-18T08:21:58.309Z,3.70
2017-11-18T08:24:25.745Z,3.90
2017-11-18T08:26:53.177Z,4.00
2017-11-18T08:29:20.615Z,4.20
2017-11-18T08:31:48.837Z,4.20
2017-11-18T08:34:17.105Z,4.10
2017-11-18T08:36:45.057Z,3.90
2017-11-18T08:39:12.507Z,3.80
2017-11-18T08:41:39.958Z,3.90
2017-11-18T08:44:08.162Z,4.20
2017-11-18T08:46:36.112Z,4.20
2017-11-18T08:49:04.706Z,4.40
2017-11-18T08:51:32.545Z,4.90
2017-11-18T08:56:31.690Z,6.60
2017-11-18T08:58:59.132Z,7.30
2017-11-18T09:01:26.589Z,7.10
2017-11-18T09:03:54.020Z,6.90
2017-11-18T09:06:21.512Z,6.90
2017-11-18T09:08:48.974Z,6.90
2017-11-18T09:11:16.606Z,7.10
2017-11-18T09:13:45.314Z,6.60
2017-11-18T09:16:12.754Z,6.60
2017-11-18T09:18:40.962Z,5.80
2017-11-18T09:21:09.297Z,5.80
2017-11-18T09:23:38.238Z,6.50
2017-11-18T09:26:05.767Z,6.50
2017-11-18T09:28:33.762Z,6.90
2017-11-18T09:31:01.200Z,7.50
2017-11-18T09:33:28.625Z,8.50
2017-11-18T09:35:56.054Z,9.30
2017-11-18T09:38:24.497Z,9.50
2017-11-18T09:40:51.931Z,8.90
2017-11-18T09:43:20.083Z,8.30
2017-11-18T09:45:47.517Z,7.60
2017-11-18T09:48:14.951Z,7.10
2017-11-18T09:50:42.403Z,6.80
2017-11-18T09:53:09.840Z,6.40
2017-11-18T09:55:38.159Z,6.00
2017-11-18T09:58:05.732Z,6.00
2017-11-18T10:00:33.117Z,5.80
2017-11-18T10:03:01.318Z,5.40
2017-11-18T10:05:29.858Z,5.30
2017-11-18T10:08:00.591Z,5.30
2017-11-18T10:10:28.857Z,5.40
2017-11-18T10:12:56.288Z,5.50
2017-11-18T10:15:23.709Z,5.50
2017-11-18T10:17:51.963Z,5.40
2017-11-18T10:20:19.394Z,5.50
2017-11-18T10:22:46.831Z,5.50
2017-11-18T10:25:14.825Z,5.50
2017-11-18T10:27:42.263Z,5.60
2017-11-18T10:30:09.702Z,6.00
2017-11-18T10:32:37.128Z,7.50
2017-11-18T10:35:08.087Z,9.60
2017-11-18T10:37:35.521Z,11.60
2017-11-18T10:40:04.035Z,12.50
2017-11-18T10:42:32.596Z,12.50
2017-11-18T10:45:00.785Z,10.10
2017-11-18T10:47:28.216Z,10.10
2017-11-18T10:49:56.962Z,9.70
2017-11-18T10:52:24.420Z,9.70
2017-11-18T10:54:51.847Z,9.40
2017-11-18T10:57:19.381Z,8.70
2017-11-18T10:59:47.582Z,7.90
2017-11-18T11:02:17.433Z,7.90
2017-11-18T11:07:19.319Z,7.60
2017-11-18T11:09:46.759Z,7.40
2017-11-18T11:12:14.185Z,7.10
2017-11-18T11:14:41.622Z,6.90
2017-11-18T11:17:09.814Z,6.80
2017-11-18T11:19:37.261Z,6.80
2017-11-18T11:22:05.501Z,7.30
2017-11-18T11:24:34.850Z,7.30
2017-11-18T11:27:03.021Z,7.30
2017-11-18T11:29:30.448Z,7.20
2017-11-18T11:31:57.865Z,7.10
2017-11-18T11:34:25.308Z,6.90
2017-11-18T11:36:52.724Z,6.80
2017-11-18T11:39:20.927Z,6.70
2017-11-18T11:41:48.351Z,6.70
2017-11-18T11:44:15.779Z,6.60
2017-11-18T11:46:43.805Z,6.60
2017-11-18T11:49:11.658Z,6.70
2017-11-18T11:51:39.079Z,7.00
2017-11-18T11:54:06.927Z,7.00
2017-11-18T11:56:35.797Z,7.20
2017-11-18T11:59:03.241Z,7.20
2017-11-18T12:01:30.673Z,7.40
2017-11-18T12:03:58.955Z,8.50
2017-11-18T12:06:27.155Z,8.30
2017-11-18T12:08:54.568Z,8.30
2017-11-18T12:11:22.004Z,8.00
2017-11-18T12:13:49.521Z,7.60
2017-11-18T12:16:16.952Z,7.30
2017-11-18T12:18:44.382Z,6.90
2017-11-18T12:21:11.818Z,6.60
2017-11-18T12:23:39.245Z,6.60
2017-11-18T12:26:06.670Z,6.50
2017-11-18T12:28:34.650Z,6.40
2017-11-18T12:31:03.327Z,6.30
2017-11-18T12:33:30.742Z,6.30
2017-11-18T12:35:58.891Z,6.30
2017-11-18T12:38:26.330Z,6.10
2017-11-18T12:40:53.761Z,6.00
2017-11-18T12:43:21.187Z,6.00
2017-11-18T12:45:48.612Z,6.00
2017-11-18T12:48:16.033Z,6.00
2017-11-18T12:50:43.466Z,6.00
2017-11-18T12:53:11.685Z,6.00
2017-11-18T12:55:39.883Z,5.80
2017-11-18T12:58:07.621Z,5.80
2017-11-18T13:00:35.812Z,5.70
2017-11-18T13:03:03.229Z,5.70
2017-11-18T13:05:30.677Z,5.70
2017-11-18T13:07:58.088Z,5.70
2017-11-18T13:10:25.506Z,5.70
2017-11-18T13:12:52.960Z,5.70
2017-11-18T13:15:20.481Z,5.60
2017-11-18T13:17:48.317Z,5.60
2017-11-18T13:20:16.796Z,5.50
2017-11-18T13:22:44.991Z,5.40
2017-11-18T13:25:12.802Z,5.40
2017-11-18T13:27:40.249Z,5.40
2017-11-18T13:30:07.671Z,5.40
2017-11-18T13:32:35.418Z,5.40
2017-11-18T13:35:02.820Z,5.40
2017-11-18T13:37:30.643Z,5.40
2017-11-18T13:39:58.816Z,5.40
2017-11-18T13:42:26.355Z,5.40
2017-11-18T13:44:53.789Z,5.40
2017-11-18T13:47:21.221Z,5.40
2017-11-18T13:49:49.190Z,5.40
2017-11-18T13:52:16.618Z,5.40
2017-11-18T13:54:44.037Z,5.40
2017-11-18T13:57:11.474Z,5.40
2017-11-18T13:59:38.915Z,5.40
2017-11-18T14:02:06.617Z,5.40
2017-11-18T14:04:34.045Z,5.40
2017-11-18T14:07:02.122Z,5.30
2017-11-18T14:09:29.553Z,5.30
2017-11-18T14:11:56.980Z,5.40
2017-11-18T14:14:25.184Z,5.30
2017-11-18T14:16:53.021Z,5.30
2017-11-18T14:19:21.233Z,5.30
2017-11-18T14:21:48.681Z,5.30
2017-11-18T14:24:16.132Z,5.30
2017-11-18T14:26:43.563Z,5.20
2017-11-18T14:29:11.788Z,5.20
2017-11-18T14:31:39.201Z,5.20
2017-11-18T14:34:06.627Z,5.30
2017-11-18T14:36:34.053Z,5.30
2017-11-18T14:39:01.482Z,5.20
2017-11-18T14:41:28.927Z,5.20
2017-11-18T14:43:57.138Z,5.20
2017-11-18T14:46:24.583Z,5.20
2017-11-18T14:48:52.026Z,5.20
2017-11-18T14:53:54.212Z,5.30
2017-11-18T14:56:21.638Z,5.30
2017-11-18T14:58:49.478Z,5.30
2017-11-18T15:01:16.901Z,5.30
2017-11-18T15:03:44.356Z,5.30
2017-11-18T15:06:11.774Z,5.30
2017-11-18T15:08:39.969Z,5.30
2017-11-18T15:11:07.401Z,5.30
2017-11-18T15:13:35.593Z,5.30
2017-11-18T15:16:19.234Z,5.30
2017-11-18T15:18:49.278Z,5.20
2017-11-18T15:21:22.352Z,5.20
2017-11-18T15:23:55.789Z,5.20
2017-11-18T15:29:44.301Z,5.10
2017-11-18T15:32:18.933Z,5.00
2017-11-18T15:34:51.935Z,5.00
2017-11-18T15:37:34.935Z,5.00
2017-11-18T15:40:03.127Z,4.90
2017-11-18T15:42:31.236Z,4.90
2017-11-18T15:45:02.282Z,5.00
2017-11-18T15:47:46.583Z,4.90
2017-11-18T15:50:26.464Z,4.90
2017-11-18T15:56:05.661Z,4.90
2017-11-18T15:58:33.537Z,4.90
2017-11-18T16:01:07.870Z,4.90
2017-11-18T16:03:39.996Z,4.90
2017-11-18T16:06:07.425Z,4.90
2017-11-18T16:08:34.849Z,4.90
2017-11-18T16:11:03.046Z,4.80
2017-11-18T16:13:30.480Z,4.80
2017-11-18T16:15:58.842Z,4.90
2017-11-18T16:18:27.036Z,4.90
2017-11-18T16:20:55.362Z,4.90
2017-11-18T16:23:22.778Z,4.90
2017-11-18T16:25:50.222Z,4.90
2017-11-18T16:28:18.425Z,4.90
2017-11-18T16:30:45.845Z,4.80
2017-11-18T16:33:14.041Z,4.80
2017-11-18T16:35:41.455Z,4.70
2017-11-18T16:38:08.884Z,4.70
2017-11-18T16:40:36.303Z,4.70
2017-11-18T16:43:03.736Z,4.70
2017-11-18T16:45:33.489Z,4.60
2017-11-18T16:48:01.543Z,4.60
2017-11-18T16:50:28.975Z,4.60
2017-11-18T16:52:56.400Z,4.60
2017-11-18T16:55:24.042Z,4.60
2017-11-18T16:57:51.478Z,4.50
2017-11-18T17:00:18.897Z,4.50
2017-11-18T17:02:46.334Z,4.40
2017-11-18T17:05:13.770Z,4.40
2017-11-18T17:07:41.633Z,4.40
2017-11-18T17:10:09.191Z,4.40
2017-11-18T17:12:36.613Z,4.30
2017-11-18T17:15:05.316Z,4.30
2017-11-18T17:17:32.746Z,4.30
2017-11-18T17:20:00.685Z,4.30
2017-11-18T17:22:28.940Z,4.40
2017-11-18T17:24:56.349Z,4.30
2017-11-18T17:27:24.550Z,4.50
2017-11-18T17:29:51.988Z,4.50
2017-11-18T17:32:20.201Z,4.50
2017-11-18T17:34:47.627Z,4.50
2017-11-18T17:37:15.810Z,4.50
2017-11-18T17:39:43.240Z,4.50
2017-11-18T17:42:11.061Z,4.50
2017-11-18T17:44:38.490Z,4.50
2017-11-18T17:47:06.242Z,4.50
2017-11-18T17:49:34.450Z,4.50
2017-11-18T17:52:02.279Z,4.50
2017-11-18T17:54:30.480Z,4.50
2017-11-18T17:56:57.909Z,4.50
2017-11-18T17:59:26.105Z,4.50
2017-11-18T18:01:54.064Z,4.50
2017-11-18T18:04:21.510Z,4.50
2017-11-18T18:06:49.927Z,4.40
2017-11-18T18:09:17.472Z,4.40
2017-11-18T18:11:44.991Z,4.40
2017-11-18T18:14:13.341Z,4.40
2017-11-18T18:16:40.745Z,4.40
2017-11-18T18:19:08.957Z,4.40
2017-11-18T18:21:36.368Z,4.40
2017-11-18T18:24:04.587Z,4.40
2017-11-18T18:26:32.026Z,4.40
2017-11-18T18:28:59.478Z,4.50
2017-11-18T18:31:26.994Z,4.50
2017-11-18T18:33:54.413Z,4.50
2017-11-18T18:36:21.855Z,4.50
2017-11-18T18:38:49.756Z,4.50
2017-11-18T18:41:17.175Z,4.50
2017-11-18T18:43:44.595Z,4.50
2017-11-18T18:46:12.009Z,4.50
2017-11-18T18:48:39.835Z,4.50
2017-11-18T18:51:08.026Z,4.50
2017-11-18T18:53:35.445Z,4.50
2017-11-18T18:56:03.303Z,4.50
2017-11-18T18:58:32.629Z,4.50
2017-11-18T19:01:00.828Z,4.50
2017-11-18T19:03:28.318Z,4.50
2017-11-18T19:05:55.756Z,4.50
2017-11-18T19:08:25.714Z,4.60
2017-11-18T19:10:53.150Z,4.60
2017-11-18T19:13:21.426Z,4.60
2017-11-18T19:15:48.881Z,4.50
2017-11-18T19:18:16.700Z,4.50
2017-11-18T19:20:45.297Z,4.50
2017-11-18T19:23:12.729Z,4.50
2017-11-18T19:25:40.953Z,4.50
2017-11-18T19:28:08.372Z,4.50
2017-11-18T19:30:36.561Z,4.50
2017-11-18T19:33:04.098Z,4.50
2017-11-18T19:35:32.284Z,4.50
2017-11-18T19:38:02.371Z,4.50
2017-11-18T19:40:29.817Z,4.50
2017-11-18T19:42:57.256Z,4.40
2017-11-18T19:45:25.545Z,4.30
2017-11-18T19:47:52.973Z,4.30
2017-11-18T19:50:21.022Z,4.30
2017-11-18T19:52:48.974Z,4.20
2017-11-18T19:55:17.178Z,4.00
2017-11-18T19:57:44.602Z,4.00
2017-11-18T20:00:12.814Z,3.90
2017-11-18T20:02:40.257Z,3.90
2017-11-18T20:05:07.691Z,3.80
2017-11-18T20:07:35.895Z,3.80
2017-11-18T20:10:03.314Z,3.80
2017-11-18T20:12:30.753Z,3.80
2017-11-18T20:17:23.921Z,3.90
2017-11-18T20:19:54.658Z,3.80
2017-11-18T20:22:22.107Z,3.90
2017-11-18T20:24:49.639Z,3.80
2017-11-18T20:27:17.544Z,3.80
2017-11-18T20:29:44.973Z,3.90
2017-11-18T20:32:13.005Z,3.90
2017-11-18T20:34:41.208Z,3.90
2017-11-18T20:37:09.837Z,3.90
2017-11-18T20:39:37.273Z,3.90
2017-11-18T20:42:05.242Z,3.90
2017-11-18T20:44:33.232Z,3.80
2017-11-18T20:47:01.090Z,3.80
2017-11-18T20:49:28.737Z,3.80
2017-11-18T20:51:56.736Z,3.90
2017-11-18T20:54:24.159Z,3.80
2017-11-18T20:56:51.610Z,3.90
2017-11-18T20:59:19.022Z,4.00
2017-11-18T21:01:47.260Z,4.10
2017-11-18T21:04:14.698Z,4.10
2017-11-18T21:06:42.134Z,4.10
2017-11-18T21:09:10.503Z,4.20
2017-11-18T21:11:38.692Z,4.30
2017-11-18T21:14:08.619Z,4.30
2017-11-18T21:16:36.048Z,4.40
2017-11-18T21:19:04.293Z,4.40
2017-11-18T21:21:32.508Z,4.40
2017-11-18T21:23:59.961Z,4.40
2017-11-18T21:26:28.557Z,4.50
2017-11-18T21:28:56.433Z,4.50
2017-11-18T21:31:24.438Z,4.50
2017-11-18T21:33:51.866Z,4.50
2017-11-18T21:36:19.301Z,4.50
2017-11-18T21:38:46.738Z,4.50
2017-11-18T21:41:15.879Z,4.50
2017-11-18T21:43:43.294Z,4.50
2017-11-18T21:46:11.507Z,4.60
2017-11-18T21:48:38.970Z,4.60
2017-11-18T21:51:07.166Z,4.60
2017-11-18T21:53:34.680Z,4.60
2017-11-18T21:56:02.140Z,4.60
2017-11-18T21:58:30.329Z,4.60
2017-11-18T22:00:57.786Z,4.60
2017-11-18T22:03:25.686Z,4.60
2017-11-18T22:05:53.140Z,4.70
2017-11-18T22:08:20.568Z,4.70
2017-11-18T22:10:48.122Z,4.60
2017-11-18T22:13:15.545Z,4.70
2017-11-18T22:15:43.768Z,4.70
2017-11-18T22:18:11.219Z,4.70
2017-11-18T22:20:38.670Z,4.70
2017-11-18T22:23:06.541Z,4.70
2017-11-18T22:25:34.942Z,4.70
2017-11-18T22:28:03.158Z,4.60
2017-11-18T22:30:31.382Z,4.50
2017-11-18T22:32:58.828Z,4.50
2017-11-18T22:35:26.689Z,4.50
2017-11-18T22:37:54.889Z,4.30
2017-11-18T22:40:22.378Z,4.30
2017-11-18T22:42:50.607Z,4.20
2017-11-18T22:45:18.034Z,4.20
2017-11-18T22:47:45.511Z,4.10
2017-11-18T22:50:13.839Z,4.10
2017-11-18T22:52:41.857Z,4.10
2017-11-18T22:55:09.293Z,4.10
2017-11-18T22:57:36.991Z,4.00
2017-11-18T23:00:04.412Z,4.00
2017-11-18T23:02:32.608Z,4.00
2017-11-18T23:05:00.035Z,4.00
2017-11-18T23:07:28.239Z,3.90
2017-11-18T23:09:55.678Z,3.90
2017-11-18T23:12:23.875Z,3.90
2017-11-18T23:14:52.070Z,3.90
2017-11-18T23:17:19.506Z,3.90
2017-11-18T23:19:46.935Z,3.90
2017-11-18T23:22:15.135Z,3.90
2017-11-18T23:24:43.463Z,3.90
2017-11-18T23:27:11.565Z,3.90
2017-11-18T23:29:39.009Z,4.00
2017-11-18T23:32:07.587Z,4.00
2017-11-18T23:34:34.994Z,4.00
2017-11-18T23:37:03.103Z,4.10
2017-11-18T23:39:30.542Z,4.10
2017-11-18T23:41:58.249Z,4.10
2017-11-18T23:44:26.470Z,4.20
2017-11-18T23:46:53.890Z,4.20
2017-11-18T23:49:21.322Z,4.20
2017-11-18T23:51:49.541Z,4.30
2017-11-18T23:54:18.180Z,4.20
2017-11-18T23:56:46.391Z,4.20
2017-11-18T23:59:28.357Z,4.20
