createdAt,value
2016-10-10T00:00:18.717Z,0
2016-10-10T00:01:31.674Z,0
2016-10-10T00:02:44.134Z,0
2016-10-10T00:03:57.608Z,0
2016-10-10T00:05:10.035Z,0
2016-10-10T00:06:23.547Z,0
2016-10-10T00:07:36.483Z,0
2016-10-10T00:08:48.366Z,0
2016-10-10T00:10:01.286Z,0
2016-10-10T00:11:14.945Z,0
2016-10-10T00:12:27.973Z,0
2016-10-10T00:13:41.444Z,0
2016-10-10T00:14:54.981Z,0
2016-10-10T00:16:08.135Z,0
2016-10-10T00:17:20.544Z,0
2016-10-10T00:18:33.995Z,0
2016-10-10T00:19:45.959Z,0
2016-10-10T00:20:58.948Z,0
2016-10-10T00:22:12.652Z,0
2016-10-10T00:23:25.638Z,0
2016-10-10T00:24:38.622Z,0
2016-10-10T00:25:51.100Z,0
2016-10-10T00:27:04.252Z,0
2016-10-10T00:28:16.180Z,0
2016-10-10T00:29:29.182Z,0
2016-10-10T00:30:42.109Z,0
2016-10-10T00:31:55.670Z,0
2016-10-10T00:33:08.949Z,0
2016-10-10T00:34:21.374Z,0
2016-10-10T00:35:34.876Z,0
2016-10-10T00:36:47.272Z,0
2016-10-10T00:37:59.763Z,0
2016-10-10T00:39:12.178Z,0
2016-10-10T00:40:25.143Z,0
2016-10-10T00:41:38.629Z,0
2016-10-10T00:42:52.150Z,0
2016-10-10T00:44:05.844Z,0
2016-10-10T00:45:18.802Z,0
2016-10-10T00:46:32.242Z,0
2016-10-10T00:47:45.272Z,0
2016-10-10T00:48:57.194Z,0
2016-10-10T00:50:09.801Z,0
2016-10-10T00:51:23.315Z,0
2016-10-10T00:52:36.839Z,0
2016-10-10T00:53:49.802Z,0
2016-10-10T00:55:02.735Z,0
2016-10-10T00:56:16.219Z,0
2016-10-10T00:57:29.739Z,0
2016-10-10T00:58:42.778Z,0
2016-10-10T00:59:55.438Z,0
2016-10-10T01:01:08.534Z,0
2016-10-10T01:02:20.958Z,0
2016-10-10T01:03:33.379Z,0
2016-10-10T01:04:46.882Z,0
2016-10-10T01:06:00.525Z,0
2016-10-10T01:07:13.589Z,0
2016-10-10T01:08:27.110Z,0
2016-10-10T01:09:40.638Z,0
2016-10-10T01:10:53.132Z,0
2016-10-10T01:12:06.685Z,0
2016-10-10T01:13:18.045Z,0
2016-10-10T01:14:29.975Z,0
2016-10-10T01:15:43.430Z,0
2016-10-10T01:16:56.605Z,0
2016-10-10T01:18:09.049Z,0
2016-10-10T01:19:21.445Z,0
2016-10-10T01:20:34.427Z,0
2016-10-10T01:21:47.934Z,0
2016-10-10T01:23:00.874Z,0
2016-10-10T01:24:13.246Z,0
2016-10-10T01:25:26.214Z,0
2016-10-10T01:26:39.924Z,0
2016-10-10T01:27:52.207Z,0
2016-10-10T01:29:05.141Z,0
2016-10-10T01:30:17.712Z,0
2016-10-10T01:31:31.182Z,0
2016-10-10T01:32:44.932Z,0
2016-10-10T01:33:57.329Z,0
2016-10-10T01:35:10.465Z,0
2016-10-10T01:36:22.947Z,0
2016-10-10T01:37:35.342Z,0
2016-10-10T01:38:49.203Z,0
2016-10-10T01:40:01.116Z,0
2016-10-10T01:41:14.052Z,0
2016-10-10T01:42:27.591Z,0
2016-10-10T01:43:40.782Z,0
2016-10-10T01:44:54.231Z,0
2016-10-10T01:46:07.268Z,0
2016-10-10T01:47:20.263Z,0
2016-10-10T01:48:33.248Z,0
2016-10-10T01:49:46.876Z,0
2016-10-10T01:50:59.836Z,0
2016-10-10T01:52:13.367Z,0
2016-10-10T01:53:26.286Z,0
2016-10-10T01:54:39.833Z,0
2016-10-10T01:55:52.768Z,0
2016-10-10T01:57:05.702Z,0
2016-10-10T01:58:19.383Z,0
2016-10-10T01:59:31.957Z,0
2016-10-10T02:00:44.980Z,0
2016-10-10T02:01:57.625Z,0
2016-10-10T02:03:10.140Z,0
2016-10-10T02:04:23.143Z,0
2016-10-10T02:05:35.610Z,0
2016-10-10T02:06:48.613Z,0
2016-10-10T02:08:01.570Z,0
2016-10-10T02:09:14.015Z,0
2016-10-10T02:10:26.948Z,0
2016-10-10T02:11:40.072Z,0
2016-10-10T02:12:53.095Z,0
2016-10-10T02:14:06.583Z,0
2016-10-10T02:15:19.025Z,0
2016-10-10T02:16:31.982Z,0
2016-10-10T02:17:44.381Z,0
2016-10-10T02:18:56.891Z,0
2016-10-10T02:20:10.657Z,0
2016-10-10T02:21:23.899Z,0
2016-10-10T02:22:36.974Z,0
2016-10-10T02:23:50.543Z,0
2016-10-10T02:25:04.067Z,0
2016-10-10T02:26:17.578Z,0
2016-10-10T02:27:30.192Z,0
2016-10-10T02:28:43.669Z,0
2016-10-10T02:29:57.182Z,0
2016-10-10T02:31:10.178Z,0
2016-10-10T02:32:23.134Z,0
2016-10-10T02:33:36.728Z,0
2016-10-10T02:34:49.701Z,0
2016-10-10T02:36:03.204Z,0
2016-10-10T02:37:16.198Z,0
2016-10-10T02:38:29.225Z,0
2016-10-10T02:39:41.742Z,0
2016-10-10T02:40:54.798Z,0
2016-10-10T02:42:07.797Z,0
2016-10-10T02:43:20.233Z,0
2016-10-10T02:44:32.251Z,0
2016-10-10T02:45:45.201Z,0
2016-10-10T02:46:58.705Z,0
2016-10-10T02:48:12.181Z,0
2016-10-10T02:49:25.245Z,0
2016-10-10T02:50:37.652Z,0
2016-10-10T02:51:50.766Z,0
2016-10-10T02:53:04.395Z,0
2016-10-10T02:54:17.407Z,0
2016-10-10T02:55:30.568Z,0
2016-10-10T02:56:43.594Z,0
2016-10-10T02:57:56.624Z,0
2016-10-10T02:59:10.200Z,0
2016-10-10T03:00:22.874Z,0
2016-10-10T03:01:35.336Z,0
2016-10-10T03:02:48.834Z,0
2016-10-10T03:04:02.314Z,0
2016-10-10T03:05:15.318Z,0
2016-10-10T03:06:28.461Z,0
2016-10-10T03:07:41.931Z,0
2016-10-10T03:08:55.430Z,0
2016-10-10T03:10:08.380Z,0
2016-10-10T03:11:21.390Z,0
2016-10-10T03:12:33.777Z,0
2016-10-10T03:13:47.222Z,0
2016-10-10T03:15:00.211Z,0
2016-10-10T03:16:13.699Z,0
2016-10-10T03:17:26.488Z,0
2016-10-10T03:18:38.915Z,0
2016-10-10T03:19:51.414Z,0
2016-10-10T03:21:04.372Z,0
2016-10-10T03:22:17.408Z,0
2016-10-10T03:23:30.910Z,0
2016-10-10T03:24:44.461Z,0
2016-10-10T03:25:56.926Z,0
2016-10-10T03:27:09.925Z,0
2016-10-10T03:28:22.363Z,0
2016-10-10T03:29:35.362Z,0
2016-10-10T03:30:48.321Z,0
2016-10-10T03:32:00.697Z,0
2016-10-10T03:33:13.574Z,0
2016-10-10T03:34:25.959Z,0
2016-10-10T03:35:38.916Z,0
2016-10-10T03:36:51.874Z,0
2016-10-10T03:38:05.413Z,0
2016-10-10T03:39:19.056Z,0
2016-10-10T03:40:31.462Z,0
2016-10-10T03:41:44.504Z,0
2016-10-10T03:42:56.918Z,0
2016-10-10T03:44:09.896Z,0
2016-10-10T03:45:22.893Z,0
2016-10-10T03:46:36.480Z,0
2016-10-10T03:47:48.413Z,0
2016-10-10T03:49:01.918Z,0
2016-10-10T03:50:15.066Z,0
2016-10-10T03:51:27.969Z,0
2016-10-10T03:52:41.012Z,0
2016-10-10T03:53:53.932Z,0
2016-10-10T03:55:07.426Z,0
2016-10-10T03:56:20.376Z,0
2016-10-10T03:57:33.889Z,0
2016-10-10T03:58:46.875Z,0
2016-10-10T03:59:59.349Z,0
2016-10-10T04:01:12.944Z,0
2016-10-10T04:02:25.915Z,0
2016-10-10T04:03:39.371Z,0
2016-10-10T04:04:52.274Z,0
2016-10-10T04:06:03.665Z,0
2016-10-10T04:07:16.707Z,0
2016-10-10T04:08:29.663Z,0
2016-10-10T04:09:42.707Z,0
2016-10-10T04:10:55.701Z,0
2016-10-10T04:12:08.816Z,0
2016-10-10T04:13:21.340Z,0
2016-10-10T04:14:33.750Z,0
2016-10-10T04:15:47.203Z,0
2016-10-10T04:17:01.002Z,0
2016-10-10T04:18:12.436Z,0
2016-10-10T04:19:25.407Z,0
2016-10-10T04:20:38.372Z,0
2016-10-10T04:21:50.850Z,0
2016-10-10T04:23:04.022Z,0
2016-10-10T04:24:16.985Z,0
2016-10-10T04:25:29.958Z,0
2016-10-10T04:26:42.982Z,0
2016-10-10T04:27:55.494Z,0
2016-10-10T04:29:08.981Z,0
2016-10-10T04:30:21.981Z,0
2016-10-10T04:31:35.475Z,0
2016-10-10T04:32:48.026Z,0
2016-10-10T04:34:01.032Z,0
2016-10-10T04:35:13.411Z,0
2016-10-10T04:36:25.846Z,0
2016-10-10T04:37:38.256Z,0
2016-10-10T04:38:50.185Z,0
2016-10-10T04:40:03.176Z,0
2016-10-10T04:41:16.709Z,0
2016-10-10T04:42:29.686Z,0
2016-10-10T04:43:43.303Z,0
2016-10-10T04:44:54.744Z,0
2016-10-10T04:46:07.747Z,0
2016-10-10T04:47:20.695Z,0
2016-10-10T04:48:33.693Z,0
2016-10-10T04:49:46.827Z,0
2016-10-10T04:50:59.922Z,0
2016-10-10T04:52:12.971Z,0
2016-10-10T04:53:25.957Z,0
2016-10-10T04:54:39.468Z,0
2016-10-10T04:55:52.573Z,0
2016-10-10T04:57:05.996Z,0
2016-10-10T04:58:18.421Z,0
2016-10-10T04:59:31.633Z,0
2016-10-10T05:00:45.255Z,0
2016-10-10T05:01:57.858Z,0
2016-10-10T05:03:10.263Z,0
2016-10-10T05:04:23.791Z,0
2016-10-10T05:05:35.400Z,0
2016-10-10T05:06:47.958Z,0
2016-10-10T05:08:00.945Z,0
2016-10-10T05:09:13.887Z,0
2016-10-10T05:10:26.847Z,0
2016-10-10T05:11:40.360Z,0
2016-10-10T05:12:53.357Z,0
2016-10-10T05:14:06.782Z,0
2016-10-10T05:15:19.252Z,0
2016-10-10T05:16:32.712Z,0
2016-10-10T05:17:45.272Z,0
2016-10-10T05:18:57.192Z,0
2016-10-10T05:20:09.633Z,0
2016-10-10T05:21:22.559Z,0
2016-10-10T05:22:35.064Z,0
2016-10-10T05:23:47.469Z,0
2016-10-10T05:24:59.910Z,0
2016-10-10T05:26:12.898Z,0
2016-10-10T05:27:26.417Z,0
2016-10-10T05:28:39.572Z,0
2016-10-10T05:29:52.582Z,0
2016-10-10T05:31:05.987Z,0
2016-10-10T05:32:19.535Z,0
2016-10-10T05:33:32.487Z,0
2016-10-10T05:34:45.987Z,0
2016-10-10T05:35:58.917Z,0
2016-10-10T05:37:12.451Z,0
2016-10-10T05:38:25.892Z,0
2016-10-10T05:39:39.557Z,0
2016-10-10T05:40:52.124Z,0
2016-10-10T05:42:05.679Z,0
2016-10-10T05:43:19.199Z,0
2016-10-10T05:44:32.198Z,0
2016-10-10T05:45:45.110Z,0
2016-10-10T05:46:58.637Z,0
2016-10-10T05:48:10.549Z,0
2016-10-10T05:49:24.150Z,0
2016-10-10T05:50:36.167Z,0
2016-10-10T05:51:48.033Z,0
2016-10-10T05:53:01.453Z,0
2016-10-10T05:54:12.839Z,0
2016-10-10T05:55:26.018Z,0
2016-10-10T05:56:38.993Z,0
2016-10-10T05:57:51.435Z,0
2016-10-10T05:59:03.301Z,0
2016-10-10T06:00:16.267Z,0
2016-10-10T06:01:29.342Z,0
2016-10-10T06:02:41.787Z,0
2016-10-10T06:03:55.261Z,0
2016-10-10T06:05:08.718Z,0
2016-10-10T06:06:21.348Z,0
2016-10-10T06:07:34.996Z,0
2016-10-10T06:08:47.938Z,0
2016-10-10T06:10:00.368Z,0
2016-10-10T06:11:13.840Z,0
2016-10-10T06:12:27.477Z,0
2016-10-10T06:13:40.542Z,0
2016-10-10T06:14:53.682Z,0
2016-10-10T06:16:06.081Z,0
2016-10-10T06:17:19.163Z,0
2016-10-10T06:18:31.670Z,0
2016-10-10T06:19:45.420Z,0
2016-10-10T06:20:57.906Z,0
2016-10-10T06:22:11.406Z,0
2016-10-10T06:23:23.912Z,0
2016-10-10T06:24:35.864Z,0
2016-10-10T06:25:48.254Z,0
2016-10-10T06:27:00.712Z,0
2016-10-10T06:28:14.379Z,0
2016-10-10T06:29:27.307Z,0
2016-10-10T06:30:39.732Z,0
2016-10-10T06:31:52.716Z,0
2016-10-10T06:33:06.263Z,0
2016-10-10T06:34:19.786Z,0
2016-10-10T06:35:32.159Z,0
2016-10-10T06:36:45.146Z,0
2016-10-10T06:37:58.132Z,0
2016-10-10T06:39:11.118Z,0
2016-10-10T06:40:24.692Z,0
2016-10-10T06:41:38.145Z,0
2016-10-10T06:42:50.567Z,0
2016-10-10T06:44:03.563Z,0
2016-10-10T06:45:17.135Z,0
2016-10-10T06:46:29.521Z,0
2016-10-10T06:47:42.916Z,0
2016-10-10T06:48:55.920Z,0
2016-10-10T06:50:08.389Z,0
2016-10-10T06:51:20.862Z,0
2016-10-10T06:52:34.363Z,0
2016-10-10T06:53:47.344Z,0
2016-10-10T06:55:00.271Z,0
2016-10-10T06:56:13.961Z,0
2016-10-10T06:57:26.372Z,0
2016-10-10T06:58:39.890Z,0
2016-10-10T06:59:52.367Z,0
2016-10-10T07:01:04.848Z,0
2016-10-10T07:02:17.806Z,0
2016-10-10T07:03:29.686Z,0
2016-10-10T07:04:42.689Z,0
2016-10-10T07:05:55.663Z,0
2016-10-10T07:07:08.676Z,0
2016-10-10T07:08:22.106Z,0
2016-10-10T07:09:35.095Z,0
2016-10-10T07:10:46.969Z,0
2016-10-10T07:12:00.474Z,0
2016-10-10T07:13:12.880Z,0
2016-10-10T07:14:25.917Z,0
2016-10-10T07:15:38.832Z,0
2016-10-10T07:16:51.270Z,0
2016-10-10T07:18:03.805Z,0
2016-10-10T07:19:16.784Z,0
2016-10-10T07:20:30.198Z,0
2016-10-10T07:21:43.642Z,0
2016-10-10T07:22:57.166Z,0
2016-10-10T07:24:10.080Z,0
2016-10-10T07:25:23.495Z,0
2016-10-10T07:26:36.417Z,0
2016-10-10T07:27:48.291Z,0
2016-10-10T07:29:00.825Z,0
2016-10-10T07:30:14.369Z,0
2016-10-10T07:31:27.939Z,0
2016-10-10T07:32:40.324Z,0
2016-10-10T07:33:53.421Z,0
2016-10-10T07:35:06.944Z,0
2016-10-10T07:36:20.357Z,0
2016-10-10T07:37:33.346Z,0
2016-10-10T07:38:44.710Z,0
2016-10-10T07:39:56.705Z,0
2016-10-10T07:41:09.800Z,0
2016-10-10T07:42:23.245Z,0
2016-10-10T07:43:35.754Z,0
2016-10-10T07:44:49.225Z,0
2016-10-10T07:46:01.605Z,0
2016-10-10T07:47:14.031Z,0
2016-10-10T07:48:26.467Z,0
2016-10-10T07:49:39.546Z,0
2016-10-10T07:50:52.628Z,0
2016-10-10T07:52:05.062Z,0
2016-10-10T07:53:18.032Z,0
2016-10-10T07:54:31.722Z,0
2016-10-10T07:55:44.750Z,0
2016-10-10T07:56:56.680Z,0
2016-10-10T07:58:10.167Z,0
2016-10-10T07:59:23.102Z,0
2016-10-10T08:00:35.031Z,0
2016-10-10T08:01:48.090Z,0
2016-10-10T08:03:01.547Z,0
2016-10-10T08:04:13.931Z,0
2016-10-10T08:05:26.859Z,0
2016-10-10T08:06:39.820Z,0
2016-10-10T08:07:53.242Z,0
2016-10-10T08:09:06.388Z,0
2016-10-10T08:10:19.361Z,0
2016-10-10T08:11:32.310Z,0
2016-10-10T08:12:43.755Z,0
2016-10-10T08:13:56.180Z,0
2016-10-10T08:15:09.169Z,0
2016-10-10T08:16:22.637Z,0
2016-10-10T08:17:35.622Z,0
2016-10-10T08:18:49.120Z,0
2016-10-10T08:20:02.216Z,0
2016-10-10T08:21:15.284Z,0
2016-10-10T08:22:27.742Z,0
2016-10-10T08:23:39.795Z,0
2016-10-10T08:24:53.241Z,0
2016-10-10T08:26:05.657Z,0
2016-10-10T08:27:19.152Z,0
2016-10-10T08:28:32.204Z,0
2016-10-10T08:29:45.672Z,0
2016-10-10T08:30:57.568Z,0
2016-10-10T08:32:09.519Z,0
2016-10-10T08:33:23.110Z,0
2016-10-10T08:34:36.615Z,0
2016-10-10T08:35:50.138Z,0
2016-10-10T08:37:03.639Z,0
2016-10-10T08:38:16.624Z,0
2016-10-10T08:39:30.166Z,0
2016-10-10T08:40:42.621Z,0
2016-10-10T08:41:56.085Z,0
2016-10-10T08:43:08.442Z,5
2016-10-10T08:44:21.418Z,5
2016-10-10T08:45:34.482Z,5
2016-10-10T08:46:46.571Z,5
2016-10-10T08:48:00.127Z,5
2016-10-10T08:49:13.083Z,5
2016-10-10T08:50:25.493Z,10
2016-10-10T08:51:38.444Z,10
2016-10-10T08:52:51.425Z,10
2016-10-10T08:54:04.903Z,10
2016-10-10T08:55:17.878Z,10
2016-10-10T08:56:30.660Z,10
2016-10-10T08:57:44.118Z,15
2016-10-10T08:58:56.224Z,15
2016-10-10T09:00:09.701Z,15
2016-10-10T09:01:22.687Z,15
2016-10-10T09:02:34.590Z,15
2016-10-10T09:03:47.568Z,20
2016-10-10T09:05:00.479Z,20
2016-10-10T09:06:13.951Z,20
2016-10-10T09:07:27.512Z,20
2016-10-10T09:08:41.040Z,20
2016-10-10T09:09:53.405Z,20
2016-10-10T09:11:06.335Z,25
2016-10-10T09:12:19.259Z,25
2016-10-10T09:13:31.635Z,25
2016-10-10T09:14:45.032Z,30
2016-10-10T09:15:58.916Z,25
2016-10-10T09:17:11.335Z,25
2016-10-10T09:18:23.858Z,25
2016-10-10T09:19:37.134Z,30
2016-10-10T09:20:50.025Z,30
2016-10-10T09:22:02.462Z,30
2016-10-10T09:23:15.388Z,30
2016-10-10T09:24:28.847Z,30
2016-10-10T09:25:42.387Z,30
2016-10-10T09:26:54.795Z,35
2016-10-10T09:28:08.706Z,35
2016-10-10T09:29:21.727Z,35
2016-10-10T09:30:35.207Z,35
2016-10-10T09:31:47.594Z,30
2016-10-10T09:33:01.081Z,35
2016-10-10T09:34:13.983Z,40
2016-10-10T09:35:26.420Z,45
2016-10-10T09:36:39.879Z,45
2016-10-10T09:37:53.327Z,45
2016-10-10T09:39:07.130Z,45
2016-10-10T09:40:21.012Z,50
2016-10-10T09:41:34.453Z,40
2016-10-10T09:42:50.353Z,40
2016-10-10T09:44:03.633Z,40
2016-10-10T09:45:17.167Z,40
2016-10-10T09:46:29.600Z,40
2016-10-10T09:47:42.505Z,30
2016-10-10T09:48:55.491Z,30
2016-10-10T09:50:08.487Z,35
2016-10-10T09:51:21.890Z,40
2016-10-10T09:52:35.361Z,45
2016-10-10T09:53:48.743Z,50
2016-10-10T09:55:01.703Z,50
2016-10-10T09:56:14.139Z,50
2016-10-10T09:57:27.665Z,45
2016-10-10T09:58:41.157Z,40
2016-10-10T09:59:53.626Z,40
2016-10-10T10:01:06.672Z,45
2016-10-10T10:02:20.204Z,50
2016-10-10T10:03:32.629Z,55
2016-10-10T10:04:44.561Z,50
2016-10-10T10:05:57.020Z,50
2016-10-10T10:07:09.379Z,55
2016-10-10T10:08:22.359Z,50
2016-10-10T10:09:35.853Z,50
2016-10-10T10:10:48.228Z,45
2016-10-10T10:12:01.292Z,45
2016-10-10T10:13:14.228Z,40
2016-10-10T10:14:27.176Z,45
2016-10-10T10:15:38.543Z,40
2016-10-10T10:16:50.968Z,50
2016-10-10T10:18:02.881Z,35
2016-10-10T10:19:15.323Z,40
2016-10-10T10:20:28.820Z,55
2016-10-10T10:21:41.756Z,65
2016-10-10T10:22:55.391Z,80
2016-10-10T10:24:07.876Z,85
2016-10-10T10:25:20.787Z,80
2016-10-10T10:26:33.686Z,80
2016-10-10T10:27:46.741Z,80
2016-10-10T10:28:59.686Z,80
2016-10-10T10:30:13.153Z,90
2016-10-10T10:31:25.566Z,80
2016-10-10T10:32:39.001Z,65
2016-10-10T10:33:52.729Z,60
2016-10-10T10:35:05.243Z,50
2016-10-10T10:36:18.207Z,45
2016-10-10T10:37:31.130Z,40
2016-10-10T10:38:43.041Z,25
2016-10-10T10:39:55.989Z,25
2016-10-10T10:41:08.901Z,45
2016-10-10T10:42:21.839Z,50
2016-10-10T10:43:34.884Z,40
2016-10-10T10:44:48.409Z,45
2016-10-10T10:46:00.913Z,30
2016-10-10T10:47:13.853Z,30
2016-10-10T10:48:26.228Z,35
2016-10-10T10:49:39.569Z,40
2016-10-10T10:50:51.999Z,40
2016-10-10T10:52:04.956Z,45
2016-10-10T10:53:18.042Z,50
2016-10-10T10:54:31.066Z,45
2016-10-10T10:55:44.023Z,50
2016-10-10T10:56:56.964Z,60
2016-10-10T10:58:10.455Z,110
2016-10-10T10:59:24.005Z,100
2016-10-10T11:00:37.149Z,90
2016-10-10T11:01:50.635Z,70
2016-10-10T11:03:03.054Z,60
2016-10-10T11:04:15.498Z,55
2016-10-10T11:05:28.933Z,45
2016-10-10T11:06:41.868Z,55
2016-10-10T11:07:54.270Z,55
2016-10-10T11:09:07.771Z,60
2016-10-10T11:10:20.777Z,55
2016-10-10T11:11:33.916Z,60
2016-10-10T11:12:46.307Z,65
2016-10-10T11:13:59.364Z,60
2016-10-10T11:15:12.808Z,60
2016-10-10T11:16:25.859Z,55
2016-10-10T11:17:39.530Z,50
2016-10-10T11:18:52.458Z,55
2016-10-10T11:20:04.899Z,65
2016-10-10T11:21:17.367Z,75
2016-10-10T11:22:30.463Z,100
2016-10-10T11:23:43.398Z,95
2016-10-10T11:24:56.887Z,65
2016-10-10T11:26:09.828Z,60
2016-10-10T11:27:22.765Z,55
2016-10-10T11:28:36.190Z,60
2016-10-10T11:29:49.687Z,75
2016-10-10T11:31:03.109Z,80
2016-10-10T11:32:16.578Z,85
2016-10-10T11:33:30.275Z,110
2016-10-10T11:34:43.917Z,165
2016-10-10T11:35:56.926Z,130
2016-10-10T11:37:10.412Z,125
2016-10-10T11:38:22.881Z,125
2016-10-10T11:39:36.465Z,120
2016-10-10T11:40:49.393Z,80
2016-10-10T11:42:02.407Z,60
2016-10-10T11:43:16.097Z,70
2016-10-10T11:44:29.588Z,55
2016-10-10T11:45:43.048Z,50
2016-10-10T11:46:55.457Z,50
2016-10-10T11:48:07.911Z,60
2016-10-10T11:49:21.488Z,55
2016-10-10T11:50:33.945Z,50
2016-10-10T11:51:46.888Z,50
2016-10-10T11:52:59.311Z,45
2016-10-10T11:54:12.924Z,40
2016-10-10T11:55:25.633Z,40
2016-10-10T11:56:38.616Z,35
2016-10-10T11:57:51.549Z,40
2016-10-10T11:59:04.027Z,50
2016-10-10T12:00:16.664Z,65
2016-10-10T12:01:29.600Z,55
2016-10-10T12:02:42.560Z,55
2016-10-10T12:03:54.974Z,60
2016-10-10T12:05:07.453Z,70
2016-10-10T12:06:20.378Z,80
2016-10-10T12:07:32.939Z,80
2016-10-10T12:08:46.399Z,115
2016-10-10T12:09:59.878Z,120
2016-10-10T12:11:13.011Z,120
2016-10-10T12:12:25.439Z,125
2016-10-10T12:13:38.901Z,125
2016-10-10T12:14:52.203Z,135
2016-10-10T12:16:06.100Z,150
2016-10-10T12:17:19.101Z,165
2016-10-10T12:18:31.540Z,160
2016-10-10T12:19:44.490Z,145
2016-10-10T12:20:56.923Z,135
2016-10-10T12:22:10.473Z,130
2016-10-10T12:23:23.473Z,150
2016-10-10T12:24:36.973Z,185
2016-10-10T12:25:50.549Z,185
2016-10-10T12:27:03.992Z,185
2016-10-10T12:28:16.631Z,190
2016-10-10T12:29:30.132Z,175
2016-10-10T12:30:43.640Z,170
2016-10-10T12:31:56.571Z,185
2016-10-10T12:33:09.713Z,200
2016-10-10T12:34:22.131Z,210
2016-10-10T12:35:35.820Z,280
2016-10-10T12:36:48.977Z,250
2016-10-10T12:38:02.124Z,255
2016-10-10T12:39:14.003Z,245
2016-10-10T12:40:27.081Z,250
2016-10-10T12:41:40.320Z,235
2016-10-10T12:42:53.354Z,240
2016-10-10T12:44:06.375Z,240
2016-10-10T12:45:19.459Z,235
2016-10-10T12:46:32.567Z,235
2016-10-10T12:47:44.437Z,235
2016-10-10T12:48:57.994Z,225
2016-10-10T12:50:11.842Z,225
2016-10-10T12:51:25.549Z,215
2016-10-10T12:52:39.085Z,220
2016-10-10T12:53:52.127Z,230
2016-10-10T12:55:05.119Z,235
2016-10-10T12:56:18.118Z,250
2016-10-10T12:57:31.007Z,280
2016-10-10T12:58:44.509Z,275
2016-10-10T12:59:57.459Z,305
2016-10-10T13:01:10.487Z,345
2016-10-10T13:02:23.480Z,230
2016-10-10T13:03:36.968Z,225
2016-10-10T13:04:50.024Z,260
2016-10-10T13:06:03.655Z,295
2016-10-10T13:07:16.643Z,250
2016-10-10T13:08:29.594Z,220
2016-10-10T13:09:42.334Z,195
2016-10-10T13:10:54.284Z,170
2016-10-10T13:12:06.764Z,155
2016-10-10T13:13:19.308Z,155
2016-10-10T13:14:31.720Z,170
2016-10-10T13:15:45.205Z,240
2016-10-10T13:16:58.767Z,285
2016-10-10T13:18:12.368Z,245
2016-10-10T13:19:25.933Z,240
2016-10-10T13:20:39.703Z,350
2016-10-10T13:21:53.205Z,280
2016-10-10T13:23:06.287Z,295
2016-10-10T13:24:19.781Z,245
2016-10-10T13:25:32.427Z,210
2016-10-10T13:26:44.870Z,210
2016-10-10T13:27:57.909Z,290
2016-10-10T13:29:10.932Z,260
2016-10-10T13:30:24.125Z,190
2016-10-10T13:31:35.524Z,175
2016-10-10T13:32:49.312Z,175
2016-10-10T13:34:01.199Z,160
2016-10-10T13:35:13.164Z,145
2016-10-10T13:36:26.193Z,145
2016-10-10T13:37:42.213Z,170
2016-10-10T13:39:03.732Z,215
2016-10-10T13:40:26.427Z,215
2016-10-10T13:41:47.430Z,180
2016-10-10T13:43:12.369Z,180
2016-10-10T13:44:25.836Z,185
2016-10-10T13:45:38.770Z,200
2016-10-10T13:46:52.280Z,205
2016-10-10T13:48:04.208Z,175
2016-10-10T13:49:17.680Z,170
2016-10-10T13:50:29.559Z,190
2016-10-10T13:51:42.481Z,180
2016-10-10T13:52:54.370Z,190
2016-10-10T13:54:07.831Z,200
2016-10-10T13:55:20.482Z,200
2016-10-10T13:56:34.105Z,230
2016-10-10T13:57:46.660Z,245
2016-10-10T13:59:00.127Z,230
2016-10-10T14:00:12.697Z,280
2016-10-10T14:01:26.127Z,285
2016-10-10T14:02:38.016Z,240
2016-10-10T14:03:50.510Z,230
2016-10-10T14:05:02.988Z,205
2016-10-10T14:06:15.939Z,195
2016-10-10T14:07:28.389Z,205
2016-10-10T14:08:40.805Z,220
2016-10-10T14:09:53.290Z,200
2016-10-10T14:11:06.205Z,175
2016-10-10T14:12:19.176Z,165
2016-10-10T14:13:31.657Z,165
2016-10-10T14:14:44.178Z,160
2016-10-10T14:15:56.125Z,155
2016-10-10T14:17:09.276Z,165
2016-10-10T14:18:22.271Z,170
2016-10-10T14:19:35.234Z,170
2016-10-10T14:20:47.729Z,170
2016-10-10T14:21:59.568Z,185
2016-10-10T14:23:12.347Z,195
2016-10-10T14:24:25.304Z,190
2016-10-10T14:25:37.229Z,225
2016-10-10T14:26:49.655Z,455
2016-10-10T14:28:03.173Z,285
2016-10-10T14:29:16.161Z,390
2016-10-10T14:30:29.666Z,245
2016-10-10T14:31:42.635Z,240
2016-10-10T14:32:55.643Z,210
2016-10-10T14:34:09.063Z,235
2016-10-10T14:35:22.532Z,290
2016-10-10T14:36:35.561Z,270
2016-10-10T14:37:49.049Z,220
2016-10-10T14:39:02.028Z,200
2016-10-10T14:40:15.643Z,195
2016-10-10T14:41:28.641Z,235
2016-10-10T14:42:41.605Z,195
2016-10-10T14:43:54.495Z,180
2016-10-10T14:45:07.424Z,215
2016-10-10T14:46:20.371Z,250
2016-10-10T14:47:33.867Z,255
2016-10-10T14:48:46.778Z,230
2016-10-10T14:49:59.963Z,200
2016-10-10T14:51:12.907Z,250
2016-10-10T14:52:25.936Z,290
2016-10-10T14:53:38.924Z,260
2016-10-10T14:54:52.501Z,210
2016-10-10T14:56:06.048Z,220
2016-10-10T14:57:19.524Z,540
2016-10-10T14:58:31.438Z,345
2016-10-10T14:59:44.599Z,365
2016-10-10T15:00:57.679Z,285
2016-10-10T15:02:10.729Z,280
2016-10-10T15:03:22.096Z,305
2016-10-10T15:04:35.552Z,270
2016-10-10T15:05:48.001Z,295
2016-10-10T15:06:59.868Z,550
2016-10-10T15:08:13.345Z,245
2016-10-10T15:09:26.354Z,310
2016-10-10T15:10:39.231Z,300
2016-10-10T15:11:52.838Z,290
2016-10-10T15:13:06.365Z,330
2016-10-10T15:14:19.843Z,390
2016-10-10T15:15:32.271Z,500
2016-10-10T15:16:45.328Z,370
2016-10-10T15:17:58.828Z,315
2016-10-10T15:19:12.280Z,300
2016-10-10T15:20:24.960Z,295
2016-10-10T15:21:38.537Z,330
2016-10-10T15:22:51.583Z,395
2016-10-10T15:24:05.142Z,815
2016-10-10T15:25:18.700Z,665
2016-10-10T15:26:31.692Z,700
2016-10-10T15:27:45.189Z,290
2016-10-10T15:28:58.150Z,435
2016-10-10T15:30:11.096Z,365
2016-10-10T15:31:24.076Z,370
2016-10-10T15:32:36.574Z,335
2016-10-10T15:33:50.157Z,555
2016-10-10T15:35:02.582Z,460
2016-10-10T15:36:15.038Z,715
2016-10-10T15:37:27.493Z,320
2016-10-10T15:38:40.524Z,385
2016-10-10T15:39:54.046Z,690
2016-10-10T15:41:06.464Z,605
2016-10-10T15:42:19.396Z,605
2016-10-10T15:43:32.905Z,625
2016-10-10T15:44:45.888Z,410
2016-10-10T15:45:58.856Z,705
2016-10-10T15:47:12.544Z,710
2016-10-10T15:48:24.996Z,705
2016-10-10T15:49:38.465Z,550
2016-10-10T15:50:50.920Z,450
2016-10-10T15:52:03.338Z,410
2016-10-10T15:53:16.309Z,550
2016-10-10T15:54:29.804Z,470
2016-10-10T15:55:42.252Z,695
2016-10-10T15:56:54.682Z,690
2016-10-10T15:58:07.611Z,500
2016-10-10T15:59:20.566Z,490
2016-10-10T16:00:34.662Z,375
2016-10-10T16:01:47.406Z,385
2016-10-10T16:03:00.959Z,300
2016-10-10T16:04:14.440Z,300
2016-10-10T16:05:27.938Z,290
2016-10-10T16:06:39.986Z,300
2016-10-10T16:07:53.605Z,365
2016-10-10T16:09:06.678Z,330
2016-10-10T16:10:19.759Z,340
2016-10-10T16:11:33.040Z,375
2016-10-10T16:12:46.569Z,385
2016-10-10T16:13:59.821Z,435
2016-10-10T16:15:12.826Z,450
2016-10-10T16:16:26.326Z,350
2016-10-10T16:17:39.608Z,315
2016-10-10T16:18:52.798Z,480
2016-10-10T16:20:05.810Z,360
2016-10-10T16:21:18.772Z,285
2016-10-10T16:22:31.167Z,280
2016-10-10T16:23:44.291Z,350
2016-10-10T16:24:57.258Z,265
2016-10-10T16:26:09.636Z,250
2016-10-10T16:27:22.669Z,255
2016-10-10T16:28:36.944Z,270
2016-10-10T16:29:49.449Z,285
2016-10-10T16:31:02.066Z,265
2016-10-10T16:32:14.600Z,260
2016-10-10T16:33:27.335Z,260
2016-10-10T16:34:41.048Z,255
2016-10-10T16:35:53.494Z,250
2016-10-10T16:37:06.438Z,250
2016-10-10T16:38:18.407Z,260
2016-10-10T16:39:30.789Z,270
2016-10-10T16:40:43.819Z,290
2016-10-10T16:41:57.415Z,295
2016-10-10T16:43:10.392Z,305
2016-10-10T16:44:23.998Z,340
2016-10-10T16:45:36.954Z,345
2016-10-10T16:46:49.427Z,305
2016-10-10T16:48:02.377Z,290
2016-10-10T16:49:15.466Z,305
2016-10-10T16:50:29.139Z,345
2016-10-10T16:51:41.735Z,280
2016-10-10T16:52:54.540Z,255
2016-10-10T16:54:07.292Z,245
2016-10-10T16:55:19.958Z,245
2016-10-10T16:56:33.468Z,245
2016-10-10T16:57:47.798Z,225
2016-10-10T16:59:01.955Z,200
2016-10-10T17:00:14.966Z,220
2016-10-10T17:01:28.684Z,225
2016-10-10T17:02:41.624Z,250
2016-10-10T17:03:54.091Z,265
2016-10-10T17:05:07.111Z,290
2016-10-10T17:06:20.257Z,300
2016-10-10T17:07:32.193Z,245
2016-10-10T17:08:45.942Z,205
2016-10-10T17:09:58.965Z,180
2016-10-10T17:11:12.613Z,150
2016-10-10T17:12:26.409Z,165
2016-10-10T17:13:39.548Z,255
2016-10-10T17:14:53.164Z,220
2016-10-10T17:16:06.169Z,185
2016-10-10T17:17:19.328Z,180
2016-10-10T17:18:31.784Z,150
2016-10-10T17:19:45.314Z,180
2016-10-10T17:20:58.320Z,170
2016-10-10T17:22:11.418Z,250
2016-10-10T17:23:24.358Z,195
2016-10-10T17:24:37.879Z,155
2016-10-10T17:25:51.346Z,150
2016-10-10T17:27:05.582Z,110
2016-10-10T17:28:19.187Z,130