createdAt,value
2023-11-05T00:00:18.721Z,93972.03
2023-11-05T00:02:21.121Z,93975.75
2023-11-05T00:04:25.816Z,93966.22
2023-11-05T00:06:29.152Z,93943.41
2023-11-05T00:08:32.634Z,93945.47
2023-11-05T00:10:35.945Z,93948.13
2023-11-05T00:12:39.146Z,93926.09
2023-11-05T00:14:42.134Z,93938.59
2023-11-05T00:16:48.548Z,93928.25
2023-11-05T00:18:51.692Z,93921.88
2023-11-05T00:20:57.334Z,93912.31
2023-11-05T00:23:00.473Z,93918.44
2023-11-05T00:25:03.791Z,93916.28
2023-11-05T00:27:07.363Z,93922.38
2023-11-05T00:29:10.552Z,93926.09
2023-11-05T00:31:16.120Z,93933.78
2023-11-05T00:33:19.621Z,93936.94
2023-11-05T00:35:23.241Z,93945.72
2023-11-05T00:37:28.117Z,93943.88
2023-11-05T00:39:31.409Z,93936.94
2023-11-05T00:41:34.318Z,93940.13
2023-11-05T00:43:37.501Z,93921.53
2023-11-05T00:45:41.376Z,93918.88
2023-11-05T00:47:44.703Z,93918.09
2023-11-05T00:49:48.001Z,93909.59
2023-11-05T00:51:51.470Z,93909.06
2023-11-05T00:53:56.193Z,93915.16
2023-11-05T00:55:59.774Z,93908.28
2023-11-05T00:58:03.303Z,93892.06
2023-11-05T01:00:16.695Z,93896.28
2023-11-05T01:02:26.472Z,93903.75
2023-11-05T01:04:30.124Z,93895.50
2023-11-05T01:06:33.563Z,93913.00
2023-11-05T01:08:36.925Z,93893.84
2023-11-05T01:10:40.469Z,93907.13
2023-11-05T01:12:44.140Z,93906.03
2023-11-05T01:14:47.306Z,93885.59
2023-11-05T01:16:50.721Z,93876.84
2023-11-05T01:18:55.325Z,93883.72
2023-11-05T01:20:58.812Z,93867.78
2023-11-05T01:23:02.362Z,93870.44
2023-11-05T01:25:06.783Z,93869.94
2023-11-05T01:27:11.377Z,93877.91
2023-11-05T01:29:14.637Z,93869.44
2023-11-05T01:31:18.103Z,93871.81
2023-11-05T01:33:22.040Z,93879.19
2023-11-05T01:35:25.023Z,93873.88
2023-11-05T01:37:28.442Z,93868.31
2023-11-05T01:39:31.911Z,93872.56
2023-11-05T01:41:35.311Z,93861.94
2023-11-05T01:43:39.369Z,93857.41
2023-11-05T01:45:42.561Z,93844.91
2023-11-05T01:47:46.319Z,93824.75
2023-11-05T01:49:50.095Z,93825.25
2023-11-05T01:51:53.412Z,93797.91
2023-11-05T01:53:57.812Z,93822.59
2023-11-05T01:55:59.999Z,93816.50
2023-11-05T01:58:04.378Z,93812.56
2023-11-05T02:00:12.413Z,93820.50
2023-11-05T02:02:16.737Z,93818.91
2023-11-05T02:04:19.198Z,93826.88
2023-11-05T02:06:22.883Z,93811.72
2023-11-05T02:08:26.578Z,93817.84
2023-11-05T02:10:30.077Z,93832.19
2023-11-05T02:12:32.364Z,93847.34
2023-11-05T02:14:35.725Z,93841.22
2023-11-05T02:16:40.491Z,93848.69
2023-11-05T02:18:42.993Z,93868.38
2023-11-05T02:20:49.461Z,93847.69
2023-11-05T02:22:54.392Z,93862.06
2023-11-05T02:24:59.461Z,93856.25
2023-11-05T02:27:02.993Z,93870.56
2023-11-05T02:29:06.844Z,93853.06
2023-11-05T02:31:10.373Z,93875.38
2023-11-05T02:33:13.801Z,93901.41
2023-11-05T02:35:17.119Z,93902.50
2023-11-05T02:37:20.690Z,93905.72
2023-11-05T02:39:23.878Z,93921.16
2023-11-05T02:41:28.368Z,93925.41
2023-11-05T02:43:31.592Z,93920.69
2023-11-05T02:45:35.329Z,93932.66
2023-11-05T02:47:37.633Z,93924.72
2023-11-05T02:49:41.218Z,93929.59
2023-11-05T02:51:45.037Z,93926.69
2023-11-05T02:53:48.278Z,93920.66
2023-11-05T02:55:51.746Z,93925.75
2023-11-05T02:57:56.500Z,93913.81
2023-11-05T02:59:59.790Z,93919.41
2023-11-05T03:02:03.287Z,93912.72
2023-11-05T03:04:07.482Z,93918.84
2023-11-05T03:06:10.892Z,93900.78
2023-11-05T03:08:14.406Z,93903.16
2023-11-05T03:10:17.802Z,93891.75
2023-11-05T03:12:21.169Z,93875.84
2023-11-05T03:14:26.870Z,93872.91
2023-11-05T03:16:30.868Z,93881.06
2023-11-05T03:18:34.000Z,93879.22
2023-11-05T03:20:37.201Z,93875.19
2023-11-05T03:22:41.088Z,93873.09
2023-11-05T03:24:45.636Z,93870.66
2023-11-05T03:26:49.715Z,93880.97
2023-11-05T03:28:53.346Z,93888.38
2023-11-05T03:30:58.123Z,93879.31
2023-11-05T03:33:04.961Z,93883.06
2023-11-05T03:35:11.088Z,93884.63
2023-11-05T03:37:14.732Z,93866.84
2023-11-05T03:39:18.080Z,93861.28
2023-11-05T03:41:21.264Z,93866.81
2023-11-05T03:43:24.500Z,93868.38
2023-11-05T03:45:27.947Z,93874.41
2023-11-05T03:47:32.614Z,93866.44
2023-11-05T03:49:36.409Z,93854.50
2023-11-05T03:51:39.701Z,93866.91
2023-11-05T03:53:43.071Z,93862.88
2023-11-05T03:55:46.397Z,93859.44
2023-11-05T03:57:48.723Z,93862.59
2023-11-05T03:59:52.111Z,93856.00
2023-11-05T04:01:55.303Z,93846.66
2023-11-05T04:04:00.014Z,93855.16
2023-11-05T04:06:03.107Z,93865.78
2023-11-05T04:08:06.597Z,93870.53
2023-11-05T04:10:12.172Z,93861.47
2023-11-05T04:12:27.041Z,93872.03
2023-11-05T04:14:30.494Z,93867.50
2023-11-05T04:16:34.276Z,93878.66
2023-11-05T04:18:37.635Z,93876.78
2023-11-05T04:20:42.378Z,93882.59
2023-11-05T04:22:47.499Z,93884.75
2023-11-05T04:24:51.756Z,93891.13
2023-11-05T04:26:54.947Z,93885.31
2023-11-05T04:28:58.438Z,93904.41
2023-11-05T04:31:00.917Z,93900.19
2023-11-05T04:33:06.533Z,93886.09
2023-11-05T04:35:10.277Z,93888.25
2023-11-05T04:37:15.401Z,93886.38
2023-11-05T04:39:18.575Z,93870.16
2023-11-05T04:41:22.582Z,93873.34
2023-11-05T04:43:26.358Z,93872.56
2023-11-05T04:45:32.063Z,93867.25
2023-11-05T04:47:35.390Z,93856.63
2023-11-05T04:49:38.758Z,93865.09
2023-11-05T04:51:43.233Z,93851.22
2023-11-05T04:53:47.952Z,93856.25
2023-11-05T04:55:51.155Z,93851.22
2023-11-05T04:57:54.854Z,93860.78
2023-11-05T04:59:58.274Z,93859.19
2023-11-05T05:02:01.540Z,93862.34
2023-11-05T05:04:03.949Z,93871.09
2023-11-05T05:06:08.047Z,93882.22
2023-11-05T05:08:11.609Z,93889.38
2023-11-05T05:10:17.152Z,93893.59
2023-11-05T05:12:20.762Z,93894.69
2023-11-05T05:14:24.237Z,93892.53
2023-11-05T05:16:29.722Z,93897.84
2023-11-05T05:18:33.199Z,93892.53
2023-11-05T05:20:36.571Z,93881.09
2023-11-05T05:22:39.904Z,93885.63
2023-11-05T05:24:42.631Z,93893.31
2023-11-05T05:26:47.568Z,93913.78
2023-11-05T05:28:50.242Z,93905.31
2023-11-05T05:30:53.534Z,93905.88
2023-11-05T05:32:57.411Z,93914.34
2023-11-05T05:35:00.619Z,93916.72
2023-11-05T05:37:04.108Z,93908.47
2023-11-05T05:39:06.289Z,93909.75
2023-11-05T05:41:09.568Z,93914.78
2023-11-05T05:43:14.516Z,93923.78
2023-11-05T05:45:18.410Z,93928.78
2023-11-05T05:47:22.717Z,93918.97
2023-11-05T05:49:25.850Z,93923.28
2023-11-05T05:51:27.796Z,93933.38
2023-11-05T05:53:31.268Z,93933.13
2023-11-05T05:55:34.889Z,93935.53
2023-11-05T05:57:37.321Z,93927.06
2023-11-05T05:59:42.320Z,93935.03
2023-11-05T06:01:45.764Z,93937.41
2023-11-05T06:03:49.685Z,93931.00
2023-11-05T06:05:53.059Z,93934.16
2023-11-05T06:07:56.456Z,93938.13
2023-11-05T06:09:59.960Z,93942.09
2023-11-05T06:12:03.992Z,93934.91
2023-11-05T06:14:07.405Z,93954.56
2023-11-05T06:16:12.102Z,93976.91
2023-11-05T06:18:15.846Z,93979.00
2023-11-05T06:20:19.558Z,93986.97
2023-11-05T06:22:23.379Z,93999.47
2023-11-05T06:24:26.578Z,94003.75
2023-11-05T06:26:29.941Z,94006.72
2023-11-05T06:28:33.317Z,94008.03
2023-11-05T06:30:36.636Z,94017.38
2023-11-05T06:32:41.663Z,94033.81
2023-11-05T06:34:45.224Z,94035.41
2023-11-05T06:36:58.062Z,94031.44
2023-11-05T06:39:01.229Z,94026.50
2023-11-05T06:41:05.057Z,94037.13
2023-11-05T06:43:07.437Z,94036.03
2023-11-05T06:45:11.361Z,94051.97
2023-11-05T06:47:14.892Z,94057.53
2023-11-05T06:49:19.732Z,94075.88
2023-11-05T06:51:24.109Z,94081.19
2023-11-05T06:53:27.563Z,94089.97
2023-11-05T06:55:30.798Z,94079.63
2023-11-05T06:57:36.793Z,94091.06
2023-11-05T06:59:40.531Z,94102.75
2023-11-05T07:01:45.388Z,94098.00
2023-11-05T07:03:49.081Z,94104.94
2023-11-05T07:05:54.365Z,94108.94
2023-11-05T07:07:57.735Z,94114.31
2023-11-05T07:10:01.641Z,94120.69
2023-11-05T07:12:06.004Z,94127.09
2023-11-05T07:14:10.609Z,94144.91
2023-11-05T07:16:14.378Z,94163.78
2023-11-05T07:18:18.004Z,94163.00
2023-11-05T07:20:21.739Z,94179.19
2023-11-05T07:22:26.898Z,94178.97
2023-11-05T07:24:30.542Z,94182.97
2023-11-05T07:26:34.355Z,94190.69
2023-11-05T07:28:38.425Z,94207.94
2023-11-05T07:30:41.811Z,94220.66
2023-11-05T07:32:45.588Z,94219.88
2023-11-05T07:34:48.920Z,94227.03
2023-11-05T07:36:52.533Z,94227.31
2023-11-05T07:38:58.081Z,94230.50
2023-11-05T07:41:01.485Z,94231.28
2023-11-05T07:43:03.750Z,94253.06
2023-11-05T07:45:07.904Z,94261.03
2023-11-05T07:47:11.360Z,94258.66
2023-11-05T07:49:14.637Z,94275.63
2023-11-05T07:51:23.030Z,94283.84
2023-11-05T07:53:26.429Z,94280.69
2023-11-05T07:55:31.209Z,94280.69
2023-11-05T07:57:35.166Z,94279.63
2023-11-05T07:59:38.315Z,94294.47
2023-11-05T08:01:42.396Z,94282.00
2023-11-05T08:03:45.807Z,94293.13
2023-11-05T08:05:49.253Z,94290.75
2023-11-05T08:07:52.466Z,94311.44
2023-11-05T08:09:56.028Z,94315.66
2023-11-05T08:12:01.568Z,94321.50
2023-11-05T08:14:04.730Z,94313.53
2023-11-05T08:16:08.634Z,94319.38
2023-11-05T08:18:11.997Z,94327.88
2023-11-05T08:20:16.285Z,94335.84
2023-11-05T08:22:20.415Z,94350.97
2023-11-05T08:24:25.416Z,94353.06
2023-11-05T08:26:29.383Z,94375.13
2023-11-05T08:28:34.190Z,94376.69
2023-11-05T08:30:37.321Z,94404.31
2023-11-05T08:32:39.693Z,94396.91
2023-11-05T08:34:44.008Z,94405.66
2023-11-05T08:36:46.477Z,94403.28
2023-11-05T08:38:49.661Z,94392.16
2023-11-05T08:40:53.123Z,94412.31
2023-11-05T08:42:55.259Z,94404.88
2023-11-05T08:44:59.832Z,94405.94
2023-11-05T08:47:03.148Z,94413.34
2023-11-05T08:49:06.533Z,94416.81
2023-11-05T08:51:09.924Z,94436.44
2023-11-05T08:53:13.440Z,94434.56
2023-11-05T08:55:15.799Z,94443.09
2023-11-05T08:57:18.989Z,94454.22
2023-11-05T08:59:22.087Z,94444.69
2023-11-05T09:01:26.688Z,94460.06
2023-11-05T09:03:29.770Z,94453.16
2023-11-05T09:05:33.220Z,94468.84
2023-11-05T09:07:36.549Z,94470.44
2023-11-05T09:09:40.075Z,94468.56
2023-11-05T09:11:43.317Z,94486.38
2023-11-05T09:13:46.807Z,94487.41
2023-11-05T09:15:51.291Z,94480.75
2023-11-05T09:17:56.598Z,94498.28
2023-11-05T09:20:00.009Z,94504.13
2023-11-05T09:22:03.198Z,94507.84
2023-11-05T09:24:06.967Z,94511.84
2023-11-05T09:26:10.107Z,94520.63
2023-11-05T09:28:14.717Z,94520.34
2023-11-05T09:30:17.042Z,94535.47
2023-11-05T09:32:20.716Z,94536.81
2023-11-05T09:34:25.821Z,94554.88
2023-11-05T09:36:28.858Z,94550.38
2023-11-05T09:38:32.203Z,94564.97
2023-11-05T09:40:34.599Z,94554.63
2023-11-05T09:42:45.181Z,94556.72
2023-11-05T09:44:49.047Z,94572.66
2023-11-05T09:46:54.951Z,94560.44
2023-11-05T09:48:58.011Z,94576.38
2023-11-05T09:51:03.185Z,94571.31
2023-11-05T09:53:06.037Z,94560.97
2023-11-05T09:55:10.762Z,94579.53
2023-11-05T09:57:13.843Z,94586.44
2023-11-05T09:59:17.485Z,94592.53
2023-11-05T10:01:20.540Z,94611.66
2023-11-05T10:03:23.877Z,94606.34
2023-11-05T10:05:29.437Z,94617.25
2023-11-05T10:07:34.002Z,94606.09
2023-11-05T10:09:40.760Z,94634.28
2023-11-05T10:11:45.049Z,94631.34
2023-11-05T10:13:51.121Z,94640.91
2023-11-05T10:15:55.146Z,94632.13
2023-11-05T10:17:58.825Z,94642.50
2023-11-05T10:20:01.087Z,94641.16
2023-11-05T10:22:05.022Z,94648.06
2023-11-05T10:24:09.851Z,94653.88
2023-11-05T10:26:28.367Z,94652.81
2023-11-05T10:28:31.973Z,94636.88
2023-11-05T10:30:35.472Z,94658.16
2023-11-05T10:32:41.046Z,94667.19
2023-11-05T10:34:45.964Z,94670.91
2023-11-05T10:36:50.034Z,94671.72
2023-11-05T10:38:54.276Z,94675.97
2023-11-05T10:41:01.524Z,94674.38
2023-11-05T10:43:05.463Z,94666.13
2023-11-05T10:45:12.002Z,94686.31
2023-11-05T10:47:16.488Z,94691.38
2023-11-05T10:49:20.998Z,94705.44
2023-11-05T10:51:27.508Z,94708.38
2023-11-05T10:53:29.696Z,94721.13
2023-11-05T10:55:34.557Z,94712.38
2023-11-05T10:57:46.950Z,94729.94
2023-11-05T10:59:50.007Z,94727.78
2023-11-05T11:01:57.290Z,94737.38
2023-11-05T11:04:09.507Z,94729.94
2023-11-05T11:06:17.001Z,94732.06
2023-11-05T11:08:24.174Z,94732.59
2023-11-05T11:10:30.084Z,94741.09
2023-11-05T11:12:38.028Z,94735.53
2023-11-05T11:14:41.483Z,94750.66
2023-11-05T11:16:45.654Z,94753.06
2023-11-05T11:18:51.413Z,94743.47
2023-11-05T11:20:55.828Z,94762.09
2023-11-05T11:23:02.803Z,94758.09
2023-11-05T11:25:08.854Z,94761.28
2023-11-05T11:27:16.908Z,94765.28
2023-11-05T11:29:20.108Z,94764.47
2023-11-05T11:31:24.565Z,94751.19
2023-11-05T11:33:31.067Z,94763.69
2023-11-05T11:35:35.094Z,94764.75
2023-11-05T11:37:39.429Z,94781.78
2023-11-05T11:39:42.477Z,94782.84
2023-11-05T11:41:46.585Z,94792.16
2023-11-05T11:43:49.975Z,94802.50
2023-11-05T11:45:53.640Z,94800.66
2023-11-05T11:47:57.950Z,94810.22
2023-11-05T11:50:07.386Z,94829.66
2023-11-05T11:52:10.303Z,94830.97
2023-11-05T11:54:13.288Z,94842.38
2023-11-05T11:56:16.477Z,94832.81
2023-11-05T11:58:19.707Z,94851.69
2023-11-05T12:00:23.205Z,94863.38
2023-11-05T12:02:26.421Z,94858.56
2023-11-05T12:04:31.205Z,94866.00
2023-11-05T12:06:34.789Z,94870.00
2023-11-05T12:08:38.439Z,94863.63
2023-11-05T12:10:44.627Z,94865.75
2023-11-05T12:12:50.452Z,94870.53
2023-11-05T12:14:55.982Z,94875.06
2023-11-05T12:16:59.685Z,94870.78
2023-11-05T12:19:04.561Z,94869.19
2023-11-05T12:21:10.894Z,94874.53
2023-11-05T12:23:14.131Z,94894.16
2023-11-05T12:25:17.417Z,94894.16
2023-11-05T12:27:20.697Z,94890.44
2023-11-05T12:29:24.072Z,94905.59
2023-11-05T12:31:27.899Z,94902.13
2023-11-05T12:33:35.563Z,94900.78
2023-11-05T12:35:39.182Z,94917.25
2023-11-05T12:37:44.094Z,94910.09
2023-11-05T12:39:47.556Z,94917.50
2023-11-05T12:41:53.442Z,94917.00
2023-11-05T12:43:56.042Z,94927.09
2023-11-05T12:46:00.813Z,94928.72
2023-11-05T12:48:04.185Z,94938.56
2023-11-05T12:50:08.943Z,94940.69
2023-11-05T12:52:16.306Z,94950.81
2023-11-05T12:54:22.807Z,94953.75
2023-11-05T12:56:27.855Z,94953.00
2023-11-05T12:58:30.114Z,94960.44
2023-11-05T13:00:33.253Z,94959.13
2023-11-05T13:02:36.660Z,94962.84
2023-11-05T13:04:40.337Z,94968.44
2023-11-05T13:06:44.763Z,94973.75
2023-11-05T13:08:48.030Z,94989.97
2023-11-05T13:10:53.820Z,94987.84
2023-11-05T13:12:57.031Z,94981.72
2023-11-05T13:15:01.749Z,94989.94
2023-11-05T13:17:05.766Z,94986.19
2023-11-05T13:19:08.793Z,94996.56
2023-11-05T13:21:11.727Z,95004.75
2023-11-05T13:23:14.956Z,94999.97
2023-11-05T13:25:18.397Z,94993.59
2023-11-05T13:27:21.640Z,94996.00
2023-11-05T13:29:24.603Z,94993.59
2023-11-05T13:31:28.037Z,94996.78
2023-11-05T13:33:31.175Z,95001.88
2023-11-05T13:35:34.355Z,94998.38
2023-11-05T13:37:37.485Z,95015.97
2023-11-05T13:39:40.208Z,95011.44
2023-11-05T13:41:43.340Z,95031.38
2023-11-05T13:43:48.265Z,95029.28
2023-11-05T13:45:51.524Z,95036.47
2023-11-05T13:47:54.886Z,95031.72
2023-11-05T13:49:57.871Z,95027.75
2023-11-05T13:51:59.827Z,95038.41
2023-11-05T13:54:03.127Z,95040.81
2023-11-05T13:56:07.513Z,95044.00
2023-11-05T13:58:11.888Z,95051.44
2023-11-05T14:00:16.982Z,95065.81
2023-11-05T14:02:20.576Z,95080.97
2023-11-05T14:04:23.536Z,95090.53
2023-11-05T14:06:26.800Z,95104.38
2023-11-05T14:08:29.849Z,95101.72
2023-11-05T14:10:32.870Z,95109.44
2023-11-05T14:12:36.279Z,95117.69
2023-11-05T14:14:38.424Z,95119.28
2023-11-05T14:16:45.659Z,95131.50
2023-11-05T14:18:49.090Z,95123.53
2023-11-05T14:20:52.359Z,95145.88
2023-11-05T14:22:58.782Z,95133.63
2023-11-05T14:25:01.773Z,95145.88
2023-11-05T14:27:06.443Z,95148.25
2023-11-05T14:29:08.843Z,95156.78
2023-11-05T14:31:11.817Z,95154.63
2023-11-05T14:33:16.419Z,95170.28
2023-11-05T14:35:19.363Z,95181.97
2023-11-05T14:37:21.548Z,95184.56
2023-11-05T14:39:24.895Z,95199.44
2023-11-05T14:41:27.355Z,95200.75
2023-11-05T14:43:30.372Z,95201.78
2023-11-05T14:45:35.978Z,95204.72
2023-11-05T14:47:40.604Z,95223.31
2023-11-05T14:49:48.336Z,95232.31
2023-11-05T14:51:51.229Z,95236.03
2023-11-05T14:53:54.181Z,95239.22
2023-11-05T14:55:57.686Z,95238.69
2023-11-05T14:58:01.354Z,95233.66
2023-11-05T15:00:06.323Z,95229.94
2023-11-05T15:02:09.326Z,95229.66
2023-11-05T15:04:12.294Z,95238.47
2023-11-05T15:06:15.719Z,95259.16
2023-11-05T15:08:18.923Z,95259.97
2023-11-05T15:10:22.459Z,95270.06
2023-11-05T15:12:25.471Z,95272.19
2023-11-05T15:14:28.518Z,95267.41
2023-11-05T15:16:32.579Z,95284.94
2023-11-05T15:18:39.039Z,95298.78
2023-11-05T15:20:42.942Z,95297.75
2023-11-05T15:22:48.133Z,95311.06
2023-11-05T15:24:50.089Z,95316.13
2023-11-05T15:26:53.086Z,95316.13
2023-11-05T15:28:55.966Z,95324.09
2023-11-05T15:31:00.764Z,95327.56
2023-11-05T15:33:06.168Z,95337.13
2023-11-05T15:35:09.504Z,95341.38
2023-11-05T15:37:12.397Z,95337.69
2023-11-05T15:39:17.629Z,95351.22
2023-11-05T15:41:20.761Z,95367.75
2023-11-05T15:43:23.584Z,95364.28
2023-11-05T15:45:26.770Z,95373.28
2023-11-05T15:47:30.988Z,95380.19
2023-11-05T15:49:33.964Z,95387.03
2023-11-05T15:51:37.824Z,95383.03
2023-11-05T15:53:40.696Z,95385.94
2023-11-05T15:55:45.063Z,95400.03
2023-11-05T15:57:49.250Z,95390.47
2023-11-05T15:59:52.310Z,95396.56
2023-11-05T16:01:55.227Z,95402.44
2023-11-05T16:03:58.449Z,95402.97
2023-11-05T16:06:02.418Z,95408.84
2023-11-05T16:08:06.489Z,95413.09
2023-11-05T16:10:10.589Z,95425.13
2023-11-05T16:12:14.964Z,95420.06
2023-11-05T16:14:17.722Z,95420.53
2023-11-05T16:16:20.915Z,95420.00
2023-11-05T16:18:23.873Z,95428.47
2023-11-05T16:20:26.951Z,95428.97
2023-11-05T16:22:29.163Z,95423.88
2023-11-05T16:24:32.134Z,95431.38
2023-11-05T16:26:35.296Z,95424.75
2023-11-05T16:28:40.088Z,95427.72
2023-11-05T16:30:44.697Z,95429.06
2023-11-05T16:32:48.993Z,95420.06
2023-11-05T16:34:51.068Z,95422.66
2023-11-05T16:36:54.302Z,95442.31
2023-11-05T16:38:58.302Z,95447.38
2023-11-05T16:41:01.300Z,95443.13
2023-11-05T16:43:05.133Z,95458.25
2023-11-05T16:45:10.846Z,95459.88
2023-11-05T16:47:13.479Z,95461.47
2023-11-05T16:49:16.781Z,95477.41
2023-11-05T16:51:20.130Z,95459.88
2023-11-05T16:53:23.211Z,95452.16
2023-11-05T16:55:26.087Z,95449.75
2023-11-05T16:57:28.425Z,95458.50
2023-11-05T16:59:32.155Z,95470.75
2023-11-05T17:01:36.360Z,95484.84
2023-11-05T17:03:40.039Z,95487.50
2023-11-05T17:05:43.341Z,95483.78
2023-11-05T17:07:47.134Z,95502.41
2023-11-05T17:09:50.176Z,95511.19
2023-11-05T17:11:53.230Z,95511.69
2023-11-05T17:13:56.663Z,95515.16
2023-11-05T17:15:59.386Z,95524.16
2023-11-05T17:18:04.207Z,95526.44
2023-11-05T17:20:09.343Z,95531.22
2023-11-05T17:22:12.524Z,95529.34
2023-11-05T17:24:17.536Z,95530.97
2023-11-05T17:26:19.983Z,95538.94
2023-11-05T17:28:23.136Z,95570.84
2023-11-05T17:30:26.339Z,95568.41
2023-11-05T17:32:29.227Z,95577.19
2023-11-05T17:34:33.527Z,95576.09
2023-11-05T17:36:35.733Z,95579.81
2023-11-05T17:38:38.666Z,95585.91
2023-11-05T17:40:41.576Z,95592.59
2023-11-05T17:42:44.956Z,95591.53
2023-11-05T17:44:47.850Z,95609.09
2023-11-05T17:46:50.930Z,95612.56
2023-11-05T17:48:54.195Z,95624.78
2023-11-05T17:50:58.570Z,95618.91
2023-11-05T17:53:00.468Z,95632.47
2023-11-05T17:55:05.746Z,95622.31
2023-11-05T17:57:08.621Z,95636.97
2023-11-05T17:59:11.739Z,95645.50
2023-11-05T18:01:18.612Z,95639.38
2023-11-05T18:03:21.582Z,95648.16
2023-11-05T18:05:23.559Z,95633.03
2023-11-05T18:07:28.109Z,95643.09
2023-11-05T18:09:31.482Z,95645.19
2023-11-05T18:11:34.632Z,95638.81
2023-11-05T18:13:37.943Z,95650.50
2023-11-05T18:15:40.999Z,95662.75
2023-11-05T18:17:44.541Z,95669.91
2023-11-05T18:19:47.628Z,95674.44
2023-11-05T18:21:50.529Z,95677.56
2023-11-05T18:23:55.095Z,95666.59
2023-11-05T18:25:58.061Z,95674.81
2023-11-05T18:28:01.014Z,95664.44
2023-11-05T18:30:05.125Z,95673.22
2023-11-05T18:32:08.602Z,95672.66
2023-11-05T18:34:11.599Z,95675.31
2023-11-05T18:36:19.226Z,95676.44
2023-11-05T18:38:21.880Z,95686.25
2023-11-05T18:40:28.538Z,95686.81
2023-11-05T18:42:32.050Z,95687.63
2023-11-05T18:44:35.311Z,95691.88
2023-11-05T18:46:38.728Z,95687.38
2023-11-05T18:48:42.124Z,95695.84
2023-11-05T18:50:45.109Z,95703.00
2023-11-05T18:52:48.166Z,95699.31
2023-11-05T18:54:50.372Z,95702.75
2023-11-05T18:56:55.176Z,95709.44
2023-11-05T18:58:58.481Z,95709.44
2023-11-05T19:01:01.576Z,95706.31
2023-11-05T19:03:04.768Z,95699.97
2023-11-05T19:05:07.435Z,95703.97
2023-11-05T19:07:10.772Z,95705.59
2023-11-05T19:09:13.911Z,95702.69
2023-11-05T19:11:17.662Z,95709.59
2023-11-05T19:13:22.182Z,95717.34
2023-11-05T19:15:25.069Z,95715.47
2023-11-05T19:17:28.058Z,95716.28
2023-11-05T19:19:31.195Z,95722.44
2023-11-05T19:21:33.217Z,95716.88
2023-11-05T19:23:37.020Z,95718.47
2023-11-05T19:25:41.966Z,95723.56
2023-11-05T19:27:45.054Z,95732.88
2023-11-05T19:29:49.428Z,95739.81
2023-11-05T19:31:52.542Z,95740.88
2023-11-05T19:33:55.768Z,95747.22
2023-11-05T19:35:59.043Z,95742.72
2023-11-05T19:38:02.079Z,95748.28
2023-11-05T19:40:06.209Z,95748.53
2023-11-05T19:42:09.275Z,95752.25
2023-11-05T19:44:13.917Z,95753.28
2023-11-05T19:46:19.596Z,95755.94
2023-11-05T19:48:22.619Z,95758.59
2023-11-05T19:50:27.326Z,95757.81
2023-11-05T19:52:29.400Z,95740.22
2023-11-05T19:56:53.198Z,95746.38
2023-11-05T19:58:57.196Z,95754.09
2023-11-05T20:01:00.953Z,95761.81
2023-11-05T20:03:05.321Z,95772.47
2023-11-05T20:05:10.388Z,95781.47
2023-11-05T20:07:13.362Z,95776.41
2023-11-05T20:09:16.273Z,95778.47
2023-11-05T20:11:19.669Z,95769.13
2023-11-05T20:13:23.307Z,95773.34
2023-11-05T20:15:25.282Z,95775.44
2023-11-05T20:17:29.328Z,95776.47
2023-11-05T20:19:33.616Z,95781.78
2023-11-05T20:21:37.278Z,95783.88
2023-11-05T20:23:39.959Z,95778.53
2023-11-05T20:25:42.814Z,95786.53
2023-11-05T20:27:45.917Z,95791.03
2023-11-05T20:29:49.039Z,95790.78
2023-11-05T20:31:51.274Z,95794.25
2023-11-05T20:33:54.506Z,95804.66
2023-11-05T20:35:58.805Z,95812.63
2023-11-05T20:38:01.720Z,95809.97
2023-11-05T20:40:06.451Z,95809.97
2023-11-05T20:42:09.905Z,95811.59
2023-11-05T20:44:11.983Z,95817.47
2023-11-05T20:46:15.426Z,95817.47
2023-11-05T20:48:19.049Z,95817.22
2023-11-05T20:50:22.528Z,95821.50
2023-11-05T20:52:26.935Z,95816.97
2023-11-05T20:54:33.347Z,95802.66
2023-11-05T20:56:38.456Z,95808.53
2023-11-05T20:58:41.759Z,95815.47
2023-11-05T21:00:44.849Z,95823.47
2023-11-05T21:02:47.809Z,95820.56
2023-11-05T21:04:51.953Z,95826.69
2023-11-05T21:06:55.205Z,95828.28
2023-11-05T21:08:59.639Z,95824.25
2023-11-05T21:11:08.769Z,95834.66
2023-11-05T21:13:13.066Z,95832.00
2023-11-05T21:15:16.588Z,95834.66
2023-11-05T21:17:19.532Z,95834.66
2023-11-05T21:19:22.863Z,95833.84
2023-11-05T21:21:25.904Z,95832.78
2023-11-05T21:23:29.223Z,95832.56
2023-11-05T21:25:33.946Z,95837.88
2023-11-05T21:27:36.837Z,95844.00
2023-11-05T21:29:39.725Z,95844.00
2023-11-05T21:31:43.216Z,95852.78
2023-11-05T21:33:46.474Z,95850.13
2023-11-05T21:35:49.444Z,95840.53
2023-11-05T21:37:52.825Z,95848.50
2023-11-05T21:39:55.631Z,95839.97
2023-11-05T21:41:59.971Z,95847.69
2023-11-05T21:44:03.407Z,95855.91
2023-11-05T21:46:12.212Z,95853.25
2023-11-05T21:48:17.512Z,95858.81
2023-11-05T21:50:22.306Z,95864.13
2023-11-05T21:52:25.370Z,95875.56
2023-11-05T21:54:28.376Z,95864.94
2023-11-05T21:56:30.541Z,95859.03
2023-11-05T21:58:35.265Z,95861.94
2023-11-05T22:00:39.393Z,95864.59
2023-11-05T22:02:41.489Z,95856.84
2023-11-05T22:04:44.423Z,95856.84
2023-11-05T22:06:47.389Z,95863.22
2023-11-05T22:08:50.622Z,95856.84
2023-11-05T22:10:53.698Z,95867.00
2023-11-05T22:12:56.633Z,95869.91
2023-11-05T22:15:01.151Z,95862.97
2023-11-05T22:17:04.383Z,95872.31
2023-11-05T22:19:07.361Z,95881.94
2023-11-05T22:21:12.148Z,95881.69
2023-11-05T22:23:15.874Z,95880.41
2023-11-05T22:25:19.106Z,95887.34
2023-11-05T22:27:22.361Z,95882.03
2023-11-05T22:29:25.799Z,95888.16
2023-11-05T22:31:30.327Z,95892.66
2023-11-05T22:33:33.805Z,95888.38
2023-11-05T22:35:37.149Z,95887.00
2023-11-05T22:37:40.285Z,95896.13
2023-11-05T22:39:44.397Z,95895.31
2023-11-05T22:41:47.655Z,95896.69
2023-11-05T22:43:49.847Z,95894.03
2023-11-05T22:45:53.090Z,95899.09
