createdAt,value
2022-08-21T00:00:00.199Z,7.00
2022-08-21T00:02:28.854Z,6.25
2022-08-21T00:05:00.624Z,7.50
2022-08-21T00:07:30.763Z,7.00
2022-08-21T00:09:59.671Z,8.00
2022-08-21T00:12:30.471Z,7.75
2022-08-21T00:15:09.208Z,8.00
2022-08-21T00:17:41.554Z,8.00
2022-08-21T00:20:13.692Z,8.00
2022-08-21T00:22:43.436Z,7.25
2022-08-21T00:25:27.155Z,7.25
2022-08-21T00:27:57.065Z,8.75
2022-08-21T00:30:30.350Z,7.25
2022-08-21T00:33:01.686Z,7.00
2022-08-21T00:35:36.346Z,8.00
2022-08-21T00:38:05.774Z,7.50
2022-08-21T00:40:37.502Z,8.00
2022-08-21T00:43:05.974Z,9.00
2022-08-21T00:45:43.703Z,9.00
2022-08-21T00:48:15.939Z,7.75
2022-08-21T00:50:46.671Z,7.25
2022-08-21T00:53:18.839Z,7.00
2022-08-21T00:55:47.959Z,8.00
2022-08-21T00:58:18.723Z,7.25
2022-08-21T01:00:55.852Z,9.00
2022-08-21T01:03:26.210Z,9.25
2022-08-21T01:05:58.101Z,7.75
2022-08-21T01:08:26.362Z,8.00
2022-08-21T01:10:54.954Z,8.00
2022-08-21T01:13:27.749Z,7.25
2022-08-21T01:16:02.173Z,8.25
2022-08-21T01:18:30.005Z,8.00
2022-08-21T01:21:14.642Z,8.00
2022-08-21T01:23:45.879Z,8.00
2022-08-21T01:26:14.826Z,9.00
2022-08-21T01:28:46.387Z,8.00
2022-08-21T01:31:14.955Z,7.00
2022-08-21T01:33:42.787Z,8.00
2022-08-21T01:36:20.353Z,8.75
2022-08-21T01:38:48.907Z,8.00
2022-08-21T01:41:16.659Z,7.75
2022-08-21T01:43:45.321Z,8.00
2022-08-21T01:46:13.204Z,8.00
2022-08-21T01:48:41.457Z,9.00
2022-08-21T01:51:09.429Z,8.25
2022-08-21T01:53:38.657Z,8.75
2022-08-21T01:56:12.266Z,9.00
2022-08-21T01:58:41.043Z,8.50
2022-08-21T02:01:08.905Z,8.00
2022-08-21T02:03:36.734Z,9.00
2022-08-21T02:06:04.695Z,8.00
2022-08-21T02:08:32.959Z,8.00
2022-08-21T02:11:02.287Z,8.25
2022-08-21T02:13:30.101Z,9.00
2022-08-21T02:15:58.248Z,8.00
2022-08-21T02:18:26.489Z,8.00
2022-08-21T02:20:56.244Z,8.00
2022-08-21T02:23:27.078Z,8.00
2022-08-21T02:25:55.767Z,8.00
2022-08-21T02:28:24.916Z,7.25
2022-08-21T02:30:54.205Z,8.25
2022-08-21T02:33:22.000Z,8.75
2022-08-21T02:35:49.873Z,8.50
2022-08-21T02:38:20.174Z,9.00
2022-08-21T02:40:51.019Z,9.00
2022-08-21T02:43:19.474Z,9.00
2022-08-21T02:45:48.694Z,8.00
2022-08-21T02:48:17.827Z,7.00
2022-08-21T02:50:47.314Z,8.25
2022-08-21T02:53:17.405Z,8.25
2022-08-21T02:55:45.440Z,9.00
2022-08-21T02:58:14.205Z,8.00
2022-08-21T03:00:42.058Z,8.50
2022-08-21T03:03:11.230Z,7.25
2022-08-21T03:05:39.267Z,8.00
2022-08-21T03:08:10.280Z,8.00
2022-08-21T03:10:38.112Z,8.25
2022-08-21T03:13:05.900Z,8.00
2022-08-21T03:15:33.813Z,9.00
2022-08-21T03:18:01.997Z,7.50
2022-08-21T03:20:33.227Z,7.75
2022-08-21T03:23:01.413Z,8.00
2022-08-21T03:25:39.664Z,8.75
2022-08-21T03:28:12.793Z,7.50
2022-08-21T03:30:41.398Z,8.50
2022-08-21T03:33:09.196Z,8.00
2022-08-21T03:35:42.691Z,8.00
2022-08-21T03:38:10.733Z,8.75
2022-08-21T03:40:38.504Z,7.75
2022-08-21T03:43:10.040Z,8.00
2022-08-21T03:45:38.194Z,8.50
2022-08-21T03:48:07.497Z,8.00
2022-08-21T03:50:40.824Z,8.75
2022-08-21T03:53:16.600Z,7.25
2022-08-21T03:55:45.023Z,8.00
2022-08-21T03:58:16.871Z,7.25
2022-08-21T04:00:45.614Z,8.00
2022-08-21T04:03:13.406Z,8.50
2022-08-21T04:05:41.886Z,8.00
2022-08-21T04:08:11.366Z,7.00
2022-08-21T04:10:39.937Z,8.00
2022-08-21T04:13:08.125Z,7.50
2022-08-21T04:15:36.051Z,7.50
2022-08-21T04:18:04.552Z,8.00
2022-08-21T04:20:32.382Z,7.75
2022-08-21T04:23:00.329Z,7.75
2022-08-21T04:25:29.950Z,7.00
2022-08-21T04:27:58.167Z,8.00
2022-08-21T04:30:28.228Z,8.00
2022-08-21T04:32:57.698Z,7.50
2022-08-21T04:35:26.603Z,9.50
2022-08-21T04:37:54.624Z,7.75
2022-08-21T04:40:22.871Z,7.50
2022-08-21T04:42:53.570Z,9.00
2022-08-21T04:45:30.347Z,7.50
2022-08-21T04:47:59.875Z,7.00
2022-08-21T04:50:37.173Z,7.50
2022-08-21T04:53:05.545Z,7.50
2022-08-21T04:55:33.390Z,7.00
2022-08-21T04:58:02.967Z,8.00
2022-08-21T05:00:30.762Z,8.00
2022-08-21T05:03:00.286Z,8.00
2022-08-21T05:05:29.964Z,8.00
2022-08-21T05:07:58.726Z,7.75
2022-08-21T05:10:26.707Z,8.00
2022-08-21T05:12:54.590Z,8.75
2022-08-21T05:15:23.882Z,8.00
2022-08-21T05:17:53.600Z,9.00
2022-08-21T05:20:28.362Z,6.75
2022-08-21T05:22:56.132Z,8.00
2022-08-21T05:25:24.433Z,7.00
2022-08-21T05:27:52.604Z,8.00
2022-08-21T05:30:20.561Z,8.50
2022-08-21T05:32:49.710Z,8.00
2022-08-21T05:35:17.527Z,7.75
2022-08-21T05:37:45.574Z,8.00
2022-08-21T05:40:21.398Z,8.50
2022-08-21T05:42:54.969Z,7.50
2022-08-21T05:45:41.701Z,7.25
2022-08-21T05:48:13.814Z,8.75
2022-08-21T05:50:42.041Z,8.00
2022-08-21T05:53:10.613Z,7.25
2022-08-21T05:55:42.701Z,8.25
2022-08-21T05:58:13.335Z,7.25
2022-08-21T06:00:41.156Z,8.00
2022-08-21T06:03:14.404Z,6.50
2022-08-21T06:05:42.183Z,9.00
2022-08-21T06:08:10.318Z,8.00
2022-08-21T06:10:38.082Z,6.25
2022-08-21T06:13:06.382Z,7.75
2022-08-21T06:15:34.172Z,8.00
2022-08-21T06:18:02.216Z,7.50
2022-08-21T06:20:32.511Z,6.25
2022-08-21T06:23:00.616Z,8.00
2022-08-21T06:25:28.860Z,8.00
2022-08-21T06:28:02.751Z,8.00
2022-08-21T06:30:30.603Z,7.50
2022-08-21T06:32:58.699Z,7.75
2022-08-21T06:35:26.717Z,7.00
2022-08-21T06:37:56.128Z,7.75
2022-08-21T06:40:23.971Z,6.25
2022-08-21T06:42:53.024Z,7.50
2022-08-21T06:45:21.389Z,7.00
2022-08-21T06:47:49.509Z,6.75
2022-08-21T06:50:17.351Z,7.00
2022-08-21T06:52:45.195Z,7.75
2022-08-21T06:55:21.219Z,7.00
2022-08-21T06:57:52.742Z,8.00
2022-08-21T07:00:21.134Z,7.75
2022-08-21T07:02:48.931Z,8.00
2022-08-21T07:05:18.180Z,7.25
2022-08-21T07:07:46.894Z,7.00
2022-08-21T07:10:22.189Z,7.00
2022-08-21T07:12:52.543Z,7.50
2022-08-21T07:15:28.498Z,7.00
2022-08-21T07:17:57.327Z,7.00
2022-08-21T07:20:25.098Z,7.50
2022-08-21T07:22:52.902Z,8.00
2022-08-21T07:25:22.693Z,6.00
2022-08-21T07:27:50.511Z,7.00
2022-08-21T07:30:18.352Z,8.00
2022-08-21T07:32:46.288Z,7.25
2022-08-21T07:35:14.107Z,7.25
2022-08-21T07:37:42.278Z,7.00
2022-08-21T07:40:10.959Z,7.00
2022-08-21T07:42:43.228Z,6.50
2022-08-21T07:45:11.504Z,6.25
2022-08-21T07:47:42.082Z,6.75
2022-08-21T07:50:10.716Z,7.50
2022-08-21T07:52:38.473Z,6.00
2022-08-21T07:55:07.464Z,7.00
2022-08-21T07:57:35.734Z,7.50
2022-08-21T08:00:07.333Z,10.75
2022-08-21T08:02:35.109Z,9.00
2022-08-21T08:05:02.942Z,8.25
2022-08-21T08:07:31.208Z,8.50
2022-08-21T08:09:59.321Z,9.00
2022-08-21T08:12:30.268Z,9.75
2022-08-21T08:15:07.084Z,9.50
2022-08-21T08:17:39.130Z,8.00
2022-08-21T08:20:08.527Z,8.75
2022-08-21T08:22:36.711Z,10.00
2022-08-21T08:25:09.719Z,8.00
2022-08-21T08:27:39.215Z,8.75
2022-08-21T08:30:09.913Z,10.00
2022-08-21T08:32:44.081Z,8.00
2022-08-21T08:35:14.285Z,9.00
2022-08-21T08:37:43.831Z,9.00
2022-08-21T08:40:16.928Z,8.50
2022-08-21T08:42:44.762Z,8.25
2022-08-21T08:45:15.243Z,8.00
2022-08-21T08:47:48.994Z,8.25
2022-08-21T08:50:30.589Z,7.50
2022-08-21T08:53:00.725Z,7.00
2022-08-21T08:55:34.134Z,7.25
2022-08-21T08:58:03.570Z,7.00
2022-08-21T09:00:31.983Z,7.00
2022-08-21T09:03:02.291Z,7.75
2022-08-21T09:05:31.991Z,8.00
2022-08-21T09:08:10.238Z,10.25
2022-08-21T09:10:42.239Z,9.50
2022-08-21T09:13:12.788Z,10.00
2022-08-21T09:15:45.367Z,10.00
2022-08-21T09:18:21.971Z,9.00
2022-08-21T09:20:57.471Z,8.00
2022-08-21T09:23:29.310Z,9.00
2022-08-21T09:26:09.142Z,8.00
2022-08-21T09:28:37.461Z,8.00
2022-08-21T09:31:07.287Z,8.25
2022-08-21T09:33:36.401Z,9.00
2022-08-21T09:36:05.337Z,8.00
2022-08-21T09:38:34.833Z,7.50
2022-08-21T09:41:04.464Z,9.00
2022-08-21T09:43:32.485Z,9.00
2022-08-21T09:46:11.206Z,8.00
2022-08-21T09:48:46.169Z,8.00
2022-08-21T09:51:16.820Z,8.50
2022-08-21T09:53:47.203Z,7.25
2022-08-21T09:56:37.800Z,8.00
2022-08-21T09:59:15.527Z,8.00
2022-08-21T10:01:45.373Z,8.00
2022-08-21T10:04:14.503Z,7.75
2022-08-21T10:06:42.638Z,7.00
2022-08-21T10:09:17.925Z,8.25
2022-08-21T10:11:51.832Z,8.00
2022-08-21T10:14:23.801Z,6.75
2022-08-21T10:16:57.460Z,7.00
2022-08-21T10:19:28.917Z,7.00
2022-08-21T10:22:02.132Z,6.25
2022-08-21T10:24:32.222Z,7.00
2022-08-21T10:27:17.626Z,8.00
2022-08-21T10:29:50.006Z,6.00
2022-08-21T10:32:27.151Z,7.00
2022-08-21T10:35:02.227Z,7.00
2022-08-21T10:37:33.975Z,7.00
2022-08-21T10:40:09.569Z,7.00
2022-08-21T10:42:39.912Z,6.00
2022-08-21T10:45:13.483Z,6.00
2022-08-21T10:47:44.330Z,6.00
2022-08-21T10:50:16.933Z,7.00
2022-08-21T10:53:18.071Z,6.50
2022-08-21T10:55:47.042Z,6.00
2022-08-21T10:58:16.297Z,6.00
2022-08-21T11:00:45.815Z,6.50
2022-08-21T11:03:15.834Z,6.00
2022-08-21T11:05:50.770Z,7.00
2022-08-21T11:08:20.430Z,6.00
2022-08-21T11:10:59.206Z,6.00
2022-08-21T11:13:31.714Z,6.50
2022-08-21T11:16:03.258Z,6.00
2022-08-21T11:18:33.652Z,7.00
2022-08-21T11:21:06.919Z,6.50
2022-08-21T11:23:41.470Z,5.00
2022-08-21T11:26:11.724Z,6.00
2022-08-21T11:28:43.116Z,6.00
2022-08-21T11:31:17.995Z,6.00
2022-08-21T11:33:54.906Z,5.00
2022-08-21T11:36:25.700Z,5.25
2022-08-21T11:38:56.277Z,6.00
2022-08-21T11:41:27.493Z,6.00
2022-08-21T11:43:58.140Z,5.00
2022-08-21T11:46:33.643Z,6.00
2022-08-21T11:49:09.894Z,6.00
2022-08-21T11:51:40.356Z,6.00
2022-08-21T11:54:18.974Z,6.00
2022-08-21T11:56:49.266Z,6.00
2022-08-21T11:59:21.691Z,6.00
2022-08-21T12:01:51.561Z,5.00
2022-08-21T12:04:23.868Z,5.50
2022-08-21T12:06:55.408Z,6.25
2022-08-21T12:09:32.979Z,5.75
2022-08-21T12:12:06.190Z,5.25
2022-08-21T12:14:43.597Z,5.00
2022-08-21T12:17:20.442Z,5.00
2022-08-21T12:19:59.263Z,5.00
2022-08-21T12:22:39.679Z,5.25
2022-08-21T12:25:10.717Z,5.00
2022-08-21T12:27:48.674Z,5.00
2022-08-21T12:30:25.820Z,5.75
2022-08-21T12:32:59.570Z,5.00
2022-08-21T12:35:29.786Z,5.00
2022-08-21T12:38:01.794Z,6.00
2022-08-21T12:40:32.206Z,5.00
2022-08-21T12:43:01.514Z,5.00
2022-08-21T12:45:31.827Z,6.00
2022-08-21T12:48:01.559Z,5.00
2022-08-21T12:50:38.411Z,5.00
2022-08-21T12:53:18.394Z,5.00
2022-08-21T12:55:49.021Z,5.00
2022-08-21T12:58:21.131Z,4.50
2022-08-21T13:00:52.904Z,6.00
2022-08-21T13:03:20.749Z,5.00
2022-08-21T13:05:48.821Z,4.00
2022-08-21T13:08:18.007Z,4.75
2022-08-21T13:10:45.775Z,5.00
2022-08-21T13:13:16.058Z,5.00
2022-08-21T13:15:59.158Z,5.00
2022-08-21T13:18:28.567Z,4.00
2022-08-21T13:21:05.417Z,4.50
2022-08-21T13:23:34.546Z,4.00
2022-08-21T13:26:03.820Z,5.75
2022-08-21T13:28:35.219Z,5.00
2022-08-21T13:31:03.447Z,4.00
2022-08-21T13:33:36.327Z,4.00
2022-08-21T13:36:07.818Z,4.25
2022-08-21T13:38:37.536Z,5.75
2022-08-21T13:41:07.101Z,4.25
2022-08-21T13:43:36.094Z,5.00
2022-08-21T13:46:08.553Z,4.00
2022-08-21T13:48:36.475Z,4.25
2022-08-21T13:51:04.319Z,5.00
2022-08-21T13:53:32.955Z,4.75
2022-08-21T13:56:02.429Z,3.25
2022-08-21T13:58:32.227Z,5.00
2022-08-21T14:01:00.874Z,5.00
2022-08-21T14:03:32.394Z,3.25
2022-08-21T14:06:00.677Z,4.00
2022-08-21T14:08:31.611Z,5.00
2022-08-21T14:10:59.416Z,4.00
2022-08-21T14:13:39.260Z,4.00
2022-08-21T14:16:14.357Z,4.00
2022-08-21T14:18:46.707Z,4.00
2022-08-21T14:21:14.574Z,4.00
2022-08-21T14:23:43.658Z,5.00
2022-08-21T14:26:11.502Z,4.00
2022-08-21T14:28:42.619Z,4.00
2022-08-21T14:31:15.621Z,4.00
2022-08-21T14:33:44.055Z,4.00
2022-08-21T14:36:12.293Z,4.00
2022-08-21T14:38:41.319Z,3.25
2022-08-21T14:41:14.157Z,4.00
2022-08-21T14:43:43.349Z,4.00
2022-08-21T14:46:11.363Z,4.00
2022-08-21T14:48:39.218Z,4.00
2022-08-21T14:51:07.327Z,4.00
2022-08-21T14:53:35.382Z,3.00
2022-08-21T14:56:09.435Z,3.75
2022-08-21T14:58:39.728Z,4.00
2022-08-21T15:01:09.272Z,3.25
2022-08-21T15:03:37.279Z,3.00
2022-08-21T15:06:05.950Z,3.00
2022-08-21T15:08:34.272Z,4.00
2022-08-21T15:11:12.423Z,3.00
2022-08-21T15:13:42.297Z,3.00
2022-08-21T15:16:12.363Z,3.25
2022-08-21T15:18:40.158Z,4.00
2022-08-21T15:21:07.993Z,3.00
2022-08-21T15:23:35.902Z,4.00
2022-08-21T15:26:07.748Z,4.00
2022-08-21T15:28:37.742Z,3.50
2022-08-21T15:31:05.550Z,3.00
2022-08-21T15:33:34.747Z,3.50
2022-08-21T15:36:02.827Z,4.00
2022-08-21T15:38:30.603Z,4.00
2022-08-21T15:40:58.719Z,3.00
2022-08-21T15:43:29.726Z,3.00
2022-08-21T15:45:59.711Z,2.75
2022-08-21T15:48:27.560Z,3.50
2022-08-21T15:50:56.752Z,3.00
2022-08-21T15:53:24.588Z,3.00
2022-08-21T15:55:52.680Z,2.75
2022-08-21T15:58:21.668Z,3.00
2022-08-21T16:00:49.656Z,3.00
2022-08-21T16:03:20.679Z,3.00
2022-08-21T16:05:49.539Z,3.00
2022-08-21T16:08:18.738Z,3.00
2022-08-21T16:10:46.544Z,3.00
2022-08-21T16:13:16.974Z,3.25
2022-08-21T16:15:45.114Z,3.00
2022-08-21T16:18:12.946Z,2.50
2022-08-21T16:20:41.082Z,3.00
2022-08-21T16:23:08.887Z,3.00
2022-08-21T16:25:38.607Z,3.00
2022-08-21T16:28:08.862Z,4.00
2022-08-21T16:30:38.175Z,3.00
2022-08-21T16:33:06.579Z,2.00
2022-08-21T16:35:34.665Z,3.00
2022-08-21T16:38:02.504Z,3.00
2022-08-21T16:40:30.287Z,3.00
2022-08-21T16:42:59.603Z,3.25
2022-08-21T16:45:32.480Z,2.50
2022-08-21T16:48:00.984Z,4.00
2022-08-21T16:50:28.802Z,2.25
2022-08-21T16:52:56.712Z,3.00
2022-08-21T16:55:24.837Z,3.00
2022-08-21T16:57:52.622Z,2.50
2022-08-21T17:00:21.898Z,2.25
2022-08-21T17:02:53.490Z,1.75
2022-08-21T17:05:21.514Z,3.00
2022-08-21T17:07:49.470Z,2.75
2022-08-21T17:10:17.578Z,3.00
2022-08-21T17:12:47.062Z,3.00
2022-08-21T17:15:22.519Z,2.00
2022-08-21T17:17:50.678Z,3.00
2022-08-21T17:20:18.524Z,2.00
2022-08-21T17:22:46.348Z,2.25
2022-08-21T17:25:14.123Z,2.00
2022-08-21T17:27:43.891Z,3.00
2022-08-21T17:30:12.212Z,2.00
2022-08-21T17:32:41.376Z,2.00
2022-08-21T17:35:10.055Z,2.25
2022-08-21T17:37:37.969Z,2.00
2022-08-21T17:40:07.241Z,2.75
2022-08-21T17:42:35.322Z,2.50
2022-08-21T17:45:03.571Z,2.00
2022-08-21T17:47:31.321Z,3.00
2022-08-21T17:50:00.434Z,1.75
2022-08-21T17:52:28.366Z,2.00
2022-08-21T17:54:56.285Z,1.25
2022-08-21T17:57:24.635Z,2.00
2022-08-21T17:59:56.396Z,2.00
2022-08-21T18:02:26.667Z,2.25
2022-08-21T18:04:56.350Z,2.50
2022-08-21T18:07:32.722Z,1.75
2022-08-21T18:10:01.056Z,2.00
2022-08-21T18:12:28.956Z,2.00
2022-08-21T18:14:57.025Z,2.00
2022-08-21T18:17:24.857Z,1.75
2022-08-21T18:19:52.622Z,2.00
2022-08-21T18:22:20.449Z,2.00
2022-08-21T18:24:49.655Z,3.00
2022-08-21T18:27:17.462Z,3.00
2022-08-21T18:29:47.616Z,2.25
2022-08-21T18:32:30.894Z,2.00
2022-08-21T18:34:59.599Z,1.75
2022-08-21T18:37:27.448Z,1.75
2022-08-21T18:39:56.749Z,2.00
2022-08-21T18:42:29.188Z,3.00
2022-08-21T18:44:58.785Z,1.50
2022-08-21T18:47:28.765Z,2.00
2022-08-21T18:49:56.602Z,2.00
2022-08-21T18:52:28.447Z,2.00
2022-08-21T18:54:58.242Z,2.00
2022-08-21T18:57:34.035Z,2.00
2022-08-21T19:00:05.211Z,2.00
2022-08-21T19:02:36.319Z,2.00
2022-08-21T19:05:05.144Z,1.25
2022-08-21T19:07:34.184Z,2.00
2022-08-21T19:10:27.598Z,1.00
2022-08-21T19:12:51.662Z,2.00
2022-08-21T19:15:21.724Z,2.00
2022-08-21T19:17:51.097Z,2.00
2022-08-21T19:20:25.670Z,2.00
2022-08-21T19:22:55.291Z,2.00
2022-08-21T19:25:33.268Z,1.25
2022-08-21T19:28:02.603Z,2.00
2022-08-21T19:30:30.911Z,2.00
2022-08-21T19:32:58.808Z,2.00
2022-08-21T19:35:28.019Z,3.00
2022-08-21T19:37:55.874Z,2.00
2022-08-21T19:40:25.042Z,2.00
2022-08-21T19:42:52.861Z,2.00
2022-08-21T19:45:21.768Z,2.25
2022-08-21T19:47:50.724Z,2.00
2022-08-21T19:50:21.340Z,2.50
2022-08-21T19:52:51.473Z,2.00
2022-08-21T19:55:19.552Z,2.00
2022-08-21T19:57:48.760Z,2.00
2022-08-21T20:00:18.139Z,2.00
2022-08-21T20:02:48.065Z,1.75
2022-08-21T20:05:18.187Z,2.25
2022-08-21T20:07:46.173Z,2.00
2022-08-21T20:10:14.115Z,2.00
2022-08-21T20:12:41.993Z,2.00
2022-08-21T20:15:11.574Z,3.25
2022-08-21T20:17:39.742Z,2.00
2022-08-21T20:20:09.247Z,2.00
2022-08-21T20:22:41.687Z,2.50
2022-08-21T20:25:09.955Z,3.00
2022-08-21T20:27:40.619Z,2.00
2022-08-21T20:30:12.516Z,2.75
2022-08-21T20:32:40.341Z,2.00
2022-08-21T20:35:12.398Z,2.00
2022-08-21T20:37:42.648Z,2.00
2022-08-21T20:40:11.833Z,2.75
2022-08-21T20:42:40.039Z,2.00
2022-08-21T20:45:13.356Z,2.25
2022-08-21T20:47:41.203Z,3.00
2022-08-21T20:50:13.887Z,2.00
2022-08-21T20:52:42.162Z,2.75
2022-08-21T20:55:11.903Z,3.00
2022-08-21T20:57:44.784Z,2.75
2022-08-21T21:00:15.858Z,2.00
2022-08-21T21:02:46.898Z,2.75
2022-08-21T21:05:17.506Z,2.00
2022-08-21T21:07:53.419Z,3.00
2022-08-21T21:10:24.767Z,3.00
2022-08-21T21:13:01.335Z,3.00
2022-08-21T21:15:33.180Z,2.00
2022-08-21T21:18:05.988Z,3.00
2022-08-21T21:20:35.874Z,2.50
2022-08-21T21:23:09.327Z,3.00
2022-08-21T21:25:40.705Z,2.75
2022-08-21T21:28:29.329Z,3.00
2022-08-21T21:30:58.985Z,2.00
2022-08-21T21:33:31.600Z,3.00
2022-08-21T21:36:01.186Z,3.00
2022-08-21T21:38:32.741Z,3.00
2022-08-21T21:41:09.630Z,3.00
2022-08-21T21:44:00.546Z,2.75
2022-08-21T21:46:34.702Z,2.00
2022-08-21T21:49:14.863Z,3.00
2022-08-21T21:52:00.064Z,3.00
2022-08-21T21:54:42.119Z,3.00
2022-08-21T21:57:14.853Z,3.00
2022-08-21T21:59:51.252Z,4.00
2022-08-21T22:02:25.328Z,3.00
2022-08-21T22:04:57.486Z,3.00
2022-08-21T22:07:35.116Z,3.00
2022-08-21T22:10:05.986Z,3.00
2022-08-21T22:12:53.857Z,3.50
2022-08-21T22:15:27.352Z,3.00
2022-08-21T22:18:08.713Z,3.00
2022-08-21T22:20:41.046Z,3.25
2022-08-21T22:26:04.632Z,2.00
2022-08-21T22:28:33.944Z,3.00
2022-08-21T22:31:13.010Z,3.00
2022-08-21T22:33:43.375Z,3.00
2022-08-21T22:36:16.184Z,3.00
2022-08-21T22:38:44.507Z,3.00
2022-08-21T22:41:17.310Z,3.25
2022-08-21T22:43:55.983Z,3.25
2022-08-21T22:46:29.779Z,3.00
2022-08-21T22:49:01.884Z,4.00
2022-08-21T22:51:33.410Z,4.00
2022-08-21T22:54:02.061Z,3.00
2022-08-21T22:56:32.677Z,3.00
2022-08-21T22:59:02.608Z,3.00
2022-08-21T23:01:40.212Z,3.00
2022-08-21T23:04:18.089Z,3.00
2022-08-21T23:06:48.873Z,3.00
2022-08-21T23:09:22.707Z,2.00
2022-08-21T23:11:51.550Z,3.00
2022-08-21T23:14:19.394Z,2.00
2022-08-21T23:16:51.750Z,3.00
2022-08-21T23:19:26.539Z,3.50
2022-08-21T23:21:57.772Z,3.25
2022-08-21T23:24:46.739Z,3.00
2022-08-21T23:27:38.223Z,3.00
2022-08-21T23:30:11.277Z,3.00
2022-08-21T23:36:09.362Z,3.00
2022-08-21T23:38:45.587Z,3.00
2022-08-21T23:41:20.145Z,2.00
2022-08-21T23:44:09.215Z,3.00
2022-08-21T23:46:47.249Z,2.00
2022-08-21T23:49:22.710Z,3.00
2022-08-21T23:51:59.009Z,3.00
2022-08-21T23:54:28.396Z,3.00
2022-08-21T23:57:08.205Z,3.50
2022-08-21T23:59:42.919Z,3.00
