createdAt,value
2017-10-14T00:00:16.908Z,0
2017-10-14T00:00:57.365Z,0
2017-10-14T00:01:37.801Z,0
2017-10-14T00:02:18.243Z,0
2017-10-14T00:02:58.697Z,0
2017-10-14T00:03:39.148Z,0
2017-10-14T00:04:19.589Z,0
2017-10-14T00:05:00.042Z,0
2017-10-14T00:05:40.491Z,0
2017-10-14T00:06:20.938Z,0
2017-10-14T00:07:01.390Z,0
2017-10-14T00:07:41.850Z,0
2017-10-14T00:08:22.302Z,0
2017-10-14T00:09:02.758Z,0
2017-10-14T00:09:43.193Z,0
2017-10-14T00:10:23.642Z,0
2017-10-14T00:11:04.111Z,0
2017-10-14T00:11:44.541Z,0
2017-10-14T00:12:25.013Z,0
2017-10-14T00:13:05.431Z,0
2017-10-14T00:13:45.881Z,0
2017-10-14T00:14:26.317Z,0
2017-10-14T00:15:06.755Z,0
2017-10-14T00:15:47.209Z,0
2017-10-14T00:16:27.668Z,0
2017-10-14T00:17:08.107Z,0
2017-10-14T00:17:48.566Z,0
2017-10-14T00:18:29.020Z,0
2017-10-14T00:19:09.481Z,0
2017-10-14T00:19:49.914Z,0
2017-10-14T00:20:30.367Z,0
2017-10-14T00:21:10.822Z,0
2017-10-14T00:21:51.271Z,0
2017-10-14T00:22:31.733Z,0
2017-10-14T00:23:12.190Z,0
2017-10-14T00:23:52.625Z,0
2017-10-14T00:24:33.054Z,0
2017-10-14T00:25:13.462Z,0
2017-10-14T00:25:53.900Z,0
2017-10-14T00:26:34.357Z,0
2017-10-14T00:28:31.996Z,0
2017-10-14T00:29:12.473Z,0
2017-10-14T00:29:52.900Z,0
2017-10-14T00:30:33.355Z,0
2017-10-14T00:31:13.818Z,0
2017-10-14T00:31:54.276Z,0
2017-10-14T00:32:34.735Z,0
2017-10-14T00:33:15.492Z,0
2017-10-14T00:33:55.882Z,0
2017-10-14T00:34:36.319Z,0
2017-10-14T00:35:16.694Z,0
2017-10-14T00:35:57.143Z,0
2017-10-14T00:36:37.586Z,0
2017-10-14T00:37:18.043Z,0
2017-10-14T00:37:58.530Z,0
2017-10-14T00:38:38.957Z,0
2017-10-14T00:39:19.328Z,0
2017-10-14T00:39:59.731Z,0
2017-10-14T00:40:40.143Z,0
2017-10-14T00:41:20.593Z,0
2017-10-14T00:42:01.000Z,0
2017-10-14T00:43:59.707Z,0
2017-10-14T00:44:40.188Z,0
2017-10-14T00:45:20.636Z,0
2017-10-14T00:46:01.077Z,0
2017-10-14T00:46:41.526Z,0
2017-10-14T00:47:21.976Z,0
2017-10-14T00:48:02.428Z,0
2017-10-14T00:48:42.880Z,0
2017-10-14T00:49:23.333Z,0
2017-10-14T00:50:03.773Z,0
2017-10-14T00:50:44.231Z,0
2017-10-14T00:51:24.676Z,0
2017-10-14T00:52:05.124Z,0
2017-10-14T00:52:45.577Z,0
2017-10-14T00:53:26.045Z,0
2017-10-14T00:54:06.488Z,0
2017-10-14T00:54:46.943Z,0
2017-10-14T00:55:27.383Z,0
2017-10-14T00:56:07.827Z,0
2017-10-14T00:56:48.447Z,0
2017-10-14T00:57:28.918Z,0
2017-10-14T00:58:09.358Z,0
2017-10-14T00:58:49.812Z,0
2017-10-14T00:59:30.292Z,0
2017-10-14T01:00:10.769Z,0
2017-10-14T01:00:51.189Z,0
2017-10-14T01:01:31.644Z,0
2017-10-14T01:02:12.093Z,0
2017-10-14T01:02:52.756Z,0
2017-10-14T01:03:33.239Z,0
2017-10-14T01:04:13.687Z,0
2017-10-14T01:04:54.142Z,0
2017-10-14T01:05:34.595Z,0
2017-10-14T01:06:15.046Z,0
2017-10-14T01:06:55.499Z,0
2017-10-14T01:07:35.988Z,0
2017-10-14T01:08:16.448Z,0
2017-10-14T01:08:56.887Z,0
2017-10-14T01:09:37.364Z,0
2017-10-14T01:10:17.819Z,0
2017-10-14T01:10:58.304Z,0
2017-10-14T01:11:38.753Z,0
2017-10-14T01:12:19.213Z,0
2017-10-14T01:12:59.661Z,0
2017-10-14T01:13:40.099Z,0
2017-10-14T01:14:20.562Z,0
2017-10-14T01:15:00.996Z,0
2017-10-14T01:15:41.450Z,0
2017-10-14T01:16:21.909Z,0
2017-10-14T01:17:02.345Z,0
2017-10-14T01:17:42.805Z,0
2017-10-14T01:18:23.251Z,0
2017-10-14T01:19:03.710Z,0
2017-10-14T01:19:44.152Z,0
2017-10-14T01:20:24.631Z,0
2017-10-14T01:21:05.081Z,0
2017-10-14T01:21:45.525Z,0
2017-10-14T01:22:26.271Z,0
2017-10-14T01:23:06.750Z,0
2017-10-14T01:23:47.583Z,0
2017-10-14T01:24:27.880Z,0
2017-10-14T01:25:08.336Z,0
2017-10-14T01:25:48.793Z,0
2017-10-14T01:26:29.254Z,0
2017-10-14T01:27:09.707Z,0
2017-10-14T01:27:50.272Z,0
2017-10-14T01:28:30.610Z,0
2017-10-14T01:29:11.565Z,0
2017-10-14T01:29:51.996Z,0
2017-10-14T01:30:32.453Z,0
2017-10-14T01:31:12.906Z,0
2017-10-14T01:31:53.516Z,0
2017-10-14T01:32:34.122Z,0
2017-10-14T01:33:14.577Z,0
2017-10-14T01:33:55.031Z,0
2017-10-14T01:34:35.485Z,0
2017-10-14T01:35:15.982Z,0
2017-10-14T01:35:56.443Z,0
2017-10-14T01:36:36.893Z,0
2017-10-14T01:37:17.344Z,0
2017-10-14T01:37:57.784Z,0
2017-10-14T01:38:38.239Z,0
2017-10-14T01:39:18.696Z,0
2017-10-14T01:39:59.140Z,0
2017-10-14T01:40:39.577Z,0
2017-10-14T01:41:20.045Z,0
2017-10-14T01:42:00.500Z,0
2017-10-14T01:42:40.963Z,0
2017-10-14T01:43:21.430Z,0
2017-10-14T01:44:01.890Z,0
2017-10-14T01:44:42.344Z,0
2017-10-14T01:45:22.790Z,0
2017-10-14T01:46:03.249Z,0
2017-10-14T01:46:43.683Z,0
2017-10-14T01:47:24.145Z,0
2017-10-14T01:48:04.594Z,0
2017-10-14T01:48:45.038Z,0
2017-10-14T01:49:25.494Z,0
2017-10-14T01:50:05.948Z,0
2017-10-14T01:52:38.996Z,0
2017-10-14T01:53:19.448Z,0
2017-10-14T01:53:59.909Z,0
2017-10-14T01:54:40.351Z,0
2017-10-14T01:55:20.787Z,0
2017-10-14T01:56:01.241Z,0
2017-10-14T01:56:41.696Z,0
2017-10-14T01:57:22.128Z,0
2017-10-14T01:58:02.582Z,0
2017-10-14T01:58:43.037Z,0
2017-10-14T01:59:23.497Z,0
2017-10-14T02:00:03.938Z,0
2017-10-14T02:00:44.408Z,0
2017-10-14T02:01:24.841Z,0
2017-10-14T02:02:05.288Z,0
2017-10-14T02:02:45.744Z,0
2017-10-14T02:03:26.194Z,0
2017-10-14T02:04:06.641Z,0
2017-10-14T02:04:47.082Z,0
2017-10-14T02:05:27.538Z,0
2017-10-14T02:06:07.991Z,0
2017-10-14T02:06:48.452Z,0
2017-10-14T02:07:28.896Z,0
2017-10-14T02:08:09.353Z,0
2017-10-14T02:08:49.814Z,0
2017-10-14T02:09:30.273Z,0
2017-10-14T02:10:10.728Z,0
2017-10-14T02:10:51.190Z,0
2017-10-14T02:11:31.646Z,0
2017-10-14T02:12:12.105Z,0
2017-10-14T02:12:52.560Z,0
2017-10-14T02:13:33.022Z,0
2017-10-14T02:14:13.465Z,0
2017-10-14T02:14:53.922Z,0
2017-10-14T02:15:34.351Z,0
2017-10-14T02:16:14.810Z,0
2017-10-14T02:16:55.258Z,0
2017-10-14T02:17:35.705Z,0
2017-10-14T02:18:16.167Z,0
2017-10-14T02:18:56.622Z,0
2017-10-14T02:19:37.075Z,0
2017-10-14T02:20:17.532Z,0
2017-10-14T02:20:57.987Z,0
2017-10-14T02:21:38.444Z,0
2017-10-14T02:22:18.903Z,0
2017-10-14T02:22:59.361Z,0
2017-10-14T02:23:39.808Z,0
2017-10-14T02:24:20.276Z,0
2017-10-14T02:25:00.736Z,0
2017-10-14T02:25:41.183Z,0
2017-10-14T02:26:21.650Z,0
2017-10-14T02:27:02.081Z,0
2017-10-14T02:27:42.530Z,0
2017-10-14T02:28:22.991Z,0
2017-10-14T02:29:03.435Z,0
2017-10-14T02:29:43.881Z,0
2017-10-14T02:32:16.928Z,0
2017-10-14T02:32:57.378Z,0
2017-10-14T02:33:37.822Z,0
2017-10-14T02:34:18.282Z,0
2017-10-14T02:34:58.743Z,0
2017-10-14T02:35:39.193Z,0
2017-10-14T02:36:19.643Z,0
2017-10-14T02:37:00.092Z,0
2017-10-14T02:37:40.553Z,0
2017-10-14T02:38:20.999Z,0
2017-10-14T02:39:01.458Z,0
2017-10-14T02:39:41.900Z,0
2017-10-14T02:40:22.323Z,0
2017-10-14T02:41:02.794Z,0
2017-10-14T02:41:43.222Z,0
2017-10-14T02:42:23.682Z,0
2017-10-14T02:43:04.129Z,0
2017-10-14T02:43:44.593Z,0
2017-10-14T02:44:25.040Z,0
2017-10-14T02:45:05.489Z,0
2017-10-14T02:45:45.943Z,0
2017-10-14T02:46:26.414Z,0
2017-10-14T02:47:06.840Z,0
2017-10-14T02:47:47.288Z,0
2017-10-14T02:48:27.737Z,0
2017-10-14T02:49:08.201Z,0
2017-10-14T02:49:48.628Z,0
2017-10-14T02:50:29.071Z,0
2017-10-14T02:51:09.520Z,0
2017-10-14T02:51:49.978Z,0
2017-10-14T02:52:30.447Z,0
2017-10-14T02:53:10.906Z,0
2017-10-14T02:53:51.350Z,0
2017-10-14T02:54:31.803Z,0
2017-10-14T02:55:12.262Z,0
2017-10-14T02:55:52.710Z,0
2017-10-14T02:56:33.169Z,0
2017-10-14T02:57:13.621Z,0
2017-10-14T02:57:54.078Z,0
2017-10-14T02:58:34.541Z,0
2017-10-14T02:59:14.989Z,0
2017-10-14T02:59:55.445Z,0
2017-10-14T03:00:35.887Z,0
2017-10-14T03:01:16.354Z,0
2017-10-14T03:01:56.785Z,0
2017-10-14T03:02:37.248Z,0
2017-10-14T03:03:17.702Z,0
2017-10-14T03:03:58.167Z,0
2017-10-14T03:04:38.644Z,0
2017-10-14T03:05:19.084Z,0
2017-10-14T03:05:59.550Z,0
2017-10-14T03:06:39.997Z,0
2017-10-14T03:07:20.461Z,0
2017-10-14T03:08:00.904Z,0
2017-10-14T03:08:41.354Z,0
2017-10-14T03:09:21.812Z,0
2017-10-14T03:10:02.266Z,0
2017-10-14T03:10:42.726Z,0
2017-10-14T03:11:23.184Z,0
2017-10-14T03:12:03.630Z,0
2017-10-14T03:12:44.073Z,0
2017-10-14T03:13:24.527Z,0
2017-10-14T03:14:04.980Z,0
2017-10-14T03:14:45.450Z,0
2017-10-14T03:15:25.898Z,0
2017-10-14T03:16:06.358Z,0
2017-10-14T03:16:46.802Z,0
2017-10-14T03:17:27.261Z,0
2017-10-14T03:18:07.712Z,0
2017-10-14T03:18:48.168Z,0
2017-10-14T03:19:28.667Z,0
2017-10-14T03:20:09.073Z,0
2017-10-14T03:20:49.542Z,0
2017-10-14T03:21:29.992Z,0
2017-10-14T03:22:10.429Z,0
2017-10-14T03:22:50.879Z,0
2017-10-14T03:23:31.325Z,0
2017-10-14T03:24:11.781Z,0
2017-10-14T03:24:52.229Z,0
2017-10-14T03:25:32.670Z,0
2017-10-14T03:26:13.130Z,0
2017-10-14T03:26:53.567Z,0
2017-10-14T03:27:34.031Z,0
2017-10-14T03:28:14.479Z,0
2017-10-14T03:28:54.932Z,0
2017-10-14T03:29:35.390Z,0
2017-10-14T03:30:15.848Z,0
2017-10-14T03:30:56.278Z,0
2017-10-14T03:31:36.726Z,0
2017-10-14T03:32:17.175Z,0
2017-10-14T03:32:57.620Z,0
2017-10-14T03:33:38.064Z,0
2017-10-14T03:34:18.504Z,0
2017-10-14T03:34:58.957Z,0
2017-10-14T03:35:39.426Z,0
2017-10-14T03:36:19.881Z,0
2017-10-14T03:37:00.346Z,0
2017-10-14T03:37:40.797Z,0
2017-10-14T03:38:21.271Z,0
2017-10-14T03:39:01.721Z,0
2017-10-14T03:39:42.184Z,0
2017-10-14T03:40:22.640Z,0
2017-10-14T03:41:03.078Z,0
2017-10-14T03:41:43.535Z,0
2017-10-14T03:42:23.978Z,0
2017-10-14T03:43:04.421Z,0
2017-10-14T03:43:44.876Z,0
2017-10-14T03:44:25.311Z,0
2017-10-14T03:45:05.774Z,0
2017-10-14T03:45:46.239Z,0
2017-10-14T03:46:26.686Z,0
2017-10-14T03:47:07.144Z,0
2017-10-14T03:47:47.591Z,0
2017-10-14T03:48:28.026Z,0
2017-10-14T03:49:08.520Z,0
2017-10-14T03:49:48.953Z,0
2017-10-14T03:50:30.340Z,0
2017-10-14T03:51:09.887Z,0
2017-10-14T03:51:50.336Z,0
2017-10-14T03:52:30.794Z,0
2017-10-14T03:53:11.232Z,0
2017-10-14T03:53:51.709Z,0
2017-10-14T03:56:04.379Z,0
2017-10-14T03:58:17.159Z,0
2017-10-14T03:58:58.019Z,0
2017-10-14T03:59:38.503Z,0
2017-10-14T04:00:19.253Z,0
2017-10-14T04:00:59.683Z,0
2017-10-14T04:01:40.058Z,0
2017-10-14T04:02:20.485Z,0
2017-10-14T04:03:00.969Z,0
2017-10-14T04:03:41.417Z,0
2017-10-14T04:04:21.825Z,0
2017-10-14T04:05:02.289Z,0
2017-10-14T04:05:42.719Z,0
2017-10-14T04:06:23.155Z,0
2017-10-14T04:07:03.623Z,0
2017-10-14T04:07:44.046Z,0
2017-10-14T04:08:24.429Z,0
2017-10-14T04:09:04.874Z,0
2017-10-14T04:09:45.318Z,0
2017-10-14T04:10:25.691Z,0
2017-10-14T04:11:06.232Z,0
2017-10-14T04:11:46.708Z,0
2017-10-14T04:12:27.125Z,0
2017-10-14T04:13:07.567Z,0
2017-10-14T04:13:48.035Z,0
2017-10-14T04:14:28.494Z,0
2017-10-14T04:15:08.992Z,0
2017-10-14T04:15:49.485Z,0
2017-10-14T04:16:29.987Z,0
2017-10-14T04:17:10.445Z,0
2017-10-14T04:17:50.882Z,0
2017-10-14T04:18:31.334Z,0
2017-10-14T04:19:11.780Z,0
2017-10-14T04:19:52.243Z,0
2017-10-14T04:20:32.694Z,0
2017-10-14T04:21:13.130Z,0
2017-10-14T04:21:53.585Z,0
2017-10-14T04:22:34.021Z,0
2017-10-14T04:23:14.668Z,0
2017-10-14T04:23:55.099Z,0
2017-10-14T04:24:35.529Z,0
2017-10-14T04:25:16.088Z,0
2017-10-14T04:25:57.268Z,0
2017-10-14T04:26:37.719Z,0
2017-10-14T04:27:18.198Z,0
2017-10-14T04:27:58.674Z,0
2017-10-14T04:28:39.142Z,0
2017-10-14T04:29:19.577Z,0
2017-10-14T04:30:00.055Z,0
2017-10-14T04:30:40.558Z,0
2017-10-14T04:31:20.995Z,0
2017-10-14T04:32:01.431Z,0
2017-10-14T04:32:41.865Z,0
2017-10-14T04:33:22.308Z,0
2017-10-14T04:34:02.715Z,0
2017-10-14T04:34:43.194Z,0
2017-10-14T04:35:23.577Z,0
2017-10-14T04:36:04.041Z,0
2017-10-14T04:36:44.438Z,0
2017-10-14T04:37:24.827Z,0
2017-10-14T04:38:05.239Z,0
2017-10-14T04:38:45.687Z,0
2017-10-14T04:39:26.095Z,0
2017-10-14T04:40:06.503Z,0
2017-10-14T04:40:46.904Z,0
2017-10-14T04:41:27.352Z,0
2017-10-14T04:42:07.782Z,0
2017-10-14T04:42:48.230Z,0
2017-10-14T04:43:28.625Z,0
2017-10-14T04:44:09.051Z,0
2017-10-14T04:44:49.456Z,0
2017-10-14T04:45:29.874Z,0
2017-10-14T04:46:10.305Z,0
2017-10-14T04:46:50.708Z,0
2017-10-14T04:47:31.117Z,0
2017-10-14T04:48:11.515Z,0
2017-10-14T04:48:51.918Z,0
2017-10-14T04:49:32.382Z,0
2017-10-14T04:50:12.777Z,0
2017-10-14T04:50:53.213Z,0
2017-10-14T04:51:33.644Z,0
2017-10-14T04:52:14.027Z,0
2017-10-14T04:52:54.446Z,0
2017-10-14T04:53:34.881Z,0
2017-10-14T04:54:15.322Z,0
2017-10-14T04:54:55.775Z,0
2017-10-14T04:55:36.228Z,0
2017-10-14T04:56:16.679Z,0
2017-10-14T04:56:57.130Z,0
2017-10-14T04:57:37.597Z,0
2017-10-14T04:58:18.038Z,0
2017-10-14T04:58:58.487Z,0
2017-10-14T04:59:38.940Z,0
2017-10-14T05:00:19.400Z,0
2017-10-14T05:00:59.858Z,0
2017-10-14T05:01:40.315Z,0
2017-10-14T05:02:20.774Z,0
2017-10-14T05:03:01.242Z,0
2017-10-14T05:03:42.122Z,0
2017-10-14T05:04:22.569Z,0
2017-10-14T05:05:03.013Z,0
2017-10-14T05:05:43.467Z,0
2017-10-14T05:06:23.929Z,0
2017-10-14T05:07:04.382Z,0
2017-10-14T05:07:44.827Z,0
2017-10-14T05:08:25.286Z,0
2017-10-14T05:09:05.767Z,0
2017-10-14T05:09:46.224Z,0
2017-10-14T05:10:26.673Z,0
2017-10-14T05:11:07.120Z,0
2017-10-14T05:11:47.561Z,0
2017-10-14T05:12:28.019Z,0
2017-10-14T05:13:08.488Z,0
2017-10-14T05:13:48.935Z,0
2017-10-14T05:14:29.373Z,0
2017-10-14T05:15:09.840Z,0
2017-10-14T05:15:50.289Z,0
2017-10-14T05:16:30.732Z,0
2017-10-14T05:17:11.189Z,0
2017-10-14T05:17:51.636Z,0
2017-10-14T05:18:32.098Z,0
2017-10-14T05:19:12.548Z,0
2017-10-14T05:19:52.998Z,0
2017-10-14T05:20:33.454Z,0
2017-10-14T05:21:13.903Z,0
2017-10-14T05:21:54.357Z,0
2017-10-14T05:22:34.811Z,0
2017-10-14T05:23:15.273Z,0
2017-10-14T05:23:55.724Z,0
2017-10-14T05:24:36.172Z,0
2017-10-14T05:25:16.624Z,0
2017-10-14T05:25:57.077Z,0
2017-10-14T05:26:37.536Z,0
2017-10-14T05:27:17.997Z,0
2017-10-14T05:27:58.451Z,0
2017-10-14T05:28:38.901Z,0
2017-10-14T05:29:19.351Z,0
2017-10-14T05:29:59.806Z,0
2017-10-14T05:30:40.262Z,0
2017-10-14T05:31:20.712Z,0
2017-10-14T05:32:01.162Z,0
2017-10-14T05:32:41.626Z,0
2017-10-14T05:33:22.072Z,0
2017-10-14T05:34:02.515Z,0
2017-10-14T05:34:42.972Z,0
2017-10-14T05:35:23.432Z,0
2017-10-14T05:37:42.329Z,0
2017-10-14T05:38:22.787Z,0
2017-10-14T05:39:03.237Z,0
2017-10-14T05:39:43.687Z,0
2017-10-14T05:40:24.144Z,0
2017-10-14T05:41:04.583Z,0
2017-10-14T05:41:45.036Z,0
2017-10-14T05:42:25.494Z,0
2017-10-14T05:43:05.955Z,0
2017-10-14T05:45:23.822Z,0
2017-10-14T05:46:04.273Z,0
2017-10-14T05:46:44.717Z,0
2017-10-14T05:47:25.182Z,0
2017-10-14T05:48:05.640Z,0
2017-10-14T05:48:46.076Z,0
2017-10-14T05:49:26.517Z,0
2017-10-14T05:50:06.968Z,0
2017-10-14T05:50:47.422Z,0
2017-10-14T05:51:27.879Z,0
2017-10-14T05:52:08.327Z,0
2017-10-14T05:52:48.783Z,0
2017-10-14T05:53:29.235Z,0
2017-10-14T05:54:09.679Z,0
2017-10-14T05:54:50.135Z,0
2017-10-14T05:55:30.572Z,0
2017-10-14T05:56:10.988Z,0
2017-10-14T05:56:51.429Z,0
2017-10-14T05:57:31.878Z,4
2017-10-14T05:58:12.335Z,4
2017-10-14T05:58:52.789Z,4
2017-10-14T06:01:06.607Z,4
2017-10-14T06:01:47.017Z,4
2017-10-14T06:02:27.512Z,4
2017-10-14T06:03:07.922Z,0
2017-10-14T06:03:48.380Z,0
2017-10-14T06:04:28.822Z,0
2017-10-14T06:05:09.269Z,0
2017-10-14T06:05:50.354Z,0
2017-10-14T06:06:30.804Z,0
2017-10-14T06:07:11.293Z,0
2017-10-14T06:07:51.713Z,0
2017-10-14T06:08:32.146Z,4
2017-10-14T06:09:12.542Z,4
2017-10-14T06:11:25.401Z,4
2017-10-14T06:12:05.859Z,4
2017-10-14T06:12:46.304Z,4
2017-10-14T06:13:26.755Z,4
2017-10-14T06:15:45.079Z,4
2017-10-14T06:16:26.190Z,4
2017-10-14T06:17:06.728Z,0
2017-10-14T06:17:47.150Z,4
2017-10-14T06:18:27.590Z,4
2017-10-14T06:19:08.044Z,4
2017-10-14T06:19:48.499Z,4
2017-10-14T06:20:28.981Z,4
2017-10-14T06:21:09.412Z,4
2017-10-14T06:21:49.870Z,4
2017-10-14T06:22:30.305Z,4
2017-10-14T06:23:10.757Z,4
2017-10-14T06:23:51.213Z,4
2017-10-14T06:24:31.658Z,4
2017-10-14T06:25:12.118Z,4
2017-10-14T06:25:52.566Z,4
2017-10-14T06:26:33.032Z,4
2017-10-14T06:27:13.484Z,8
2017-10-14T06:27:53.931Z,4
2017-10-14T06:28:34.394Z,4
2017-10-14T06:29:14.845Z,4
2017-10-14T06:29:55.305Z,4
2017-10-14T06:30:35.758Z,4
2017-10-14T06:31:16.217Z,4
2017-10-14T06:31:56.667Z,4
2017-10-14T06:32:37.116Z,4
2017-10-14T06:33:17.562Z,4
2017-10-14T06:33:58.001Z,8
2017-10-14T06:34:38.453Z,8
2017-10-14T06:35:18.905Z,8
2017-10-14T06:35:59.356Z,8
2017-10-14T06:36:39.809Z,4
2017-10-14T06:37:20.258Z,4
2017-10-14T06:38:00.717Z,4
2017-10-14T06:38:41.206Z,4
2017-10-14T06:39:21.668Z,4
2017-10-14T06:40:02.115Z,8
2017-10-14T06:40:42.571Z,8
2017-10-14T06:41:23.029Z,8
2017-10-14T06:42:03.492Z,8
2017-10-14T06:42:43.947Z,4
2017-10-14T06:43:24.423Z,4
2017-10-14T06:44:04.876Z,8
2017-10-14T06:44:45.329Z,8
2017-10-14T06:45:25.783Z,8
2017-10-14T06:46:06.217Z,8
2017-10-14T06:46:46.657Z,8
2017-10-14T06:47:27.104Z,4
2017-10-14T06:48:07.551Z,8
2017-10-14T06:48:48.015Z,8
2017-10-14T06:49:28.461Z,8
2017-10-14T06:50:08.897Z,8
2017-10-14T06:50:49.357Z,8
2017-10-14T06:51:29.830Z,8
2017-10-14T06:52:10.412Z,8
2017-10-14T06:52:50.718Z,8
2017-10-14T06:53:31.181Z,8
2017-10-14T06:54:11.637Z,8
2017-10-14T06:54:52.081Z,12
2017-10-14T06:55:32.527Z,12
2017-10-14T06:56:12.975Z,12
2017-10-14T06:56:53.430Z,332
2017-10-14T06:57:33.892Z,2052
2017-10-14T06:58:14.348Z,2200
2017-10-14T06:58:54.805Z,2400
2017-10-14T06:59:35.291Z,2692
2017-10-14T07:00:15.735Z,1492
2017-10-14T07:00:56.185Z,1344
2017-10-14T07:01:36.632Z,1420
2017-10-14T07:02:17.107Z,1496
2017-10-14T07:02:57.528Z,1572
2017-10-14T07:03:37.976Z,1664
2017-10-14T07:04:18.436Z,1784
2017-10-14T07:04:58.878Z,1948
2017-10-14T07:05:39.344Z,2120
2017-10-14T07:06:19.822Z,2240
2017-10-14T07:07:00.272Z,2308
2017-10-14T07:07:40.727Z,2400
2017-10-14T07:08:21.177Z,2492
2017-10-14T07:09:01.631Z,2544
2017-10-14T07:09:42.087Z,2580
2017-10-14T07:10:22.542Z,2620
2017-10-14T07:11:03.009Z,2668
2017-10-14T07:11:43.449Z,2744
2017-10-14T07:12:23.906Z,2804
2017-10-14T07:13:04.355Z,2860
2017-10-14T07:13:44.796Z,2848
2017-10-14T07:14:25.247Z,2684
2017-10-14T07:15:05.693Z,2624
2017-10-14T07:15:46.222Z,2700
2017-10-14T07:16:26.729Z,2380
2017-10-14T07:17:07.186Z,2220
2017-10-14T07:17:47.635Z,2540
2017-10-14T07:18:28.937Z,2564
2017-10-14T07:19:09.395Z,2840
2017-10-14T07:19:49.848Z,2948
2017-10-14T07:20:30.293Z,2928
2017-10-14T07:21:10.758Z,3184
2017-10-14T07:21:51.203Z,3368
2017-10-14T07:22:31.651Z,3444
2017-10-14T07:23:12.111Z,3576
2017-10-14T07:23:52.547Z,3696
2017-10-14T07:24:32.995Z,3796
2017-10-14T07:25:13.456Z,3872
2017-10-14T07:25:53.911Z,3932
2017-10-14T07:26:34.344Z,3984
2017-10-14T07:27:14.791Z,4028
2017-10-14T07:27:55.245Z,4056
2017-10-14T07:28:35.703Z,4100
2017-10-14T07:29:16.143Z,4164
2017-10-14T07:29:56.597Z,4160
2017-10-14T07:30:37.058Z,4156
2017-10-14T07:31:17.505Z,4160
2017-10-14T07:31:57.953Z,4184
2017-10-14T07:32:38.419Z,4208
2017-10-14T07:33:18.903Z,4240
2017-10-14T07:33:59.413Z,4280
2017-10-14T07:34:39.799Z,4320
2017-10-14T07:35:20.243Z,4320
2017-10-14T07:36:00.702Z,4316
2017-10-14T07:36:41.157Z,4340
2017-10-14T07:37:21.616Z,4392
2017-10-14T07:38:02.085Z,4456
2017-10-14T07:38:42.684Z,4476
2017-10-14T07:39:23.149Z,4412
2017-10-14T07:40:03.604Z,4356
2017-10-14T07:40:44.045Z,4480
2017-10-14T07:41:24.499Z,4592
2017-10-14T07:42:04.941Z,4648
2017-10-14T07:42:45.458Z,4704
2017-10-14T07:43:25.880Z,4764
2017-10-14T07:44:06.329Z,4820
2017-10-14T07:44:46.779Z,4868
2017-10-14T07:45:27.240Z,4892
2017-10-14T07:46:07.693Z,4912
2017-10-14T07:46:48.151Z,4932
2017-10-14T07:47:28.606Z,4972
2017-10-14T07:48:09.067Z,5016
2017-10-14T07:48:49.522Z,5072
2017-10-14T07:49:29.970Z,5136
2017-10-14T07:50:10.417Z,5200
2017-10-14T07:50:50.962Z,5304
2017-10-14T07:51:31.418Z,5404
2017-10-14T07:52:11.868Z,5488
2017-10-14T07:52:52.330Z,5532
2017-10-14T07:53:32.787Z,5588
2017-10-14T07:54:13.246Z,5624
2017-10-14T07:54:53.704Z,5984
2017-10-14T07:55:34.143Z,6052
2017-10-14T07:56:14.598Z,5720
2017-10-14T07:56:55.054Z,5752
2017-10-14T07:57:35.509Z,5768
2017-10-14T07:58:15.968Z,5792
2017-10-14T07:58:56.427Z,5820
2017-10-14T07:59:36.884Z,5844
2017-10-14T08:00:17.332Z,5876
2017-10-14T08:00:57.792Z,5912
2017-10-14T08:01:38.801Z,5984
2017-10-14T08:02:19.249Z,6036
2017-10-14T08:02:59.707Z,6104
2017-10-14T08:03:40.169Z,6124
2017-10-14T08:04:20.629Z,6172
2017-10-14T08:05:01.088Z,6176
2017-10-14T08:05:41.545Z,6164
2017-10-14T08:06:21.993Z,6176
2017-10-14T08:07:02.447Z,6180
2017-10-14T08:07:42.915Z,6148
2017-10-14T08:08:23.363Z,6124
2017-10-14T08:09:03.814Z,6084
2017-10-14T08:09:44.268Z,6016
2017-10-14T08:10:24.745Z,5924
2017-10-14T08:11:05.198Z,5832
2017-10-14T08:11:45.636Z,5764
2017-10-14T08:12:26.089Z,5724
2017-10-14T08:13:06.540Z,5692
2017-10-14T08:13:46.996Z,5672
2017-10-14T08:14:27.454Z,5656
2017-10-14T08:15:07.911Z,5668
2017-10-14T08:15:48.365Z,5664
2017-10-14T08:16:28.813Z,5664
2017-10-14T08:17:10.190Z,5668
2017-10-14T08:17:50.670Z,5664
2017-10-14T08:18:31.127Z,5672
2017-10-14T08:19:11.568Z,5672
2017-10-14T08:19:52.014Z,5668
2017-10-14T08:20:32.456Z,5668
2017-10-14T08:21:12.920Z,5676
2017-10-14T08:21:53.370Z,5672
2017-10-14T08:22:33.830Z,5684
2017-10-14T08:23:14.284Z,5680
2017-10-14T08:23:54.736Z,5688
2017-10-14T08:24:35.175Z,5692
2017-10-14T08:25:15.633Z,5696
2017-10-14T08:25:56.079Z,5688
2017-10-14T08:26:36.532Z,5688
2017-10-14T08:27:16.993Z,5688
2017-10-14T08:27:57.446Z,5696
2017-10-14T08:28:37.902Z,5708
2017-10-14T08:29:18.364Z,5708
2017-10-14T08:29:58.830Z,5720
2017-10-14T08:30:39.282Z,5724
2017-10-14T08:31:19.730Z,5724
2017-10-14T08:32:00.341Z,5724
2017-10-14T08:32:41.272Z,5724
2017-10-14T08:33:21.828Z,5724
2017-10-14T08:34:02.276Z,5720
2017-10-14T08:34:42.818Z,5732
2017-10-14T08:35:23.262Z,5728
2017-10-14T08:36:03.728Z,5724
2017-10-14T08:36:44.755Z,5724
2017-10-14T08:37:25.501Z,5732
2017-10-14T08:38:06.074Z,5740
2017-10-14T08:38:46.806Z,5744
2017-10-14T08:39:27.206Z,5760
2017-10-14T08:40:07.671Z,5772
2017-10-14T08:40:48.129Z,5784
2017-10-14T08:41:28.575Z,5796
2017-10-14T08:42:09.029Z,5804
2017-10-14T08:42:49.504Z,5804
2017-10-14T08:43:29.969Z,5808
2017-10-14T08:44:10.424Z,5808
2017-10-14T08:44:50.884Z,5816
2017-10-14T08:45:31.352Z,5824
2017-10-14T08:46:11.816Z,5840
2017-10-14T08:46:52.284Z,5848
2017-10-14T08:47:32.744Z,5856
2017-10-14T08:48:13.219Z,5868
2017-10-14T08:48:53.684Z,5868
2017-10-14T08:49:34.124Z,5864
2017-10-14T08:50:14.583Z,5872
2017-10-14T08:50:55.046Z,5880
2017-10-14T08:51:35.519Z,5884
2017-10-14T08:52:15.984Z,5884
2017-10-14T08:52:56.449Z,5888
2017-10-14T08:53:36.905Z,5900
2017-10-14T08:54:17.369Z,5912
2017-10-14T08:54:57.824Z,5912
2017-10-14T08:55:38.293Z,5908
2017-10-14T08:57:56.097Z,5928
2017-10-14T08:58:36.544Z,5936
2017-10-14T08:59:16.996Z,5920
2017-10-14T08:59:57.451Z,5924
2017-10-14T09:00:37.915Z,5936
2017-10-14T09:01:18.357Z,5944
2017-10-14T09:01:58.817Z,5948
2017-10-14T09:02:39.272Z,5948
2017-10-14T09:03:19.720Z,5940
2017-10-14T09:04:00.168Z,5916
2017-10-14T09:04:40.632Z,5924
2017-10-14T09:05:21.089Z,5932
2017-10-14T09:06:01.547Z,5928
2017-10-14T09:06:41.998Z,5928
2017-10-14T09:07:22.463Z,5932
2017-10-14T09:08:02.911Z,5924
2017-10-14T09:08:43.366Z,5928
2017-10-14T09:09:23.823Z,5920
2017-10-14T09:10:04.280Z,5936
2017-10-14T09:10:44.740Z,5944
2017-10-14T09:11:25.193Z,5952
2017-10-14T09:12:05.643Z,5960
2017-10-14T09:12:46.097Z,5952
2017-10-14T09:13:26.569Z,5944
2017-10-14T09:14:07.027Z,5932
2017-10-14T09:14:47.479Z,5916
2017-10-14T09:15:27.942Z,5896
2017-10-14T09:16:08.392Z,5888
2017-10-14T09:16:48.858Z,5864
2017-10-14T09:17:29.317Z,5856
2017-10-14T09:18:09.778Z,5848
2017-10-14T09:18:50.242Z,5836
2017-10-14T09:19:30.691Z,5832
2017-10-14T09:20:11.161Z,5820
2017-10-14T09:20:51.610Z,5816
2017-10-14T09:21:32.073Z,5812
2017-10-14T09:22:12.528Z,5808
2017-10-14T09:22:53.004Z,5808
2017-10-14T09:23:33.450Z,5808
2017-10-14T09:24:13.889Z,5804
2017-10-14T09:24:54.346Z,5804
2017-10-14T09:25:34.790Z,5800
2017-10-14T09:26:15.245Z,5800
2017-10-14T09:26:55.697Z,5800
2017-10-14T09:27:36.154Z,5796
2017-10-14T09:28:16.614Z,5804
2017-10-14T09:28:57.069Z,5800
2017-10-14T09:29:37.525Z,5796
2017-10-14T09:30:17.990Z,5804
2017-10-14T09:30:58.454Z,5796
2017-10-14T09:31:38.957Z,5796
2017-10-14T09:32:19.403Z,5788
2017-10-14T09:32:59.854Z,5780
2017-10-14T09:33:40.314Z,5784
2017-10-14T09:34:20.775Z,5792
2017-10-14T09:35:01.227Z,5792
2017-10-14T09:35:41.681Z,5784
2017-10-14T09:36:22.134Z,5780
2017-10-14T09:37:02.591Z,5788
2017-10-14T09:37:43.044Z,5792
2017-10-14T09:38:23.498Z,5804
2017-10-14T09:39:03.954Z,5812
2017-10-14T09:39:44.412Z,5804
2017-10-14T09:40:24.878Z,5808
2017-10-14T09:41:05.332Z,5808
2017-10-14T09:41:45.794Z,5816
2017-10-14T09:42:26.250Z,5844
2017-10-14T09:43:06.707Z,5872
2017-10-14T09:43:47.163Z,5884
2017-10-14T09:44:27.617Z,5888
2017-10-14T09:45:08.091Z,5884
2017-10-14T09:45:48.561Z,5848
2017-10-14T09:46:28.989Z,5832
2017-10-14T09:47:09.438Z,5844
2017-10-14T09:47:49.899Z,5868
2017-10-14T09:48:30.307Z,5908
2017-10-14T09:49:10.749Z,5948
2017-10-14T09:49:51.195Z,5968
2017-10-14T09:50:31.654Z,5988
2017-10-14T09:51:12.108Z,6008
2017-10-14T09:51:52.540Z,6036
2017-10-14T09:52:33.003Z,6084
2017-10-14T09:53:13.452Z,6116
2017-10-14T09:53:53.910Z,6116
2017-10-14T09:54:34.363Z,6104
2017-10-14T09:55:14.822Z,6084
2017-10-14T09:55:55.267Z,6032
2017-10-14T09:56:35.714Z,5988
2017-10-14T09:57:16.165Z,5972