createdAt,value
2022-12-08T00:00:48.780Z,-4.19
2022-12-08T00:01:49.974Z,-4.15
2022-12-08T00:02:50.231Z,-4.1
2022-12-08T00:03:50.944Z,-4.06
2022-12-08T00:04:51.161Z,-4.03
2022-12-08T00:05:51.268Z,-4.05
2022-12-08T00:06:51.798Z,-4.09
2022-12-08T00:07:52.283Z,-4.1
2022-12-08T00:08:52.722Z,-4.07
2022-12-08T00:09:53.028Z,-4.05
2022-12-08T00:10:53.434Z,-4.01
2022-12-08T00:12:54.457Z,-4
2022-12-08T00:13:55.208Z,-3.99
2022-12-08T00:14:55.200Z,-3.95
2022-12-08T00:16:00.758Z,-3.94
2022-12-08T00:16:59.399Z,-3.95
2022-12-08T00:17:58.621Z,-3.97
2022-12-08T00:18:59.139Z,-3.97
2022-12-08T00:19:59.550Z,-3.94
2022-12-08T00:21:00.169Z,-3.92
2022-12-08T00:22:00.636Z,-3.9
2022-12-08T00:23:00.633Z,-3.9
2022-12-08T00:24:01.014Z,-3.92
2022-12-08T00:25:01.878Z,-3.89
2022-12-08T00:26:03.908Z,-3.89
2022-12-08T00:27:02.876Z,-3.85
2022-12-08T00:28:02.778Z,-3.85
2022-12-08T00:29:03.253Z,-3.84
2022-12-08T00:30:04.021Z,-3.83
2022-12-08T00:31:11.296Z,-3.83
2022-12-08T00:32:09.556Z,-3.83
2022-12-08T00:33:09.732Z,-3.81
2022-12-08T00:34:09.533Z,-3.77
2022-12-08T00:35:10.203Z,-3.75
2022-12-08T00:36:13.243Z,-3.75
2022-12-08T00:37:10.936Z,-3.78
2022-12-08T00:38:11.242Z,-3.73
2022-12-08T00:39:13.050Z,-3.73
2022-12-08T00:40:11.975Z,-3.71
2022-12-08T00:41:14.696Z,-3.73
2022-12-08T00:42:13.012Z,-3.73
2022-12-08T00:43:14.392Z,-3.69
2022-12-08T00:44:16.190Z,-3.71
2022-12-08T00:45:14.005Z,-3.7
2022-12-08T00:46:14.622Z,-3.66
2022-12-08T00:47:15.065Z,-3.66
2022-12-08T00:48:15.212Z,-3.64
2022-12-08T00:49:16.942Z,-3.64
2022-12-08T00:50:16.095Z,-3.61
2022-12-08T00:51:16.511Z,-3.62
2022-12-08T00:52:16.963Z,-3.61
2022-12-08T00:53:17.395Z,-3.54
2022-12-08T00:54:18.410Z,-3.54
2022-12-08T00:55:18.308Z,-3.54
2022-12-08T00:56:18.531Z,-3.55
2022-12-08T00:57:18.904Z,-3.51
2022-12-08T00:58:19.356Z,-3.52
2022-12-08T00:59:19.985Z,-3.5
2022-12-08T01:00:21.526Z,-3.49
2022-12-08T01:01:21.403Z,-3.44
2022-12-08T01:02:21.686Z,-3.45
2022-12-08T01:03:22.294Z,-3.45
2022-12-08T01:04:22.941Z,-3.39
2022-12-08T01:05:23.191Z,-3.37
2022-12-08T01:06:23.611Z,-3.36
2022-12-08T01:07:23.826Z,-3.34
2022-12-08T01:08:24.261Z,-3.31
2022-12-08T01:09:24.603Z,-3.27
2022-12-08T01:10:25.328Z,-3.25
2022-12-08T01:11:25.484Z,-3.27
2022-12-08T01:12:26.116Z,-3.26
2022-12-08T01:13:26.264Z,-3.25
2022-12-08T01:14:27.016Z,-3.22
2022-12-08T01:15:27.151Z,-3.21
2022-12-08T01:16:33.311Z,-3.19
2022-12-08T01:17:31.019Z,-3.18
2022-12-08T01:18:31.648Z,-3.18
2022-12-08T01:19:31.582Z,-3.17
2022-12-08T01:20:31.999Z,-3.17
2022-12-08T01:21:32.524Z,-3.13
2022-12-08T01:22:34.882Z,-3.13
2022-12-08T01:23:34.276Z,-3.14
2022-12-08T01:24:33.554Z,-3.09
2022-12-08T01:25:34.971Z,-3.11
2022-12-08T01:26:34.285Z,-3.12
2022-12-08T01:27:34.605Z,-3.14
2022-12-08T01:28:35.576Z,-3.08
2022-12-08T01:29:35.736Z,-3.07
2022-12-08T01:30:38.058Z,-3.05
2022-12-08T01:31:36.577Z,-3.02
2022-12-08T01:32:36.695Z,-3.02
2022-12-08T01:33:37.105Z,-3.02
2022-12-08T01:34:37.316Z,-3.01
2022-12-08T01:35:37.627Z,-2.99
2022-12-08T01:36:38.666Z,-2.99
2022-12-08T01:37:38.558Z,-2.96
2022-12-08T01:38:39.080Z,-2.94
2022-12-08T01:39:40.087Z,-2.94
2022-12-08T01:40:40.526Z,-2.94
2022-12-08T01:41:40.744Z,-2.9
2022-12-08T01:42:40.954Z,-2.87
2022-12-08T01:45:46.331Z,-2.82
2022-12-08T01:46:47.240Z,-2.84
2022-12-08T01:47:50.132Z,-2.8
2022-12-08T01:48:47.544Z,-2.8
2022-12-08T01:49:48.878Z,-2.77
2022-12-08T01:50:49.467Z,-2.76
2022-12-08T01:53:07.037Z,-2.74
2022-12-08T01:53:55.006Z,-2.73
2022-12-08T01:55:02.229Z,-2.79
2022-12-08T01:56:06.666Z,-2.76
2022-12-08T01:58:16.991Z,-2.75
2022-12-08T01:59:10.860Z,-2.71
2022-12-08T02:00:14.459Z,-2.66
2022-12-08T02:01:12.512Z,-2.64
2022-12-08T02:02:12.846Z,-2.63
2022-12-08T02:03:18.657Z,-2.62
2022-12-08T02:04:15.868Z,-2.61
2022-12-08T02:05:18.495Z,-2.59
2022-12-08T02:06:19.096Z,-2.58
2022-12-08T02:07:18.582Z,-2.55
2022-12-08T02:08:17.842Z,-2.53
2022-12-08T02:09:18.806Z,-2.5
2022-12-08T02:10:20.648Z,-2.48
2022-12-08T02:11:18.404Z,-2.47
2022-12-08T02:12:18.738Z,-2.47
2022-12-08T02:13:21.706Z,-2.44
2022-12-08T02:14:19.356Z,-2.44
2022-12-08T02:15:20.518Z,-2.44
2022-12-08T02:20:38.028Z,-2.37
2022-12-08T02:37:18.688Z,-2.16
2022-12-08T02:47:48.342Z,-2.07
2022-12-08T02:48:50.395Z,-2.07
2022-12-08T02:49:48.708Z,-2.04
2022-12-08T02:50:48.871Z,-2.04
2022-12-08T02:51:49.390Z,-2.03
2022-12-08T02:52:49.708Z,-2.01
2022-12-08T02:53:50.586Z,-1.99
2022-12-08T03:10:44.504Z,-1.85
2022-12-08T03:11:47.577Z,-1.85
2022-12-08T03:12:48.606Z,-1.86
2022-12-08T03:13:46.158Z,-1.88
2022-12-08T03:14:48.430Z,-1.85
2022-12-08T03:15:50.568Z,-1.85
2022-12-08T03:16:52.170Z,-1.84
2022-12-08T03:17:57.157Z,-1.86
2022-12-08T03:19:04.269Z,-1.84
2022-12-08T03:20:01.913Z,-1.81
2022-12-08T03:21:00.397Z,-1.77
2022-12-08T03:22:01.522Z,-1.76
2022-12-08T03:23:05.369Z,-1.78
2022-12-08T03:24:07.417Z,-1.82
2022-12-08T03:25:06.404Z,-1.78
2022-12-08T03:26:11.424Z,-1.76
2022-12-08T03:27:12.723Z,-1.75
2022-12-08T03:28:10.525Z,-1.73
2022-12-08T03:29:11.037Z,-1.67
2022-12-08T03:30:11.604Z,-1.67
2022-12-08T03:31:13.844Z,-1.68
2022-12-08T03:34:21.326Z,-1.67
2022-12-08T03:35:26.960Z,-1.66
2022-12-08T03:36:25.631Z,-1.67
2022-12-08T03:37:26.966Z,-1.68
2022-12-08T03:38:25.120Z,-1.69
2022-12-08T03:39:25.346Z,-1.68
2022-12-08T03:40:25.963Z,-1.68
2022-12-08T03:41:26.174Z,-1.65
2022-12-08T03:42:26.332Z,-1.65
2022-12-08T03:43:26.643Z,-1.64
2022-12-08T03:44:27.002Z,-1.62
2022-12-08T03:45:27.630Z,-1.59
2022-12-08T03:47:27.946Z,-1.59
2022-12-08T03:48:28.571Z,-1.57
2022-12-08T03:49:28.647Z,-1.59
2022-12-08T03:50:29.096Z,-1.6
2022-12-08T03:51:29.384Z,-1.57
2022-12-08T03:52:29.481Z,-1.56
2022-12-08T03:53:30.008Z,-1.57
2022-12-08T03:54:30.242Z,-1.57
2022-12-08T03:55:30.663Z,-1.55
2022-12-08T03:56:38.460Z,-1.59
2022-12-08T03:57:36.003Z,-1.58
2022-12-08T03:58:37.650Z,-1.57
2022-12-08T03:59:36.630Z,-1.55
2022-12-08T04:00:37.160Z,-1.55
2022-12-08T04:01:37.612Z,-1.56
2022-12-08T04:02:37.531Z,-1.57
2022-12-08T04:03:37.855Z,-1.56
2022-12-08T04:04:38.307Z,-1.57
2022-12-08T04:05:38.582Z,-1.57
2022-12-08T04:06:39.031Z,-1.58
2022-12-08T04:07:39.364Z,-1.57
2022-12-08T04:08:40.077Z,-1.57
2022-12-08T04:09:39.873Z,-1.57
2022-12-08T04:10:40.179Z,-1.57
2022-12-08T04:11:40.610Z,-1.6
2022-12-08T04:12:40.871Z,-1.57
2022-12-08T04:13:42.439Z,-1.56
2022-12-08T04:14:41.500Z,-1.57
2022-12-08T04:15:46.299Z,-1.56
2022-12-08T04:16:43.817Z,-1.58
2022-12-08T04:17:44.024Z,-1.58
2022-12-08T04:18:44.849Z,-1.59
2022-12-08T04:19:44.651Z,-1.58
2022-12-08T04:20:45.778Z,-1.56
2022-12-08T04:21:45.373Z,-1.55
2022-12-08T04:22:45.589Z,-1.55
2022-12-08T04:23:46.776Z,-1.54
2022-12-08T04:24:46.430Z,-1.53
2022-12-08T04:25:46.637Z,-1.58
2022-12-08T04:26:47.054Z,-1.58
2022-12-08T04:27:47.364Z,-1.54
2022-12-08T04:28:48.082Z,-1.54
2022-12-08T04:29:47.986Z,-1.55
2022-12-08T04:30:49.485Z,-1.57
2022-12-08T04:31:48.916Z,-1.56
2022-12-08T04:32:48.930Z,-1.57
2022-12-08T04:33:49.344Z,-1.55
2022-12-08T04:34:49.567Z,-1.52
2022-12-08T04:35:49.970Z,-1.52
2022-12-08T04:36:50.286Z,-1.52
2022-12-08T04:37:50.706Z,-1.49
2022-12-08T04:38:51.220Z,-1.47
2022-12-08T04:39:51.331Z,-1.46
2022-12-08T04:40:51.950Z,-1.45
2022-12-08T04:41:51.853Z,-1.48
2022-12-08T04:42:52.152Z,-1.5
2022-12-08T04:43:52.753Z,-1.46
2022-12-08T04:44:52.914Z,-1.48
2022-12-08T04:45:53.269Z,-1.46
2022-12-08T04:46:53.611Z,-1.47
2022-12-08T04:47:53.947Z,-1.48
2022-12-08T04:48:54.225Z,-1.49
2022-12-08T04:49:54.588Z,-1.5
2022-12-08T04:50:54.849Z,-1.51
2022-12-08T04:51:55.299Z,-1.49
2022-12-08T04:52:55.619Z,-1.45
2022-12-08T04:53:56.034Z,-1.46
2022-12-08T04:54:56.145Z,-1.44
2022-12-08T04:55:56.575Z,-1.42
2022-12-08T04:56:56.665Z,-1.45
2022-12-08T04:57:57.084Z,-1.43
2022-12-08T04:58:57.541Z,-1.42
2022-12-08T04:59:57.913Z,-1.43
2022-12-08T05:00:58.291Z,-1.42
2022-12-08T05:01:58.690Z,-1.44
2022-12-08T05:02:59.010Z,-1.43
2022-12-08T05:03:59.175Z,-1.46
2022-12-08T05:05:00.137Z,-1.46
2022-12-08T05:06:00.714Z,-1.48
2022-12-08T05:07:00.313Z,-1.47
2022-12-08T05:08:00.660Z,-1.47
2022-12-08T05:09:00.740Z,-1.46
2022-12-08T05:10:01.280Z,-1.5
2022-12-08T05:11:09.450Z,-1.46
2022-12-08T05:12:01.889Z,-1.44
2022-12-08T05:13:02.232Z,-1.52
2022-12-08T05:14:02.510Z,-1.52
2022-12-08T05:15:03.136Z,-1.5
2022-12-08T05:16:05.641Z,-1.5
2022-12-08T05:17:09.098Z,-1.48
2022-12-08T05:18:07.043Z,-1.48
2022-12-08T05:19:07.980Z,-1.51
2022-12-08T05:20:08.605Z,-1.51
2022-12-08T05:21:08.911Z,-1.49
2022-12-08T05:22:08.402Z,-1.47
2022-12-08T05:23:08.819Z,-1.48
2022-12-08T05:24:09.639Z,-1.46
2022-12-08T05:25:09.917Z,-1.45
2022-12-08T05:26:09.716Z,-1.48
2022-12-08T05:27:10.699Z,-1.47
2022-12-08T05:28:39.701Z,-1.44
2022-12-08T05:29:12.547Z,-1.47
2022-12-08T05:30:13.576Z,-1.47
2022-12-08T05:31:14.950Z,-1.47
2022-12-08T05:32:13.527Z,-1.49
2022-12-08T05:33:14.013Z,-1.45
2022-12-08T05:34:14.320Z,-1.45
2022-12-08T05:35:14.530Z,-1.46
2022-12-08T05:36:15.954Z,-1.45
2022-12-08T05:37:15.558Z,-1.43
2022-12-08T05:38:15.680Z,-1.44
2022-12-08T05:39:15.881Z,-1.42
2022-12-08T05:40:16.401Z,-1.4
2022-12-08T05:41:20.809Z,-1.43
2022-12-08T05:42:23.128Z,-1.46
2022-12-08T05:43:22.051Z,-1.44
2022-12-08T05:44:22.490Z,-1.45
2022-12-08T05:45:22.589Z,-1.47
2022-12-08T05:46:23.063Z,-1.45
2022-12-08T05:47:23.305Z,-1.44
2022-12-08T05:48:23.735Z,-1.43
2022-12-08T05:49:23.917Z,-1.43
2022-12-08T05:50:24.248Z,-1.41
2022-12-08T05:51:24.755Z,-1.4
2022-12-08T05:52:24.886Z,-1.39
2022-12-08T05:53:25.299Z,-1.41
2022-12-08T05:54:25.716Z,-1.45
2022-12-08T05:55:25.977Z,-1.43
2022-12-08T05:56:26.447Z,-1.43
2022-12-08T05:57:26.657Z,-1.39
2022-12-08T05:58:27.065Z,-1.39
2022-12-08T05:59:27.205Z,-1.38
2022-12-08T06:00:27.692Z,-1.37
2022-12-08T06:01:30.906Z,-1.37
2022-12-08T06:02:28.369Z,-1.36
2022-12-08T06:03:28.837Z,-1.36
2022-12-08T06:04:28.844Z,-1.36
2022-12-08T06:05:29.267Z,-1.38
2022-12-08T06:06:30.601Z,-1.38
2022-12-08T06:07:30.308Z,-1.35
2022-12-08T06:08:30.483Z,-1.36
2022-12-08T06:09:30.525Z,-1.39
2022-12-08T06:10:30.945Z,-1.38
2022-12-08T06:11:32.038Z,-1.37
2022-12-08T06:12:31.875Z,-1.37
2022-12-08T06:13:31.991Z,-1.36
2022-12-08T06:14:32.301Z,-1.34
2022-12-08T06:15:35.175Z,-1.33
2022-12-08T06:16:32.869Z,-1.34
2022-12-08T06:17:33.231Z,-1.31
2022-12-08T06:18:33.862Z,-1.32
2022-12-08T06:19:33.879Z,-1.33
2022-12-08T06:20:34.388Z,-1.38
2022-12-08T06:21:34.552Z,-1.36
2022-12-08T06:22:35.213Z,-1.35
2022-12-08T06:23:35.629Z,-1.36
2022-12-08T06:24:35.516Z,-1.36
2022-12-08T06:25:35.949Z,-1.37
2022-12-08T06:26:36.158Z,-1.34
2022-12-08T06:27:36.472Z,-1.35
2022-12-08T06:28:37.720Z,-1.35
2022-12-08T06:29:37.309Z,-1.35
2022-12-08T06:30:38.029Z,-1.34
2022-12-08T06:31:38.012Z,-1.3
2022-12-08T06:32:38.115Z,-1.31
2022-12-08T06:33:38.663Z,-1.27
2022-12-08T06:34:38.875Z,-1.29
2022-12-08T06:35:39.296Z,-1.28
2022-12-08T06:36:39.605Z,-1.25
2022-12-08T06:37:39.790Z,-1.24
2022-12-08T06:38:43.554Z,-1.23
2022-12-08T06:39:41.059Z,-1.24
2022-12-08T06:40:41.475Z,-1.26
2022-12-08T06:41:41.794Z,-1.25
2022-12-08T06:42:44.610Z,-1.27
2022-12-08T06:43:42.928Z,-1.26
2022-12-08T06:44:43.050Z,-1.25
2022-12-08T06:45:43.226Z,-1.24
2022-12-08T06:46:43.473Z,-1.24
2022-12-08T06:47:44.158Z,-1.21
2022-12-08T06:48:44.497Z,-1.18
2022-12-08T06:49:44.510Z,-1.16
2022-12-08T06:50:44.675Z,-1.17
2022-12-08T06:51:45.038Z,-1.15
2022-12-08T06:52:54.234Z,-1.13
2022-12-08T06:53:46.634Z,-1.15
2022-12-08T06:54:46.281Z,-1.13
2022-12-08T06:55:59.451Z,-1.15
2022-12-08T06:56:47.284Z,-1.14
2022-12-08T06:57:47.629Z,-1.13
2022-12-08T06:58:52.360Z,-1.1
2022-12-08T06:59:50.301Z,-1.09
2022-12-08T07:00:50.811Z,-1.1
2022-12-08T07:01:51.003Z,-1.07
2022-12-08T07:02:51.530Z,-1.05
2022-12-08T07:03:51.692Z,-1.07
2022-12-08T07:04:52.084Z,-1.12
2022-12-08T07:06:01.775Z,-1.13
2022-12-08T07:06:56.185Z,-1.15
2022-12-08T07:07:56.916Z,-1.16
2022-12-08T07:08:56.831Z,-1.14
2022-12-08T07:09:57.142Z,-1.14
2022-12-08T07:10:57.757Z,-1.12
2022-12-08T07:11:57.859Z,-1.07
2022-12-08T07:12:58.174Z,-1.1
2022-12-08T07:13:58.657Z,-1.14
2022-12-08T07:14:58.704Z,-1.16
2022-12-08T07:15:59.230Z,-1.1
2022-12-08T07:16:59.523Z,-1.11
2022-12-08T07:18:00.623Z,-1.09
2022-12-08T07:19:00.876Z,-1.12
2022-12-08T07:20:00.481Z,-1.14
2022-12-08T07:21:14.310Z,-1.12
2022-12-08T07:22:01.712Z,-1.15
2022-12-08T07:23:02.163Z,-1.09
2022-12-08T07:24:02.342Z,-1.05
2022-12-08T07:25:03.017Z,-1.05
2022-12-08T07:26:05.496Z,-1.04
2022-12-08T07:27:03.690Z,-1.09
2022-12-08T07:28:08.414Z,-1.08
2022-12-08T07:29:05.958Z,-1.04
2022-12-08T07:30:07.522Z,-1.06
2022-12-08T07:31:07.577Z,-1.03
2022-12-08T07:32:08.338Z,-1.04
2022-12-08T07:33:07.225Z,-1.01
2022-12-08T07:34:07.536Z,-0.96
2022-12-08T07:35:09.070Z,-0.95
2022-12-08T07:36:08.975Z,-0.92
2022-12-08T07:37:08.421Z,-0.94
2022-12-08T07:38:10.875Z,-0.92
2022-12-08T07:39:09.923Z,-0.94
2022-12-08T07:40:10.335Z,-0.92
2022-12-08T07:41:18.553Z,-0.94
2022-12-08T07:42:10.809Z,-0.92
2022-12-08T07:43:11.278Z,-0.95
2022-12-08T07:44:11.593Z,-0.95
2022-12-08T07:45:11.918Z,-0.97
2022-12-08T07:46:17.195Z,-0.94
2022-12-08T07:47:14.795Z,-0.97
2022-12-08T07:48:15.093Z,-1.01
2022-12-08T07:49:15.301Z,-0.96
2022-12-08T07:50:15.725Z,-0.93
2022-12-08T07:51:17.069Z,-0.91
2022-12-08T07:52:16.455Z,-0.88
2022-12-08T07:53:16.870Z,-0.91
2022-12-08T07:54:17.079Z,-0.95
2022-12-08T07:55:17.663Z,-0.96
2022-12-08T07:56:18.121Z,-0.9
2022-12-08T07:57:18.133Z,-0.86
2022-12-08T07:58:18.540Z,-0.91
2022-12-08T07:59:19.270Z,-0.94
2022-12-08T08:00:20.248Z,-0.93
2022-12-08T08:01:28.213Z,-0.9
2022-12-08T08:02:24.815Z,-0.94
2022-12-08T08:03:23.599Z,-0.97
2022-12-08T08:04:24.084Z,-0.97
2022-12-08T08:05:24.015Z,-0.95
2022-12-08T08:06:28.021Z,-0.97
2022-12-08T08:07:25.439Z,-0.95
2022-12-08T08:08:26.070Z,-0.94
2022-12-08T08:09:26.197Z,-0.95
2022-12-08T08:10:26.673Z,-0.95
2022-12-08T08:11:27.539Z,-0.89
2022-12-08T08:12:32.310Z,-0.88
2022-12-08T08:13:31.043Z,-0.86
2022-12-08T08:14:30.834Z,-0.85
2022-12-08T08:15:31.105Z,-0.84
2022-12-08T08:16:37.972Z,-0.94
2022-12-08T08:17:37.720Z,-0.97
2022-12-08T08:18:37.461Z,-0.95
2022-12-08T08:19:36.596Z,-0.92
2022-12-08T08:20:36.911Z,-0.85
2022-12-08T08:21:45.480Z,-0.85
2022-12-08T08:22:38.359Z,-0.93
2022-12-08T08:23:39.434Z,-0.96
2022-12-08T08:24:44.470Z,-0.93
2022-12-08T08:25:42.131Z,-0.93
2022-12-08T08:26:42.914Z,-0.9
2022-12-08T08:27:43.206Z,-0.86
2022-12-08T08:28:43.730Z,-0.87
2022-12-08T08:29:43.489Z,-0.92
2022-12-08T08:30:45.228Z,-0.94
2022-12-08T08:31:44.347Z,-0.89
2022-12-08T08:32:44.671Z,-0.88
2022-12-08T08:33:45.097Z,-0.84
2022-12-08T08:34:45.302Z,-0.84
2022-12-08T08:35:45.677Z,-0.92
2022-12-08T08:36:46.032Z,-0.92
2022-12-08T08:37:49.112Z,-0.95
2022-12-08T08:38:47.571Z,-0.92
2022-12-08T08:39:47.176Z,-0.95
2022-12-08T08:40:47.696Z,-0.94
2022-12-08T08:41:47.597Z,-0.94
2022-12-08T08:42:48.119Z,-0.92
2022-12-08T08:43:48.453Z,-0.9
2022-12-08T08:44:48.694Z,-0.89
2022-12-08T08:45:50.492Z,-0.85
2022-12-08T08:46:49.468Z,-0.92
2022-12-08T08:47:49.696Z,-0.92
2022-12-08T08:48:50.214Z,-0.93
2022-12-08T08:49:50.523Z,-0.96
2022-12-08T08:50:50.934Z,-0.93
2022-12-08T08:51:51.259Z,-0.92
2022-12-08T08:52:51.356Z,-0.91
2022-12-08T08:53:51.675Z,-0.91
2022-12-08T08:54:52.086Z,-0.85
2022-12-08T08:55:52.415Z,-0.88
2022-12-08T08:56:52.708Z,-0.88
2022-12-08T08:57:53.343Z,-0.95
2022-12-08T08:58:54.202Z,-0.97
2022-12-08T08:59:54.179Z,-1
2022-12-08T09:00:53.949Z,-1.05
2022-12-08T09:01:55.191Z,-1.05
2022-12-08T09:02:54.697Z,-1.03
2022-12-08T09:03:56.243Z,-1.06
2022-12-08T09:04:55.325Z,-1.05
2022-12-08T09:05:56.754Z,-1.03
2022-12-08T09:06:56.063Z,-1.06
2022-12-08T09:07:56.427Z,-1.06
2022-12-08T09:08:56.891Z,-1.05
2022-12-08T09:10:01.628Z,-1.03
2022-12-08T09:10:59.776Z,-1.05
2022-12-08T09:12:00.087Z,-1.05
2022-12-08T09:13:00.499Z,-1.06
2022-12-08T09:14:00.714Z,-1.07
2022-12-08T09:15:00.924Z,-1.03
2022-12-08T09:16:05.802Z,-1.08
2022-12-08T09:17:03.495Z,-1.06
2022-12-08T09:18:04.134Z,-1.05
2022-12-08T09:19:04.161Z,-0.99
2022-12-08T09:20:06.536Z,-1.01
2022-12-08T09:21:13.453Z,-1.03
2022-12-08T09:22:06.009Z,-1.01
2022-12-08T09:23:06.211Z,-0.99
2022-12-08T09:24:07.127Z,-1.02
2022-12-08T09:25:07.444Z,-1
2022-12-08T09:26:07.857Z,-1
2022-12-08T09:27:07.450Z,-0.95
2022-12-08T09:28:07.869Z,-0.97
2022-12-08T09:29:08.190Z,-1.01
2022-12-08T09:30:09.416Z,-1.05
2022-12-08T09:31:08.844Z,-1.06
2022-12-08T09:32:09.127Z,-1.04
2022-12-08T09:33:09.589Z,-1.05
2022-12-08T09:34:11.397Z,-1.06
2022-12-08T09:35:10.050Z,-1.06
2022-12-08T09:36:11.297Z,-1.01
2022-12-08T09:37:10.903Z,-1.02
2022-12-08T09:38:11.294Z,-1
2022-12-08T09:39:11.385Z,-1
2022-12-08T09:40:17.582Z,-1.01
2022-12-08T09:46:32.257Z,-1.04
2022-12-08T09:51:45.702Z,-1.03
2022-12-08T09:54:52.591Z,-1.13
2022-12-08T10:00:06.942Z,-1.13
2022-12-08T10:01:04.807Z,-1.06
2022-12-08T10:03:16.575Z,-1.03
2022-12-08T10:05:14.349Z,-1.03
2022-12-08T10:08:25.460Z,-0.98
2022-12-08T10:14:46.877Z,-0.91
2022-12-08T10:16:50.109Z,-0.89
2022-12-08T10:17:50.685Z,-0.91
2022-12-08T10:20:52.875Z,-0.86
2022-12-08T10:21:54.504Z,-0.87
2022-12-08T10:24:00.870Z,-0.93
2022-12-08T10:25:07.433Z,-0.93
2022-12-08T10:26:05.485Z,-0.9
2022-12-08T10:27:04.269Z,-0.91
2022-12-08T10:28:03.550Z,-0.95
2022-12-08T10:29:03.564Z,-0.94
2022-12-08T10:31:06.948Z,-0.92
2022-12-08T10:33:18.534Z,-0.93
2022-12-08T10:35:17.024Z,-0.92
2022-12-08T10:36:15.146Z,-0.91
2022-12-08T10:37:16.933Z,-0.96
2022-12-08T10:40:18.913Z,-1
2022-12-08T10:41:18.159Z,-1
2022-12-08T10:42:21.052Z,-0.97
2022-12-08T10:43:22.671Z,-0.97
2022-12-08T10:44:20.259Z,-0.97
2022-12-08T10:46:24.299Z,-1.02
2022-12-08T10:47:25.386Z,-1.01
2022-12-08T10:49:29.397Z,-0.98
2022-12-08T10:52:40.035Z,-1.01
2022-12-08T10:53:46.423Z,-0.94
2022-12-08T10:54:43.055Z,-1
2022-12-08T10:55:51.559Z,-0.98
2022-12-08T10:56:54.432Z,-1.02
2022-12-08T10:57:47.464Z,-1.03
2022-12-08T10:58:48.092Z,-0.99
2022-12-08T10:59:47.540Z,-1.01
2022-12-08T11:00:48.351Z,-1
2022-12-08T11:01:53.263Z,-1
2022-12-08T11:02:55.171Z,-1
2022-12-08T11:03:59.391Z,-1
2022-12-08T11:05:00.006Z,-0.95
2022-12-08T11:06:05.445Z,-0.95
2022-12-08T11:07:02.788Z,-0.89
2022-12-08T11:08:02.968Z,-1
2022-12-08T11:09:06.179Z,-1.02
2022-12-08T11:10:04.776Z,-0.99
2022-12-08T11:11:04.038Z,-1.02
2022-12-08T11:12:17.769Z,-1.03
2022-12-08T11:13:12.141Z,-1.04
2022-12-08T11:15:16.463Z,-1.04
2022-12-08T11:16:16.544Z,-1.07
2022-12-08T11:18:23.542Z,-1.16
2022-12-08T11:19:22.223Z,-1.2
2022-12-08T11:20:23.528Z,-1.22
2022-12-08T11:22:26.251Z,-1.23
2022-12-08T11:23:26.714Z,-1.21
2022-12-08T11:24:26.758Z,-1.2
2022-12-08T11:25:28.307Z,-1.25
2022-12-08T11:26:32.608Z,-1.15
2022-12-08T11:27:31.078Z,-1.14
2022-12-08T11:28:30.577Z,-1.16
2022-12-08T11:29:33.455Z,-1.14
2022-12-08T11:30:42.985Z,-1.12
2022-12-08T11:31:40.864Z,-1.13
2022-12-08T11:32:40.857Z,-1.1
2022-12-08T11:33:38.805Z,-1.09
2022-12-08T11:34:50.489Z,-1.03
2022-12-08T11:35:49.975Z,-1.05
2022-12-08T11:36:48.745Z,-0.97
2022-12-08T11:37:47.732Z,-0.92
2022-12-08T11:38:51.535Z,-0.92
2022-12-08T11:39:51.776Z,-0.95
2022-12-08T11:41:00.352Z,-0.92
2022-12-08T11:41:54.625Z,-0.96
2022-12-08T11:45:04.115Z,-0.95
2022-12-08T11:46:00.276Z,-0.93
2022-12-08T11:47:08.678Z,-0.95
2022-12-08T11:57:28.617Z,-0.89
2022-12-08T11:59:32.518Z,-0.9
2022-12-08T12:00:29.707Z,-0.88
2022-12-08T12:01:30.076Z,-0.86
2022-12-08T12:02:36.300Z,-0.83
2022-12-08T12:19:19.128Z,-0.76
2022-12-08T12:22:23.350Z,-0.87
2022-12-08T12:25:27.258Z,-0.8
2022-12-08T12:29:38.354Z,-0.78
2022-12-08T12:33:43.600Z,-0.8
2022-12-08T12:35:45.650Z,-0.78
2022-12-08T12:37:46.109Z,-0.86
2022-12-08T12:41:00.418Z,-0.83
2022-12-08T12:41:58.801Z,-0.8
2022-12-08T12:47:12.462Z,-0.83
2022-12-08T12:48:23.947Z,-0.84
2022-12-08T12:50:13.678Z,-0.83
2022-12-08T12:54:22.645Z,-0.83
2022-12-08T12:55:21.828Z,-0.8
2022-12-08T13:00:30.221Z,-0.86
2022-12-08T13:05:51.804Z,-0.85
2022-12-08T13:06:50.370Z,-0.85
2022-12-08T13:08:55.403Z,-0.81
2022-12-08T13:10:01.240Z,-0.9
2022-12-08T13:12:02.176Z,-0.87
2022-12-08T13:14:04.743Z,-0.96
2022-12-08T13:15:06.100Z,-0.93
2022-12-08T13:17:11.763Z,-0.88
2022-12-08T13:19:15.941Z,-0.95
2022-12-08T13:20:22.197Z,-0.94
2022-12-08T13:21:19.021Z,-0.99
2022-12-08T13:24:33.697Z,-0.94
2022-12-08T13:26:28.273Z,-0.9
2022-12-08T13:28:31.061Z,-0.99
2022-12-08T13:29:31.880Z,-0.98
2022-12-08T13:33:42.154Z,-1.09
2022-12-08T13:38:48.327Z,-1.17
2022-12-08T13:40:50.553Z,-1.17
2022-12-08T13:41:59.102Z,-1.13
2022-12-08T13:44:56.654Z,-1.07
2022-12-08T13:46:52.837Z,-1.1
2022-12-08T13:47:32.354Z,-1.08
2022-12-08T13:58:29.515Z,-1.06
2022-12-08T14:00:29.935Z,-1.02
2022-12-08T14:01:30.245Z,-1.05
2022-12-08T14:04:54.383Z,-0.99
2022-12-08T14:06:45.234Z,-0.98
2022-12-08T14:07:43.914Z,-0.95
2022-12-08T14:09:06.911Z,-1.04
2022-12-08T14:09:47.814Z,-1.05
2022-12-08T14:12:57.053Z,-0.98
2022-12-08T14:13:54.397Z,-0.97
2022-12-08T14:15:57.940Z,-1
2022-12-08T14:17:59.964Z,-1.07
2022-12-08T14:23:17.602Z,-1.17
2022-12-08T14:24:14.935Z,-1.27
2022-12-08T14:25:16.696Z,-1.25
2022-12-08T14:26:15.565Z,-1.3
2022-12-08T14:28:20.082Z,-1.29
2022-12-08T14:30:30.965Z,-1.4
2022-12-08T14:31:29.159Z,-1.41
2022-12-08T14:33:31.889Z,-1.48
2022-12-08T14:34:35.693Z,-1.46
2022-12-08T14:35:35.087Z,-1.59
2022-12-08T14:36:33.346Z,-1.58
2022-12-08T14:37:36.996Z,-1.56
2022-12-08T14:38:34.969Z,-1.64
2022-12-08T14:39:35.104Z,-1.77
2022-12-08T14:40:39.926Z,-1.84
2022-12-08T14:41:37.473Z,-1.81
2022-12-08T14:42:46.492Z,-1.75
2022-12-08T14:43:39.020Z,-1.7
2022-12-08T14:44:39.338Z,-1.74
2022-12-08T14:47:47.352Z,-1.74
2022-12-08T14:48:46.733Z,-1.77
2022-12-08T14:49:47.155Z,-1.76
2022-12-08T14:51:51.074Z,-1.76
2022-12-08T14:52:52.804Z,-1.74
2022-12-08T14:54:56.811Z,-1.69
2022-12-08T14:55:56.105Z,-1.72
2022-12-08T14:56:57.523Z,-1.67
2022-12-08T14:57:56.836Z,-1.67
2022-12-08T15:00:09.197Z,-1.75
2022-12-08T15:01:07.409Z,-1.77
2022-12-08T15:03:13.451Z,-1.8
2022-12-08T15:05:20.257Z,-1.91
2022-12-08T15:06:21.362Z,-1.89
2022-12-08T15:07:24.083Z,-1.93
2022-12-08T15:08:21.825Z,-1.96
2022-12-08T15:12:28.773Z,-2.13
2022-12-08T15:13:27.082Z,-2.18
2022-12-08T15:15:29.818Z,-2.27
2022-12-08T15:19:34.523Z,-2.27
2022-12-08T15:21:38.052Z,-2.2
2022-12-08T15:22:35.492Z,-2.2
2022-12-08T15:23:49.126Z,-2.14
2022-12-08T15:24:36.526Z,-2.07
2022-12-08T15:25:38.080Z,-2.05
2022-12-08T15:26:46.452Z,-2.09
2022-12-08T15:27:49.856Z,-2.12
2022-12-08T15:28:43.205Z,-2.13
2022-12-08T15:29:43.322Z,-2.1
2022-12-08T15:30:43.907Z,-2.11
2022-12-08T15:31:44.318Z,-2.09
2022-12-08T15:32:44.617Z,-2.04
2022-12-08T15:33:44.749Z,-1.99
2022-12-08T15:34:45.088Z,-1.97
2022-12-08T15:35:46.430Z,-1.99
2022-12-08T15:36:47.359Z,-1.99
2022-12-08T15:37:46.134Z,-1.99
2022-12-08T15:38:46.202Z,-1.98
2022-12-08T15:39:46.764Z,-1.99
2022-12-08T15:40:47.588Z,-2.03
2022-12-08T15:41:47.898Z,-2
2022-12-08T15:42:47.816Z,-2.03
2022-12-08T15:43:47.916Z,-2.05
2022-12-08T15:44:48.232Z,-2.09
2022-12-08T15:45:58.633Z,-2
2022-12-08T15:46:53.526Z,-1.98
2022-12-08T15:47:51.993Z,-1.99
2022-12-08T15:48:57.735Z,-2.03
2022-12-08T15:49:55.636Z,-1.98
2022-12-08T15:50:56.767Z,-1.97
2022-12-08T15:52:05.045Z,-1.96
2022-12-08T15:52:58.322Z,-1.98
2022-12-08T15:53:58.743Z,-1.96
2022-12-08T15:54:59.251Z,-1.97
2022-12-08T15:56:27.010Z,-1.96
2022-12-08T15:58:51.861Z,-1.96
2022-12-08T15:59:05.933Z,-1.98
2022-12-08T16:00:19.214Z,-1.98
2022-12-08T16:01:10.095Z,-2
2022-12-08T16:02:15.572Z,-2.02
2022-12-08T16:05:41.571Z,-2.02
2022-12-08T16:07:27.160Z,-1.98
2022-12-08T16:08:45.124Z,-1.97
2022-12-08T16:10:45.535Z,-1.99
2022-12-08T16:12:04.418Z,-1.95
2022-12-08T16:13:13.563Z,-1.99
2022-12-08T16:13:56.806Z,-2
2022-12-08T16:16:01.041Z,-1.97
2022-12-08T16:16:43.756Z,-1.95
2022-12-08T16:17:44.147Z,-1.99
2022-12-08T16:18:44.431Z,-2.02
2022-12-08T16:19:45.386Z,-2.02
2022-12-08T16:21:07.435Z,-2.08
2022-12-08T16:22:59.619Z,-2.09
2022-12-08T16:23:50.187Z,-2.13
2022-12-08T16:24:50.452Z,-2.13
2022-12-08T16:26:16.793Z,-2.19
2022-12-08T16:28:05.416Z,-2.24
2022-12-08T16:29:00.310Z,-2.3
2022-12-08T16:30:00.922Z,-2.36
2022-12-08T16:31:01.130Z,-2.27
2022-12-08T16:32:01.247Z,-2.26
2022-12-08T16:33:01.654Z,-2.28
2022-12-08T16:34:02.378Z,-2.33
2022-12-08T16:35:02.462Z,-2.36
2022-12-08T16:36:02.805Z,-2.44
2022-12-08T16:37:02.911Z,-2.43
2022-12-08T16:38:03.127Z,-2.4
2022-12-08T16:39:03.775Z,-2.45
2022-12-08T16:40:05.158Z,-2.5
2022-12-08T16:41:04.776Z,-2.57
2022-12-08T16:42:04.477Z,-2.59
2022-12-08T16:43:04.876Z,-2.51
2022-12-08T16:44:06.382Z,-2.46
2022-12-08T16:45:14.527Z,-2.49
2022-12-08T16:46:07.001Z,-2.59
2022-12-08T16:47:09.925Z,-2.6
2022-12-08T16:48:14.239Z,-2.59
2022-12-08T16:49:11.590Z,-2.63
2022-12-08T16:50:20.813Z,-2.7
2022-12-08T16:51:22.003Z,-2.65