createdAt,value
2019-01-23T00:00:21.983Z,1001.24
2019-01-23T00:01:21.965Z,1001.26
2019-01-23T00:02:21.956Z,1001.26
2019-01-23T00:03:21.951Z,1001.23
2019-01-23T00:04:21.932Z,1001.19
2019-01-23T00:05:21.935Z,1001.18
2019-01-23T00:06:21.914Z,1001.19
2019-01-23T00:07:21.943Z,1001.18
2019-01-23T00:08:21.888Z,1001.15
2019-01-23T00:09:21.892Z,1001.11
2019-01-23T00:10:21.876Z,1001.10
2019-01-23T00:11:21.863Z,1001.10
2019-01-23T00:12:21.852Z,1001.12
2019-01-23T00:13:21.843Z,1001.14
2019-01-23T00:14:21.838Z,1001.09
2019-01-23T00:15:21.860Z,1001.06
2019-01-23T00:16:21.807Z,1001.09
2019-01-23T00:17:21.807Z,1001.02
2019-01-23T00:18:21.792Z,1001.03
2019-01-23T00:19:21.783Z,1001.02
2019-01-23T00:20:21.775Z,1001.00
2019-01-23T00:21:21.765Z,1000.99
2019-01-23T00:22:21.762Z,1001.00
2019-01-23T00:23:21.743Z,1001.00
2019-01-23T00:24:21.732Z,1000.95
2019-01-23T00:25:21.717Z,1000.98
2019-01-23T00:26:21.739Z,1001.01
2019-01-23T00:27:21.702Z,1001.02
2019-01-23T00:28:21.693Z,1001.03
2019-01-23T00:29:21.682Z,1001.01
2019-01-23T00:30:21.673Z,1001.02
2019-01-23T00:31:21.662Z,1000.99
2019-01-23T00:32:21.659Z,1000.98
2019-01-23T00:33:21.643Z,1000.97
2019-01-23T00:34:21.632Z,1000.97
2019-01-23T00:35:21.653Z,1000.93
2019-01-23T00:36:21.612Z,1001.01
2019-01-23T00:37:21.610Z,1000.92
2019-01-23T00:38:21.601Z,1000.97
2019-01-23T00:39:21.577Z,1000.99
2019-01-23T00:40:21.613Z,1000.99
2019-01-23T00:41:21.561Z,1000.93
2019-01-23T00:42:21.563Z,1000.99
2019-01-23T00:43:21.565Z,1000.96
2019-01-23T00:44:21.530Z,1000.90
2019-01-23T00:45:21.521Z,1000.94
2019-01-23T00:46:21.513Z,1000.93
2019-01-23T00:47:21.498Z,1000.91
2019-01-23T00:48:21.491Z,1000.90
2019-01-23T00:49:21.493Z,1000.92
2019-01-23T00:50:21.465Z,1000.90
2019-01-23T00:51:21.460Z,1000.87
2019-01-23T00:52:21.450Z,1000.86
2019-01-23T00:53:21.441Z,1000.87
2019-01-23T00:54:21.441Z,1000.88
2019-01-23T00:55:21.417Z,1000.89
2019-01-23T00:56:21.405Z,1000.81
2019-01-23T00:57:21.408Z,1000.83
2019-01-23T00:58:21.384Z,1000.80
2019-01-23T00:59:21.412Z,1000.74
2019-01-23T01:00:21.368Z,1000.73
2019-01-23T01:01:21.355Z,1000.76
2019-01-23T01:02:21.349Z,1000.75
2019-01-23T01:03:21.335Z,1000.71
2019-01-23T01:04:21.331Z,1000.72
2019-01-23T01:05:21.359Z,1000.72
2019-01-23T01:06:21.305Z,1000.73
2019-01-23T01:07:21.300Z,1000.71
2019-01-23T01:08:21.284Z,1000.72
2019-01-23T01:09:21.274Z,1000.68
2019-01-23T01:10:21.269Z,1000.66
2019-01-23T01:11:21.266Z,1000.67
2019-01-23T01:12:21.245Z,1000.71
2019-01-23T01:13:21.241Z,1000.65
2019-01-23T01:14:21.226Z,1000.63
2019-01-23T01:15:21.214Z,1000.64
2019-01-23T01:16:21.211Z,1000.62
2019-01-23T01:17:21.194Z,1000.57
2019-01-23T01:18:21.190Z,1000.60
2019-01-23T01:19:21.179Z,1000.61
2019-01-23T01:20:21.165Z,1000.58
2019-01-23T01:21:21.168Z,1000.59
2019-01-23T01:22:21.151Z,1000.58
2019-01-23T01:23:21.139Z,1000.60
2019-01-23T01:24:21.130Z,1000.59
2019-01-23T01:25:21.114Z,1000.59
2019-01-23T01:26:21.112Z,1000.59
2019-01-23T01:27:21.110Z,1000.57
2019-01-23T01:28:21.121Z,1000.59
2019-01-23T01:29:21.079Z,1000.60
2019-01-23T01:30:21.063Z,1000.59
2019-01-23T01:31:21.054Z,1000.56
2019-01-23T01:32:21.045Z,1000.56
2019-01-23T01:33:21.056Z,1000.53
2019-01-23T01:34:21.025Z,1000.57
2019-01-23T01:35:21.014Z,1000.60
2019-01-23T01:36:21.004Z,1000.57
2019-01-23T01:37:21.001Z,1000.56
2019-01-23T01:38:20.989Z,1000.56
2019-01-23T01:39:20.978Z,1000.54
2019-01-23T01:40:20.980Z,1000.56
2019-01-23T01:41:20.952Z,1000.61
2019-01-23T01:42:20.952Z,1000.56
2019-01-23T01:43:20.933Z,1000.62
2019-01-23T01:44:20.928Z,1000.57
2019-01-23T01:45:20.927Z,1000.58
2019-01-23T01:46:20.903Z,1000.52
2019-01-23T01:47:20.899Z,1000.54
2019-01-23T01:48:20.883Z,1000.51
2019-01-23T01:49:20.875Z,1000.52
2019-01-23T01:50:20.904Z,1000.51
2019-01-23T01:51:20.856Z,1000.48
2019-01-23T01:52:20.841Z,1000.49
2019-01-23T01:53:20.836Z,1000.46
2019-01-23T01:54:20.823Z,1000.47
2019-01-23T01:55:20.813Z,1000.50
2019-01-23T01:56:20.813Z,1000.48
2019-01-23T01:57:20.792Z,1000.42
2019-01-23T01:58:20.780Z,1000.40
2019-01-23T01:59:20.777Z,1000.45
2019-01-23T02:00:20.763Z,1000.42
2019-01-23T02:01:20.881Z,1000.39
2019-01-23T02:02:20.740Z,1000.33
2019-01-23T02:03:20.731Z,1000.36
2019-01-23T02:04:20.727Z,1000.33
2019-01-23T02:05:20.717Z,1000.35
2019-01-23T02:06:20.705Z,1000.33
2019-01-23T02:07:20.698Z,1000.28
2019-01-23T02:08:20.685Z,1000.24
2019-01-23T02:09:20.681Z,1000.29
2019-01-23T02:10:20.662Z,1000.23
2019-01-23T02:11:20.649Z,1000.20
2019-01-23T02:12:20.644Z,1000.19
2019-01-23T02:13:20.633Z,1000.26
2019-01-23T02:14:20.621Z,1000.17
2019-01-23T02:15:20.649Z,1000.22
2019-01-23T02:16:20.601Z,1000.20
2019-01-23T02:17:20.596Z,1000.13
2019-01-23T02:18:20.585Z,1000.14
2019-01-23T02:19:20.575Z,1000.18
2019-01-23T02:20:20.565Z,1000.21
2019-01-23T02:21:20.562Z,1000.19
2019-01-23T02:22:20.545Z,1000.16
2019-01-23T02:23:20.534Z,1000.12
2019-01-23T02:24:20.536Z,1000.14
2019-01-23T02:25:20.517Z,1000.13
2019-01-23T02:26:20.543Z,1000.22
2019-01-23T02:27:20.489Z,1000.16
2019-01-23T02:28:20.485Z,1000.14
2019-01-23T02:29:20.468Z,1000.15
2019-01-23T02:30:20.467Z,1000.14
2019-01-23T02:31:20.454Z,1000.16
2019-01-23T02:32:20.452Z,1000.15
2019-01-23T02:33:20.432Z,1000.13
2019-01-23T02:34:20.433Z,1000.13
2019-01-23T02:35:20.412Z,1000.10
2019-01-23T02:36:20.397Z,1000.13
2019-01-23T02:37:20.390Z,1000.14
2019-01-23T02:38:20.397Z,1000.18
2019-01-23T02:39:20.368Z,1000.19
2019-01-23T02:40:20.387Z,1000.15
2019-01-23T02:41:20.348Z,1000.10
2019-01-23T02:42:20.344Z,1000.11
2019-01-23T02:43:20.335Z,1000.10
2019-01-23T02:44:20.326Z,1000.01
2019-01-23T02:45:20.322Z,1000.07
2019-01-23T02:46:20.298Z,1000.02
2019-01-23T02:47:20.295Z,1000.07
2019-01-23T02:48:20.282Z,1000.04
2019-01-23T02:49:20.267Z,1000.09
2019-01-23T02:50:20.309Z,1000.01
2019-01-23T02:51:20.252Z,999.98
2019-01-23T02:52:20.237Z,999.97
2019-01-23T02:53:20.233Z,999.99
2019-01-23T02:54:20.224Z,999.99
2019-01-23T02:55:20.218Z,999.93
2019-01-23T02:56:20.218Z,999.98
2019-01-23T02:57:20.188Z,1000.03
2019-01-23T02:58:20.179Z,1000.01
2019-01-23T02:59:20.165Z,1000.03
2019-01-23T03:00:20.158Z,1000.01
2019-01-23T03:01:20.190Z,999.99
2019-01-23T03:02:20.139Z,999.97
2019-01-23T03:03:20.132Z,1000.01
2019-01-23T03:04:20.117Z,999.97
2019-01-23T03:05:20.106Z,999.99
2019-01-23T03:06:20.100Z,999.99
2019-01-23T03:07:20.104Z,999.98
2019-01-23T03:08:20.080Z,1000.00
2019-01-23T03:09:20.070Z,999.99
2019-01-23T03:10:20.061Z,999.95
2019-01-23T03:11:20.052Z,999.94
2019-01-23T03:12:20.047Z,999.91
2019-01-23T03:13:20.031Z,999.93
2019-01-23T03:14:20.019Z,999.91
2019-01-23T03:15:20.006Z,999.91
2019-01-23T03:16:19.994Z,999.92
2019-01-23T03:17:20.007Z,999.97
2019-01-23T03:18:19.974Z,999.96
2019-01-23T03:19:19.966Z,999.95
2019-01-23T03:20:19.959Z,999.90
2019-01-23T03:21:19.946Z,999.89
2019-01-23T03:22:19.933Z,999.89
2019-01-23T03:23:19.935Z,999.89
2019-01-23T03:24:19.918Z,999.90
2019-01-23T03:25:19.914Z,999.92
2019-01-23T03:26:19.894Z,999.91
2019-01-23T03:27:19.887Z,999.90
2019-01-23T03:28:19.881Z,999.88
2019-01-23T03:29:24.619Z,999.88
2019-01-23T03:30:19.865Z,999.89
2019-01-23T03:31:19.848Z,999.89
2019-01-23T03:32:19.848Z,999.87
2019-01-23T03:33:19.848Z,999.88
2019-01-23T03:34:19.852Z,999.89
2019-01-23T03:35:19.808Z,999.86
2019-01-23T03:36:19.796Z,999.88
2019-01-23T03:37:19.794Z,999.85
2019-01-23T03:38:19.773Z,999.84
2019-01-23T03:39:19.764Z,999.86
2019-01-23T03:40:19.761Z,999.87
2019-01-23T03:41:19.747Z,999.85
2019-01-23T03:42:19.737Z,999.86
2019-01-23T03:43:19.728Z,999.89
2019-01-23T03:44:19.722Z,999.85
2019-01-23T03:45:19.722Z,999.87
2019-01-23T03:46:19.692Z,999.84
2019-01-23T03:47:19.683Z,999.83
2019-01-23T03:48:26.476Z,999.84
2019-01-23T03:49:19.674Z,999.85
2019-01-23T03:50:19.654Z,999.86
2019-01-23T03:51:19.653Z,999.87
2019-01-23T03:52:19.639Z,999.87
2019-01-23T03:53:19.623Z,999.88
2019-01-23T03:54:19.614Z,999.89
2019-01-23T03:55:19.615Z,999.85
2019-01-23T03:56:19.606Z,999.85
2019-01-23T03:57:19.583Z,999.87
2019-01-23T03:58:19.580Z,999.88
2019-01-23T03:59:19.568Z,999.87
2019-01-23T04:00:19.592Z,999.90
2019-01-23T04:01:19.545Z,999.86
2019-01-23T04:02:19.537Z,999.89
2019-01-23T04:03:19.527Z,999.86
2019-01-23T04:04:19.517Z,999.89
2019-01-23T04:05:19.521Z,999.86
2019-01-23T04:06:19.506Z,999.88
2019-01-23T04:07:19.483Z,999.83
2019-01-23T04:08:19.478Z,999.91
2019-01-23T04:09:19.462Z,999.86
2019-01-23T04:10:19.451Z,999.91
2019-01-23T04:11:19.478Z,999.81
2019-01-23T04:12:19.432Z,999.86
2019-01-23T04:13:19.428Z,999.90
2019-01-23T04:14:19.413Z,999.87
2019-01-23T04:15:19.403Z,999.91
2019-01-23T04:16:19.397Z,999.89
2019-01-23T04:17:19.406Z,999.90
2019-01-23T04:18:19.377Z,999.90
2019-01-23T04:19:19.365Z,999.93
2019-01-23T04:20:19.352Z,999.91
2019-01-23T04:21:19.349Z,999.91
2019-01-23T04:22:19.341Z,999.94
2019-01-23T04:23:19.325Z,999.90
2019-01-23T04:24:19.317Z,999.95
2019-01-23T04:25:19.306Z,999.99
2019-01-23T04:26:19.297Z,999.98
2019-01-23T04:27:19.305Z,1000.01
2019-01-23T04:28:19.276Z,999.98
2019-01-23T04:29:19.263Z,1000.09
2019-01-23T04:30:19.284Z,1000.01
2019-01-23T04:31:19.242Z,1000.07
2019-01-23T04:32:19.268Z,1000.02
2019-01-23T04:33:19.230Z,1000.03
2019-01-23T04:34:19.214Z,1000.04
2019-01-23T04:35:19.211Z,1000.04
2019-01-23T04:36:19.194Z,999.93
2019-01-23T04:37:19.183Z,1000.00
2019-01-23T04:38:19.191Z,999.98
2019-01-23T04:39:19.167Z,1000.01
2019-01-23T04:40:19.158Z,999.98
2019-01-23T04:41:19.147Z,999.92
2019-01-23T04:42:19.138Z,999.94
2019-01-23T04:43:19.158Z,999.96
2019-01-23T04:44:19.115Z,999.92
2019-01-23T04:45:19.109Z,1000.01
2019-01-23T04:46:19.098Z,999.96
2019-01-23T04:47:19.088Z,999.95
2019-01-23T04:48:19.075Z,999.89
2019-01-23T04:49:19.075Z,999.98
2019-01-23T04:50:19.061Z,999.93
2019-01-23T04:51:19.049Z,999.94
2019-01-23T04:52:19.033Z,999.98
2019-01-23T04:53:19.028Z,999.94
2019-01-23T04:54:19.027Z,1000.07
2019-01-23T04:55:19.006Z,999.92
2019-01-23T04:56:19.001Z,999.94
2019-01-23T04:57:18.989Z,999.84
2019-01-23T04:58:18.973Z,999.83
2019-01-23T04:59:18.980Z,999.79
2019-01-23T05:00:18.967Z,999.76
2019-01-23T05:01:18.954Z,999.76
2019-01-23T05:02:18.934Z,999.69
2019-01-23T05:03:18.923Z,999.72
2019-01-23T05:04:18.916Z,999.71
2019-01-23T05:05:18.911Z,999.72
2019-01-23T05:06:18.928Z,999.71
2019-01-23T05:07:18.884Z,999.68
2019-01-23T05:08:18.877Z,999.69
2019-01-23T05:09:18.870Z,999.75
2019-01-23T05:10:18.854Z,999.70
2019-01-23T05:11:18.844Z,999.71
2019-01-23T05:12:18.846Z,999.69
2019-01-23T05:13:18.829Z,999.65
2019-01-23T05:14:18.818Z,999.69
2019-01-23T05:15:18.807Z,999.67
2019-01-23T05:16:18.794Z,999.71
2019-01-23T05:17:18.796Z,999.72
2019-01-23T05:18:18.779Z,999.77
2019-01-23T05:19:18.770Z,999.68
2019-01-23T05:20:18.762Z,999.73
2019-01-23T05:21:18.748Z,999.73
2019-01-23T05:22:18.771Z,999.75
2019-01-23T05:23:18.729Z,999.68
2019-01-23T05:24:18.715Z,999.71
2019-01-23T05:25:18.709Z,999.67
2019-01-23T05:26:18.699Z,999.72
2019-01-23T05:27:18.690Z,999.66
2019-01-23T05:28:18.711Z,999.70
2019-01-23T05:29:18.671Z,999.68
2019-01-23T05:30:18.659Z,999.73
2019-01-23T05:31:18.649Z,999.73
2019-01-23T05:32:18.658Z,999.71
2019-01-23T05:33:18.627Z,999.75
2019-01-23T05:34:18.624Z,999.71
2019-01-23T05:35:18.609Z,999.71
2019-01-23T05:36:18.606Z,999.71
2019-01-23T05:37:18.589Z,999.65
2019-01-23T05:38:18.575Z,999.75
2019-01-23T05:39:18.571Z,999.71
2019-01-23T05:40:18.567Z,999.78
2019-01-23T05:41:18.556Z,999.72
2019-01-23T05:42:18.538Z,999.71
2019-01-23T05:43:18.529Z,999.71
2019-01-23T05:44:18.536Z,999.72
2019-01-23T05:45:18.514Z,999.73
2019-01-23T05:46:18.506Z,999.71
2019-01-23T05:47:18.484Z,999.71
2019-01-23T05:48:18.480Z,999.75
2019-01-23T05:49:18.470Z,999.73
2019-01-23T05:50:18.468Z,999.70
2019-01-23T05:51:18.450Z,999.75
2019-01-23T05:52:18.433Z,999.69
2019-01-23T05:53:18.439Z,999.69
2019-01-23T05:54:18.421Z,999.70
2019-01-23T05:55:18.415Z,999.79
2019-01-23T05:56:18.462Z,999.67
2019-01-23T05:57:18.388Z,999.69
2019-01-23T05:58:18.387Z,999.65
2019-01-23T05:59:18.374Z,999.60
2019-01-23T06:00:18.394Z,999.64
2019-01-23T06:01:18.350Z,999.69
2019-01-23T06:02:18.345Z,999.67
2019-01-23T06:03:18.330Z,999.62
2019-01-23T06:04:18.321Z,999.66
2019-01-23T06:05:18.308Z,999.66
2019-01-23T06:06:18.303Z,999.64
2019-01-23T06:07:18.285Z,999.64
2019-01-23T06:08:18.280Z,999.66
2019-01-23T06:09:18.264Z,999.65
2019-01-23T06:10:18.260Z,999.59
2019-01-23T06:11:18.274Z,999.62
2019-01-23T06:12:18.235Z,999.62
2019-01-23T06:13:18.225Z,999.59
2019-01-23T06:14:18.220Z,999.58
2019-01-23T06:15:18.208Z,999.61
2019-01-23T06:16:18.200Z,999.58
2019-01-23T06:17:18.201Z,999.61
2019-01-23T06:18:18.180Z,999.58
2019-01-23T06:19:18.170Z,999.62
2019-01-23T06:20:18.156Z,999.59
2019-01-23T06:21:18.146Z,999.65
2019-01-23T06:22:18.154Z,999.65
2019-01-23T06:23:18.138Z,999.72
2019-01-23T06:24:18.121Z,999.68
2019-01-23T06:25:18.114Z,999.68
2019-01-23T06:26:18.100Z,999.67
2019-01-23T06:27:18.090Z,999.68
2019-01-23T06:28:18.088Z,999.75
2019-01-23T06:29:18.067Z,999.74
2019-01-23T06:30:18.058Z,999.73
2019-01-23T06:31:18.047Z,999.75
2019-01-23T06:32:18.037Z,999.75
2019-01-23T06:33:18.033Z,999.73
2019-01-23T06:34:18.024Z,999.72
2019-01-23T06:35:18.007Z,999.75
2019-01-23T06:36:18.002Z,999.73
2019-01-23T06:37:17.985Z,999.77
2019-01-23T06:38:17.974Z,999.73
2019-01-23T06:39:18.005Z,999.76
2019-01-23T06:40:17.960Z,999.79
2019-01-23T06:41:17.946Z,999.80
2019-01-23T06:42:17.947Z,999.81
2019-01-23T06:43:17.926Z,999.79
2019-01-23T06:44:17.924Z,999.79
2019-01-23T06:45:17.919Z,999.79
2019-01-23T06:46:17.895Z,999.79
2019-01-23T06:47:17.885Z,999.79
2019-01-23T06:48:17.881Z,999.79
2019-01-23T06:49:17.865Z,999.76
2019-01-23T06:50:17.864Z,999.77
2019-01-23T06:51:17.855Z,999.79
2019-01-23T06:52:17.836Z,999.74
2019-01-23T06:53:17.830Z,999.77
2019-01-23T06:54:17.822Z,999.83
2019-01-23T06:55:17.810Z,999.79
2019-01-23T06:56:17.808Z,999.78
2019-01-23T06:57:17.785Z,999.80
2019-01-23T06:58:17.781Z,999.80
2019-01-23T06:59:17.770Z,999.81
2019-01-23T07:00:17.767Z,999.80
2019-01-23T07:01:17.784Z,999.80
2019-01-23T07:02:17.735Z,999.75
2019-01-23T07:03:17.730Z,999.79
2019-01-23T07:04:17.723Z,999.74
2019-01-23T07:05:17.710Z,999.76
2019-01-23T07:06:17.695Z,999.74
2019-01-23T07:07:17.692Z,999.75
2019-01-23T07:08:17.689Z,999.76
2019-01-23T07:09:17.665Z,999.77
2019-01-23T07:10:17.661Z,999.74
2019-01-23T07:11:17.647Z,999.78
2019-01-23T07:12:17.646Z,999.79
2019-01-23T07:13:17.629Z,999.76
2019-01-23T07:14:17.615Z,999.75
2019-01-23T07:15:17.606Z,999.72
2019-01-23T07:16:17.616Z,999.72
2019-01-23T07:17:17.585Z,999.73
2019-01-23T07:18:17.587Z,999.77
2019-01-23T07:19:17.571Z,999.76
2019-01-23T07:20:17.556Z,999.79
2019-01-23T07:21:17.545Z,999.76
2019-01-23T07:22:17.581Z,999.76
2019-01-23T07:23:17.525Z,999.76
2019-01-23T07:24:17.520Z,999.78
2019-01-23T07:25:17.504Z,999.72
2019-01-23T07:26:17.501Z,999.75
2019-01-23T07:27:17.485Z,999.70
2019-01-23T07:28:17.483Z,999.72
2019-01-23T07:29:17.466Z,999.70
2019-01-23T07:30:23.986Z,999.72
2019-01-23T07:31:18.448Z,999.67
2019-01-23T07:32:17.435Z,999.68
2019-01-23T07:33:17.444Z,999.70
2019-01-23T07:34:17.422Z,999.61
2019-01-23T07:35:17.409Z,999.68
2019-01-23T07:36:17.400Z,999.65
2019-01-23T07:37:17.391Z,999.63
2019-01-23T07:38:17.391Z,999.62
2019-01-23T07:39:17.365Z,999.58
2019-01-23T07:40:17.359Z,999.62
2019-01-23T07:41:17.350Z,999.65
2019-01-23T07:42:17.335Z,999.64
2019-01-23T07:43:17.364Z,999.66
2019-01-23T07:44:17.322Z,999.64
2019-01-23T07:45:17.310Z,999.65
2019-01-23T07:46:17.296Z,999.66
2019-01-23T07:47:17.289Z,999.67
2019-01-23T07:48:17.277Z,999.69
2019-01-23T07:49:17.280Z,999.67
2019-01-23T07:50:17.261Z,999.68
2019-01-23T07:51:17.245Z,999.66
2019-01-23T07:52:17.242Z,999.70
2019-01-23T07:53:17.232Z,999.72
2019-01-23T07:54:17.237Z,999.72
2019-01-23T07:55:17.210Z,999.69
2019-01-23T07:56:17.201Z,999.72
2019-01-23T07:57:17.193Z,999.67
2019-01-23T07:58:17.181Z,999.72
2019-01-23T07:59:17.186Z,999.68
2019-01-23T08:00:17.153Z,999.66
2019-01-23T08:01:17.150Z,999.63
2019-01-23T08:02:17.135Z,999.65
2019-01-23T08:03:17.130Z,999.66
2019-01-23T08:04:17.118Z,999.65
2019-01-23T08:05:19.531Z,999.62
2019-01-23T08:06:17.113Z,999.63
2019-01-23T08:07:17.089Z,999.56
2019-01-23T08:08:17.074Z,999.61
2019-01-23T08:09:17.084Z,999.60
2019-01-23T08:10:17.054Z,999.61
2019-01-23T08:11:17.049Z,999.54
2019-01-23T08:12:17.033Z,999.57
2019-01-23T08:13:17.077Z,999.56
2019-01-23T08:14:17.017Z,999.54
2019-01-23T08:15:17.019Z,999.58
2019-01-23T08:16:16.994Z,999.53
2019-01-23T08:17:16.994Z,999.56
2019-01-23T08:18:16.978Z,999.58
2019-01-23T08:19:16.961Z,999.55
2019-01-23T08:20:16.977Z,999.57
2019-01-23T08:21:16.943Z,999.59
2019-01-23T08:22:16.937Z,999.60
2019-01-23T08:23:16.920Z,999.63
2019-01-23T08:24:16.917Z,999.58
2019-01-23T08:25:16.908Z,999.56
2019-01-23T08:26:16.891Z,999.57
2019-01-23T08:27:16.884Z,999.57
2019-01-23T08:28:16.883Z,999.57
2019-01-23T08:29:16.862Z,999.54
2019-01-23T08:30:16.856Z,999.47
2019-01-23T08:31:16.852Z,999.46
2019-01-23T08:32:16.834Z,999.46
2019-01-23T08:33:16.824Z,999.46
2019-01-23T08:34:16.818Z,999.44
2019-01-23T08:35:16.802Z,999.48
2019-01-23T08:36:16.831Z,999.43
2019-01-23T08:37:16.784Z,999.42
2019-01-23T08:38:16.768Z,999.42
2019-01-23T08:39:16.760Z,999.42
2019-01-23T08:40:16.750Z,999.45
2019-01-23T08:41:16.743Z,999.43
2019-01-23T08:42:16.760Z,999.46
2019-01-23T08:43:16.724Z,999.45
2019-01-23T08:44:16.706Z,999.44
2019-01-23T08:45:16.710Z,999.45
2019-01-23T08:46:16.692Z,999.43
2019-01-23T08:47:16.681Z,999.46
2019-01-23T08:48:16.686Z,999.42
2019-01-23T08:49:16.655Z,999.44
2019-01-23T08:50:16.655Z,999.45
2019-01-23T08:51:16.636Z,999.45
2019-01-23T08:52:16.625Z,999.46
2019-01-23T08:53:16.618Z,999.50
2019-01-23T08:54:16.645Z,999.48
2019-01-23T08:55:16.599Z,999.49
2019-01-23T08:56:16.584Z,999.41
2019-01-23T08:57:16.574Z,999.47
2019-01-23T08:58:16.569Z,999.44
2019-01-23T08:59:16.558Z,999.43
2019-01-23T09:00:16.565Z,999.49
2019-01-23T09:01:16.544Z,999.49
2019-01-23T09:02:16.522Z,999.44
2019-01-23T09:03:16.513Z,999.48
2019-01-23T09:04:16.515Z,999.44
2019-01-23T09:05:16.493Z,999.48
2019-01-23T09:06:16.512Z,999.46
2019-01-23T09:07:16.483Z,999.51
2019-01-23T09:08:16.463Z,999.48
2019-01-23T09:09:16.451Z,999.49
2019-01-23T09:10:16.445Z,999.51
2019-01-23T09:11:16.431Z,999.44
2019-01-23T09:12:16.438Z,999.51
2019-01-23T09:13:16.410Z,999.48
2019-01-23T09:14:16.399Z,999.45
2019-01-23T09:15:16.391Z,999.42
2019-01-23T09:16:16.380Z,999.40
2019-01-23T09:17:16.383Z,999.39
2019-01-23T09:18:16.374Z,999.37
2019-01-23T09:19:16.348Z,999.40
2019-01-23T09:20:16.339Z,999.41
2019-01-23T09:21:16.333Z,999.38
2019-01-23T09:22:16.324Z,999.41
2019-01-23T09:23:16.329Z,999.45
2019-01-23T09:24:16.312Z,999.39
2019-01-23T09:25:16.289Z,999.44
2019-01-23T09:26:16.287Z,999.40
2019-01-23T09:27:16.280Z,999.47
2019-01-23T09:28:16.262Z,999.48
2019-01-23T09:29:16.257Z,999.43
2019-01-23T09:30:16.248Z,999.43
2019-01-23T09:31:16.232Z,999.42
2019-01-23T09:32:16.229Z,999.45
2019-01-23T09:33:16.217Z,999.47
2019-01-23T09:34:16.203Z,999.48
2019-01-23T09:35:16.187Z,999.43
2019-01-23T09:36:16.182Z,999.41
2019-01-23T09:37:16.167Z,999.41
2019-01-23T09:38:16.170Z,999.38
2019-01-23T09:39:16.188Z,999.39
2019-01-23T09:40:16.145Z,999.43
2019-01-23T09:41:17.246Z,999.42
2019-01-23T09:42:16.117Z,999.42
2019-01-23T09:43:16.111Z,999.43
2019-01-23T09:44:16.098Z,999.41
2019-01-23T09:45:16.097Z,999.39
2019-01-23T09:46:16.077Z,999.40
2019-01-23T09:47:16.072Z,999.34
2019-01-23T09:48:16.059Z,999.33
2019-01-23T09:49:16.051Z,999.38
2019-01-23T09:50:16.044Z,999.35
2019-01-23T09:51:16.025Z,999.33
2019-01-23T09:52:16.034Z,999.31
2019-01-23T09:53:16.008Z,999.25
2019-01-23T09:54:15.994Z,999.28
2019-01-23T09:55:15.996Z,999.24
2019-01-23T09:56:15.978Z,999.26
2019-01-23T09:57:15.963Z,999.32
2019-01-23T09:58:15.964Z,999.37
2019-01-23T09:59:15.943Z,999.36
2019-01-23T10:00:15.944Z,999.33
2019-01-23T10:01:15.926Z,999.33
2019-01-23T10:02:15.917Z,999.33
2019-01-23T10:03:15.916Z,999.34
2019-01-23T10:04:15.903Z,999.31
2019-01-23T10:05:15.886Z,999.33
2019-01-23T10:06:15.883Z,999.32
2019-01-23T10:07:15.860Z,999.32
2019-01-23T10:08:15.851Z,999.31
2019-01-23T10:09:15.839Z,999.30
2019-01-23T10:10:15.827Z,999.28
2019-01-23T10:11:15.834Z,999.30
2019-01-23T10:12:15.814Z,999.32
2019-01-23T10:13:15.805Z,999.30
2019-01-23T10:14:15.793Z,999.29
2019-01-23T10:15:15.781Z,999.26
2019-01-23T10:16:15.781Z,999.20
2019-01-23T10:17:15.762Z,999.25
2019-01-23T10:18:15.786Z,999.27
2019-01-23T10:19:15.741Z,999.27
2019-01-23T10:20:15.731Z,999.30
2019-01-23T10:21:15.722Z,999.33
2019-01-23T10:22:15.712Z,999.32
2019-01-23T10:23:15.695Z,999.27
2019-01-23T10:24:15.699Z,999.31
2019-01-23T10:25:16.884Z,999.36
2019-01-23T10:26:15.670Z,999.32
2019-01-23T10:27:15.660Z,999.37
2019-01-23T10:28:15.649Z,999.27
2019-01-23T10:29:15.652Z,999.28
2019-01-23T10:30:15.626Z,999.30
2019-01-23T10:31:15.613Z,999.27
2019-01-23T10:32:15.603Z,999.30
2019-01-23T10:33:15.601Z,999.29
2019-01-23T10:34:15.590Z,999.31
2019-01-23T10:35:15.591Z,999.30
2019-01-23T10:36:15.567Z,999.30
2019-01-23T10:37:19.521Z,999.28
2019-01-23T10:38:15.546Z,999.26
2019-01-23T10:39:15.531Z,999.22
2019-01-23T10:40:15.531Z,999.26
2019-01-23T10:41:15.509Z,999.25
2019-01-23T10:42:15.517Z,999.25
2019-01-23T10:43:15.493Z,999.29
2019-01-23T10:44:15.485Z,999.26
2019-01-23T10:45:15.478Z,999.36
2019-01-23T10:46:15.460Z,999.34
2019-01-23T10:47:15.446Z,999.35
2019-01-23T10:48:15.490Z,999.33
2019-01-23T10:49:15.430Z,999.32
2019-01-23T10:50:15.424Z,999.41
2019-01-23T10:51:15.406Z,999.38
2019-01-23T10:52:15.398Z,999.34
2019-01-23T10:53:15.385Z,999.34
2019-01-23T10:54:15.381Z,999.36
2019-01-23T10:55:15.376Z,999.32
2019-01-23T10:56:15.362Z,999.36
2019-01-23T10:57:15.344Z,999.37
2019-01-23T10:58:15.339Z,999.31
2019-01-23T10:59:15.326Z,999.35
2019-01-23T11:00:15.328Z,999.35
2019-01-23T11:01:15.304Z,999.38
2019-01-23T11:02:15.300Z,999.39
2019-01-23T11:03:15.323Z,999.33
2019-01-23T11:04:15.276Z,999.36
2019-01-23T11:05:15.269Z,999.29
2019-01-23T11:06:15.258Z,999.34
2019-01-23T11:07:15.247Z,999.35
2019-01-23T11:08:15.233Z,999.40
2019-01-23T11:09:15.290Z,999.36
2019-01-23T11:10:15.229Z,999.42
2019-01-23T11:11:15.203Z,999.36
2019-01-23T11:12:15.206Z,999.42
2019-01-23T11:13:15.181Z,999.36
2019-01-23T11:14:15.179Z,999.37
2019-01-23T11:15:15.178Z,999.37
2019-01-23T11:16:15.163Z,999.36
2019-01-23T11:17:15.157Z,999.36
2019-01-23T11:18:15.134Z,999.39
2019-01-23T11:19:15.131Z,999.35
2019-01-23T11:20:15.120Z,999.30
2019-01-23T11:21:15.105Z,999.38
2019-01-23T11:22:15.102Z,999.37
2019-01-23T11:23:15.088Z,999.35
2019-01-23T11:24:15.077Z,999.30
2019-01-23T11:25:15.108Z,999.34
2019-01-23T11:26:15.052Z,999.30
2019-01-23T11:27:15.047Z,999.27
2019-01-23T11:28:15.035Z,999.34
2019-01-23T11:29:15.025Z,999.36
2019-01-23T11:30:15.016Z,999.31
2019-01-23T11:31:20.313Z,999.35
2019-01-23T11:32:15.990Z,999.36
2019-01-23T11:33:14.983Z,999.34
2019-01-23T11:34:14.983Z,999.32
2019-01-23T11:35:14.971Z,999.35
2019-01-23T11:36:14.955Z,999.34
2019-01-23T11:37:14.944Z,999.36
2019-01-23T11:38:14.926Z,999.31
2019-01-23T11:39:14.932Z,999.28
2019-01-23T11:40:14.908Z,999.28
2019-01-23T11:41:14.899Z,999.34
2019-01-23T11:42:14.897Z,999.33
2019-01-23T11:43:14.892Z,999.32
2019-01-23T11:44:14.864Z,999.33
2019-01-23T11:45:14.874Z,999.37
2019-01-23T11:46:14.843Z,999.34
2019-01-23T11:47:14.846Z,999.36
2019-01-23T11:48:14.865Z,999.38
2019-01-23T11:49:14.827Z,999.42
2019-01-23T11:50:21.155Z,999.42
2019-01-23T11:51:15.789Z,999.40
2019-01-23T11:52:14.788Z,999.39
2019-01-23T11:53:14.782Z,999.43
2019-01-23T11:54:14.758Z,999.42
2019-01-23T11:55:14.754Z,999.39
2019-01-23T11:56:14.743Z,999.36
2019-01-23T11:57:14.728Z,999.39
2019-01-23T11:58:14.729Z,999.37
2019-01-23T11:59:14.713Z,999.42
2019-01-23T12:00:14.703Z,999.40
2019-01-23T12:01:14.715Z,999.43
2019-01-23T12:02:14.684Z,999.44
2019-01-23T12:03:20.702Z,999.45
2019-01-23T12:04:15.657Z,999.46
2019-01-23T12:05:14.679Z,999.44
2019-01-23T12:06:14.634Z,999.43
2019-01-23T12:07:14.630Z,999.43
2019-01-23T12:08:14.612Z,999.45
2019-01-23T12:09:14.620Z,999.44
2019-01-23T12:10:14.596Z,999.48
2019-01-23T12:11:14.736Z,999.46
2019-01-23T12:12:14.581Z,999.56
2019-01-23T12:13:14.564Z,999.55
2019-01-23T12:14:15.469Z,999.57
2019-01-23T12:15:14.546Z,999.47
2019-01-23T12:16:14.539Z,999.47
2019-01-23T12:17:14.535Z,999.49
2019-01-23T12:18:14.566Z,999.51
2019-01-23T12:19:14.504Z,999.47
2019-01-23T12:20:14.518Z,999.47
2019-01-23T12:21:14.486Z,999.48
2019-01-23T12:22:14.470Z,999.50