createdAt,value
2022-09-21T00:12:52.959Z,0.01
2022-09-21T00:17:15.090Z,0
2022-09-21T04:20:43.865Z,0.01
2022-09-21T04:33:23.929Z,0.03
2022-09-21T04:36:03.768Z,0.04
2022-09-21T04:38:29.198Z,0.07
2022-09-21T04:40:40.725Z,0.1
2022-09-21T04:43:40.852Z,0.18
2022-09-21T04:46:26.863Z,0.32
2022-09-21T04:48:58.164Z,0.49
2022-09-21T04:51:15.760Z,0.74
2022-09-21T04:53:19.128Z,1.01
2022-09-21T04:56:11.161Z,1.59
2022-09-21T04:58:49.184Z,2.28
2022-09-21T05:01:13.058Z,3.08
2022-09-21T05:03:22.492Z,3.97
2022-09-21T05:06:20.981Z,5.96
2022-09-21T05:09:05.053Z,7.55
2022-09-21T05:11:34.905Z,9.45
2022-09-21T05:13:50.543Z,11.58
2022-09-21T05:15:52.189Z,13.5
2022-09-21T05:18:42.535Z,16.54
2022-09-21T05:21:18.545Z,19.2
2022-09-21T05:23:40.646Z,22.13
2022-09-21T05:25:48.444Z,24.46
2022-09-21T05:28:45.008Z,28.05
2022-09-21T05:31:27.614Z,31.79
2022-09-21T05:33:55.997Z,34.66
2022-09-21T05:36:09.673Z,37.03
2022-09-21T05:38:09.503Z,39.28
2022-09-21T05:40:57.763Z,42.7
2022-09-21T05:43:12.887Z,45
2022-09-21T05:45:13.741Z,47.38
2022-09-21T05:48:03.408Z,51.2
2022-09-21T05:50:38.966Z,56.26
2022-09-21T05:53:00.272Z,61.26
2022-09-21T05:55:07.263Z,65.02
2022-09-21T05:58:03.236Z,66.6
2022-09-21T06:03:15.578Z,68.36
2022-09-21T06:05:25.685Z,70.42
2022-09-21T06:07:24.836Z,74.3
2022-09-21T06:10:12.760Z,76.02
2022-09-21T06:12:46.402Z,78.66
2022-09-21T06:15:06.025Z,81.46
2022-09-21T06:17:11.334Z,84.08
2022-09-21T06:20:05.354Z,85.12
2022-09-21T06:22:45.363Z,84.04
2022-09-21T06:25:11.077Z,89.2
2022-09-21T06:27:22.559Z,100.08
2022-09-21T06:30:23.054Z,114.84
2022-09-21T06:33:08.854Z,138.24
2022-09-21T06:35:40.787Z,151.4
2022-09-21T06:37:58.496Z,158.6
2022-09-21T06:40:02.203Z,163.28
2022-09-21T06:42:54.488Z,170.3
2022-09-21T06:45:32.573Z,168.4
2022-09-21T06:47:56.630Z,164.6
2022-09-21T06:50:06.451Z,160.36
2022-09-21T06:53:05.000Z,163.04
2022-09-21T06:55:49.568Z,170.3
2022-09-21T06:58:19.778Z,180.3
2022-09-21T07:00:35.692Z,189.2
2022-09-21T07:02:37.574Z,200.7
2022-09-21T07:05:28.209Z,213.7
2022-09-21T07:08:04.781Z,226.8
2022-09-21T07:10:26.638Z,232.3
2022-09-21T07:12:34.703Z,243.6
2022-09-21T07:15:31.526Z,248.2
2022-09-21T07:18:14.064Z,251.3
2022-09-21T07:20:42.531Z,253.7
2022-09-21T07:22:56.673Z,257.2
2022-09-21T07:24:56.193Z,260
2022-09-21T07:27:45.043Z,265.1
2022-09-21T07:30:19.672Z,268.2
2022-09-21T07:32:39.974Z,274.4
2022-09-21T07:34:46.242Z,276.8
2022-09-21T07:37:41.289Z,281.3
2022-09-21T07:40:24.967Z,283.5
2022-09-21T07:42:48.564Z,289.6
2022-09-21T07:45:04.660Z,293.6
2022-09-21T07:46:59.200Z,296.1
2022-09-21T07:49:46.135Z,301.4
2022-09-21T07:52:18.924Z,306.1
2022-09-21T07:54:37.536Z,309.5
2022-09-21T07:56:41.812Z,312.9
2022-09-21T07:59:35.128Z,319.2
2022-09-21T08:02:14.270Z,325.6
2022-09-21T08:04:38.947Z,329.4
2022-09-21T08:06:49.646Z,337.6
2022-09-21T08:09:49.079Z,339.8
2022-09-21T08:12:34.226Z,348.1
2022-09-21T08:15:05.094Z,354
2022-09-21T08:17:21.526Z,357.1
2022-09-21T08:19:24.078Z,361.7
2022-09-21T08:22:15.370Z,367
2022-09-21T08:24:52.659Z,371.6
2022-09-21T08:27:15.668Z,376.3
2022-09-21T08:29:24.336Z,380.8
2022-09-21T08:32:39.643Z,385.6
2022-09-21T08:35:05.440Z,391.6
2022-09-21T08:37:34.532Z,396.8
2022-09-21T08:39:49.246Z,407.5
2022-09-21T08:41:49.989Z,412
2022-09-21T08:44:39.477Z,428.9
2022-09-21T08:47:14.596Z,439.5
2022-09-21T08:49:35.789Z,441.9
2022-09-21T08:51:42.614Z,456
2022-09-21T08:54:38.023Z,465.6
2022-09-21T08:57:19.385Z,474.5
2022-09-21T08:59:46.639Z,478.8
2022-09-21T09:01:59.673Z,481.2
2022-09-21T09:03:59.452Z,486.4
2022-09-21T09:06:46.193Z,493.1
2022-09-21T09:09:19.058Z,504.6
2022-09-21T09:11:38.078Z,512.9
2022-09-21T09:13:43.095Z,524
2022-09-21T09:16:36.778Z,544.1
2022-09-21T09:19:16.120Z,564.1
2022-09-21T09:21:41.405Z,577.7
2022-09-21T09:23:52.487Z,588.8
2022-09-21T09:26:52.214Z,598
2022-09-21T09:29:37.937Z,614.2
2022-09-21T09:32:09.382Z,620.3
2022-09-21T09:34:26.584Z,631.3
2022-09-21T09:36:46.857Z,635.3
2022-09-21T09:39:21.617Z,637.9
2022-09-21T09:41:59.232Z,654.8
2022-09-21T09:44:22.641Z,660.1
2022-09-21T09:46:32.042Z,666.8
2022-09-21T09:49:29.984Z,679.6
2022-09-21T09:52:13.702Z,680.3
2022-09-21T09:54:43.353Z,692.1
2022-09-21T09:56:58.796Z,699.8
2022-09-21T09:59:00.011Z,704.9
2022-09-21T10:01:49.702Z,707.5
2022-09-21T10:04:25.495Z,711
2022-09-21T10:06:47.209Z,718
2022-09-21T10:08:54.723Z,721.9
2022-09-21T10:11:50.894Z,728.3
2022-09-21T10:14:32.888Z,728.9
2022-09-21T10:17:00.814Z,754.8
2022-09-21T10:19:14.747Z,772.4
2022-09-21T10:21:14.505Z,787.5
2022-09-21T10:24:02.837Z,775.6
2022-09-21T10:26:37.280Z,765.1
2022-09-21T10:28:57.385Z,758.7
2022-09-21T10:31:03.333Z,776
2022-09-21T10:33:58.226Z,797.7
2022-09-21T10:36:38.793Z,766.7
2022-09-21T10:39:05.159Z,784
2022-09-21T10:41:17.500Z,784.6
2022-09-21T10:43:15.618Z,801.2
2022-09-21T10:46:02.461Z,800
2022-09-21T10:48:34.977Z,833.2
2022-09-21T10:52:57.398Z,813.1
2022-09-21T10:56:04.693Z,801.2
2022-09-21T10:58:29.422Z,792
2022-09-21T11:00:54.202Z,799
2022-09-21T11:03:04.696Z,791.6
2022-09-21T11:06:04.163Z,813.4
2022-09-21T11:08:49.354Z,823
2022-09-21T11:11:20.291Z,830.4
2022-09-21T11:13:36.809Z,823.3
2022-09-21T11:15:39.364Z,814.7
2022-09-21T11:18:30.521Z,808
2022-09-21T11:21:07.592Z,815
2022-09-21T11:23:30.601Z,828.8
2022-09-21T11:25:39.276Z,846
2022-09-21T11:28:36.663Z,842.8
2022-09-21T11:31:20.151Z,846.4
2022-09-21T11:33:49.186Z,879.6
2022-09-21T11:36:03.994Z,904.6
2022-09-21T11:38:04.759Z,557.9
2022-09-21T11:40:54.236Z,883.8
2022-09-21T11:43:29.474Z,871.6
2022-09-21T11:45:50.707Z,840.9
2022-09-21T11:47:57.023Z,867.8
2022-09-21T11:50:52.634Z,828.8
2022-09-21T11:53:34.027Z,831.3
2022-09-21T11:56:01.399Z,852.4
2022-09-21T11:58:14.680Z,864.3
2022-09-21T12:00:13.289Z,883.8
2022-09-21T12:03:01.039Z,887
2022-09-21T12:05:34.432Z,919.6
2022-09-21T12:07:53.679Z,892.4
2022-09-21T12:09:58.878Z,896.9
2022-09-21T12:12:52.747Z,836.8
2022-09-21T12:15:32.356Z,812.8
2022-09-21T12:17:57.974Z,806.4
2022-09-21T12:20:09.347Z,794.8
2022-09-21T12:23:09.400Z,819.5
2022-09-21T12:25:55.195Z,776.3
2022-09-21T12:28:26.953Z,818.8
2022-09-21T12:30:44.570Z,877.4
2022-09-21T12:32:47.773Z,876.4
2022-09-21T12:35:40.004Z,838.7
2022-09-21T12:38:17.543Z,800.3
2022-09-21T12:40:41.272Z,787.5
2022-09-21T12:42:50.883Z,748.1
2022-09-21T12:45:49.271Z,743
2022-09-21T12:48:33.308Z,775.3
2022-09-21T12:51:05.972Z,761.9
2022-09-21T12:53:18.873Z,767.6
2022-09-21T12:55:20.360Z,760
2022-09-21T12:58:15.379Z,760.9
2022-09-21T13:00:46.790Z,778.2
2022-09-21T13:03:09.971Z,756.1
2022-09-21T13:05:16.392Z,760.3
2022-09-21T13:08:12.927Z,761.9
2022-09-21T13:10:55.317Z,804.4
2022-09-21T13:13:23.410Z,788.4
2022-09-21T13:15:37.201Z,205
2022-09-21T13:17:37.030Z,184.3
2022-09-21T13:20:25.642Z,165.2
2022-09-21T13:22:59.815Z,231.9
2022-09-21T13:25:20.049Z,204.8
2022-09-21T13:27:26.012Z,169.1
2022-09-21T13:30:20.219Z,183.5
2022-09-21T13:33:00.888Z,255.4
2022-09-21T13:35:27.210Z,776.6
2022-09-21T13:37:39.336Z,721.2
2022-09-21T13:39:37.491Z,745.6
2022-09-21T13:42:24.286Z,690.2
2022-09-21T13:44:56.746Z,708.1
2022-09-21T13:47:15.047Z,710
2022-09-21T13:49:19.305Z,727.3
2022-09-21T13:52:12.263Z,520
2022-09-21T13:54:51.067Z,251.6
2022-09-21T13:57:15.697Z,272.2
2022-09-21T13:59:26.383Z,795.5
2022-09-21T14:02:25.349Z,759
2022-09-21T14:05:10.213Z,742.4
2022-09-21T14:09:57.458Z,612.6
2022-09-21T14:11:59.960Z,301.4
2022-09-21T14:14:51.275Z,740.4
2022-09-21T14:17:28.277Z,709.7
2022-09-21T14:19:51.034Z,237.4
2022-09-21T14:21:59.336Z,344.3
2022-09-21T14:24:56.702Z,654.4
2022-09-21T14:27:43.490Z,983.6
2022-09-21T14:30:08.911Z,573.1
2022-09-21T14:32:23.741Z,426
2022-09-21T14:34:24.243Z,476.3
2022-09-21T14:37:13.665Z,673.6
2022-09-21T14:39:48.900Z,158.68
2022-09-21T14:42:09.798Z,121.44
2022-09-21T14:44:16.611Z,1473.2
2022-09-21T14:47:12.141Z,930.5
2022-09-21T14:49:53.413Z,1108.1
2022-09-21T14:52:27.809Z,507.3
2022-09-21T14:54:33.569Z,401.6
2022-09-21T14:56:32.363Z,500.9
2022-09-21T14:59:19.815Z,359.5
2022-09-21T15:01:53.220Z,329.7
2022-09-21T15:04:12.422Z,325.7
2022-09-21T15:06:17.305Z,450.2
2022-09-21T15:09:11.115Z,428.6
2022-09-21T15:11:50.706Z,372
2022-09-21T15:14:15.605Z,1124.4
2022-09-21T15:16:26.863Z,670.4
2022-09-21T15:19:26.587Z,350
2022-09-21T15:22:12.173Z,303.4
2022-09-21T15:24:43.663Z,277.5
2022-09-21T15:27:01.071Z,261
2022-09-21T15:29:10.374Z,253.7
2022-09-21T15:31:56.114Z,244
2022-09-21T15:34:33.812Z,223.7
2022-09-21T15:36:57.436Z,227.6
2022-09-21T15:39:06.951Z,242
2022-09-21T15:42:05.073Z,226.4
2022-09-21T15:44:49.140Z,227.6
2022-09-21T15:47:18.905Z,227.8
2022-09-21T15:49:34.438Z,227
2022-09-21T15:51:35.958Z,222.3
2022-09-21T15:54:26.112Z,219.4
2022-09-21T15:57:04.727Z,216.5
2022-09-21T15:59:23.960Z,216.9
2022-09-21T16:01:31.618Z,211.2
2022-09-21T16:04:27.963Z,192.7
2022-09-21T16:07:09.931Z,177.6
2022-09-21T16:09:37.933Z,167.1
2022-09-21T16:11:51.798Z,159.32
2022-09-21T16:13:51.539Z,147.56
2022-09-21T16:16:40.142Z,136.68
2022-09-21T16:18:55.063Z,127.76
2022-09-21T16:20:59.521Z,116.36
2022-09-21T16:23:45.361Z,98.92
2022-09-21T16:26:20.808Z,96.56
2022-09-21T16:28:42.032Z,93.24
2022-09-21T16:30:48.902Z,86.84
2022-09-21T16:33:44.765Z,81.72
2022-09-21T16:36:26.402Z,75.7
2022-09-21T16:38:53.753Z,61.96
2022-09-21T16:41:07.000Z,59.7
2022-09-21T16:43:06.111Z,59.42
2022-09-21T16:45:53.863Z,59.2
2022-09-21T16:48:27.330Z,57.4
2022-09-21T16:50:46.846Z,53.3
2022-09-21T16:52:52.097Z,50.94
2022-09-21T16:55:45.997Z,46.62
2022-09-21T16:58:25.495Z,42.42
2022-09-21T17:00:53.658Z,38.91
2022-09-21T17:03:02.311Z,35.91
2022-09-21T17:06:02.578Z,31.36
2022-09-21T17:08:48.496Z,27.15
2022-09-21T17:11:20.296Z,23.46
2022-09-21T17:13:37.627Z,19.65
2022-09-21T17:15:41.080Z,17.66
2022-09-21T17:18:33.086Z,14.65
2022-09-21T17:21:10.992Z,12.26
2022-09-21T17:23:34.829Z,9.93
2022-09-21T17:25:44.431Z,8.12
2022-09-21T17:28:42.818Z,5.73
2022-09-21T17:31:27.163Z,3.97
2022-09-21T17:33:57.202Z,2.93
2022-09-21T17:36:13.072Z,2.29
2022-09-21T17:38:14.846Z,1.69
2022-09-21T17:41:05.425Z,1.2
2022-09-21T17:43:41.572Z,0.74
2022-09-21T17:46:03.529Z,0.52
2022-09-21T17:48:11.344Z,0.34
2022-09-21T17:51:07.539Z,0.2
2022-09-21T17:53:49.907Z,0.13
2022-09-21T17:56:18.317Z,0.08
2022-09-21T17:58:32.627Z,0.05
2022-09-21T18:00:32.331Z,0.04
2022-09-21T18:03:21.070Z,0.02
2022-09-21T18:08:15.837Z,0.01
2022-09-21T18:57:49.897Z,0
2022-09-21T19:00:27.249Z,0.01
2022-09-21T19:07:56.794Z,0
2022-09-21T19:10:40.246Z,0.01
2022-09-21T19:15:36.667Z,0
2022-09-21T19:17:24.924Z,0.01
2022-09-21T19:37:35.068Z,0
2022-09-21T19:42:23.559Z,0.01
2022-09-21T19:49:19.581Z,0
2022-09-21T19:54:53.162Z,0.01
2022-09-21T19:57:18.858Z,0
2022-09-21T19:59:30.124Z,0.01
2022-09-21T20:02:30.215Z,0
2022-09-21T20:27:53.126Z,0.01
2022-09-21T20:30:22.835Z,0
2022-09-21T20:34:39.549Z,0.01
2022-09-21T20:37:29.564Z,0
