createdAt,value
2018-08-19T00:00:56.818Z,59.61
2018-08-19T00:04:00.764Z,60.17
2018-08-19T00:07:04.328Z,57.32
2018-08-19T00:10:08.581Z,57.17
2018-08-19T00:13:13.329Z,57.09
2018-08-19T00:16:17.210Z,57.10
2018-08-19T00:19:23.227Z,56.62
2018-08-19T00:22:28.706Z,57.60
2018-08-19T00:25:35.834Z,57.81
2018-08-19T00:28:40.506Z,58.23
2018-08-19T00:31:44.092Z,58.27
2018-08-19T00:34:48.756Z,57.72
2018-08-19T00:37:52.955Z,57.93
2018-08-19T00:40:57.224Z,58.12
2018-08-19T00:44:00.851Z,60.08
2018-08-19T00:47:04.541Z,59.45
2018-08-19T00:50:08.293Z,58.32
2018-08-19T00:53:12.810Z,59.40
2018-08-19T00:56:16.476Z,60.08
2018-08-19T00:59:20.394Z,59.65
2018-08-19T01:02:24.019Z,60.18
2018-08-19T01:05:29.583Z,59.00
2018-08-19T01:08:33.247Z,59.58
2018-08-19T01:11:38.065Z,60.05
2018-08-19T01:14:41.785Z,60.21
2018-08-19T01:17:46.685Z,60.03
2018-08-19T01:20:59.225Z,61.47
2018-08-19T01:24:05.143Z,60.41
2018-08-19T01:27:10.437Z,60.61
2018-08-19T01:30:18.090Z,60.04
2018-08-19T01:33:23.181Z,59.67
2018-08-19T01:36:28.160Z,61.47
2018-08-19T01:39:32.024Z,61.91
2018-08-19T01:42:36.679Z,60.95
2018-08-19T01:45:40.404Z,61.18
2018-08-19T01:48:43.950Z,60.54
2018-08-19T01:51:48.801Z,60.41
2018-08-19T01:54:52.628Z,60.15
2018-08-19T01:57:57.755Z,59.67
2018-08-19T02:01:01.329Z,60.91
2018-08-19T02:04:05.155Z,60.73
2018-08-19T02:07:09.864Z,60.19
2018-08-19T02:10:13.545Z,60.16
2018-08-19T02:13:18.239Z,60.31
2018-08-19T02:16:21.983Z,59.92
2018-08-19T02:19:25.888Z,60.16
2018-08-19T02:22:29.727Z,60.17
2018-08-19T02:25:36.384Z,60.25
2018-08-19T02:28:39.969Z,60.30
2018-08-19T02:31:43.717Z,60.12
2018-08-19T02:34:47.841Z,60.30
2018-08-19T02:37:52.346Z,60.46
2018-08-19T02:40:55.992Z,60.44
2018-08-19T02:44:00.654Z,61.14
2018-08-19T02:47:04.251Z,60.76
2018-08-19T02:50:07.852Z,61.04
2018-08-19T02:53:11.387Z,61.31
2018-08-19T02:56:17.963Z,61.68
2018-08-19T02:59:21.563Z,62.04
2018-08-19T03:02:26.437Z,61.37
2018-08-19T03:05:31.095Z,60.75
2018-08-19T03:08:34.761Z,61.06
2018-08-19T03:11:38.424Z,61.17
2018-08-19T03:14:42.093Z,60.91
2018-08-19T03:17:48.304Z,61.44
2018-08-19T03:20:51.945Z,61.78
2018-08-19T03:23:55.601Z,61.02
2018-08-19T03:27:00.973Z,61.53
2018-08-19T03:30:08.843Z,61.51
2018-08-19T03:33:12.440Z,60.76
2018-08-19T03:36:16.021Z,61.62
2018-08-19T03:39:20.181Z,60.76
2018-08-19T03:42:24.810Z,60.93
2018-08-19T03:45:31.150Z,59.97
2018-08-19T03:48:34.989Z,60.79
2018-08-19T03:51:38.645Z,60.59
2018-08-19T03:54:42.388Z,59.64
2018-08-19T03:57:45.948Z,59.01
2018-08-19T04:00:49.595Z,58.86
2018-08-19T04:03:53.264Z,59.56
2018-08-19T04:06:56.889Z,59.34
2018-08-19T04:10:02.448Z,59.51
2018-08-19T04:13:16.916Z,60.00
2018-08-19T04:16:20.529Z,59.90
2018-08-19T04:19:27.421Z,59.59
2018-08-19T04:22:30.977Z,59.21
2018-08-19T04:25:36.566Z,59.25
2018-08-19T04:28:42.024Z,59.05
2018-08-19T04:31:46.341Z,57.90
2018-08-19T04:34:54.681Z,58.16
2018-08-19T04:37:58.699Z,57.96
2018-08-19T04:41:03.297Z,57.47
2018-08-19T04:44:08.393Z,58.44
2018-08-19T04:47:32.381Z,58.06
2018-08-19T04:50:36.070Z,57.84
2018-08-19T04:53:46.412Z,57.73
2018-08-19T04:56:49.966Z,57.79
2018-08-19T04:59:53.560Z,57.96
2018-08-19T05:02:57.168Z,57.20
2018-08-19T05:06:02.455Z,56.64
2018-08-19T05:09:08.408Z,56.80
2018-08-19T05:12:13.095Z,56.10
2018-08-19T05:15:17.336Z,56.20
2018-08-19T05:18:20.949Z,56.10
2018-08-19T05:21:26.410Z,55.53
2018-08-19T05:24:30.653Z,55.66
2018-08-19T05:27:34.246Z,55.77
2018-08-19T05:30:37.811Z,55.21
2018-08-19T05:33:42.798Z,54.89
2018-08-19T05:36:49.774Z,55.12
2018-08-19T05:39:57.608Z,55.19
2018-08-19T05:43:02.821Z,55.29
2018-08-19T05:46:07.988Z,55.64
2018-08-19T05:49:11.559Z,54.89
2018-08-19T05:52:17.769Z,54.92
2018-08-19T05:55:21.672Z,55.42
2018-08-19T05:58:25.366Z,55.02
2018-08-19T06:01:31.845Z,55.04
2018-08-19T06:04:36.320Z,54.20
2018-08-19T06:07:42.156Z,54.56
2018-08-19T06:10:45.604Z,54.31
2018-08-19T06:13:49.238Z,53.86
2018-08-19T06:16:52.841Z,54.42
2018-08-19T06:19:57.478Z,54.35
2018-08-19T06:23:01.421Z,53.96
2018-08-19T06:26:06.723Z,53.31
2018-08-19T06:29:18.192Z,53.59
2018-08-19T06:32:28.316Z,53.59
2018-08-19T06:35:32.872Z,52.62
2018-08-19T06:38:36.463Z,53.17
2018-08-19T06:41:40.918Z,52.77
2018-08-19T06:45:00.439Z,52.55
2018-08-19T06:48:05.291Z,51.68
2018-08-19T06:51:20.427Z,52.03
2018-08-19T06:54:26.812Z,51.84
2018-08-19T06:57:30.595Z,51.77
2018-08-19T07:00:34.319Z,51.48
2018-08-19T07:03:40.528Z,52.12
2018-08-19T07:06:44.118Z,51.62
2018-08-19T07:09:47.650Z,51.89
2018-08-19T07:12:55.552Z,50.47
2018-08-19T07:15:59.222Z,51.00
2018-08-19T07:19:02.812Z,50.15
2018-08-19T07:22:11.077Z,49.85
2018-08-19T07:25:18.105Z,49.01
2018-08-19T07:28:22.820Z,47.19
2018-08-19T07:31:26.372Z,48.16
2018-08-19T07:34:31.251Z,48.08
2018-08-19T07:37:37.705Z,47.36
2018-08-19T07:40:42.573Z,46.92
2018-08-19T07:43:49.268Z,45.60
2018-08-19T07:47:01.907Z,45.34
2018-08-19T07:50:06.372Z,45.43
2018-08-19T07:53:10.179Z,45.22
2018-08-19T07:56:14.124Z,44.32
2018-08-19T07:59:18.420Z,43.84
2018-08-19T08:02:25.326Z,43.43
2018-08-19T08:05:32.997Z,42.71
2018-08-19T08:08:36.656Z,42.04
2018-08-19T08:11:41.261Z,41.72
2018-08-19T08:14:50.033Z,40.60
2018-08-19T08:17:53.781Z,41.14
2018-08-19T08:21:04.524Z,40.49
2018-08-19T08:24:09.868Z,41.03
2018-08-19T08:27:13.582Z,41.34
2018-08-19T08:30:17.192Z,39.67
2018-08-19T08:33:20.767Z,40.57
2018-08-19T08:36:25.044Z,39.88
2018-08-19T08:39:30.800Z,40.58
2018-08-19T08:42:44.072Z,39.81
2018-08-19T08:45:47.690Z,40.02
2018-08-19T08:48:51.360Z,38.29
2018-08-19T08:51:54.940Z,38.07
2018-08-19T08:55:00.218Z,37.97
2018-08-19T08:58:03.794Z,37.15
2018-08-19T09:01:07.389Z,37.16
2018-08-19T09:04:10.986Z,37.03
2018-08-19T09:07:16.037Z,36.48
2018-08-19T09:10:19.745Z,35.81
2018-08-19T09:16:54.796Z,36.48
2018-08-19T09:20:00.403Z,35.19
2018-08-19T09:23:04.528Z,34.84
2018-08-19T09:26:15.245Z,35.66
2018-08-19T09:29:19.208Z,34.37
2018-08-19T09:32:23.266Z,35.44
2018-08-19T09:35:29.552Z,34.71
2018-08-19T09:38:33.194Z,33.65
2018-08-19T09:41:36.832Z,33.38
2018-08-19T09:44:42.417Z,33.36
2018-08-19T09:47:51.969Z,33.42
2018-08-19T09:51:02.522Z,33.00
2018-08-19T09:58:20.992Z,33.53
2018-08-19T10:01:30.911Z,32.33
2018-08-19T10:04:34.947Z,32.18
2018-08-19T10:07:39.779Z,31.64
2018-08-19T10:10:45.037Z,32.94
2018-08-19T10:13:57.182Z,31.71
2018-08-19T10:17:01.857Z,32.01
2018-08-19T10:20:05.881Z,31.95
2018-08-19T10:23:09.747Z,31.46
2018-08-19T10:26:18.241Z,31.70
2018-08-19T10:29:28.761Z,31.71
2018-08-19T10:32:32.364Z,31.81
2018-08-19T10:35:37.675Z,30.99
2018-08-19T10:38:41.264Z,31.54
2018-08-19T10:41:45.796Z,31.05
2018-08-19T10:44:50.540Z,30.88
2018-08-19T10:47:54.144Z,30.10
2018-08-19T10:50:58.807Z,29.89
2018-08-19T10:54:02.360Z,30.07
2018-08-19T10:57:18.281Z,30.27
2018-08-19T11:00:27.522Z,29.67
2018-08-19T11:03:31.057Z,30.36
2018-08-19T11:06:34.611Z,29.64
2018-08-19T11:09:49.508Z,29.13
2018-08-19T11:12:55.082Z,28.64
2018-08-19T11:15:59.175Z,29.12
2018-08-19T11:19:05.262Z,29.02
2018-08-19T11:22:08.838Z,27.64
2018-08-19T11:25:12.474Z,28.82
2018-08-19T11:28:58.533Z,28.98
2018-08-19T11:32:02.111Z,28.56
2018-08-19T11:35:06.923Z,28.80
2018-08-19T11:38:10.495Z,28.40
2018-08-19T11:41:14.660Z,28.03
2018-08-19T11:44:18.555Z,27.96
2018-08-19T11:47:24.103Z,29.43
2018-08-19T11:50:28.312Z,27.58
2018-08-19T11:53:32.729Z,27.83
2018-08-19T11:56:36.428Z,27.66
2018-08-19T11:59:44.241Z,27.62
2018-08-19T12:02:47.780Z,27.45
2018-08-19T12:05:51.376Z,27.23
2018-08-19T12:08:57.170Z,26.78
2018-08-19T12:12:00.781Z,25.85
2018-08-19T12:15:07.980Z,25.91
2018-08-19T12:18:11.497Z,25.73
2018-08-19T12:21:15.141Z,26.54
2018-08-19T12:24:34.152Z,26.56
2018-08-19T12:27:37.876Z,26.45
2018-08-19T12:30:41.318Z,26.56
2018-08-19T12:33:44.903Z,26.21
2018-08-19T12:36:48.487Z,27.70
2018-08-19T12:39:52.520Z,26.70
2018-08-19T12:42:56.041Z,26.57
2018-08-19T12:46:01.072Z,25.70
2018-08-19T12:49:06.655Z,26.09
2018-08-19T12:52:11.440Z,27.81
2018-08-19T12:55:15.204Z,27.33
2018-08-19T12:58:18.920Z,26.49
2018-08-19T13:01:22.412Z,26.65
2018-08-19T13:04:25.965Z,26.62
2018-08-19T13:07:30.446Z,26.82
2018-08-19T13:10:40.316Z,27.56
2018-08-19T13:13:44.970Z,27.68
2018-08-19T13:16:48.575Z,28.29
2018-08-19T13:19:59.239Z,27.83
2018-08-19T13:23:04.638Z,27.55
2018-08-19T13:26:10.242Z,26.67
2018-08-19T13:29:14.731Z,28.25
2018-08-19T13:32:18.863Z,27.54
2018-08-19T13:35:23.385Z,26.40
2018-08-19T13:38:43.826Z,28.05
2018-08-19T13:41:50.548Z,28.74
2018-08-19T13:44:57.768Z,27.25
2018-08-19T13:48:01.947Z,26.81
2018-08-19T13:51:05.485Z,26.66
2018-08-19T13:54:10.051Z,26.04
2018-08-19T13:57:15.000Z,26.13
2018-08-19T14:00:21.208Z,26.99
2018-08-19T14:03:26.776Z,26.48
2018-08-19T14:06:30.271Z,25.66
2018-08-19T14:09:33.796Z,26.55
2018-08-19T14:12:37.528Z,26.18
2018-08-19T14:15:42.339Z,27.23
2018-08-19T14:18:48.392Z,27.58
2018-08-19T14:21:51.964Z,27.27
2018-08-19T14:24:57.515Z,28.00
2018-08-19T14:28:01.780Z,27.06
2018-08-19T14:31:05.324Z,28.86
2018-08-19T14:34:08.874Z,28.61
2018-08-19T14:37:13.839Z,27.88
2018-08-19T14:40:18.678Z,27.71
2018-08-19T14:43:22.297Z,27.78
2018-08-19T14:46:27.738Z,28.33
2018-08-19T14:49:33.345Z,29.16
2018-08-19T14:52:36.970Z,28.28
2018-08-19T14:55:40.484Z,28.04
2018-08-19T14:58:44.476Z,29.52
2018-08-19T15:01:48.770Z,29.61
2018-08-19T15:04:52.885Z,29.73
2018-08-19T15:07:57.432Z,28.52
2018-08-19T15:11:04.881Z,29.33
2018-08-19T15:14:16.011Z,29.25
2018-08-19T15:17:19.593Z,28.95
2018-08-19T15:20:28.913Z,29.73
2018-08-19T15:23:32.601Z,29.94
2018-08-19T15:26:37.156Z,30.29
2018-08-19T15:29:45.596Z,30.48
2018-08-19T15:32:50.891Z,30.57
2018-08-19T15:35:54.132Z,29.72
2018-08-19T15:38:59.661Z,30.25
2018-08-19T15:42:03.208Z,30.55
2018-08-19T15:45:06.822Z,30.19
2018-08-19T15:48:10.462Z,30.69
2018-08-19T15:51:15.091Z,30.96
2018-08-19T15:54:18.672Z,30.24
2018-08-19T15:57:22.382Z,31.07
2018-08-19T16:00:26.805Z,31.69
2018-08-19T16:03:38.413Z,30.69
2018-08-19T16:06:43.420Z,30.84
2018-08-19T16:09:46.941Z,30.92
2018-08-19T16:12:51.663Z,30.87
2018-08-19T16:15:55.323Z,31.42
2018-08-19T16:18:59.117Z,31.81
2018-08-19T16:22:02.730Z,31.44
2018-08-19T16:25:06.362Z,32.35
2018-08-19T16:28:10.001Z,32.55
2018-08-19T16:31:14.091Z,32.00
2018-08-19T16:34:19.485Z,32.63
2018-08-19T16:37:23.244Z,32.15
2018-08-19T16:40:26.772Z,32.27
2018-08-19T16:43:37.152Z,31.68
2018-08-19T16:46:41.336Z,32.93
2018-08-19T16:49:45.573Z,31.98
2018-08-19T16:52:51.097Z,32.82
2018-08-19T16:55:54.828Z,32.06
2018-08-19T16:58:59.035Z,32.97
2018-08-19T17:02:05.822Z,32.83
2018-08-19T17:05:23.530Z,32.94
2018-08-19T17:08:29.569Z,32.52
2018-08-19T17:33:07.787Z,34.97
2018-08-19T17:39:35.402Z,36.43
2018-08-19T17:42:40.307Z,37.19
2018-08-19T17:45:53.093Z,36.22
2018-08-19T17:48:59.681Z,36.18
2018-08-19T17:52:04.856Z,36.12
2018-08-19T17:55:08.510Z,38.40
2018-08-19T17:58:25.575Z,36.22
2018-08-19T18:01:31.316Z,37.70
2018-08-19T18:04:41.657Z,38.15
2018-08-19T18:08:03.801Z,37.98
2018-08-19T18:11:32.094Z,37.68
2018-08-19T18:14:52.845Z,38.50
2018-08-19T18:18:06.553Z,38.67
2018-08-19T18:21:12.540Z,39.35
2018-08-19T18:24:17.857Z,39.28
2018-08-19T18:27:24.551Z,39.27
2018-08-19T18:30:32.304Z,38.75
2018-08-19T18:33:51.970Z,39.31
2018-08-19T18:37:11.465Z,40.27
2018-08-19T18:45:35.062Z,39.80
2018-08-19T18:48:39.820Z,41.35
2018-08-19T18:55:41.404Z,41.72
2018-08-19T18:58:49.878Z,41.50
2018-08-19T19:27:16.492Z,44.03
2018-08-19T19:34:18.267Z,44.19
2018-08-19T19:37:23.122Z,44.84
2018-08-19T19:40:32.247Z,45.13
2018-08-19T19:43:39.911Z,44.39
2018-08-19T19:46:44.756Z,44.81
2018-08-19T19:50:01.308Z,44.34
2018-08-19T19:53:19.244Z,44.21
2018-08-19T19:56:38.982Z,44.76
2018-08-19T19:59:59.162Z,44.60
2018-08-19T20:03:20.646Z,44.71
2018-08-19T20:06:31.587Z,45.98
2018-08-19T20:09:37.213Z,45.58
2018-08-19T20:12:52.021Z,44.98
2018-08-19T20:15:59.796Z,46.55
2018-08-19T20:19:10.055Z,46.20
2018-08-19T20:22:19.129Z,45.81
2018-08-19T20:25:31.669Z,45.49
2018-08-19T20:28:35.917Z,45.45
2018-08-19T20:31:44.501Z,46.31
2018-08-19T20:34:55.800Z,46.61
2018-08-19T20:41:26.891Z,46.37
2018-08-19T20:44:32.630Z,46.32
2018-08-19T20:51:07.278Z,46.55
2018-08-19T20:54:10.918Z,46.52
2018-08-19T20:57:16.042Z,47.34
2018-08-19T21:00:22.057Z,46.55
2018-08-19T21:03:26.731Z,46.59
2018-08-19T21:06:30.319Z,47.18
2018-08-19T21:09:35.501Z,47.17
2018-08-19T21:12:39.234Z,47.22
2018-08-19T21:15:51.701Z,48.03
2018-08-19T21:18:55.388Z,49.15
2018-08-19T21:21:59.045Z,47.82
2018-08-19T21:25:02.601Z,48.17
2018-08-19T21:28:06.370Z,48.80
2018-08-19T21:31:09.969Z,48.52
2018-08-19T21:34:13.724Z,48.56
2018-08-19T21:37:22.497Z,48.23
2018-08-19T21:40:32.299Z,48.87
2018-08-19T21:43:37.057Z,49.16
2018-08-19T21:46:41.880Z,48.38
2018-08-19T21:49:49.651Z,47.99
2018-08-19T21:52:59.262Z,47.66
2018-08-19T21:56:04.591Z,48.00
2018-08-19T21:59:13.181Z,47.17
2018-08-19T22:02:22.033Z,46.64
2018-08-19T22:05:26.998Z,47.57
2018-08-19T22:08:30.656Z,47.26
2018-08-19T22:11:35.125Z,47.46
2018-08-19T22:14:40.067Z,49.03
2018-08-19T22:17:45.896Z,48.24
2018-08-19T22:21:03.268Z,48.49
2018-08-19T22:24:07.075Z,48.88
2018-08-19T22:27:18.043Z,48.94
2018-08-19T22:30:23.797Z,49.69
2018-08-19T22:33:29.987Z,49.36
2018-08-19T22:36:33.699Z,49.61
2018-08-19T22:39:39.126Z,49.17
2018-08-19T22:42:43.524Z,49.85
2018-08-19T22:45:47.400Z,50.38
2018-08-19T22:48:53.637Z,50.01
2018-08-19T22:52:07.401Z,50.10
2018-08-19T22:55:11.289Z,50.06
2018-08-19T22:58:15.949Z,50.15
2018-08-19T23:01:19.793Z,50.61
2018-08-19T23:04:23.515Z,51.57
2018-08-19T23:07:29.477Z,52.07
2018-08-19T23:10:34.121Z,52.05
2018-08-19T23:13:50.110Z,52.39
2018-08-19T23:16:54.584Z,52.20
2018-08-19T23:19:59.933Z,52.28
2018-08-19T23:23:03.460Z,51.64
2018-08-19T23:26:07.127Z,51.89
2018-08-19T23:29:10.668Z,52.48
2018-08-19T23:32:14.172Z,52.31
2018-08-19T23:35:17.724Z,52.20
2018-08-19T23:38:21.231Z,54.26
2018-08-19T23:41:26.741Z,54.20
2018-08-19T23:44:30.286Z,53.79
2018-08-19T23:47:34.982Z,52.97
2018-08-19T23:50:40.364Z,53.27
2018-08-19T23:53:44.000Z,53.39
2018-08-19T23:56:47.513Z,53.58
2018-08-19T23:59:51.093Z,53.73
