createdAt,value
2019-01-23T00:01:05.858Z,-2.68
2019-01-23T00:03:40.026Z,-2.79
2019-01-23T00:06:10.478Z,-2.74
2019-01-23T00:08:41.499Z,-2.77
2019-01-23T00:21:37.204Z,-2.81
2019-01-23T00:24:12.552Z,-2.87
2019-01-23T00:26:42.752Z,-2.85
2019-01-23T00:29:58.546Z,-2.90
2019-01-23T00:32:44.115Z,-2.97
2019-01-23T00:35:21.261Z,-2.90
2019-01-23T00:41:14.900Z,-2.95
2019-01-23T00:46:44.617Z,-3.00
2019-01-23T00:49:14.723Z,-2.98
2019-01-23T00:51:52.520Z,-3.03
2019-01-23T00:55:49.690Z,-3.14
2019-01-23T01:02:14.608Z,-3.10
2019-01-23T01:04:45.435Z,-3.21
2019-01-23T01:07:21.661Z,-3.15
2019-01-23T01:09:51.719Z,-3.11
2019-01-23T01:12:21.775Z,-3.12
2019-01-23T01:18:22.242Z,-3.15
2019-01-23T01:20:53.230Z,-3.25
2019-01-23T01:23:23.555Z,-3.43
2019-01-23T01:25:53.889Z,-3.35
2019-01-23T01:28:29.361Z,-3.41
2019-01-23T01:31:28.822Z,-3.31
2019-01-23T01:34:03.317Z,-3.63
2019-01-23T01:37:00.566Z,-3.49
2019-01-23T01:39:46.350Z,-3.49
2019-01-23T01:42:41.829Z,-3.65
2019-01-23T01:45:12.334Z,-3.47
2019-01-23T01:47:48.819Z,-3.44
2019-01-23T01:50:28.423Z,-3.36
2019-01-23T01:53:00.145Z,-3.52
2019-01-23T01:55:58.087Z,-3.44
2019-01-23T01:58:30.935Z,-3.51
2019-01-23T02:01:01.039Z,-3.54
2019-01-23T02:03:31.651Z,-3.72
2019-01-23T02:06:29.871Z,-3.80
2019-01-23T02:09:35.347Z,-4.39
2019-01-23T02:12:02.375Z,-3.96
2019-01-23T02:14:56.323Z,-3.98
2019-01-23T02:17:34.207Z,-4.29
2019-01-23T02:20:07.422Z,-4.08
2019-01-23T02:22:51.525Z,-3.98
2019-01-23T02:25:27.648Z,-4.14
2019-01-23T02:27:57.707Z,-4.36
2019-01-23T02:30:28.613Z,-4.16
2019-01-23T02:32:58.567Z,-3.93
2019-01-23T02:35:30.875Z,-3.91
2019-01-23T02:38:01.585Z,-4.12
2019-01-23T02:40:31.662Z,-4.30
2019-01-23T02:43:02.590Z,-4.28
2019-01-23T02:45:34.655Z,-4.22
2019-01-23T02:48:06.351Z,-4.22
2019-01-23T02:50:37.725Z,-4.24
2019-01-23T02:53:08.693Z,-4.24
2019-01-23T02:55:39.191Z,-4.11
2019-01-23T02:58:10.643Z,-4.34
2019-01-23T03:00:40.641Z,-4.46
2019-01-23T03:03:13.317Z,-4.53
2019-01-23T03:05:43.471Z,-4.39
2019-01-23T03:08:23.547Z,-4.35
2019-01-23T03:10:55.298Z,-4.28
2019-01-23T03:13:41.773Z,-4.11
2019-01-23T03:16:12.135Z,-4.17
2019-01-23T03:18:44.063Z,-4.27
2019-01-23T03:21:14.962Z,-4.29
2019-01-23T03:23:45.625Z,-4.33
2019-01-23T03:26:39.864Z,-4.39
2019-01-23T03:29:14.379Z,-4.40
2019-01-23T03:31:44.520Z,-4.48
2019-01-23T03:34:14.473Z,-4.57
2019-01-23T03:37:10.489Z,-4.42
2019-01-23T03:39:48.607Z,-4.53
2019-01-23T03:42:19.724Z,-4.86
2019-01-23T03:44:52.395Z,-4.64
2019-01-23T03:47:45.332Z,-4.91
2019-01-23T03:50:21.016Z,-4.70
2019-01-23T03:53:04.210Z,-4.52
2019-01-23T03:55:41.857Z,-4.25
2019-01-23T03:58:12.499Z,-4.08
2019-01-23T04:00:42.793Z,-4.08
2019-01-23T04:03:13.308Z,-4.18
2019-01-23T04:05:44.380Z,-4.20
2019-01-23T04:08:15.917Z,-4.06
2019-01-23T04:10:46.041Z,-4.13
2019-01-23T04:13:17.425Z,-4.12
2019-01-23T04:15:47.531Z,-4.16
2019-01-23T04:18:17.612Z,-4.22
2019-01-23T04:20:47.493Z,-3.97
2019-01-23T04:23:23.355Z,-4.09
2019-01-23T04:25:59.680Z,-3.95
2019-01-23T04:28:29.417Z,-4.15
2019-01-23T04:30:59.707Z,-4.04
2019-01-23T04:33:30.057Z,-4.07
2019-01-23T04:36:01.633Z,-4.19
2019-01-23T04:38:32.961Z,-4.03
2019-01-23T04:41:03.300Z,-3.94
2019-01-23T04:43:33.663Z,-3.97
2019-01-23T04:46:06.949Z,-4.03
2019-01-23T04:48:40.218Z,-4.04
2019-01-23T04:51:44.066Z,-4.19
2019-01-23T04:54:25.663Z,-4.83
2019-01-23T04:56:56.425Z,-4.65
2019-01-23T04:59:30.334Z,-4.43
2019-01-23T05:02:01.062Z,-4.17
2019-01-23T05:04:31.713Z,-4.31
2019-01-23T05:07:02.380Z,-4.24
2019-01-23T05:09:32.969Z,-4.38
2019-01-23T05:12:04.682Z,-4.44
2019-01-23T05:14:40.567Z,-4.45
2019-01-23T05:17:10.937Z,-4.41
2019-01-23T05:19:41.148Z,-4.63
2019-01-23T05:22:11.122Z,-4.57
2019-01-23T05:24:44.088Z,-4.75
2019-01-23T05:27:14.055Z,-5.00
2019-01-23T05:29:44.023Z,-4.69
2019-01-23T05:32:14.027Z,-4.76
2019-01-23T05:34:46.316Z,-4.94
2019-01-23T05:37:17.836Z,-4.86
2019-01-23T05:39:47.756Z,-4.64
2019-01-23T05:42:17.832Z,-4.63
2019-01-23T05:44:47.948Z,-4.85
2019-01-23T05:47:17.884Z,-5.08
2019-01-23T05:49:47.880Z,-4.85
2019-01-23T05:52:17.897Z,-4.97
2019-01-23T05:54:58.781Z,-5.22
2019-01-23T05:57:29.094Z,-5.07
2019-01-23T06:00:02.518Z,-5.27
2019-01-23T06:02:31.690Z,-5.26
2019-01-23T06:05:03.362Z,-5.30
2019-01-23T06:07:33.446Z,-5.03
2019-01-23T06:10:03.735Z,-5.41
2019-01-23T06:12:43.979Z,-5.15
2019-01-23T06:15:16.334Z,-5.48
2019-01-23T06:17:48.021Z,-5.29
2019-01-23T06:20:44.526Z,-5.04
2019-01-23T06:23:17.636Z,-5.18
2019-01-23T06:25:50.332Z,-4.87
2019-01-23T06:28:21.269Z,-4.81
2019-01-23T06:30:51.475Z,-4.78
2019-01-23T06:33:24.392Z,-4.80
2019-01-23T06:35:59.325Z,-4.92
2019-01-23T06:38:28.766Z,-4.82
2019-01-23T06:41:01.683Z,-4.90
2019-01-23T06:43:31.964Z,-5.04
2019-01-23T06:46:02.221Z,-4.96
2019-01-23T06:48:32.555Z,-5.24
2019-01-23T06:51:02.589Z,-5.07
2019-01-23T06:53:32.599Z,-5.36
2019-01-23T06:56:03.155Z,-5.13
2019-01-23T06:58:33.260Z,-5.33
2019-01-23T07:01:04.885Z,-5.45
2019-01-23T07:03:34.741Z,-5.34
2019-01-23T07:06:04.738Z,-5.48
2019-01-23T07:08:34.730Z,-5.29
2019-01-23T07:11:08.753Z,-5.42
2019-01-23T07:13:57.101Z,-5.13
2019-01-23T07:16:53.547Z,-5.12
2019-01-23T07:19:27.408Z,-4.98
2019-01-23T07:21:57.326Z,-4.90
2019-01-23T07:24:27.345Z,-5.07
2019-01-23T07:26:57.313Z,-5.08
2019-01-23T07:29:27.412Z,-4.99
2019-01-23T07:31:57.405Z,-5.26
2019-01-23T07:34:27.440Z,-5.49
2019-01-23T07:36:57.331Z,-5.50
2019-01-23T07:39:27.137Z,-5.25
2019-01-23T07:41:57.234Z,-5.04
2019-01-23T07:44:27.103Z,-5.26
2019-01-23T07:46:56.943Z,-5.56
2019-01-23T07:49:26.919Z,-5.50
2019-01-23T07:51:56.927Z,-5.44
2019-01-23T07:54:36.119Z,-5.33
2019-01-23T07:57:05.929Z,-5.06
2019-01-23T07:59:35.882Z,-4.98
2019-01-23T08:02:05.890Z,-5.05
2019-01-23T08:04:35.900Z,-5.02
2019-01-23T08:07:05.982Z,-4.80
2019-01-23T08:09:36.019Z,-4.61
2019-01-23T08:12:10.658Z,-4.83
2019-01-23T08:14:38.002Z,-4.59
2019-01-23T08:17:10.042Z,-4.76
2019-01-23T08:19:40.187Z,-4.70
2019-01-23T08:22:10.180Z,-4.54
2019-01-23T08:24:40.177Z,-4.66
2019-01-23T08:27:10.114Z,-4.93
2019-01-23T08:29:40.078Z,-4.78
2019-01-23T08:32:09.964Z,-4.61
2019-01-23T08:34:41.504Z,-4.54
2019-01-23T08:37:11.700Z,-4.48
2019-01-23T08:39:41.752Z,-4.49
2019-01-23T08:42:11.686Z,-4.28
2019-01-23T08:44:41.608Z,-4.22
2019-01-23T08:47:11.467Z,-4.13
2019-01-23T08:49:41.446Z,-4.14
2019-01-23T08:52:11.558Z,-3.95
2019-01-23T08:54:41.989Z,-3.76
2019-01-23T08:57:12.530Z,-3.70
2019-01-23T08:59:42.662Z,-3.78
2019-01-23T09:02:12.768Z,-3.58
2019-01-23T09:04:42.635Z,-3.77
2019-01-23T09:07:12.632Z,-3.65
2019-01-23T09:09:42.623Z,-3.67
2019-01-23T09:12:12.638Z,-3.74
2019-01-23T09:14:52.674Z,-3.55
2019-01-23T09:17:34.026Z,-3.69
2019-01-23T09:20:08.116Z,-3.69
2019-01-23T09:22:37.884Z,-3.50
2019-01-23T09:25:10.124Z,-3.50
2019-01-23T09:27:40.084Z,-3.47
2019-01-23T09:30:19.468Z,-3.54
2019-01-23T09:33:44.002Z,-3.47
2019-01-23T09:37:06.960Z,-3.44
2019-01-23T09:40:12.108Z,-3.20
2019-01-23T09:43:12.350Z,-3.18
2019-01-23T09:46:07.144Z,-3.11
2019-01-23T09:49:25.128Z,-2.99
2019-01-23T09:52:46.790Z,-3.09
2019-01-23T09:55:19.108Z,-2.84
2019-01-23T09:58:07.964Z,-2.58
2019-01-23T10:00:40.844Z,-2.67
2019-01-23T10:03:10.836Z,-2.81
2019-01-23T10:05:40.854Z,-2.81
2019-01-23T10:08:10.959Z,-2.66
2019-01-23T10:10:41.078Z,-2.50
2019-01-23T10:13:12.633Z,-2.74
2019-01-23T10:16:23.570Z,-2.79
2019-01-23T10:18:56.175Z,-2.65
2019-01-23T10:21:27.238Z,-2.40
2019-01-23T10:23:57.986Z,-2.47
2019-01-23T10:26:28.320Z,-2.32
2019-01-23T10:28:58.712Z,-2.58
2019-01-23T10:31:28.728Z,-2.47
2019-01-23T10:33:58.710Z,-2.70
2019-01-23T10:36:28.666Z,-2.59
2019-01-23T10:38:58.618Z,-2.88
2019-01-23T10:41:32.573Z,-2.61
2019-01-23T10:44:04.183Z,-2.59
2019-01-23T10:46:34.191Z,-2.50
2019-01-23T10:49:06.164Z,-2.26
2019-01-23T10:51:36.297Z,-2.27
2019-01-23T10:54:30.121Z,-2.01
2019-01-23T10:57:00.472Z,-2.19
2019-01-23T10:59:36.595Z,-2.13
2019-01-23T11:02:31.182Z,-2.31
2019-01-23T11:05:02.295Z,-2.07
2019-01-23T11:07:32.529Z,-2.02
2019-01-23T11:10:02.675Z,-2.09
2019-01-23T11:12:33.284Z,-1.94
2019-01-23T11:15:04.015Z,-1.64
2019-01-23T11:17:38.292Z,-1.83
2019-01-23T11:20:11.303Z,-1.86
2019-01-23T11:22:41.628Z,-1.89
2019-01-23T11:25:14.435Z,-1.84
2019-01-23T11:27:44.429Z,-2.00
2019-01-23T11:30:25.069Z,-2.06
2019-01-23T11:32:55.503Z,-2.42
2019-01-23T11:36:08.877Z,-2.33
2019-01-23T11:41:39.383Z,-2.39
2019-01-23T11:44:14.200Z,-2.47
2019-01-23T11:46:46.798Z,-2.09
2019-01-23T11:49:17.175Z,-2.02
2019-01-23T11:51:49.966Z,-2.00
2019-01-23T11:54:19.890Z,-1.90
2019-01-23T11:57:04.922Z,-2.08
2019-01-23T11:59:35.311Z,-2.11
2019-01-23T12:02:35.329Z,-2.11
2019-01-23T12:05:06.187Z,-1.66
2019-01-23T12:07:36.267Z,-1.59
2019-01-23T12:10:06.557Z,-1.26
2019-01-23T12:12:51.948Z,-1.55
2019-01-23T12:15:24.630Z,-1.52
2019-01-23T12:18:02.611Z,-1.78
2019-01-23T12:20:33.541Z,-1.67
2019-01-23T12:23:03.942Z,-1.35
2019-01-23T12:25:36.157Z,-1.79
2019-01-23T12:28:06.684Z,-1.51
2019-01-23T12:30:37.767Z,-1.30
2019-01-23T12:33:11.378Z,-1.58
2019-01-23T12:35:41.673Z,-1.57
2019-01-23T12:39:03.664Z,-1.38
2019-01-23T12:41:36.660Z,-1.15
2019-01-23T12:44:06.680Z,-1.41
2019-01-23T12:46:44.402Z,-1.67
2019-01-23T12:49:54.977Z,-1.25
2019-01-23T12:52:45.518Z,-1.67
2019-01-23T12:55:24.237Z,-1.54
2019-01-23T12:57:54.372Z,-2.05
2019-01-23T13:00:26.187Z,-1.57
2019-01-23T13:02:58.938Z,-1.27
2019-01-23T13:05:28.890Z,-1.33
2019-01-23T13:08:00.310Z,-1.11
2019-01-23T13:10:35.426Z,-1.33
2019-01-23T13:13:06.662Z,-1.35
2019-01-23T13:15:39.096Z,-1.09
2019-01-23T13:18:21.277Z,-0.80
2019-01-23T13:20:51.292Z,-0.75
2019-01-23T13:23:22.030Z,-1.08
2019-01-23T13:25:59.948Z,-0.91
2019-01-23T13:29:10.424Z,-0.84
2019-01-23T13:31:50.048Z,-0.75
2019-01-23T13:34:21.412Z,-0.78
2019-01-23T13:36:51.457Z,-0.97
2019-01-23T13:39:21.550Z,-0.69
2019-01-23T13:41:51.832Z,-0.52
2019-01-23T13:44:51.423Z,-0.36
2019-01-23T13:47:22.560Z,-0.66
2019-01-23T13:49:52.527Z,-0.52
2019-01-23T13:52:22.619Z,-1.07
2019-01-23T13:54:52.744Z,-1.33
2019-01-23T13:57:22.810Z,-1.42
2019-01-23T14:02:52.744Z,-1.32
2019-01-23T14:05:22.671Z,-0.95
2019-01-23T14:07:53.050Z,-0.83
2019-01-23T14:10:24.293Z,-0.86
2019-01-23T14:12:56.734Z,-1.00
2019-01-23T14:15:44.308Z,-0.89
2019-01-23T14:18:28.406Z,-1.00
2019-01-23T14:21:00.760Z,-1.11
2019-01-23T14:23:40.453Z,-0.80
2019-01-23T14:26:14.149Z,-0.84
2019-01-23T14:28:50.565Z,-1.14
2019-01-23T14:31:23.111Z,-1.76
2019-01-23T14:33:53.463Z,-1.40
2019-01-23T14:36:26.420Z,-1.16
2019-01-23T14:38:58.119Z,-1.15
2019-01-23T14:41:28.154Z,-1.26
2019-01-23T14:47:59.004Z,-1.42
2019-01-23T14:50:29.090Z,-1.62
2019-01-23T14:52:59.303Z,-1.44
2019-01-23T14:55:34.954Z,-1.57
2019-01-23T14:58:05.229Z,-1.47
2019-01-23T15:00:35.233Z,-1.29
2019-01-23T15:03:07.507Z,-1.18
2019-01-23T15:05:37.733Z,-1.32
2019-01-23T15:08:13.395Z,-1.44
2019-01-23T15:10:57.729Z,-1.38
2019-01-23T15:13:29.423Z,-1.13
2019-01-23T15:16:07.171Z,-1.41
2019-01-23T15:18:38.930Z,-1.39
2019-01-23T15:21:09.047Z,-1.47
2019-01-23T15:23:39.270Z,-1.78
2019-01-23T15:26:10.573Z,-1.92
2019-01-23T15:28:40.730Z,-1.65
2019-01-23T15:31:10.767Z,-2.22
2019-01-23T15:33:42.563Z,-2.29
2019-01-23T15:36:24.180Z,-1.98
2019-01-23T15:39:40.220Z,-2.00
2019-01-23T15:42:11.693Z,-2.47
2019-01-23T15:44:43.385Z,-2.49
2019-01-23T15:47:14.147Z,-2.57
2019-01-23T15:49:44.771Z,-2.44
2019-01-23T15:52:14.760Z,-2.90
2019-01-23T15:54:44.988Z,-2.92
2019-01-23T15:57:15.129Z,-2.85
2019-01-23T15:59:46.688Z,-2.58
2019-01-23T16:02:24.121Z,-2.32
2019-01-23T16:04:51.547Z,-2.42
2019-01-23T16:07:33.504Z,-2.71
2019-01-23T16:10:03.591Z,-2.70
2019-01-23T16:12:33.601Z,-2.57
2019-01-23T16:15:06.034Z,-2.68
2019-01-23T16:17:36.270Z,-2.50
2019-01-23T16:20:07.138Z,-2.60
2019-01-23T16:22:37.094Z,-2.47
2019-01-23T16:25:09.800Z,-2.60
2019-01-23T16:27:39.751Z,-2.33
2019-01-23T16:30:14.428Z,-2.35
2019-01-23T16:32:44.426Z,-2.34
2019-01-23T16:35:14.456Z,-2.45
2019-01-23T16:37:44.902Z,-2.31
2019-01-23T16:40:14.955Z,-2.43
2019-01-23T16:42:45.242Z,-2.10
2019-01-23T16:45:16.610Z,-2.03
2019-01-23T16:47:46.647Z,-1.96
2019-01-23T16:50:18.803Z,-2.23
2019-01-23T16:52:50.084Z,-2.42
2019-01-23T16:55:20.295Z,-2.21
2019-01-23T16:57:50.351Z,-2.09
2019-01-23T17:00:22.065Z,-2.40
2019-01-23T17:02:53.279Z,-2.11
2019-01-23T17:05:29.005Z,-2.27
2019-01-23T17:08:02.803Z,-2.33
2019-01-23T17:10:32.926Z,-2.12
2019-01-23T17:13:03.026Z,-2.13
2019-01-23T17:15:33.121Z,-2.27
2019-01-23T17:18:06.300Z,-2.25
2019-01-23T17:20:49.278Z,-2.02
2019-01-23T17:23:22.788Z,-2.00
2019-01-23T17:25:53.018Z,-1.94
2019-01-23T17:28:26.967Z,-1.95
2019-01-23T17:31:00.460Z,-2.09
2019-01-23T17:33:30.716Z,-1.99
2019-01-23T17:36:00.899Z,-1.99
2019-01-23T17:38:31.097Z,-1.96
2019-01-23T17:41:01.276Z,-1.85
2019-01-23T17:43:37.318Z,-2.07
2019-01-23T17:46:08.345Z,-2.17
2019-01-23T17:48:38.411Z,-2.20
2019-01-23T17:51:08.507Z,-2.12
2019-01-23T17:53:44.153Z,-1.87
2019-01-23T17:56:14.214Z,-1.85
2019-01-23T17:58:44.623Z,-1.95
2019-01-23T18:01:14.629Z,-1.83
2019-01-23T18:03:44.620Z,-2.01
2019-01-23T18:06:14.675Z,-2.17
2019-01-23T18:08:52.873Z,-1.89
2019-01-23T18:11:30.627Z,-1.84
2019-01-23T18:14:00.571Z,-2.02
2019-01-23T18:16:32.196Z,-1.96
2019-01-23T18:19:02.241Z,-1.96
2019-01-23T18:21:32.386Z,-1.78
2019-01-23T18:24:03.717Z,-1.85
2019-01-23T18:26:37.699Z,-2.11
2019-01-23T18:29:06.128Z,-1.90
2019-01-23T18:31:52.019Z,-1.85
2019-01-23T18:34:54.371Z,-1.85
2019-01-23T18:38:20.561Z,-2.09
2019-01-23T18:41:26.867Z,-1.91
2019-01-23T18:44:47.739Z,-1.76
2019-01-23T18:47:49.742Z,-1.60
2019-01-23T18:50:45.926Z,-1.81
2019-01-23T18:53:15.918Z,-2.11
2019-01-23T18:55:46.015Z,-1.99
2019-01-23T18:58:24.767Z,-1.73
2019-01-23T19:01:08.909Z,-1.68
2019-01-23T19:03:42.410Z,-1.67
2019-01-23T19:06:16.315Z,-2.01
2019-01-23T19:08:49.368Z,-1.98
2019-01-23T19:11:28.719Z,-1.62
2019-01-23T19:14:08.605Z,-1.56
2019-01-23T19:16:38.896Z,-1.47
2019-01-23T19:19:11.965Z,-1.70
2019-01-23T19:21:42.082Z,-1.46
2019-01-23T19:24:13.306Z,-1.39
2019-01-23T19:26:43.349Z,-1.46
2019-01-23T19:29:13.413Z,-1.44
2019-01-23T19:31:45.375Z,-1.58
2019-01-23T19:34:15.636Z,-1.32
2019-01-23T19:36:45.832Z,-1.36
2019-01-23T19:39:15.954Z,-1.30
2019-01-23T19:41:47.050Z,-1.44
2019-01-23T19:44:25.973Z,-1.42
2019-01-23T19:47:07.885Z,-1.45
2019-01-23T19:49:39.045Z,-1.49
2019-01-23T19:52:10.885Z,-1.56
2019-01-23T19:54:41.228Z,-1.26
2019-01-23T19:57:13.510Z,-1.62
2019-01-23T19:59:47.512Z,-1.38
2019-01-23T20:05:15.049Z,-1.61
2019-01-23T20:07:51.792Z,-1.40
2019-01-23T20:10:25.112Z,-1.39
2019-01-23T20:12:56.792Z,-1.45
2019-01-23T20:15:28.219Z,-1.43
2019-01-23T20:18:07.824Z,-1.24
2019-01-23T20:20:52.291Z,-1.16
2019-01-23T20:23:29.891Z,-0.99
2019-01-23T20:26:01.595Z,-1.23
2019-01-23T20:28:31.982Z,-1.26
2019-01-23T20:31:02.234Z,-1.15
2019-01-23T20:33:32.483Z,-1.32
2019-01-23T20:36:02.656Z,-1.24
2019-01-23T20:38:41.780Z,-1.11
2019-01-23T20:41:18.396Z,-1.08
2019-01-23T20:43:48.452Z,-1.17
2019-01-23T20:46:18.566Z,-1.13
2019-01-23T20:48:48.593Z,-1.20
2019-01-23T20:51:18.880Z,-1.54
2019-01-23T20:53:49.972Z,-1.31
2019-01-23T20:56:20.266Z,-1.57
2019-01-23T20:58:50.326Z,-1.63
2019-01-23T21:01:25.884Z,-1.52
2019-01-23T21:03:59.520Z,-1.46
2019-01-23T21:06:29.637Z,-1.44
2019-01-23T21:08:59.990Z,-1.43
2019-01-23T21:14:28.690Z,-1.55
2019-01-23T21:16:58.673Z,-1.63
2019-01-23T21:19:30.772Z,-1.75
2019-01-23T21:22:04.617Z,-1.81
2019-01-23T21:24:32.690Z,-1.61
2019-01-23T21:27:02.705Z,-1.96
2019-01-23T21:29:32.937Z,-2.08
2019-01-23T21:32:02.959Z,-1.78
2019-01-23T21:34:44.319Z,-1.75
2019-01-23T21:37:16.101Z,-1.87
2019-01-23T21:39:47.037Z,-1.95
2019-01-23T21:42:16.950Z,-2.02
2019-01-23T21:44:46.958Z,-1.84
2019-01-23T21:47:19.953Z,-1.87
2019-01-23T21:49:49.917Z,-1.93
2019-01-23T21:52:19.941Z,-1.63
2019-01-23T21:54:49.882Z,-1.94
2019-01-23T21:57:21.491Z,-1.96
2019-01-23T21:59:54.929Z,-1.93
2019-01-23T22:02:25.399Z,-2.07
2019-01-23T22:04:57.555Z,-2.10
2019-01-23T22:07:27.601Z,-2.16
2019-01-23T22:09:57.649Z,-2.32
2019-01-23T22:12:27.604Z,-2.22
2019-01-23T22:14:59.941Z,-2.56
2019-01-23T22:17:43.209Z,-2.56
2019-01-23T22:20:17.341Z,-2.31
2019-01-23T22:22:47.381Z,-2.58
2019-01-23T22:25:19.249Z,-2.24
2019-01-23T22:27:50.320Z,-2.36
2019-01-23T22:30:25.621Z,-2.19
2019-01-23T22:32:55.613Z,-2.40
2019-01-23T22:35:25.586Z,-2.29
2019-01-23T22:37:56.371Z,-2.17
2019-01-23T22:40:26.580Z,-2.35
2019-01-23T22:42:56.575Z,-2.66
2019-01-23T22:45:26.941Z,-2.82
2019-01-23T22:47:56.875Z,-2.84
2019-01-23T22:50:28.223Z,-2.80
2019-01-23T22:52:59.160Z,-2.72
2019-01-23T22:55:30.828Z,-2.57
2019-01-23T22:58:00.845Z,-2.82
2019-01-23T23:01:24.199Z,-2.93
2019-01-23T23:03:54.481Z,-3.17
2019-01-23T23:06:25.115Z,-2.97
2019-01-23T23:08:55.286Z,-2.86
2019-01-23T23:11:26.417Z,-2.74
2019-01-23T23:13:56.799Z,-2.89
2019-01-23T23:16:57.900Z,-2.62
2019-01-23T23:19:46.703Z,-2.55
2019-01-23T23:22:16.994Z,-2.51
2019-01-23T23:24:47.115Z,-2.85
2019-01-23T23:27:18.041Z,-3.13
2019-01-23T23:29:48.735Z,-2.99
2019-01-23T23:32:20.290Z,-3.20
2019-01-23T23:34:50.263Z,-2.90
2019-01-23T23:37:20.359Z,-3.34
2019-01-23T23:39:50.435Z,-2.83
2019-01-23T23:42:21.334Z,-2.84
2019-01-23T23:44:51.430Z,-3.12
2019-01-23T23:47:21.755Z,-3.32
2019-01-23T23:49:51.865Z,-3.38
2019-01-23T23:52:23.169Z,-3.21
2019-01-23T23:54:53.469Z,-3.17
2019-01-23T23:57:24.780Z,-3.51
2019-01-23T23:59:54.954Z,-3.37
