createdAt,value
2019-02-18T00:00:43.362Z,77.80
2019-02-18T00:03:10.726Z,77.90
2019-02-18T00:05:38.087Z,78.00
2019-02-18T00:08:05.419Z,78.00
2019-02-18T00:10:32.763Z,78.10
2019-02-18T00:13:00.015Z,78.10
2019-02-18T00:15:27.355Z,78.10
2019-02-18T00:17:54.626Z,78.20
2019-02-18T00:20:21.999Z,78.30
2019-02-18T00:22:49.348Z,78.40
2019-02-18T00:25:16.722Z,78.60
2019-02-18T00:27:44.096Z,78.60
2019-02-18T00:30:11.453Z,78.90
2019-02-18T00:32:38.848Z,78.90
2019-02-18T00:35:06.206Z,78.90
2019-02-18T00:37:33.653Z,78.90
2019-02-18T00:40:00.989Z,79.10
2019-02-18T00:42:28.316Z,79.10
2019-02-18T00:44:55.652Z,79.10
2019-02-18T00:47:23.004Z,79.10
2019-02-18T00:49:50.353Z,79.30
2019-02-18T00:52:17.719Z,79.10
2019-02-18T00:54:45.172Z,79.10
2019-02-18T00:57:12.512Z,79.20
2019-02-18T00:59:39.852Z,79.30
2019-02-18T01:02:07.376Z,79.50
2019-02-18T01:04:34.734Z,79.50
2019-02-18T01:07:02.183Z,79.50
2019-02-18T01:09:29.524Z,79.70
2019-02-18T01:11:56.880Z,79.70
2019-02-18T01:14:24.242Z,80.00
2019-02-18T01:16:51.604Z,80.10
2019-02-18T01:19:18.942Z,80.10
2019-02-18T01:21:46.299Z,80.50
2019-02-18T01:24:13.646Z,80.60
2019-02-18T01:26:41.020Z,80.90
2019-02-18T01:29:08.368Z,81.10
2019-02-18T01:31:35.628Z,81.20
2019-02-18T01:34:02.940Z,81.40
2019-02-18T01:36:30.276Z,81.70
2019-02-18T01:38:57.556Z,82.00
2019-02-18T01:41:24.914Z,82.20
2019-02-18T01:43:52.184Z,82.30
2019-02-18T01:46:19.549Z,82.30
2019-02-18T01:48:46.945Z,82.40
2019-02-18T01:51:14.347Z,82.40
2019-02-18T01:53:41.733Z,82.60
2019-02-18T01:56:09.080Z,82.80
2019-02-18T01:58:36.388Z,82.70
2019-02-18T02:01:03.674Z,82.60
2019-02-18T02:03:31.025Z,82.70
2019-02-18T02:05:58.425Z,82.90
2019-02-18T02:08:25.687Z,82.90
2019-02-18T02:10:53.070Z,82.80
2019-02-18T02:13:24.912Z,82.90
2019-02-18T02:15:52.361Z,82.90
2019-02-18T02:18:19.739Z,82.60
2019-02-18T02:20:47.131Z,82.60
2019-02-18T02:23:14.481Z,82.60
2019-02-18T02:25:41.855Z,82.60
2019-02-18T02:28:09.216Z,82.60
2019-02-18T02:30:36.564Z,82.60
2019-02-18T02:33:04.018Z,82.60
2019-02-18T02:35:31.498Z,82.60
2019-02-18T02:38:07.347Z,82.60
2019-02-18T02:40:28.116Z,82.60
2019-02-18T02:42:55.523Z,82.70
2019-02-18T02:45:22.943Z,82.70
2019-02-18T02:47:50.300Z,82.70
2019-02-18T02:50:17.641Z,82.80
2019-02-18T02:52:44.980Z,83.00
2019-02-18T02:55:12.336Z,83.20
2019-02-18T02:57:39.584Z,83.20
2019-02-18T03:00:08.124Z,83.20
2019-02-18T03:02:35.491Z,83.00
2019-02-18T03:05:02.887Z,82.90
2019-02-18T03:07:30.317Z,83.00
2019-02-18T03:09:57.651Z,83.00
2019-02-18T03:12:25.012Z,82.90
2019-02-18T03:14:52.376Z,82.90
2019-02-18T03:17:19.728Z,82.90
2019-02-18T03:19:47.076Z,83.00
2019-02-18T03:22:14.400Z,82.90
2019-02-18T03:25:18.906Z,83.00
2019-02-18T03:27:46.257Z,82.90
2019-02-18T03:30:34.104Z,82.90
2019-02-18T03:33:01.562Z,83.00
2019-02-18T03:35:28.895Z,83.10
2019-02-18T03:37:57.495Z,83.10
2019-02-18T03:40:24.852Z,83.20
2019-02-18T03:42:52.187Z,83.20
2019-02-18T03:45:19.538Z,83.40
2019-02-18T03:47:46.807Z,83.50
2019-02-18T03:50:14.188Z,83.70
2019-02-18T03:52:41.509Z,83.70
2019-02-18T03:55:08.780Z,83.80
2019-02-18T03:57:36.135Z,84.00
2019-02-18T04:00:04.233Z,84.20
2019-02-18T04:02:31.713Z,84.30
2019-02-18T04:04:59.053Z,84.50
2019-02-18T04:07:26.385Z,84.60
2019-02-18T04:09:53.736Z,84.50
2019-02-18T04:12:21.068Z,84.70
2019-02-18T04:14:48.463Z,84.70
2019-02-18T04:17:15.879Z,84.90
2019-02-18T04:19:43.270Z,84.80
2019-02-18T04:22:10.601Z,84.80
2019-02-18T04:24:37.974Z,84.70
2019-02-18T04:27:05.356Z,84.60
2019-02-18T04:29:32.714Z,84.60
2019-02-18T04:32:00.049Z,84.60
2019-02-18T04:34:27.396Z,84.70
2019-02-18T04:36:54.796Z,84.70
2019-02-18T04:39:22.228Z,84.80
2019-02-18T04:41:49.639Z,84.70
2019-02-18T04:44:16.977Z,84.70
2019-02-18T04:46:44.374Z,84.70
2019-02-18T04:49:11.756Z,84.80
2019-02-18T04:51:39.079Z,84.80
2019-02-18T04:54:06.446Z,84.80
2019-02-18T04:56:33.775Z,85.00
2019-02-18T04:59:01.145Z,84.90
2019-02-18T05:01:28.449Z,84.90
2019-02-18T05:03:55.864Z,84.80
2019-02-18T05:06:25.447Z,84.80
2019-02-18T05:08:52.470Z,84.80
2019-02-18T05:11:19.805Z,84.70
2019-02-18T05:13:47.178Z,84.60
2019-02-18T05:16:14.507Z,84.50
2019-02-18T05:18:43.437Z,84.50
2019-02-18T05:21:10.797Z,84.40
2019-02-18T05:23:38.129Z,84.40
2019-02-18T05:26:05.521Z,84.30
2019-02-18T05:28:32.843Z,84.40
2019-02-18T05:31:00.257Z,84.30
2019-02-18T05:33:27.507Z,84.30
2019-02-18T05:35:55.977Z,84.30
2019-02-18T05:38:23.462Z,84.40
2019-02-18T05:40:50.814Z,84.40
2019-02-18T05:43:18.176Z,84.60
2019-02-18T05:45:45.418Z,84.70
2019-02-18T05:48:12.827Z,84.70
2019-02-18T05:50:40.313Z,84.80
2019-02-18T05:53:07.799Z,85.00
2019-02-18T05:55:35.145Z,85.10
2019-02-18T06:00:51.299Z,85.30
2019-02-18T06:03:31.576Z,85.40
2019-02-18T06:06:11.575Z,85.50
2019-02-18T06:08:51.595Z,85.70
2019-02-18T06:11:31.817Z,86.10
2019-02-18T06:14:12.009Z,86.10
2019-02-18T06:16:52.060Z,86.20
2019-02-18T06:19:32.130Z,86.30
2019-02-18T06:22:12.415Z,86.40
2019-02-18T06:24:52.502Z,86.60
2019-02-18T06:27:32.779Z,86.80
2019-02-18T06:30:12.833Z,87.00
2019-02-18T06:32:52.841Z,87.00
2019-02-18T06:35:32.838Z,87.10
2019-02-18T06:38:12.767Z,87.10
2019-02-18T06:40:52.634Z,86.90
2019-02-18T06:43:32.293Z,87.00
2019-02-18T06:49:30.259Z,87.10
2019-02-18T06:52:09.701Z,87.10
2019-02-18T06:54:49.893Z,87.10
2019-02-18T06:57:35.529Z,87.20
2019-02-18T07:00:34.526Z,87.10
2019-02-18T07:03:22.143Z,87.40
2019-02-18T07:06:26.007Z,87.20
2019-02-18T07:09:25.053Z,86.90
2019-02-18T07:12:27.984Z,86.80
2019-02-18T07:15:07.977Z,86.80
2019-02-18T07:17:48.110Z,86.70
2019-02-18T07:20:28.072Z,86.60
2019-02-18T07:23:08.163Z,86.60
2019-02-18T07:25:48.172Z,86.30
2019-02-18T07:28:28.345Z,86.00
2019-02-18T07:31:08.379Z,85.50
2019-02-18T07:33:48.520Z,85.20
2019-02-18T07:36:28.546Z,84.70
2019-02-18T07:39:08.733Z,84.80
2019-02-18T07:41:48.937Z,83.60
2019-02-18T07:44:29.076Z,82.80
2019-02-18T07:47:09.177Z,82.30
2019-02-18T07:49:49.439Z,81.70
2019-02-18T07:52:29.549Z,81.00
2019-02-18T07:55:09.517Z,80.30
2019-02-18T07:57:36.892Z,79.60
2019-02-18T08:00:23.747Z,78.80
2019-02-18T08:03:10.613Z,78.20
2019-02-18T08:05:57.510Z,77.30
2019-02-18T08:08:44.371Z,76.80
2019-02-18T08:11:31.283Z,75.70
2019-02-18T08:14:18.041Z,75.10
2019-02-18T08:16:45.343Z,74.60
2019-02-18T08:19:12.700Z,74.10
2019-02-18T08:21:40.073Z,73.20
2019-02-18T08:24:07.452Z,72.70
2019-02-18T08:26:34.716Z,72.10
2019-02-18T08:29:02.075Z,71.40
2019-02-18T08:31:29.413Z,70.70
2019-02-18T08:33:56.771Z,70.60
2019-02-18T08:36:24.111Z,70.20
2019-02-18T08:38:51.505Z,69.60
2019-02-18T08:41:18.876Z,68.60
2019-02-18T08:43:46.235Z,68.50
2019-02-18T08:46:13.625Z,68.80
2019-02-18T08:48:40.961Z,67.90
2019-02-18T08:51:08.357Z,67.00
2019-02-18T08:53:35.685Z,66.50
2019-02-18T08:56:03.036Z,65.90
2019-02-18T08:58:30.493Z,66.00
2019-02-18T09:01:02.563Z,65.40
2019-02-18T09:03:27.118Z,65.20
2019-02-18T09:05:54.501Z,64.60
2019-02-18T09:08:21.999Z,63.70
2019-02-18T09:10:49.373Z,63.50
2019-02-18T09:13:16.795Z,63.20
2019-02-18T09:16:03.529Z,62.30
2019-02-18T09:18:50.397Z,62.30
2019-02-18T09:21:37.305Z,61.40
2019-02-18T09:24:43.705Z,60.70
2019-02-18T09:27:30.685Z,59.30
2019-02-18T09:32:57.244Z,56.20
2019-02-18T09:35:24.646Z,54.00
2019-02-18T09:37:52.024Z,53.30
2019-02-18T09:40:19.415Z,51.90
2019-02-18T09:42:46.772Z,47.70
2019-02-18T09:45:14.868Z,43.40
2019-02-18T09:47:42.462Z,40.30
2019-02-18T09:50:09.839Z,37.90
2019-02-18T09:52:37.243Z,35.30
2019-02-18T09:55:05.074Z,33.30
2019-02-18T09:57:32.565Z,32.60
2019-02-18T09:59:59.919Z,30.00
2019-02-18T10:02:27.294Z,28.50
2019-02-18T10:04:54.745Z,26.40
2019-02-18T10:07:22.436Z,25.90
2019-02-18T10:09:49.803Z,25.80
2019-02-18T10:12:18.744Z,25.70
2019-02-18T10:14:46.214Z,25.10
2019-02-18T10:17:13.571Z,25.00
2019-02-18T10:19:42.986Z,24.20
2019-02-18T10:22:10.198Z,24.10
2019-02-18T10:24:37.617Z,23.90
2019-02-18T10:27:05.168Z,23.30
2019-02-18T10:29:32.550Z,23.20
2019-02-18T10:31:59.934Z,23.10
2019-02-18T10:34:27.342Z,23.00
2019-02-18T10:36:54.725Z,22.70
2019-02-18T10:39:22.097Z,22.60
2019-02-18T10:41:49.597Z,22.50
2019-02-18T10:44:36.456Z,22.30
2019-02-18T10:47:23.336Z,22.80
2019-02-18T10:50:10.255Z,23.20
2019-02-18T10:58:30.950Z,24.60
2019-02-18T11:01:18.663Z,25.50
2019-02-18T11:04:05.609Z,26.30
2019-02-18T11:06:52.464Z,26.80
2019-02-18T11:09:39.348Z,26.10
2019-02-18T11:12:26.197Z,26.10
2019-02-18T11:15:13.074Z,25.10
2019-02-18T11:18:00.132Z,25.10
2019-02-18T11:20:47.032Z,24.90
2019-02-18T11:23:34.093Z,24.60
2019-02-18T11:26:20.977Z,24.60
2019-02-18T11:29:07.869Z,24.40
2019-02-18T11:31:54.702Z,24.60
2019-02-18T11:34:41.606Z,25.20
2019-02-18T11:37:30.779Z,25.50
2019-02-18T11:40:17.766Z,25.30
2019-02-18T11:42:57.188Z,25.40
2019-02-18T11:45:37.413Z,26.10
2019-02-18T11:48:17.817Z,26.10
2019-02-18T11:50:58.062Z,25.40
2019-02-18T11:53:38.187Z,25.30
2019-02-18T11:56:18.179Z,25.20
2019-02-18T11:58:58.194Z,25.00
2019-02-18T12:01:38.335Z,25.40
2019-02-18T12:04:18.313Z,25.50
2019-02-18T12:06:58.494Z,26.00
2019-02-18T12:09:38.609Z,26.40
2019-02-18T12:12:18.504Z,26.60
2019-02-18T12:14:58.624Z,26.70
2019-02-18T12:17:38.994Z,27.60
2019-02-18T12:20:19.092Z,28.60
2019-02-18T12:22:58.839Z,28.80
2019-02-18T12:25:38.818Z,29.90
2019-02-18T12:28:18.636Z,30.80
2019-02-18T12:30:58.810Z,32.00
2019-02-18T12:33:38.857Z,33.40
2019-02-18T12:36:18.982Z,34.70
2019-02-18T12:38:58.990Z,36.10
2019-02-18T12:41:48.256Z,37.30
2019-02-18T12:44:21.250Z,38.10
2019-02-18T12:47:01.539Z,38.70
2019-02-18T12:49:41.662Z,39.10
2019-02-18T12:52:21.864Z,38.90
2019-02-18T12:55:02.087Z,38.70
2019-02-18T12:57:41.930Z,38.80
2019-02-18T13:00:21.943Z,39.80
2019-02-18T13:03:02.012Z,39.90
2019-02-18T13:05:42.147Z,39.90
2019-02-18T13:08:24.404Z,39.90
2019-02-18T13:11:04.207Z,39.70
2019-02-18T13:13:44.316Z,39.70
2019-02-18T13:16:24.486Z,39.70
2019-02-18T13:19:04.478Z,39.50
2019-02-18T13:21:44.766Z,39.40
2019-02-18T13:24:24.998Z,39.40
2019-02-18T13:27:05.047Z,39.40
2019-02-18T13:29:45.124Z,39.50
2019-02-18T13:32:25.359Z,39.20
2019-02-18T13:35:05.448Z,39.10
2019-02-18T13:37:45.438Z,38.60
2019-02-18T13:40:25.563Z,38.10
2019-02-18T13:43:05.594Z,37.90
2019-02-18T13:45:45.751Z,38.50
2019-02-18T13:48:25.942Z,37.90
2019-02-18T13:51:06.056Z,37.80
2019-02-18T13:53:46.258Z,37.40
2019-02-18T13:56:26.306Z,37.50
2019-02-18T13:59:06.424Z,36.90
2019-02-18T14:01:46.236Z,36.40
2019-02-18T14:04:26.272Z,36.50
2019-02-18T14:07:06.375Z,36.70
2019-02-18T14:09:46.397Z,37.40
2019-02-18T14:12:26.549Z,36.00
2019-02-18T14:15:06.552Z,35.30
2019-02-18T14:21:19.782Z,36.10
2019-02-18T14:24:00.114Z,35.20
2019-02-18T14:26:40.143Z,34.90
2019-02-18T14:29:20.113Z,34.70
2019-02-18T14:32:00.226Z,34.70
2019-02-18T14:34:40.055Z,34.90
2019-02-18T14:37:20.177Z,34.90
2019-02-18T14:40:00.299Z,34.80
2019-02-18T14:42:40.267Z,34.70
2019-02-18T14:45:20.303Z,34.50
2019-02-18T14:48:00.197Z,34.20
2019-02-18T14:50:40.919Z,32.10
2019-02-18T14:53:20.885Z,31.00
2019-02-18T14:56:01.232Z,28.80
2019-02-18T14:58:41.472Z,28.60
2019-02-18T15:01:21.161Z,28.50
2019-02-18T15:04:01.261Z,28.60
2019-02-18T15:06:41.288Z,29.00
2019-02-18T15:09:21.594Z,29.60
2019-02-18T15:12:01.441Z,30.30
2019-02-18T15:14:42.758Z,30.80
2019-02-18T15:17:22.635Z,31.00
2019-02-18T15:20:02.758Z,31.70
2019-02-18T15:22:44.457Z,32.30
2019-02-18T15:25:11.978Z,33.20
2019-02-18T15:27:39.494Z,33.60
2019-02-18T15:30:08.048Z,34.00
2019-02-18T15:32:35.532Z,34.20
2019-02-18T15:35:03.039Z,34.50
2019-02-18T15:37:30.723Z,34.80
2019-02-18T15:43:45.837Z,36.00
2019-02-18T15:46:26.141Z,36.80
2019-02-18T15:49:06.752Z,37.60
2019-02-18T15:51:46.561Z,38.40
2019-02-18T15:54:26.565Z,39.00
2019-02-18T15:57:06.808Z,39.60
2019-02-18T15:59:46.871Z,40.00
2019-02-18T16:02:27.012Z,40.70
2019-02-18T16:05:06.982Z,41.10
2019-02-18T16:07:46.901Z,41.60
2019-02-18T16:10:27.230Z,41.90
2019-02-18T16:13:08.075Z,42.40
2019-02-18T16:15:48.328Z,42.90
2019-02-18T16:18:28.255Z,43.30
2019-02-18T16:21:08.394Z,43.80
2019-02-18T16:23:50.404Z,44.00
2019-02-18T16:26:30.778Z,44.30
2019-02-18T16:29:10.474Z,44.70
2019-02-18T16:31:51.462Z,45.30
2019-02-18T16:34:31.787Z,45.90
2019-02-18T16:37:12.056Z,46.80
2019-02-18T16:39:51.956Z,46.70
2019-02-18T16:42:32.234Z,47.10
2019-02-18T16:45:11.077Z,47.60
2019-02-18T16:47:51.165Z,47.90
2019-02-18T16:50:31.442Z,48.10
2019-02-18T16:53:14.535Z,48.40
2019-02-18T16:55:54.598Z,48.80
2019-02-18T16:58:34.846Z,49.00
2019-02-18T17:01:14.919Z,49.30
2019-02-18T17:03:55.002Z,49.70
2019-02-18T17:06:35.187Z,49.90
2019-02-18T17:09:15.047Z,50.20
2019-02-18T17:11:55.002Z,50.40
2019-02-18T17:14:36.221Z,50.70
2019-02-18T17:17:16.044Z,51.10
2019-02-18T17:19:56.099Z,51.30
2019-02-18T17:22:36.057Z,51.80
2019-02-18T17:25:16.051Z,52.20
2019-02-18T17:27:56.340Z,52.40
2019-02-18T17:30:36.619Z,52.70
2019-02-18T17:33:16.561Z,52.80
2019-02-18T17:35:56.724Z,53.10
2019-02-18T17:38:36.759Z,53.30
2019-02-18T17:41:17.037Z,53.60
2019-02-18T17:43:56.843Z,53.90
2019-02-18T17:46:37.107Z,54.10
2019-02-18T17:49:16.809Z,54.30
2019-02-18T17:51:57.053Z,54.50
2019-02-18T17:54:24.459Z,54.70
2019-02-18T17:56:52.124Z,54.90
2019-02-18T17:59:19.661Z,55.10
2019-02-18T18:01:46.985Z,55.10
2019-02-18T18:04:14.397Z,55.20
2019-02-18T18:07:01.261Z,55.30
2019-02-18T18:09:48.172Z,55.50
2019-02-18T18:12:35.004Z,55.70
2019-02-18T18:15:21.875Z,55.90
2019-02-18T18:18:08.713Z,56.20
2019-02-18T18:21:17.428Z,56.40
2019-02-18T18:24:04.273Z,56.60
2019-02-18T18:26:51.245Z,56.80
2019-02-18T18:29:38.081Z,56.90
2019-02-18T18:32:27.308Z,57.20
2019-02-18T18:35:14.161Z,57.40
2019-02-18T18:38:01.032Z,57.50
2019-02-18T18:40:47.868Z,57.70
2019-02-18T18:43:34.846Z,57.90
2019-02-18T18:46:21.689Z,58.00
2019-02-18T18:48:49.052Z,58.40
2019-02-18T18:51:35.892Z,58.50
2019-02-18T18:54:22.741Z,58.70
2019-02-18T18:57:09.709Z,58.90
2019-02-18T19:03:34.474Z,59.30
2019-02-18T19:06:21.355Z,59.50
2019-02-18T19:09:08.210Z,59.60
2019-02-18T19:11:55.044Z,59.80
2019-02-18T19:14:41.908Z,60.10
2019-02-18T19:17:28.656Z,60.50
2019-02-18T19:20:15.563Z,60.90
2019-02-18T19:23:02.551Z,60.80
2019-02-18T19:25:49.325Z,60.80
2019-02-18T19:28:36.226Z,61.00
2019-02-18T19:31:23.107Z,61.20
2019-02-18T19:34:09.986Z,61.50
2019-02-18T19:36:56.861Z,61.70
2019-02-18T19:39:43.750Z,61.70
2019-02-18T19:42:30.621Z,61.70
2019-02-18T19:45:18.161Z,61.90
2019-02-18T19:47:58.530Z,61.90
2019-02-18T19:50:38.592Z,62.10
2019-02-18T19:53:18.518Z,62.20
2019-02-18T19:55:58.580Z,62.30
2019-02-18T19:58:38.901Z,62.50
2019-02-18T20:01:18.906Z,62.60
2019-02-18T20:03:59.147Z,63.00
2019-02-18T20:06:39.277Z,63.30
2019-02-18T20:09:19.450Z,63.40
2019-02-18T20:11:59.511Z,63.70
2019-02-18T20:14:39.595Z,63.90
2019-02-18T20:17:19.496Z,64.20
2019-02-18T20:20:00.808Z,64.90
2019-02-18T20:22:40.616Z,65.00
2019-02-18T20:25:20.413Z,65.50
2019-02-18T20:28:00.624Z,65.70
2019-02-18T20:30:40.725Z,66.10
2019-02-18T20:33:20.891Z,65.90
2019-02-18T20:36:00.896Z,66.00
2019-02-18T20:38:40.841Z,66.90
2019-02-18T20:41:20.879Z,66.00
2019-02-18T20:44:07.274Z,66.00
2019-02-18T20:46:43.073Z,66.20
2019-02-18T20:49:23.286Z,66.10
2019-02-18T20:52:03.345Z,66.20
2019-02-18T20:54:30.787Z,66.30
2019-02-18T20:57:17.674Z,66.40
2019-02-18T21:03:33.631Z,66.50
2019-02-18T21:06:20.493Z,66.60
2019-02-18T21:09:07.352Z,67.00
2019-02-18T21:11:54.073Z,67.40
2019-02-18T21:14:40.952Z,67.40
2019-02-18T21:17:27.786Z,67.50
2019-02-18T21:20:14.646Z,67.60
2019-02-18T21:23:21.474Z,67.50
2019-02-18T21:26:08.378Z,67.30
2019-02-18T21:28:55.205Z,67.40
2019-02-18T21:31:42.055Z,67.60
2019-02-18T21:34:28.887Z,67.90
2019-02-18T21:37:15.729Z,67.90
2019-02-18T21:40:03.088Z,68.30
2019-02-18T21:42:49.924Z,68.50
2019-02-18T21:45:36.768Z,69.00
2019-02-18T21:48:45.508Z,69.30
2019-02-18T21:51:25.038Z,69.50
2019-02-18T21:54:05.126Z,69.60
2019-02-18T21:56:45.313Z,69.70
2019-02-18T21:59:25.437Z,69.70
2019-02-18T22:02:05.608Z,70.40
2019-02-18T22:04:45.694Z,69.70
2019-02-18T22:07:25.855Z,70.00
2019-02-18T22:10:05.902Z,70.00
2019-02-18T22:12:46.193Z,70.00
2019-02-18T22:15:26.198Z,70.10
2019-02-18T22:18:06.331Z,70.10
2019-02-18T22:20:46.607Z,70.30
2019-02-18T22:23:26.652Z,70.40
2019-02-18T22:26:06.790Z,70.60
2019-02-18T22:28:46.955Z,70.70
2019-02-18T22:31:26.969Z,70.80
2019-02-18T22:34:07.161Z,70.80
2019-02-18T22:36:47.306Z,70.90
2019-02-18T22:39:27.162Z,71.20
2019-02-18T22:42:07.255Z,71.40
2019-02-18T22:44:47.535Z,71.80
2019-02-18T22:47:27.549Z,72.20
2019-02-18T22:50:07.674Z,72.30
2019-02-18T22:52:47.736Z,72.50
2019-02-18T22:55:27.754Z,72.50
2019-02-18T22:58:07.746Z,72.50
2019-02-18T23:04:04.062Z,72.80
2019-02-18T23:06:50.897Z,73.10
2019-02-18T23:09:37.737Z,73.50
2019-02-18T23:12:46.353Z,73.70
2019-02-18T23:15:33.215Z,73.70
2019-02-18T23:18:20.054Z,73.90
2019-02-18T23:21:06.898Z,73.80
2019-02-18T23:23:53.723Z,73.80
2019-02-18T23:26:40.578Z,73.80
2019-02-18T23:29:27.409Z,73.90
2019-02-18T23:35:27.073Z,74.10
2019-02-18T23:38:14.002Z,74.10
2019-02-18T23:41:00.866Z,73.90
2019-02-18T23:47:00.980Z,73.80
2019-02-18T23:49:47.805Z,73.80
2019-02-18T23:52:25.769Z,73.70
2019-02-18T23:55:12.604Z,73.60
2019-02-18T23:57:59.478Z,73.50
