createdAt,value
2017-12-15T00:00:43.480Z,982.73
2017-12-15T00:01:43.501Z,982.75
2017-12-15T00:02:43.511Z,982.74
2017-12-15T00:03:43.534Z,982.76
2017-12-15T00:04:43.553Z,982.77
2017-12-15T00:05:43.572Z,982.76
2017-12-15T00:06:43.585Z,982.76
2017-12-15T00:07:43.608Z,982.81
2017-12-15T00:08:43.621Z,982.80
2017-12-15T00:09:43.646Z,982.78
2017-12-15T00:10:43.658Z,982.82
2017-12-15T00:11:43.683Z,982.84
2017-12-15T00:12:43.696Z,982.79
2017-12-15T00:13:43.720Z,982.85
2017-12-15T00:14:43.735Z,982.87
2017-12-15T00:15:43.753Z,982.79
2017-12-15T00:16:43.778Z,982.85
2017-12-15T00:17:43.791Z,982.87
2017-12-15T00:18:43.816Z,982.89
2017-12-15T00:19:43.828Z,982.93
2017-12-15T00:20:43.852Z,982.91
2017-12-15T00:21:43.870Z,982.94
2017-12-15T00:22:43.892Z,982.95
2017-12-15T00:23:43.910Z,982.98
2017-12-15T00:24:43.924Z,982.97
2017-12-15T00:25:43.949Z,983.03
2017-12-15T00:26:43.968Z,982.97
2017-12-15T00:27:43.986Z,983.01
2017-12-15T00:28:44.000Z,982.98
2017-12-15T00:29:44.025Z,982.98
2017-12-15T00:30:44.038Z,982.95
2017-12-15T00:31:44.063Z,982.99
2017-12-15T00:32:44.078Z,982.95
2017-12-15T00:33:44.103Z,982.97
2017-12-15T00:34:44.114Z,982.95
2017-12-15T00:35:44.137Z,982.94
2017-12-15T00:36:44.158Z,983.03
2017-12-15T00:37:44.177Z,983.02
2017-12-15T00:38:44.191Z,982.99
2017-12-15T00:39:44.209Z,982.98
2017-12-15T00:40:44.234Z,982.97
2017-12-15T00:41:44.252Z,982.96
2017-12-15T00:42:44.268Z,982.88
2017-12-15T00:43:44.285Z,982.92
2017-12-15T00:44:44.309Z,982.92
2017-12-15T00:45:44.329Z,982.92
2017-12-15T00:46:44.343Z,982.93
2017-12-15T00:47:44.359Z,982.94
2017-12-15T00:48:44.386Z,982.96
2017-12-15T00:49:44.410Z,982.92
2017-12-15T00:50:44.422Z,982.93
2017-12-15T00:51:44.437Z,982.93
2017-12-15T00:52:44.462Z,982.95
2017-12-15T00:53:44.482Z,982.94
2017-12-15T00:54:44.495Z,983.02
2017-12-15T00:55:44.546Z,983.00
2017-12-15T00:56:44.537Z,982.96
2017-12-15T00:57:44.558Z,982.94
2017-12-15T00:58:44.572Z,982.98
2017-12-15T00:59:44.591Z,983.03
2017-12-15T01:00:44.615Z,982.96
2017-12-15T01:01:44.634Z,982.95
2017-12-15T01:02:44.648Z,982.93
2017-12-15T01:03:44.665Z,982.96
2017-12-15T01:04:44.692Z,982.97
2017-12-15T01:05:44.712Z,982.96
2017-12-15T01:06:44.725Z,983.01
2017-12-15T01:07:44.743Z,982.94
2017-12-15T01:08:44.768Z,982.94
2017-12-15T01:09:44.786Z,982.97
2017-12-15T01:10:44.800Z,983.00
2017-12-15T01:11:44.819Z,983.06
2017-12-15T01:12:44.845Z,983.02
2017-12-15T01:13:44.858Z,983.02
2017-12-15T01:14:44.882Z,983.02
2017-12-15T01:15:44.896Z,983.01
2017-12-15T01:16:44.920Z,983.05
2017-12-15T01:17:44.934Z,983.02
2017-12-15T01:18:44.959Z,983.05
2017-12-15T01:19:44.972Z,983.05
2017-12-15T01:20:44.997Z,983.07
2017-12-15T01:21:45.011Z,983.08
2017-12-15T01:22:45.036Z,983.05
2017-12-15T01:23:45.050Z,983.05
2017-12-15T01:24:45.073Z,983.07
2017-12-15T01:25:45.087Z,983.08
2017-12-15T01:26:45.112Z,983.10
2017-12-15T01:27:45.129Z,983.13
2017-12-15T01:28:45.149Z,983.13
2017-12-15T01:29:45.174Z,983.11
2017-12-15T01:30:45.182Z,983.13
2017-12-15T01:31:45.201Z,983.14
2017-12-15T01:32:45.225Z,983.14
2017-12-15T01:33:45.245Z,983.15
2017-12-15T01:34:45.257Z,983.16
2017-12-15T01:35:45.282Z,983.16
2017-12-15T01:36:45.296Z,983.15
2017-12-15T01:37:45.321Z,983.19
2017-12-15T01:38:45.341Z,983.19
2017-12-15T01:39:45.358Z,983.18
2017-12-15T01:40:45.371Z,983.19
2017-12-15T01:41:45.397Z,983.18
2017-12-15T01:42:45.410Z,983.13
2017-12-15T01:43:45.428Z,983.16
2017-12-15T01:44:45.453Z,983.18
2017-12-15T01:45:45.466Z,983.23
2017-12-15T01:46:45.491Z,983.20
2017-12-15T01:47:45.503Z,983.22
2017-12-15T01:48:45.529Z,983.17
2017-12-15T01:49:45.543Z,983.19
2017-12-15T01:50:45.567Z,983.16
2017-12-15T01:51:45.579Z,983.19
2017-12-15T01:52:45.604Z,983.22
2017-12-15T01:53:45.617Z,983.21
2017-12-15T01:54:45.641Z,983.21
2017-12-15T01:55:45.654Z,983.19
2017-12-15T01:56:45.680Z,983.26
2017-12-15T01:57:45.692Z,983.30
2017-12-15T01:58:45.718Z,983.27
2017-12-15T01:59:45.729Z,983.31
2017-12-15T02:00:45.755Z,983.31
2017-12-15T02:01:45.773Z,983.36
2017-12-15T02:02:45.787Z,983.36
2017-12-15T02:03:45.804Z,983.36
2017-12-15T02:04:45.829Z,983.39
2017-12-15T02:05:45.846Z,983.38
2017-12-15T02:06:45.862Z,983.44
2017-12-15T02:07:45.879Z,983.42
2017-12-15T02:08:45.904Z,983.44
2017-12-15T02:09:45.923Z,983.43
2017-12-15T02:10:45.938Z,983.45
2017-12-15T02:11:45.954Z,983.48
2017-12-15T02:12:45.978Z,983.44
2017-12-15T02:13:45.997Z,983.45
2017-12-15T02:14:46.013Z,983.46
2017-12-15T02:15:46.035Z,983.41
2017-12-15T02:16:46.046Z,983.45
2017-12-15T02:17:46.074Z,983.42
2017-12-15T02:18:46.091Z,983.43
2017-12-15T02:19:46.113Z,983.42
2017-12-15T02:20:46.123Z,983.45
2017-12-15T02:21:46.143Z,983.43
2017-12-15T02:22:46.168Z,983.45
2017-12-15T02:23:46.185Z,983.46
2017-12-15T02:24:46.198Z,983.45
2017-12-15T02:25:46.221Z,983.44
2017-12-15T02:26:46.241Z,983.47
2017-12-15T02:27:46.261Z,983.52
2017-12-15T02:28:46.274Z,983.56
2017-12-15T02:29:46.294Z,983.56
2017-12-15T02:30:46.320Z,983.55
2017-12-15T02:31:46.331Z,983.61
2017-12-15T02:32:46.358Z,983.61
2017-12-15T02:33:46.374Z,983.64
2017-12-15T02:34:46.387Z,983.68
2017-12-15T02:35:46.406Z,983.63
2017-12-15T02:36:46.433Z,983.65
2017-12-15T02:37:46.450Z,983.61
2017-12-15T02:38:46.463Z,983.62
2017-12-15T02:39:46.488Z,983.66
2017-12-15T02:40:46.499Z,983.62
2017-12-15T02:41:46.526Z,983.66
2017-12-15T02:42:46.539Z,983.72
2017-12-15T02:43:46.563Z,983.72
2017-12-15T02:44:46.577Z,983.72
2017-12-15T02:45:46.602Z,983.76
2017-12-15T02:46:46.615Z,983.81
2017-12-15T02:47:46.639Z,983.76
2017-12-15T02:48:46.654Z,983.77
2017-12-15T02:49:46.678Z,983.74
2017-12-15T02:50:46.692Z,983.81
2017-12-15T02:51:46.718Z,983.81
2017-12-15T02:52:46.731Z,983.85
2017-12-15T02:53:46.753Z,983.84
2017-12-15T02:54:46.768Z,983.92
2017-12-15T02:55:46.786Z,983.91
2017-12-15T02:56:46.811Z,983.92
2017-12-15T02:57:46.824Z,983.88
2017-12-15T02:58:46.849Z,983.90
2017-12-15T02:59:46.862Z,983.92
2017-12-15T03:00:46.886Z,983.96
2017-12-15T03:01:46.900Z,983.96
2017-12-15T03:02:46.925Z,983.98
2017-12-15T03:03:46.937Z,984.03
2017-12-15T03:04:46.962Z,984.07
2017-12-15T03:05:46.976Z,984.08
2017-12-15T03:06:47.002Z,984.06
2017-12-15T03:07:47.015Z,984.07
2017-12-15T03:08:47.037Z,984.12
2017-12-15T03:09:47.051Z,984.13
2017-12-15T03:10:47.078Z,984.12
2017-12-15T03:11:47.091Z,984.17
2017-12-15T03:12:47.114Z,984.19
2017-12-15T03:13:47.133Z,984.20
2017-12-15T03:14:47.147Z,984.17
2017-12-15T03:15:47.165Z,984.21
2017-12-15T03:16:47.191Z,984.19
2017-12-15T03:17:47.209Z,984.19
2017-12-15T03:18:47.224Z,984.21
2017-12-15T03:19:47.241Z,984.23
2017-12-15T03:20:47.266Z,984.22
2017-12-15T03:21:47.286Z,984.24
2017-12-15T03:22:47.303Z,984.24
2017-12-15T03:23:47.317Z,984.29
2017-12-15T03:24:47.343Z,984.28
2017-12-15T03:25:47.362Z,984.30
2017-12-15T03:26:47.374Z,984.30
2017-12-15T03:27:47.404Z,984.27
2017-12-15T03:28:47.411Z,984.28
2017-12-15T03:29:47.431Z,984.36
2017-12-15T03:30:47.456Z,984.32
2017-12-15T03:31:47.476Z,984.33
2017-12-15T03:32:47.490Z,984.38
2017-12-15T03:33:47.507Z,984.37
2017-12-15T03:34:47.533Z,984.42
2017-12-15T03:35:47.550Z,984.42
2017-12-15T03:36:47.564Z,984.42
2017-12-15T03:37:47.583Z,984.46
2017-12-15T03:38:47.607Z,984.47
2017-12-15T03:39:47.620Z,984.46
2017-12-15T03:40:47.638Z,984.49
2017-12-15T03:41:47.662Z,984.49
2017-12-15T03:42:47.678Z,984.51
2017-12-15T03:43:47.697Z,984.51
2017-12-15T03:44:47.719Z,984.50
2017-12-15T03:45:47.739Z,984.54
2017-12-15T03:46:47.753Z,984.55
2017-12-15T03:47:47.772Z,984.57
2017-12-15T03:48:47.797Z,984.52
2017-12-15T03:49:47.813Z,984.61
2017-12-15T03:50:47.828Z,984.57
2017-12-15T03:51:47.846Z,984.64
2017-12-15T03:52:47.870Z,984.64
2017-12-15T03:53:47.883Z,984.73
2017-12-15T03:54:47.911Z,984.71
2017-12-15T03:55:47.925Z,984.69
2017-12-15T03:56:47.946Z,984.78
2017-12-15T03:57:47.959Z,984.73
2017-12-15T03:58:47.977Z,984.76
2017-12-15T03:59:48.002Z,984.77
2017-12-15T04:00:48.015Z,984.76
2017-12-15T04:01:48.034Z,984.79
2017-12-15T04:02:48.057Z,984.79
2017-12-15T04:03:48.076Z,984.82
2017-12-15T04:04:48.090Z,984.81
2017-12-15T04:05:48.108Z,984.84
2017-12-15T04:06:48.134Z,984.89
2017-12-15T04:07:48.145Z,984.83
2017-12-15T04:08:48.170Z,984.86
2017-12-15T04:09:48.183Z,984.88
2017-12-15T04:10:48.203Z,984.86
2017-12-15T04:11:48.225Z,984.89
2017-12-15T04:12:48.254Z,984.88
2017-12-15T04:13:48.262Z,984.86
2017-12-15T04:14:48.277Z,984.86
2017-12-15T04:15:48.295Z,984.92
2017-12-15T04:16:48.318Z,984.92
2017-12-15T04:17:48.332Z,984.93
2017-12-15T04:18:48.362Z,984.98
2017-12-15T04:19:48.368Z,984.95
2017-12-15T04:20:48.393Z,984.94
2017-12-15T04:21:48.406Z,984.92
2017-12-15T04:22:48.433Z,984.94
2017-12-15T04:23:48.443Z,984.95
2017-12-15T04:24:48.468Z,984.95
2017-12-15T04:25:48.486Z,984.95
2017-12-15T04:26:48.504Z,984.96
2017-12-15T04:27:48.522Z,984.97
2017-12-15T04:28:48.540Z,984.98
2017-12-15T04:29:48.553Z,984.95
2017-12-15T04:30:48.578Z,984.91
2017-12-15T04:31:48.595Z,985.04
2017-12-15T04:32:48.610Z,984.97
2017-12-15T04:33:48.633Z,984.94
2017-12-15T04:34:48.646Z,985.02
2017-12-15T04:35:48.670Z,985.04
2017-12-15T04:36:48.684Z,985.05
2017-12-15T04:37:48.707Z,985.07
2017-12-15T04:38:48.720Z,985.03
2017-12-15T04:39:48.738Z,985.08
2017-12-15T04:40:48.762Z,985.09
2017-12-15T04:41:48.775Z,985.13
2017-12-15T04:42:48.801Z,985.11
2017-12-15T04:43:48.816Z,985.17
2017-12-15T04:44:48.835Z,985.22
2017-12-15T04:45:48.848Z,985.26
2017-12-15T04:46:48.867Z,985.20
2017-12-15T04:47:48.884Z,985.28
2017-12-15T04:48:48.908Z,985.26
2017-12-15T04:49:48.928Z,985.30
2017-12-15T04:50:48.939Z,985.30
2017-12-15T04:51:48.963Z,985.34
2017-12-15T04:52:48.982Z,985.35
2017-12-15T04:53:49.001Z,985.35
2017-12-15T04:54:49.013Z,985.34
2017-12-15T04:55:49.032Z,985.40
2017-12-15T04:56:49.049Z,985.35
2017-12-15T04:57:49.073Z,985.39
2017-12-15T04:58:49.086Z,985.42
2017-12-15T04:59:49.104Z,985.39
2017-12-15T05:00:49.129Z,985.37
2017-12-15T05:01:49.146Z,985.39
2017-12-15T05:02:49.165Z,985.40
2017-12-15T05:03:49.184Z,985.36
2017-12-15T05:04:49.195Z,985.37
2017-12-15T05:05:49.216Z,985.38
2017-12-15T05:06:49.238Z,985.36
2017-12-15T05:07:49.255Z,985.32
2017-12-15T05:08:49.267Z,985.37
2017-12-15T05:09:49.286Z,985.35
2017-12-15T05:10:49.311Z,985.35
2017-12-15T05:11:49.323Z,985.36
2017-12-15T05:12:49.347Z,985.39
2017-12-15T05:13:49.366Z,985.35
2017-12-15T05:14:49.383Z,985.35
2017-12-15T05:15:49.402Z,985.36
2017-12-15T05:16:49.420Z,985.37
2017-12-15T05:17:49.433Z,985.41
2017-12-15T05:18:49.458Z,985.40
2017-12-15T05:19:49.469Z,985.45
2017-12-15T05:20:49.495Z,985.43
2017-12-15T05:21:49.507Z,985.39
2017-12-15T05:22:49.532Z,985.43
2017-12-15T05:23:49.543Z,985.45
2017-12-15T05:24:49.568Z,985.43
2017-12-15T05:25:49.581Z,985.41
2017-12-15T05:26:49.604Z,985.46
2017-12-15T05:27:49.621Z,985.45
2017-12-15T05:28:49.636Z,985.51
2017-12-15T05:29:49.654Z,985.53
2017-12-15T05:30:49.673Z,985.53
2017-12-15T05:31:49.691Z,985.53
2017-12-15T05:32:49.709Z,985.64
2017-12-15T05:33:49.734Z,985.59
2017-12-15T05:34:49.746Z,985.68
2017-12-15T05:35:49.770Z,985.61
2017-12-15T05:36:49.783Z,985.65
2017-12-15T05:37:49.869Z,985.71
2017-12-15T05:38:49.821Z,985.63
2017-12-15T05:39:49.846Z,985.65
2017-12-15T05:40:49.857Z,985.65
2017-12-15T05:41:49.881Z,985.71
2017-12-15T05:42:49.895Z,985.66
2017-12-15T05:43:49.912Z,985.69
2017-12-15T05:44:49.937Z,985.66
2017-12-15T05:45:49.951Z,985.65
2017-12-15T05:46:49.975Z,985.66
2017-12-15T05:47:49.986Z,985.65
2017-12-15T05:48:50.011Z,985.60
2017-12-15T05:49:50.025Z,985.62
2017-12-15T05:50:50.049Z,985.68
2017-12-15T05:51:50.060Z,985.63
2017-12-15T05:52:50.085Z,985.63
2017-12-15T05:53:50.104Z,985.70
2017-12-15T05:54:50.118Z,985.74
2017-12-15T05:55:50.134Z,985.76
2017-12-15T05:56:50.160Z,985.74
2017-12-15T05:57:50.178Z,985.77
2017-12-15T05:58:50.192Z,985.79
2017-12-15T05:59:50.211Z,985.79
2017-12-15T06:00:50.234Z,985.83
2017-12-15T06:01:50.252Z,985.86
2017-12-15T06:02:50.266Z,985.86
2017-12-15T06:03:50.285Z,985.85
2017-12-15T06:04:50.309Z,985.86
2017-12-15T06:05:50.327Z,985.84
2017-12-15T06:06:50.342Z,985.90
2017-12-15T06:07:50.364Z,985.91
2017-12-15T06:08:50.378Z,985.86
2017-12-15T06:09:50.399Z,985.88
2017-12-15T06:10:50.421Z,985.92
2017-12-15T06:11:50.439Z,985.93
2017-12-15T06:12:50.453Z,985.90
2017-12-15T06:13:50.472Z,985.96
2017-12-15T06:14:50.503Z,985.94
2017-12-15T06:15:50.509Z,985.95
2017-12-15T06:16:50.534Z,985.97
2017-12-15T06:17:50.552Z,986.00
2017-12-15T06:18:50.570Z,985.97
2017-12-15T06:19:50.583Z,985.99
2017-12-15T06:20:50.609Z,986.04
2017-12-15T06:21:50.626Z,985.97
2017-12-15T06:22:50.640Z,985.98
2017-12-15T06:23:50.663Z,986.03
2017-12-15T06:24:50.680Z,986.03
2017-12-15T06:25:50.705Z,986.05
2017-12-15T06:26:50.715Z,986.04
2017-12-15T06:27:50.740Z,986.06
2017-12-15T06:28:50.752Z,986.08
2017-12-15T06:29:50.777Z,986.09
2017-12-15T06:30:50.791Z,986.08
2017-12-15T06:31:50.813Z,986.10
2017-12-15T06:32:50.828Z,986.11
2017-12-15T06:33:50.851Z,986.14
2017-12-15T06:34:50.865Z,986.12
2017-12-15T06:35:50.888Z,986.14
2017-12-15T06:36:50.902Z,986.16
2017-12-15T06:37:50.926Z,986.17
2017-12-15T06:38:50.940Z,986.19
2017-12-15T06:39:50.957Z,986.15
2017-12-15T06:40:50.983Z,986.16
2017-12-15T06:41:50.995Z,986.17
2017-12-15T06:42:51.020Z,986.23
2017-12-15T06:43:51.033Z,986.26
2017-12-15T06:44:51.056Z,986.22
2017-12-15T06:45:51.071Z,986.31
2017-12-15T06:46:51.097Z,986.27
2017-12-15T06:47:51.108Z,986.29
2017-12-15T06:48:51.133Z,986.33
2017-12-15T06:49:51.151Z,986.27
2017-12-15T06:50:51.165Z,986.29
2017-12-15T06:51:51.184Z,986.28
2017-12-15T06:52:51.208Z,986.27
2017-12-15T06:53:51.227Z,986.29
2017-12-15T06:54:51.240Z,986.26
2017-12-15T06:55:51.259Z,986.29
2017-12-15T06:56:51.284Z,986.28
2017-12-15T06:57:51.303Z,986.31
2017-12-15T06:58:51.316Z,986.34
2017-12-15T06:59:51.335Z,986.32
2017-12-15T07:00:51.419Z,986.31
2017-12-15T07:01:51.378Z,986.33
2017-12-15T07:02:51.393Z,986.33
2017-12-15T07:03:51.416Z,986.40
2017-12-15T07:04:51.431Z,986.35
2017-12-15T07:05:51.449Z,986.34
2017-12-15T07:06:51.473Z,986.31
2017-12-15T07:07:51.491Z,986.29
2017-12-15T07:08:51.504Z,986.30
2017-12-15T07:09:51.525Z,986.32
2017-12-15T07:10:51.553Z,986.34
2017-12-15T07:11:51.568Z,986.33
2017-12-15T07:12:51.580Z,986.35
2017-12-15T07:13:51.605Z,986.32
2017-12-15T07:14:51.629Z,986.36
2017-12-15T07:15:51.644Z,986.34
2017-12-15T07:16:51.657Z,986.31
2017-12-15T07:17:51.676Z,986.37
2017-12-15T07:18:51.700Z,986.35
2017-12-15T07:19:51.719Z,986.38
2017-12-15T07:20:51.732Z,986.39
2017-12-15T07:21:51.763Z,986.40
2017-12-15T07:22:51.774Z,986.40
2017-12-15T07:23:51.796Z,986.38
2017-12-15T07:24:51.809Z,986.37
2017-12-15T07:25:51.832Z,986.40
2017-12-15T07:26:51.847Z,986.47
2017-12-15T07:27:51.871Z,986.44
2017-12-15T07:28:51.885Z,986.46
2017-12-15T07:29:51.908Z,986.43
2017-12-15T07:30:51.927Z,986.45
2017-12-15T07:31:51.946Z,986.45
2017-12-15T07:32:51.960Z,986.48
2017-12-15T07:33:51.985Z,986.48
2017-12-15T07:34:51.999Z,986.46
2017-12-15T07:35:52.017Z,986.47
2017-12-15T07:36:52.044Z,986.45
2017-12-15T07:37:52.055Z,986.49
2017-12-15T07:38:52.080Z,986.46
2017-12-15T07:39:52.093Z,986.50
2017-12-15T07:40:52.118Z,986.48
2017-12-15T07:41:52.132Z,986.52
2017-12-15T07:42:52.157Z,986.54
2017-12-15T07:43:52.169Z,986.50
2017-12-15T07:44:52.193Z,986.52
2017-12-15T07:45:52.206Z,986.56
2017-12-15T07:46:52.233Z,986.59
2017-12-15T07:47:52.245Z,986.63
2017-12-15T07:48:52.269Z,986.58
2017-12-15T07:49:52.284Z,986.63
2017-12-15T07:50:52.307Z,986.65
2017-12-15T07:51:52.320Z,986.67
2017-12-15T07:52:52.345Z,986.65
2017-12-15T07:53:52.359Z,986.66
2017-12-15T07:54:52.382Z,986.70
2017-12-15T07:55:52.396Z,986.69
2017-12-15T07:56:52.421Z,986.66
2017-12-15T07:57:52.435Z,986.69
2017-12-15T07:58:52.460Z,986.70
2017-12-15T07:59:52.478Z,986.69
2017-12-15T08:00:52.496Z,986.73
2017-12-15T08:01:52.517Z,986.71
2017-12-15T08:02:52.529Z,986.68
2017-12-15T08:03:52.553Z,986.70
2017-12-15T08:04:52.567Z,986.68
2017-12-15T08:05:52.593Z,986.69
2017-12-15T08:06:52.610Z,986.72
2017-12-15T08:07:52.630Z,986.76
2017-12-15T08:08:52.644Z,986.72
2017-12-15T08:09:52.669Z,986.79
2017-12-15T08:10:52.680Z,986.75
2017-12-15T08:11:52.705Z,986.77
2017-12-15T08:12:52.755Z,986.78
2017-12-15T08:13:52.744Z,986.79
2017-12-15T08:14:52.757Z,986.80
2017-12-15T08:15:52.776Z,986.79
2017-12-15T08:16:52.796Z,986.81
2017-12-15T08:17:52.814Z,986.82
2017-12-15T08:18:52.839Z,986.86
2017-12-15T08:19:52.853Z,986.82
2017-12-15T08:20:52.877Z,986.87
2017-12-15T08:21:52.895Z,986.87
2017-12-15T08:22:52.910Z,986.93
2017-12-15T08:23:52.932Z,986.96
2017-12-15T08:24:52.951Z,986.89
2017-12-15T08:25:52.973Z,986.93
2017-12-15T08:26:52.985Z,986.91
2017-12-15T08:27:53.004Z,986.92
2017-12-15T08:28:53.028Z,986.97
2017-12-15T08:29:53.048Z,986.95
2017-12-15T08:30:53.061Z,986.97
2017-12-15T08:31:53.085Z,987.05
2017-12-15T08:32:53.103Z,987.02
2017-12-15T08:33:53.118Z,987.00
2017-12-15T08:34:53.136Z,987.02
2017-12-15T08:35:53.154Z,987.02
2017-12-15T08:36:53.180Z,987.02
2017-12-15T08:37:53.199Z,986.99
2017-12-15T08:38:53.214Z,987.07
2017-12-15T08:39:53.237Z,987.07
2017-12-15T08:40:53.250Z,987.09
2017-12-15T08:41:53.269Z,987.11
2017-12-15T08:42:53.295Z,987.09
2017-12-15T08:43:53.312Z,987.17
2017-12-15T08:44:53.326Z,987.19
2017-12-15T08:45:53.348Z,987.15
2017-12-15T08:46:53.370Z,987.22
2017-12-15T08:47:53.383Z,987.18
2017-12-15T08:48:53.408Z,987.21
2017-12-15T08:49:53.430Z,987.24
2017-12-15T08:50:53.440Z,987.25
2017-12-15T08:51:53.464Z,987.24
2017-12-15T08:52:53.477Z,987.25
2017-12-15T08:53:53.502Z,987.26
2017-12-15T08:54:53.522Z,987.30
2017-12-15T08:55:53.536Z,987.29
2017-12-15T08:56:53.559Z,987.34
2017-12-15T08:57:53.572Z,987.35
2017-12-15T08:58:53.598Z,987.43
2017-12-15T08:59:53.611Z,987.41
2017-12-15T09:00:53.635Z,987.40
2017-12-15T09:01:53.712Z,987.41
2017-12-15T09:02:53.673Z,987.42
2017-12-15T09:03:53.691Z,987.46
2017-12-15T09:04:53.711Z,987.43
2017-12-15T09:05:53.724Z,987.46
2017-12-15T09:06:53.749Z,987.43
2017-12-15T09:07:53.768Z,987.45
2017-12-15T09:08:53.780Z,987.47
2017-12-15T09:09:53.799Z,987.55
2017-12-15T09:10:53.818Z,987.47
2017-12-15T09:11:53.842Z,987.46
2017-12-15T09:12:53.856Z,987.56
2017-12-15T09:13:53.882Z,987.53
2017-12-15T09:14:53.894Z,987.57
2017-12-15T09:15:53.918Z,987.54
2017-12-15T09:16:53.932Z,987.56
2017-12-15T09:17:53.957Z,987.59
2017-12-15T09:18:53.970Z,987.58
2017-12-15T09:19:53.993Z,987.63
2017-12-15T09:20:54.013Z,987.68
2017-12-15T09:21:54.032Z,987.68
2017-12-15T09:22:54.047Z,987.74
2017-12-15T09:23:54.069Z,987.72
2017-12-15T09:24:54.083Z,987.74
2017-12-15T09:25:54.107Z,987.72
2017-12-15T09:26:54.127Z,987.76
2017-12-15T09:27:54.139Z,987.80
2017-12-15T09:28:54.164Z,987.86
2017-12-15T09:29:54.183Z,987.83
2017-12-15T09:30:54.196Z,987.86
2017-12-15T09:31:54.218Z,987.86
2017-12-15T09:32:54.241Z,987.91
2017-12-15T09:33:54.260Z,987.86
2017-12-15T09:34:54.274Z,987.88
2017-12-15T09:35:54.296Z,987.88
2017-12-15T09:36:54.312Z,987.91
2017-12-15T09:37:54.335Z,987.89
2017-12-15T09:38:54.350Z,987.88
2017-12-15T09:39:54.367Z,987.92
2017-12-15T09:40:54.387Z,987.96
2017-12-15T09:41:54.412Z,987.97
2017-12-15T09:42:54.425Z,987.94
2017-12-15T09:43:54.450Z,987.98
2017-12-15T09:44:54.465Z,987.96
2017-12-15T09:45:54.483Z,987.99
2017-12-15T09:46:54.508Z,987.98
2017-12-15T09:47:54.525Z,987.99
2017-12-15T09:48:54.539Z,987.97
2017-12-15T09:49:54.558Z,987.96
2017-12-15T09:50:54.586Z,988.00
2017-12-15T09:51:54.602Z,987.98
2017-12-15T09:52:54.622Z,988.03
2017-12-15T09:53:54.637Z,988.05
2017-12-15T09:54:54.655Z,988.07
2017-12-15T09:55:54.679Z,988.14
2017-12-15T09:56:54.693Z,988.01
2017-12-15T09:57:54.717Z,988.06
2017-12-15T09:58:54.731Z,988.05
2017-12-15T09:59:54.755Z,988.04
2017-12-15T10:00:54.773Z,988.07
2017-12-15T10:01:54.798Z,988.12
2017-12-15T10:02:54.808Z,988.12
2017-12-15T10:03:54.832Z,988.13
2017-12-15T10:04:54.846Z,988.15
2017-12-15T10:05:54.871Z,988.11
2017-12-15T10:06:54.886Z,988.18
2017-12-15T10:07:54.915Z,988.18
2017-12-15T10:08:54.925Z,988.20
2017-12-15T10:09:54.951Z,988.19
2017-12-15T10:10:54.967Z,988.24
2017-12-15T10:11:54.988Z,988.23
2017-12-15T10:12:55.000Z,988.24
2017-12-15T10:13:55.027Z,988.25
2017-12-15T10:14:55.041Z,988.21
2017-12-15T10:15:55.059Z,988.20
2017-12-15T10:16:55.083Z,988.22
2017-12-15T10:17:55.098Z,988.22
2017-12-15T10:18:55.122Z,988.23
2017-12-15T10:19:55.135Z,988.23
2017-12-15T10:20:55.161Z,988.26
2017-12-15T10:21:55.175Z,988.26
2017-12-15T10:22:55.200Z,988.22
2017-12-15T10:23:55.213Z,988.21
2017-12-15T10:24:55.239Z,988.23
2017-12-15T10:25:55.253Z,988.20
2017-12-15T10:26:55.277Z,988.18
2017-12-15T10:27:55.291Z,988.21
2017-12-15T10:28:55.318Z,988.17
2017-12-15T10:29:55.330Z,988.17
2017-12-15T10:30:55.358Z,988.17
2017-12-15T10:31:55.423Z,988.16
2017-12-15T10:32:55.393Z,988.16
2017-12-15T10:33:55.412Z,988.18
2017-12-15T10:34:55.427Z,988.17
2017-12-15T10:35:55.446Z,988.19
2017-12-15T10:36:55.469Z,988.22
2017-12-15T10:37:55.491Z,988.22
2017-12-15T10:38:55.503Z,988.17
2017-12-15T10:39:55.524Z,988.24
2017-12-15T10:40:55.548Z,988.27
2017-12-15T10:41:55.568Z,988.23
2017-12-15T10:42:55.581Z,988.26
2017-12-15T10:43:55.601Z,988.24
2017-12-15T10:44:55.623Z,988.21
2017-12-15T10:45:55.644Z,988.17
2017-12-15T10:46:55.659Z,988.21
2017-12-15T10:47:55.684Z,988.24
2017-12-15T10:48:55.698Z,988.22
2017-12-15T10:49:55.717Z,988.19
2017-12-15T10:50:55.743Z,988.21
2017-12-15T10:51:55.762Z,988.24
2017-12-15T10:52:55.776Z,988.22
2017-12-15T10:53:55.796Z,988.24
2017-12-15T10:55:55.842Z,988.23
2017-12-15T10:56:55.862Z,988.21
2017-12-15T10:57:55.875Z,988.23
2017-12-15T10:58:55.895Z,988.18
2017-12-15T10:59:55.919Z,988.22
2017-12-15T11:00:55.978Z,988.24
2017-12-15T11:01:55.956Z,988.26
2017-12-15T11:02:55.975Z,988.24
2017-12-15T11:03:55.999Z,988.24
2017-12-15T11:04:56.022Z,988.28
2017-12-15T11:05:56.084Z,988.20
2017-12-15T11:06:56.059Z,988.18
2017-12-15T11:07:56.074Z,988.16
2017-12-15T11:08:56.101Z,988.21
2017-12-15T11:09:56.120Z,988.23
2017-12-15T11:10:56.141Z,988.23
2017-12-15T11:11:56.153Z,988.21
2017-12-15T11:12:56.175Z,988.27
2017-12-15T11:13:56.201Z,988.23
2017-12-15T11:14:56.220Z,988.25
2017-12-15T11:15:56.234Z,988.28
2017-12-15T11:16:56.256Z,988.28
2017-12-15T11:17:56.279Z,988.33
2017-12-15T11:18:56.302Z,988.26
2017-12-15T11:19:56.319Z,988.26
2017-12-15T11:20:56.336Z,988.25
2017-12-15T11:21:56.363Z,988.24
2017-12-15T11:22:56.379Z,988.29
2017-12-15T11:23:56.403Z,988.25
2017-12-15T11:24:56.418Z,988.23
2017-12-15T11:25:56.445Z,988.25
2017-12-15T11:26:56.460Z,988.25
2017-12-15T11:27:56.487Z,988.24
2017-12-15T11:28:56.514Z,988.24
2017-12-15T11:29:56.521Z,988.21
2017-12-15T11:30:56.548Z,988.24
2017-12-15T11:31:56.563Z,988.19
2017-12-15T11:32:56.588Z,988.21
2017-12-15T11:33:56.602Z,988.23
2017-12-15T11:34:56.629Z,988.22
2017-12-15T11:35:56.642Z,988.21
2017-12-15T11:36:56.665Z,988.22
2017-12-15T11:37:56.690Z,988.26
2017-12-15T11:38:56.711Z,988.21
2017-12-15T11:39:56.725Z,988.23
2017-12-15T11:40:56.745Z,988.21
2017-12-15T11:41:56.772Z,988.26
2017-12-15T11:42:56.792Z,988.25
2017-12-15T11:43:56.809Z,988.26
2017-12-15T11:44:56.826Z,988.21
2017-12-15T11:45:56.856Z,988.28
2017-12-15T11:46:56.867Z,988.22
2017-12-15T11:47:56.891Z,988.24
2017-12-15T11:48:56.906Z,988.26
2017-12-15T11:49:56.932Z,988.23
2017-12-15T11:50:56.948Z,988.26
2017-12-15T11:51:56.973Z,988.21
2017-12-15T11:52:56.993Z,988.23
2017-12-15T11:53:57.007Z,988.27
2017-12-15T11:54:57.035Z,988.26
2017-12-15T11:55:57.055Z,988.26
2017-12-15T11:56:57.074Z,988.26
2017-12-15T11:57:57.089Z,988.30
2017-12-15T11:58:57.117Z,988.28
2017-12-15T11:59:57.132Z,988.33
2017-12-15T12:00:57.147Z,988.36
2017-12-15T12:01:57.183Z,988.40
2017-12-15T12:02:57.193Z,988.39
2017-12-15T12:03:57.207Z,988.38
2017-12-15T12:04:57.226Z,988.37
2017-12-15T12:05:57.252Z,988.46
2017-12-15T12:06:57.272Z,988.35
2017-12-15T12:07:57.285Z,988.44
2017-12-15T12:08:57.307Z,988.45
2017-12-15T12:09:57.331Z,988.41
2017-12-15T12:10:57.352Z,988.39
2017-12-15T12:11:57.365Z,988.43
2017-12-15T12:12:57.386Z,988.48
2017-12-15T12:13:57.411Z,988.49
2017-12-15T12:14:57.431Z,988.53
2017-12-15T12:15:57.447Z,988.53
2017-12-15T12:16:57.464Z,988.50
2017-12-15T12:17:57.485Z,988.52
2017-12-15T12:18:57.505Z,988.53
2017-12-15T12:19:57.529Z,988.55
2017-12-15T12:20:57.544Z,988.55
2017-12-15T12:21:57.569Z,988.54
2017-12-15T12:22:57.585Z,988.55
2017-12-15T12:23:57.604Z,988.56
2017-12-15T12:24:57.633Z,988.57
2017-12-15T12:25:57.645Z,988.62
2017-12-15T12:26:57.663Z,988.64
2017-12-15T12:27:57.688Z,988.65
2017-12-15T12:28:57.709Z,988.67
2017-12-15T12:29:57.722Z,988.67