createdAt,value
2022-11-29T00:03:37.461Z,8.10
2022-11-29T00:07:41.891Z,8.57
2022-11-29T00:12:02.397Z,8.95
2022-11-29T00:16:06.940Z,8.25
2022-11-29T00:20:11.551Z,8.23
2022-11-29T00:24:15.900Z,7.95
2022-11-29T00:28:18.904Z,8.90
2022-11-29T00:32:21.892Z,8.10
2022-11-29T00:36:25.185Z,10.07
2022-11-29T00:40:29.564Z,9.05
2022-11-29T00:44:32.809Z,7.97
2022-11-29T00:48:36.646Z,7.55
2022-11-29T00:52:39.666Z,7.65
2022-11-29T00:56:44.292Z,7.28
2022-11-29T01:00:47.701Z,8.27
2022-11-29T01:04:50.721Z,8.70
2022-11-29T01:08:54.472Z,8.00
2022-11-29T01:12:59.052Z,8.60
2022-11-29T01:17:02.338Z,9.27
2022-11-29T01:21:08.419Z,7.70
2022-11-29T01:25:13.804Z,8.20
2022-11-29T01:29:18.146Z,9.02
2022-11-29T01:33:21.544Z,8.43
2022-11-29T01:37:24.505Z,7.72
2022-11-29T01:41:30.168Z,7.63
2022-11-29T01:45:39.309Z,7.50
2022-11-29T01:49:45.384Z,7.50
2022-11-29T01:53:48.794Z,7.22
2022-11-29T01:57:51.838Z,7.55
2022-11-29T02:02:04.043Z,7.93
2022-11-29T02:06:08.499Z,7.65
2022-11-29T02:10:12.405Z,8.93
2022-11-29T02:14:34.409Z,8.68
2022-11-29T02:18:51.739Z,9.20
2022-11-29T02:23:00.452Z,9.20
2022-11-29T02:27:28.386Z,9.57
2022-11-29T02:31:53.673Z,8.68
2022-11-29T02:36:32.010Z,8.95
2022-11-29T02:41:08.721Z,8.85
2022-11-29T02:45:21.455Z,7.95
2022-11-29T02:49:37.200Z,8.02
2022-11-29T02:53:49.340Z,9.07
2022-11-29T02:57:59.932Z,7.68
2022-11-29T03:02:11.619Z,9.07
2022-11-29T03:06:23.357Z,8.70
2022-11-29T03:10:36.125Z,8.93
2022-11-29T03:14:53.399Z,9.07
2022-11-29T03:19:05.864Z,8.88
2022-11-29T03:23:20.723Z,9.13
2022-11-29T03:27:32.088Z,9.90
2022-11-29T03:31:40.285Z,10.38
2022-11-29T03:35:51.625Z,9.07
2022-11-29T03:40:00.796Z,9.40
2022-11-29T03:44:12.172Z,9.80
2022-11-29T03:48:22.077Z,10.45
2022-11-29T03:52:29.645Z,9.57
2022-11-29T03:56:35.460Z,9.15
2022-11-29T04:00:57.009Z,10.60
2022-11-29T04:05:20.183Z,10.27
2022-11-29T04:09:36.539Z,9.57
2022-11-29T04:14:29.306Z,9.77
2022-11-29T04:19:05.122Z,11.23
2022-11-29T04:23:46.700Z,9.35
2022-11-29T04:28:18.198Z,10.00
2022-11-29T04:32:50.080Z,10.27
2022-11-29T04:37:15.759Z,11.32
2022-11-29T04:41:42.087Z,10.63
2022-11-29T04:46:06.579Z,11.45
2022-11-29T04:50:28.035Z,10.90
2022-11-29T04:54:37.574Z,11.05
2022-11-29T04:58:51.258Z,11.40
2022-11-29T05:02:59.967Z,11.15
2022-11-29T05:07:08.394Z,11.35
2022-11-29T05:11:26.331Z,10.32
2022-11-29T05:15:55.416Z,11.30
2022-11-29T05:20:12.352Z,12.00
2022-11-29T05:24:28.920Z,10.50
2022-11-29T05:28:39.104Z,9.77
2022-11-29T05:32:58.185Z,9.70
2022-11-29T05:37:07.395Z,11.45
2022-11-29T05:41:26.362Z,10.95
2022-11-29T05:45:35.989Z,11.00
2022-11-29T05:49:48.251Z,10.98
2022-11-29T05:54:03.112Z,10.52
2022-11-29T05:58:13.396Z,10.20
2022-11-29T06:02:34.014Z,10.13
2022-11-29T06:06:44.959Z,10.18
2022-11-29T06:11:00.654Z,10.75
2022-11-29T06:15:25.408Z,10.65
2022-11-29T06:19:55.136Z,10.77
2022-11-29T06:24:25.873Z,10.82
2022-11-29T06:28:51.116Z,10.82
2022-11-29T06:33:11.456Z,10.32
2022-11-29T06:37:19.230Z,10.75
2022-11-29T06:41:25.240Z,10.38
2022-11-29T06:45:29.023Z,10.98
2022-11-29T06:49:37.763Z,11.10
2022-11-29T06:53:51.316Z,11.10
2022-11-29T06:58:04.275Z,10.52
2022-11-29T07:02:29.979Z,11.32
2022-11-29T07:06:35.485Z,10.77
2022-11-29T07:10:40.896Z,10.80
2022-11-29T07:14:46.463Z,10.15
2022-11-29T07:19:01.361Z,10.13
2022-11-29T07:23:14.186Z,10.43
2022-11-29T07:27:21.242Z,10.27
2022-11-29T07:31:33.541Z,10.50
2022-11-29T07:35:46.618Z,10.88
2022-11-29T07:40:00.755Z,10.40
2022-11-29T07:44:12.704Z,10.60
2022-11-29T07:48:18.360Z,9.90
2022-11-29T07:52:21.459Z,10.30
2022-11-29T07:56:24.472Z,9.63
2022-11-29T08:00:27.669Z,10.05
2022-11-29T08:04:32.268Z,9.85
2022-11-29T08:08:39.242Z,10.07
2022-11-29T08:12:50.035Z,10.43
2022-11-29T08:16:53.072Z,9.63
2022-11-29T08:20:57.602Z,9.70
2022-11-29T08:25:01.403Z,9.35
2022-11-29T08:29:04.440Z,9.07
2022-11-29T08:33:07.770Z,8.95
2022-11-29T08:37:12.211Z,8.82
2022-11-29T08:41:16.913Z,9.23
2022-11-29T08:45:20.057Z,9.30
2022-11-29T08:49:23.115Z,8.75
2022-11-29T08:53:42.846Z,9.18
2022-11-29T08:57:45.817Z,9.15
2022-11-29T09:01:49.077Z,8.80
2022-11-29T09:05:52.540Z,9.07
2022-11-29T09:09:56.921Z,8.65
2022-11-29T09:14:01.385Z,8.40
2022-11-29T09:18:05.261Z,7.90
2022-11-29T09:22:08.372Z,8.45
2022-11-29T09:26:19.587Z,7.88
2022-11-29T09:30:23.879Z,8.43
2022-11-29T09:34:27.036Z,7.75
2022-11-29T09:38:30.788Z,8.40
2022-11-29T09:42:47.106Z,7.45
2022-11-29T09:46:58.913Z,7.40
2022-11-29T09:51:11.339Z,7.72
2022-11-29T09:55:35.329Z,8.02
2022-11-29T09:59:44.223Z,7.85
2022-11-29T10:03:51.880Z,8.98
2022-11-29T10:08:01.771Z,7.95
2022-11-29T10:12:14.033Z,8.27
2022-11-29T10:16:26.526Z,8.15
2022-11-29T10:20:35.385Z,8.05
2022-11-29T10:24:47.552Z,8.05
2022-11-29T10:28:50.631Z,8.77
2022-11-29T10:33:01.614Z,7.85
2022-11-29T10:37:05.477Z,7.00
2022-11-29T10:41:12.249Z,8.05
2022-11-29T10:45:21.891Z,8.05
2022-11-29T10:49:28.976Z,8.27
2022-11-29T10:53:36.061Z,8.32
2022-11-29T10:58:09.155Z,7.53
2022-11-29T11:02:19.797Z,7.40
2022-11-29T11:06:27.557Z,7.85
2022-11-29T11:10:31.267Z,8.45
2022-11-29T11:14:37.701Z,8.60
2022-11-29T11:18:40.815Z,8.70
2022-11-29T11:22:45.468Z,7.95
2022-11-29T11:26:48.688Z,7.60
2022-11-29T11:30:55.397Z,7.65
2022-11-29T11:35:00.751Z,7.88
2022-11-29T11:39:13.918Z,7.65
2022-11-29T11:43:21.907Z,7.85
2022-11-29T11:47:27.539Z,8.40
2022-11-29T11:51:30.720Z,7.78
2022-11-29T11:55:38.447Z,7.88
2022-11-29T11:59:41.533Z,6.95
2022-11-29T12:03:55.706Z,7.78
2022-11-29T12:08:09.807Z,8.35
2022-11-29T12:12:16.722Z,7.22
2022-11-29T12:16:27.564Z,7.63
2022-11-29T12:20:33.596Z,8.18
2022-11-29T12:24:40.316Z,7.50
2022-11-29T12:28:47.096Z,7.25
2022-11-29T12:33:04.696Z,7.80
2022-11-29T12:37:16.477Z,7.95
2022-11-29T12:41:33.008Z,8.30
2022-11-29T12:45:45.255Z,7.15
2022-11-29T12:50:01.507Z,7.43
2022-11-29T12:54:31.887Z,7.70
2022-11-29T12:58:46.447Z,7.30
2022-11-29T13:03:06.744Z,7.43
2022-11-29T13:07:20.559Z,7.13
2022-11-29T13:11:27.013Z,6.93
2022-11-29T13:15:39.178Z,7.45
2022-11-29T13:19:50.763Z,7.05
2022-11-29T13:24:08.304Z,6.95
2022-11-29T13:28:22.193Z,7.68
2022-11-29T13:32:36.297Z,7.43
2022-11-29T13:36:53.045Z,6.97
2022-11-29T13:41:00.816Z,7.85
2022-11-29T13:45:16.424Z,7.85
2022-11-29T13:49:32.175Z,8.18
2022-11-29T13:53:48.901Z,6.97
2022-11-29T13:58:15.547Z,7.22
2022-11-29T14:02:29.850Z,8.27
2022-11-29T14:06:34.484Z,7.10
2022-11-29T14:10:39.468Z,8.20
2022-11-29T14:14:52.678Z,7.88
2022-11-29T14:19:22.135Z,8.25
2022-11-29T14:23:34.557Z,8.32
2022-11-29T14:28:00.669Z,8.65
2022-11-29T14:32:04.831Z,8.60
2022-11-29T14:36:31.601Z,8.90
2022-11-29T14:40:44.223Z,8.68
2022-11-29T14:44:52.227Z,8.10
2022-11-29T14:49:01.502Z,9.00
2022-11-29T14:53:05.960Z,8.20
2022-11-29T14:57:48.365Z,8.40
2022-11-29T15:01:53.592Z,8.48
2022-11-29T15:06:00.731Z,9.25
2022-11-29T15:10:06.427Z,8.45
2022-11-29T15:14:19.638Z,8.52
2022-11-29T15:18:44.236Z,8.55
2022-11-29T15:22:52.515Z,8.75
2022-11-29T15:26:57.388Z,8.30
2022-11-29T15:31:05.075Z,8.30
2022-11-29T15:35:18.561Z,9.25
2022-11-29T15:39:27.816Z,10.50
2022-11-29T15:43:36.048Z,7.65
2022-11-29T15:47:39.192Z,9.95
2022-11-29T15:51:44.238Z,9.52
2022-11-29T15:55:49.989Z,9.70
2022-11-29T15:59:56.358Z,10.10
2022-11-29T16:03:59.824Z,9.30
2022-11-29T16:08:08.211Z,9.85
2022-11-29T16:12:14.712Z,9.20
2022-11-29T16:16:22.051Z,9.18
2022-11-29T16:20:27.239Z,10.05
2022-11-29T16:24:35.262Z,10.32
2022-11-29T16:28:43.664Z,10.05
2022-11-29T16:32:52.272Z,9.90
2022-11-29T16:37:06.650Z,10.18
2022-11-29T16:41:24.213Z,10.47
2022-11-29T16:45:35.477Z,9.98
2022-11-29T16:49:38.868Z,9.57
2022-11-29T16:53:43.407Z,9.52
2022-11-29T16:57:48.946Z,10.63
2022-11-29T17:01:52.717Z,10.70
2022-11-29T17:05:56.176Z,9.10
2022-11-29T17:10:00.417Z,9.88
2022-11-29T17:14:04.794Z,9.88
2022-11-29T17:18:07.781Z,9.20
2022-11-29T17:22:10.742Z,10.30
2022-11-29T17:26:15.483Z,10.48
2022-11-29T17:30:19.978Z,10.02
2022-11-29T17:34:23.096Z,10.15
2022-11-29T17:38:26.385Z,10.10
2022-11-29T17:42:29.575Z,11.48
2022-11-29T17:46:35.943Z,10.25
2022-11-29T17:50:39.585Z,10.38
2022-11-29T17:54:42.622Z,10.25
2022-11-29T17:58:46.016Z,10.55
2022-11-29T18:02:50.474Z,10.95
2022-11-29T18:06:53.476Z,11.47
2022-11-29T18:11:04.321Z,11.52
2022-11-29T18:15:08.071Z,10.50
2022-11-29T18:19:15.778Z,10.77
2022-11-29T18:23:18.721Z,10.25
2022-11-29T18:27:21.791Z,11.02
2022-11-29T18:31:28.248Z,10.32
2022-11-29T18:35:32.940Z,11.07
2022-11-29T18:39:35.975Z,10.68
2022-11-29T18:43:40.220Z,11.43
2022-11-29T18:47:44.465Z,11.20
2022-11-29T18:51:50.318Z,11.13
2022-11-29T18:56:01.022Z,10.90
2022-11-29T19:00:04.782Z,11.77
2022-11-29T19:04:09.619Z,11.07
2022-11-29T19:08:14.038Z,11.30
2022-11-29T19:12:17.029Z,11.83
2022-11-29T19:16:20.640Z,10.88
2022-11-29T19:20:23.792Z,11.15
2022-11-29T19:24:28.119Z,11.98
2022-11-29T19:28:31.411Z,11.48
2022-11-29T19:32:34.574Z,11.80
2022-11-29T19:36:42.852Z,10.95
2022-11-29T19:40:47.882Z,12.20
2022-11-29T19:49:13.947Z,11.38
2022-11-29T19:53:17.355Z,10.80
2022-11-29T19:57:21.681Z,11.15
2022-11-29T20:01:35.951Z,11.05
2022-11-29T20:05:42.603Z,11.53
2022-11-29T20:09:45.825Z,11.15
2022-11-29T20:13:55.277Z,13.10
2022-11-29T20:17:58.202Z,12.20
2022-11-29T20:22:01.783Z,12.30
2022-11-29T20:26:05.776Z,12.27
2022-11-29T20:30:11.604Z,12.07
2022-11-29T20:34:15.382Z,12.10
2022-11-29T20:38:32.048Z,11.18
2022-11-29T20:42:53.770Z,12.40
2022-11-29T20:46:59.344Z,11.67
2022-11-29T20:51:03.583Z,11.77
2022-11-29T20:55:07.349Z,11.40
2022-11-29T20:59:10.552Z,11.05
2022-11-29T21:03:16.086Z,11.90
2022-11-29T21:07:19.355Z,12.48
2022-11-29T21:11:22.960Z,11.40
2022-11-29T21:15:28.104Z,12.20
2022-11-29T21:19:33.336Z,12.17
2022-11-29T21:23:56.059Z,11.05
2022-11-29T21:28:01.462Z,11.50
2022-11-29T21:32:05.220Z,12.40
2022-11-29T21:36:10.675Z,11.85
2022-11-29T21:40:15.890Z,12.40
2022-11-29T21:44:18.872Z,12.27
2022-11-29T21:48:37.710Z,11.45
2022-11-29T21:52:42.145Z,12.48
2022-11-29T21:56:45.256Z,11.63
2022-11-29T22:00:48.316Z,11.67
2022-11-29T22:04:53.145Z,12.23
2022-11-29T22:08:59.886Z,12.77
2022-11-29T22:13:02.846Z,12.68
2022-11-29T22:17:05.866Z,11.90
2022-11-29T22:21:09.148Z,12.33
2022-11-29T22:25:13.568Z,11.60
2022-11-29T22:29:17.024Z,11.67
2022-11-29T22:33:19.984Z,11.95
2022-11-29T22:37:23.158Z,11.83
2022-11-29T22:41:27.551Z,12.50
2022-11-29T22:45:30.506Z,12.75
2022-11-29T22:49:34.115Z,12.10
2022-11-29T22:53:38.867Z,12.23
2022-11-29T22:57:43.304Z,10.75
2022-11-29T23:01:47.224Z,11.15
2022-11-29T23:05:50.499Z,11.57
2022-11-29T23:09:55.171Z,11.65
2022-11-29T23:13:59.709Z,12.25
2022-11-29T23:18:02.934Z,10.52
2022-11-29T23:22:05.983Z,10.98
2022-11-29T23:26:10.114Z,11.18
2022-11-29T23:30:16.737Z,12.13
2022-11-29T23:34:19.884Z,11.95
2022-11-29T23:38:22.872Z,11.63
2022-11-29T23:42:26.017Z,11.07
2022-11-29T23:46:30.332Z,12.75
2022-11-29T23:50:33.402Z,12.30
2022-11-29T23:54:36.371Z,12.07
2022-11-29T23:58:39.904Z,12.33
