createdAt,value
2019-02-22T00:01:15.031Z,9.73
2019-02-22T00:03:41.132Z,11.53
2019-02-22T00:06:07.245Z,11.85
2019-02-22T00:08:33.423Z,12.53
2019-02-22T00:10:59.531Z,16.55
2019-02-22T00:13:25.713Z,13.40
2019-02-22T00:15:51.823Z,18.15
2019-02-22T00:18:17.999Z,15.03
2019-02-22T00:20:44.096Z,11.50
2019-02-22T00:23:10.172Z,14.15
2019-02-22T00:25:36.258Z,14.07
2019-02-22T00:28:02.360Z,14.13
2019-02-22T00:30:28.435Z,17.30
2019-02-22T00:32:54.541Z,14.58
2019-02-22T00:35:20.754Z,13.25
2019-02-22T00:37:46.908Z,12.68
2019-02-22T00:40:12.992Z,11.40
2019-02-22T00:42:39.211Z,12.15
2019-02-22T00:45:05.465Z,14.98
2019-02-22T00:47:31.601Z,13.35
2019-02-22T00:49:57.687Z,13.05
2019-02-22T00:52:23.767Z,14.43
2019-02-22T00:54:49.934Z,13.85
2019-02-22T00:57:16.053Z,14.65
2019-02-22T00:59:42.145Z,13.75
2019-02-22T01:02:08.231Z,14.78
2019-02-22T01:04:35.131Z,15.28
2019-02-22T01:07:01.247Z,13.88
2019-02-22T01:09:27.324Z,15.53
2019-02-22T01:11:53.446Z,14.45
2019-02-22T01:14:19.620Z,13.68
2019-02-22T01:16:45.693Z,15.10
2019-02-22T01:19:11.784Z,16.55
2019-02-22T01:21:37.879Z,15.88
2019-02-22T01:24:03.968Z,15.40
2019-02-22T01:26:30.090Z,15.95
2019-02-22T01:28:56.255Z,15.03
2019-02-22T01:31:22.429Z,16.42
2019-02-22T01:33:48.508Z,18.52
2019-02-22T01:36:14.602Z,16.97
2019-02-22T01:38:40.671Z,15.13
2019-02-22T01:41:06.763Z,15.48
2019-02-22T01:43:33.560Z,14.70
2019-02-22T01:45:59.863Z,14.35
2019-02-22T01:48:26.140Z,13.08
2019-02-22T01:50:52.329Z,15.10
2019-02-22T01:53:18.431Z,14.15
2019-02-22T01:55:44.534Z,15.23
2019-02-22T01:58:10.612Z,16.57
2019-02-22T02:00:36.812Z,15.63
2019-02-22T02:03:02.917Z,15.40
2019-02-22T02:05:28.984Z,15.10
2019-02-22T02:07:55.089Z,16.62
2019-02-22T02:10:21.288Z,16.42
2019-02-22T02:12:47.455Z,15.90
2019-02-22T02:15:13.534Z,18.27
2019-02-22T02:17:39.632Z,17.48
2019-02-22T02:20:27.622Z,18.60
2019-02-22T02:22:53.804Z,17.20
2019-02-22T02:25:19.908Z,16.15
2019-02-22T02:27:46.072Z,18.00
2019-02-22T02:30:12.240Z,15.50
2019-02-22T02:32:38.333Z,19.30
2019-02-22T02:35:05.010Z,16.85
2019-02-22T02:37:31.111Z,17.30
2019-02-22T02:39:57.186Z,17.50
2019-02-22T02:42:23.272Z,17.42
2019-02-22T02:44:49.365Z,19.25
2019-02-22T02:47:15.469Z,18.35
2019-02-22T02:50:01.429Z,20.60
2019-02-22T02:52:27.621Z,21.35
2019-02-22T02:54:53.690Z,22.42
2019-02-22T02:57:19.790Z,17.60
2019-02-22T02:59:45.959Z,20.70
2019-02-22T03:02:13.957Z,20.17
2019-02-22T03:04:40.132Z,19.02
2019-02-22T03:07:08.117Z,20.40
2019-02-22T03:09:34.197Z,18.62
2019-02-22T03:12:00.323Z,18.00
2019-02-22T03:14:26.400Z,18.82
2019-02-22T03:16:52.479Z,17.62
2019-02-22T03:19:18.627Z,18.50
2019-02-22T03:21:44.747Z,22.85
2019-02-22T03:24:10.841Z,20.20
2019-02-22T03:26:36.913Z,19.17
2019-02-22T03:29:02.999Z,22.60
2019-02-22T03:31:29.169Z,20.97
2019-02-22T03:33:55.257Z,14.47
2019-02-22T03:36:21.330Z,20.97
2019-02-22T03:38:47.431Z,23.38
2019-02-22T03:41:13.595Z,18.55
2019-02-22T03:43:39.797Z,23.22
2019-02-22T03:46:05.926Z,21.62
2019-02-22T03:48:32.004Z,22.90
2019-02-22T03:50:58.183Z,21.57
2019-02-22T03:53:26.184Z,21.10
2019-02-22T03:55:52.270Z,20.55
2019-02-22T03:58:18.358Z,21.52
2019-02-22T04:00:44.529Z,21.93
2019-02-22T04:03:10.809Z,21.23
2019-02-22T04:05:36.997Z,22.48
2019-02-22T04:08:03.076Z,21.55
2019-02-22T04:10:29.169Z,22.27
2019-02-22T04:12:55.255Z,21.55
2019-02-22T04:15:21.320Z,23.85
2019-02-22T04:17:47.421Z,20.57
2019-02-22T04:20:13.487Z,24.20
2019-02-22T04:22:39.598Z,21.82
2019-02-22T04:25:05.768Z,21.20
2019-02-22T04:27:31.837Z,22.95
2019-02-22T04:29:58.041Z,23.73
2019-02-22T04:32:24.216Z,23.65
2019-02-22T04:34:50.313Z,22.13
2019-02-22T04:37:16.383Z,25.62
2019-02-22T04:39:42.659Z,27.15
2019-02-22T04:42:08.759Z,22.07
2019-02-22T04:44:34.884Z,27.45
2019-02-22T04:47:20.868Z,20.95
2019-02-22T04:49:46.939Z,24.20
2019-02-22T04:52:13.039Z,24.10
2019-02-22T04:54:39.213Z,24.40
2019-02-22T04:57:05.380Z,15.58
2019-02-22T04:59:31.484Z,24.10
2019-02-22T05:01:57.551Z,23.42
2019-02-22T05:04:23.619Z,20.77
2019-02-22T05:06:49.719Z,23.77
2019-02-22T05:09:15.820Z,19.67
2019-02-22T05:11:41.998Z,24.82
2019-02-22T05:14:08.059Z,21.68
2019-02-22T05:16:34.144Z,25.30
2019-02-22T05:19:00.231Z,25.60
2019-02-22T05:21:26.304Z,23.85
2019-02-22T05:23:52.531Z,24.18
2019-02-22T05:26:18.599Z,24.77
2019-02-22T05:28:44.680Z,25.43
2019-02-22T05:31:10.769Z,24.35
2019-02-22T05:33:36.833Z,25.92
2019-02-22T05:36:02.937Z,25.57
2019-02-22T05:38:29.022Z,21.48
2019-02-22T05:40:55.114Z,22.10
2019-02-22T05:43:21.200Z,23.10
2019-02-22T05:45:47.386Z,26.80
2019-02-22T05:48:13.475Z,25.10
2019-02-22T05:50:39.564Z,27.70
2019-02-22T05:53:05.662Z,28.10
2019-02-22T05:55:31.744Z,27.30
2019-02-22T05:57:57.828Z,26.10
2019-02-22T06:00:23.923Z,29.05
2019-02-22T06:02:50.019Z,26.95
2019-02-22T06:05:16.184Z,24.52
2019-02-22T06:07:42.251Z,30.48
2019-02-22T06:10:09.341Z,26.87
2019-02-22T06:12:35.429Z,26.93
2019-02-22T06:15:01.625Z,29.23
2019-02-22T06:17:27.784Z,25.37
2019-02-22T06:19:53.887Z,27.70
2019-02-22T06:22:29.065Z,29.30
2019-02-22T06:24:47.969Z,27.30
2019-02-22T06:27:14.061Z,28.90
2019-02-22T06:29:40.136Z,29.70
2019-02-22T06:32:06.322Z,27.10
2019-02-22T06:34:32.394Z,33.50
2019-02-22T06:37:02.056Z,30.60
2019-02-22T06:39:26.496Z,28.90
2019-02-22T06:41:52.604Z,30.20
2019-02-22T06:44:18.695Z,30.70
2019-02-22T06:46:44.796Z,31.25
2019-02-22T06:49:10.882Z,31.85
2019-02-22T06:51:36.960Z,29.48
2019-02-22T06:54:03.064Z,31.17
2019-02-22T06:56:29.163Z,31.90
2019-02-22T06:58:55.252Z,32.25
2019-02-22T07:01:21.327Z,31.40
2019-02-22T07:03:47.426Z,33.75
2019-02-22T07:06:13.594Z,30.75
2019-02-22T07:08:39.844Z,32.80
2019-02-22T07:11:13.711Z,34.92
2019-02-22T07:13:39.784Z,27.55
2019-02-22T07:16:05.881Z,26.48
2019-02-22T07:18:31.965Z,28.05
2019-02-22T07:20:58.145Z,26.40
2019-02-22T07:23:24.217Z,27.05
2019-02-22T07:25:50.316Z,26.27
2019-02-22T07:28:16.395Z,29.48
2019-02-22T07:30:42.452Z,29.67
2019-02-22T07:33:08.552Z,28.35
2019-02-22T07:35:34.616Z,28.25
2019-02-22T07:38:00.710Z,30.08
2019-02-22T07:40:26.874Z,29.92
2019-02-22T07:42:52.992Z,28.45
2019-02-22T07:45:19.088Z,26.80
2019-02-22T07:47:45.156Z,28.57
2019-02-22T07:50:11.273Z,28.70
2019-02-22T07:52:37.541Z,26.68
2019-02-22T07:55:05.644Z,26.27
2019-02-22T07:57:31.722Z,28.05
2019-02-22T07:59:57.841Z,27.87
2019-02-22T08:02:23.997Z,27.20
2019-02-22T08:04:50.084Z,26.17
2019-02-22T08:07:16.257Z,26.52
2019-02-22T08:09:42.343Z,26.65
2019-02-22T08:12:08.416Z,27.70
2019-02-22T08:14:34.613Z,30.43
2019-02-22T08:17:00.700Z,21.35
2019-02-22T08:19:26.771Z,25.82
2019-02-22T08:21:52.869Z,24.82
2019-02-22T08:24:18.945Z,26.25
2019-02-22T08:26:45.144Z,26.05
2019-02-22T08:29:11.239Z,24.82
2019-02-22T08:31:37.427Z,28.05
2019-02-22T08:34:03.500Z,27.17
2019-02-22T08:36:29.599Z,26.90
2019-02-22T08:38:55.679Z,27.05
2019-02-22T08:41:21.790Z,24.43
2019-02-22T08:43:48.498Z,25.30
2019-02-22T08:46:14.759Z,26.05
2019-02-22T08:48:40.844Z,26.65
2019-02-22T08:51:06.936Z,22.22
2019-02-22T08:53:33.024Z,27.20
2019-02-22T08:55:59.111Z,25.15
2019-02-22T08:58:25.286Z,23.22
2019-02-22T09:00:51.380Z,23.10
2019-02-22T09:03:17.479Z,22.82
2019-02-22T09:05:43.562Z,21.60
2019-02-22T09:08:09.647Z,23.75
2019-02-22T09:10:35.723Z,19.92
2019-02-22T09:13:01.832Z,22.22
2019-02-22T09:15:27.898Z,21.82
2019-02-22T09:17:55.342Z,23.12
2019-02-22T09:20:21.559Z,23.83
2019-02-22T09:22:47.655Z,25.68
2019-02-22T09:25:13.720Z,24.65
2019-02-22T09:27:39.812Z,24.23
2019-02-22T09:30:09.206Z,27.07
2019-02-22T09:32:35.388Z,24.20
2019-02-22T09:35:01.463Z,25.37
2019-02-22T09:37:27.555Z,27.25
2019-02-22T09:39:53.636Z,26.05
2019-02-22T09:42:19.709Z,30.17
2019-02-22T09:44:45.805Z,29.60
2019-02-22T09:47:12.104Z,29.65
2019-02-22T09:49:38.263Z,26.30
2019-02-22T09:52:04.463Z,26.27
2019-02-22T09:54:30.622Z,27.55
2019-02-22T09:56:56.786Z,23.92
2019-02-22T09:59:22.864Z,25.68
2019-02-22T10:01:48.976Z,23.70
2019-02-22T10:04:15.157Z,22.70
2019-02-22T10:06:41.256Z,25.70
2019-02-22T10:09:07.424Z,25.97
2019-02-22T10:11:33.516Z,27.35
2019-02-22T10:14:06.685Z,26.57
2019-02-22T10:16:27.743Z,24.70
2019-02-22T10:18:53.900Z,25.90
2019-02-22T10:21:20.000Z,24.72
2019-02-22T10:23:46.076Z,25.95
2019-02-22T10:26:12.159Z,25.80
2019-02-22T10:28:38.260Z,24.67
2019-02-22T10:31:04.332Z,25.08
2019-02-22T10:33:36.736Z,25.02
2019-02-22T10:35:58.411Z,24.30
2019-02-22T10:38:24.504Z,21.97
2019-02-22T10:40:50.584Z,22.52
2019-02-22T10:43:16.693Z,23.90
2019-02-22T10:45:42.789Z,24.63
2019-02-22T10:48:08.897Z,21.05
2019-02-22T10:50:34.992Z,20.23
2019-02-22T10:53:02.480Z,24.07
2019-02-22T10:55:28.876Z,22.05
2019-02-22T10:57:54.964Z,21.68
2019-02-22T11:00:21.040Z,18.82
2019-02-22T11:02:47.133Z,20.55
2019-02-22T11:05:13.315Z,21.42
2019-02-22T11:07:39.425Z,20.10
2019-02-22T11:10:12.903Z,22.50
2019-02-22T11:12:39.096Z,20.43
2019-02-22T11:15:08.096Z,20.40
2019-02-22T11:17:34.314Z,21.57
2019-02-22T11:20:00.402Z,19.57
2019-02-22T11:22:26.560Z,19.82
2019-02-22T11:24:52.655Z,21.40
2019-02-22T11:27:18.731Z,20.52
2019-02-22T11:29:44.852Z,20.23
2019-02-22T11:32:11.022Z,18.73
2019-02-22T11:34:37.136Z,18.20
2019-02-22T11:37:03.222Z,20.00
2019-02-22T11:39:29.310Z,21.35
2019-02-22T11:41:55.404Z,19.23
2019-02-22T11:44:21.472Z,18.80
2019-02-22T11:46:47.591Z,17.80
2019-02-22T11:49:13.696Z,20.35
2019-02-22T11:51:39.818Z,20.32
2019-02-22T11:54:05.899Z,19.63
2019-02-22T11:56:31.992Z,21.77
2019-02-22T11:58:58.083Z,20.17
2019-02-22T12:01:24.176Z,20.45
2019-02-22T12:03:50.272Z,20.23
2019-02-22T12:06:16.361Z,20.70
2019-02-22T12:08:42.548Z,19.90
2019-02-22T12:11:08.933Z,20.20
2019-02-22T12:13:35.004Z,23.13
2019-02-22T12:16:01.087Z,19.57
2019-02-22T12:18:27.169Z,18.03
2019-02-22T12:20:53.265Z,19.82
2019-02-22T12:23:19.349Z,17.83
2019-02-22T12:25:45.544Z,18.67
2019-02-22T12:28:11.715Z,18.03
2019-02-22T12:30:37.779Z,18.00
2019-02-22T12:33:03.872Z,17.97
2019-02-22T12:35:29.951Z,16.17
2019-02-22T12:37:56.052Z,17.10
2019-02-22T12:40:22.137Z,19.87
2019-02-22T12:42:48.319Z,17.20
2019-02-22T12:45:14.399Z,17.90
2019-02-22T12:47:40.535Z,17.37
2019-02-22T12:50:10.757Z,17.30
2019-02-22T12:52:36.953Z,15.20
2019-02-22T12:55:05.432Z,14.37
2019-02-22T12:57:31.512Z,15.50
2019-02-22T12:59:57.688Z,13.20
2019-02-22T13:02:23.755Z,13.77
2019-02-22T13:04:49.876Z,14.10
2019-02-22T13:07:15.960Z,12.90
2019-02-22T13:09:42.151Z,13.20
2019-02-22T13:12:14.053Z,13.70
2019-02-22T13:14:36.215Z,16.20
2019-02-22T13:17:02.298Z,14.00
2019-02-22T13:19:28.374Z,15.43
2019-02-22T13:21:54.461Z,13.73
2019-02-22T13:24:20.534Z,14.93
2019-02-22T13:26:46.616Z,14.67
2019-02-22T13:29:12.700Z,13.60
2019-02-22T13:31:38.772Z,14.77
2019-02-22T13:34:04.860Z,13.43
2019-02-22T13:36:30.929Z,13.63
2019-02-22T13:38:57.104Z,12.80
2019-02-22T13:41:23.209Z,14.57
2019-02-22T13:43:49.284Z,14.33
2019-02-22T13:46:15.376Z,13.27
2019-02-22T13:48:41.953Z,13.40
2019-02-22T13:51:08.143Z,12.90
2019-02-22T13:53:34.248Z,14.10
2019-02-22T13:56:00.320Z,14.20
2019-02-22T13:58:26.428Z,14.23
2019-02-22T14:00:52.522Z,13.60
2019-02-22T14:03:18.556Z,13.27
2019-02-22T14:05:44.616Z,14.10
2019-02-22T14:08:10.667Z,14.83
2019-02-22T14:10:36.740Z,14.87
2019-02-22T14:13:02.807Z,14.43
2019-02-22T14:15:37.574Z,13.97
2019-02-22T14:17:56.880Z,13.73
2019-02-22T14:20:22.949Z,13.50
2019-02-22T14:22:50.055Z,12.57
2019-02-22T14:25:16.138Z,12.20
2019-02-22T14:28:02.097Z,12.07
2019-02-22T14:30:28.192Z,11.50
2019-02-22T14:32:54.279Z,12.13
2019-02-22T14:35:20.355Z,10.07
2019-02-22T14:37:46.467Z,12.50
2019-02-22T14:40:13.031Z,10.40
2019-02-22T14:42:39.101Z,11.50
2019-02-22T14:45:07.992Z,11.40
2019-02-22T14:47:34.077Z,10.83
2019-02-22T14:50:00.303Z,11.10
2019-02-22T14:52:26.448Z,9.77
2019-02-22T14:54:52.515Z,9.90
2019-02-22T14:57:18.602Z,9.40
2019-02-22T14:59:44.662Z,10.40
2019-02-22T15:02:10.751Z,10.00
2019-02-22T15:04:36.815Z,10.60
2019-02-22T15:07:02.897Z,11.60
2019-02-22T15:09:28.988Z,9.63
2019-02-22T15:11:55.065Z,10.13
2019-02-22T15:14:21.173Z,10.27
2019-02-22T15:17:06.165Z,11.57
2019-02-22T15:19:32.260Z,10.47
2019-02-22T15:22:00.910Z,9.37
2019-02-22T15:24:26.453Z,8.90
2019-02-22T15:26:54.049Z,9.50
2019-02-22T15:29:20.437Z,9.27
2019-02-22T15:31:46.536Z,9.17
2019-02-22T15:34:12.608Z,10.10
2019-02-22T15:36:38.704Z,10.43
2019-02-22T15:39:04.992Z,10.10
2019-02-22T15:41:31.105Z,10.80
2019-02-22T15:43:57.174Z,11.30
2019-02-22T15:46:23.255Z,9.10
2019-02-22T15:48:49.368Z,9.93
2019-02-22T15:51:15.445Z,9.73
2019-02-22T15:53:43.934Z,10.60
2019-02-22T15:56:09.560Z,9.83
2019-02-22T15:58:35.756Z,9.85
2019-02-22T16:01:01.840Z,8.93
2019-02-22T16:03:29.892Z,9.28
2019-02-22T16:05:55.989Z,9.20
2019-02-22T16:08:22.072Z,11.05
2019-02-22T16:10:48.163Z,21.67
2019-02-22T16:13:14.345Z,12.90
2019-02-22T16:15:40.803Z,10.60
2019-02-22T16:18:07.028Z,15.53
2019-02-22T16:20:33.212Z,12.70
2019-02-22T16:22:59.385Z,11.75
2019-02-22T16:25:25.463Z,10.58
2019-02-22T16:27:51.555Z,13.50
2019-02-22T16:30:19.697Z,9.90
2019-02-22T16:32:45.899Z,9.25
2019-02-22T16:35:12.172Z,9.35
2019-02-22T16:37:38.256Z,11.80
2019-02-22T16:40:07.244Z,9.93
2019-02-22T16:42:33.433Z,8.80
2019-02-22T16:44:59.648Z,10.08
2019-02-22T16:47:25.821Z,10.18
2019-02-22T16:49:51.917Z,10.03
2019-02-22T16:52:18.012Z,8.83
2019-02-22T16:54:44.105Z,8.90
2019-02-22T16:57:10.267Z,7.90
2019-02-22T16:59:36.384Z,7.20
2019-02-22T17:02:02.796Z,6.15
2019-02-22T17:04:28.972Z,5.10
2019-02-22T17:06:55.051Z,5.65
2019-02-22T17:09:21.152Z,5.90
2019-02-22T17:11:47.225Z,5.97
2019-02-22T17:14:13.314Z,5.12
2019-02-22T17:16:45.831Z,4.85
2019-02-22T17:19:07.399Z,4.60
2019-02-22T17:21:33.479Z,6.53
2019-02-22T17:23:59.651Z,7.72
2019-02-22T17:26:25.733Z,9.53
2019-02-22T17:28:51.807Z,12.00
2019-02-22T17:31:17.907Z,8.03
2019-02-22T17:33:43.980Z,10.45
2019-02-22T17:36:10.074Z,16.52
2019-02-22T17:38:36.148Z,12.37
2019-02-22T17:41:02.243Z,21.27
2019-02-22T17:43:28.311Z,20.20
2019-02-22T17:45:54.403Z,13.22
2019-02-22T17:48:20.488Z,11.33
2019-02-22T17:50:46.574Z,26.00
2019-02-22T17:53:12.645Z,12.50
2019-02-22T17:55:38.731Z,14.00
2019-02-22T17:58:04.827Z,10.72
2019-02-22T18:00:31.011Z,10.28
2019-02-22T18:02:57.087Z,11.75
2019-02-22T18:05:23.180Z,8.98
2019-02-22T18:07:49.247Z,7.87
2019-02-22T18:10:15.326Z,9.25
2019-02-22T18:12:41.433Z,7.78
2019-02-22T18:15:09.395Z,7.97
2019-02-22T18:17:35.493Z,8.20
2019-02-22T18:20:01.573Z,7.45
2019-02-22T18:22:27.758Z,7.40
2019-02-22T18:24:53.837Z,9.03
2019-02-22T18:27:20.025Z,9.28
2019-02-22T18:29:46.095Z,7.62
2019-02-22T18:32:12.210Z,9.55
2019-02-22T18:34:38.392Z,14.75
2019-02-22T18:37:04.490Z,21.10
2019-02-22T18:39:30.568Z,11.12
2019-02-22T18:41:56.662Z,6.87
2019-02-22T18:44:22.832Z,6.95
2019-02-22T18:46:48.941Z,8.43
2019-02-22T18:49:15.035Z,18.62
2019-02-22T18:51:41.134Z,33.65
2019-02-22T18:54:07.466Z,9.25
2019-02-22T18:56:33.672Z,7.35
2019-02-22T18:58:59.745Z,7.90
2019-02-22T19:01:25.820Z,6.92
2019-02-22T19:03:51.924Z,6.90
2019-02-22T19:06:18.000Z,6.30
2019-02-22T19:08:44.089Z,6.45
2019-02-22T19:11:10.163Z,5.50
2019-02-22T19:13:36.272Z,7.92
2019-02-22T19:16:02.351Z,6.72
2019-02-22T19:18:28.435Z,8.08
2019-02-22T19:20:54.510Z,7.53
2019-02-22T19:23:20.592Z,6.60
2019-02-22T19:25:46.663Z,7.75
2019-02-22T19:28:12.755Z,8.15
2019-02-22T19:30:38.956Z,6.95
2019-02-22T19:33:05.068Z,8.03
2019-02-22T19:35:31.139Z,7.58
2019-02-22T19:37:57.246Z,7.70
2019-02-22T19:40:25.632Z,8.60
2019-02-22T19:42:51.738Z,7.97
2019-02-22T19:45:17.812Z,7.87
2019-02-22T19:47:43.905Z,8.35
2019-02-22T19:50:12.006Z,7.55
2019-02-22T19:52:38.084Z,6.78
2019-02-22T19:55:07.472Z,7.70
2019-02-22T19:57:33.540Z,8.28
2019-02-22T19:59:59.645Z,7.67
2019-02-22T20:02:25.719Z,8.78
2019-02-22T20:04:53.390Z,8.45
2019-02-22T20:07:19.690Z,8.33
2019-02-22T20:09:46.040Z,7.90
2019-02-22T20:12:12.301Z,8.45
2019-02-22T20:14:38.475Z,7.58
2019-02-22T20:17:04.551Z,6.95
2019-02-22T20:19:30.636Z,6.97
2019-02-22T20:21:56.708Z,7.40
2019-02-22T20:24:22.804Z,7.00
2019-02-22T20:26:48.902Z,7.60
2019-02-22T20:29:14.974Z,7.72
2019-02-22T20:31:41.079Z,6.90
2019-02-22T20:34:07.165Z,7.08
2019-02-22T20:36:33.266Z,5.95
2019-02-22T20:38:59.339Z,7.53
2019-02-22T20:41:25.424Z,6.85
2019-02-22T20:43:51.542Z,6.95
2019-02-22T20:46:17.618Z,6.10
2019-02-22T20:48:43.716Z,7.25
2019-02-22T20:51:09.900Z,6.55
2019-02-22T20:53:35.969Z,7.05
2019-02-22T20:56:02.063Z,7.58
2019-02-22T20:58:28.145Z,7.50
2019-02-22T21:00:54.240Z,8.00
2019-02-22T21:03:20.317Z,7.62
2019-02-22T21:05:46.431Z,7.60
2019-02-22T21:08:12.501Z,8.35
2019-02-22T21:10:38.809Z,8.00
2019-02-22T21:13:04.886Z,8.00
2019-02-22T21:15:30.980Z,7.08
2019-02-22T21:17:57.052Z,7.00
2019-02-22T21:20:23.132Z,7.90
2019-02-22T21:22:49.212Z,7.62
2019-02-22T21:25:15.692Z,8.15
2019-02-22T21:27:41.871Z,8.98
2019-02-22T21:30:32.787Z,9.43
2019-02-22T21:32:58.860Z,8.10
2019-02-22T21:35:24.928Z,8.50
2019-02-22T21:37:51.008Z,8.33
2019-02-22T21:40:17.105Z,8.90
2019-02-22T21:42:43.192Z,9.38
2019-02-22T21:45:11.769Z,13.83
2019-02-22T21:47:37.841Z,7.97
2019-02-22T21:50:14.960Z,7.87
2019-02-22T21:52:41.055Z,7.65
2019-02-22T21:55:11.388Z,8.33
2019-02-22T21:57:37.464Z,8.00
2019-02-22T22:00:18.394Z,7.60
2019-02-22T22:02:44.553Z,6.95
2019-02-22T22:05:10.614Z,6.92
2019-02-22T22:07:36.703Z,7.80
2019-02-22T22:10:05.292Z,8.15
2019-02-22T22:12:31.396Z,8.03
2019-02-22T22:14:57.476Z,7.80
2019-02-22T22:17:23.556Z,6.85
2019-02-22T22:19:49.636Z,8.50
2019-02-22T22:22:15.707Z,8.65
2019-02-22T22:24:41.811Z,8.30
2019-02-22T22:27:07.891Z,8.38
2019-02-22T22:29:33.964Z,7.87
2019-02-22T22:32:00.051Z,8.63
2019-02-22T22:34:26.119Z,8.63
2019-02-22T22:36:52.254Z,9.10
2019-02-22T22:39:18.335Z,9.08
2019-02-22T22:41:44.404Z,9.15
2019-02-22T22:44:10.507Z,8.58
2019-02-22T22:46:37.276Z,11.00
2019-02-22T22:49:03.681Z,10.00
2019-02-22T22:51:29.751Z,9.30
2019-02-22T22:53:55.820Z,9.48
2019-02-22T22:56:21.903Z,9.08
2019-02-22T22:58:47.969Z,9.10
2019-02-22T23:01:36.236Z,9.55
2019-02-22T23:04:02.317Z,8.93
2019-02-22T23:06:28.416Z,9.30
2019-02-22T23:08:54.488Z,9.53
2019-02-22T23:11:20.662Z,10.45
2019-02-22T23:13:48.268Z,10.75
2019-02-22T23:16:14.435Z,9.90
2019-02-22T23:18:40.527Z,11.75
2019-02-22T23:21:06.719Z,9.68
2019-02-22T23:23:32.811Z,10.65
2019-02-22T23:25:58.979Z,10.75
2019-02-22T23:28:25.209Z,11.12
2019-02-22T23:30:51.310Z,9.85
2019-02-22T23:33:17.372Z,10.63
2019-02-22T23:35:43.466Z,9.90
2019-02-22T23:38:09.529Z,10.85
2019-02-22T23:40:35.627Z,12.30
2019-02-22T23:43:01.716Z,11.63
2019-02-22T23:45:27.783Z,11.10
2019-02-22T23:47:53.866Z,12.75
2019-02-22T23:50:19.947Z,12.55
2019-02-22T23:52:46.056Z,11.53
2019-02-22T23:55:12.115Z,12.25
2019-02-22T23:57:38.219Z,11.45
