createdAt,value
2022-12-15T00:02:17.105Z,46.80
2022-12-15T00:05:06.014Z,49.60
2022-12-15T00:07:54.873Z,47.00
2022-12-15T00:10:43.925Z,45.20
2022-12-15T00:13:33.392Z,49.50
2022-12-15T00:16:22.853Z,46.50
2022-12-15T00:19:11.816Z,50.30
2022-12-15T00:22:00.942Z,50.50
2022-12-15T00:24:50.337Z,53.90
2022-12-15T00:27:39.200Z,56.30
2022-12-15T00:30:29.506Z,56.70
2022-12-15T00:33:18.358Z,62.80
2022-12-15T00:36:08.680Z,62.60
2022-12-15T00:38:46.291Z,60.20
2022-12-15T00:41:19.606Z,59.70
2022-12-15T00:43:51.415Z,58.80
2022-12-15T00:46:40.596Z,59.90
2022-12-15T00:49:32.663Z,52.20
2022-12-15T00:52:21.798Z,57.10
2022-12-15T00:55:10.801Z,56.20
2022-12-15T00:58:00.990Z,55.80
2022-12-15T01:00:51.882Z,55.50
2022-12-15T01:03:42.976Z,52.10
2022-12-15T01:06:35.069Z,58.00
2022-12-15T01:09:26.581Z,62.10
2022-12-15T01:12:16.374Z,52.30
2022-12-15T01:15:05.793Z,56.40
2022-12-15T01:17:54.872Z,62.20
2022-12-15T01:20:26.642Z,57.80
2022-12-15T01:22:58.881Z,57.90
2022-12-15T01:25:30.780Z,52.80
2022-12-15T01:28:02.462Z,52.30
2022-12-15T01:30:34.200Z,55.80
2022-12-15T01:33:05.974Z,55.00
2022-12-15T01:35:45.110Z,55.20
2022-12-15T01:38:16.910Z,49.40
2022-12-15T01:40:55.297Z,57.40
2022-12-15T01:43:29.360Z,55.80
2022-12-15T01:46:05.371Z,57.60
2022-12-15T01:48:46.221Z,49.40
2022-12-15T01:51:25.542Z,52.90
2022-12-15T01:54:03.360Z,78.90
2022-12-15T01:56:38.584Z,103.00
2022-12-15T01:59:15.586Z,66.10
2022-12-15T02:01:49.552Z,70.40
2022-12-15T02:04:24.371Z,62.40
2022-12-15T02:06:56.530Z,69.10
2022-12-15T02:09:30.169Z,64.10
2022-12-15T02:12:11.014Z,96.00
2022-12-15T02:14:55.585Z,82.60
2022-12-15T02:17:37.265Z,70.70
2022-12-15T02:20:44.366Z,65.40
2022-12-15T02:23:44.104Z,65.30
2022-12-15T02:26:32.098Z,65.60
2022-12-15T02:29:20.242Z,57.50
2022-12-15T02:31:57.545Z,66.70
2022-12-15T02:34:36.093Z,64.60
2022-12-15T02:37:13.066Z,65.60
2022-12-15T02:39:45.106Z,56.80
2022-12-15T02:42:16.936Z,57.20
2022-12-15T02:44:53.853Z,55.80
2022-12-15T02:47:34.362Z,50.60
2022-12-15T02:50:30.298Z,48.30
2022-12-15T02:53:17.375Z,51.40
2022-12-15T02:55:59.769Z,48.10
2022-12-15T02:58:39.456Z,47.60
2022-12-15T03:01:15.395Z,50.10
2022-12-15T03:03:48.530Z,49.80
2022-12-15T03:06:20.826Z,52.30
2022-12-15T03:08:52.349Z,56.00
2022-12-15T03:11:24.364Z,48.60
2022-12-15T03:13:56.229Z,52.40
2022-12-15T03:16:27.894Z,52.30
2022-12-15T03:18:59.485Z,54.60
2022-12-15T03:21:31.030Z,48.20
2022-12-15T03:24:02.530Z,52.90
2022-12-15T03:26:34.474Z,54.40
2022-12-15T03:29:06.301Z,55.70
2022-12-15T03:31:38.091Z,55.20
2022-12-15T03:34:09.873Z,55.90
2022-12-15T03:36:41.691Z,56.90
2022-12-15T03:39:13.399Z,61.60
2022-12-15T03:41:45.079Z,56.10
2022-12-15T03:44:16.533Z,57.40
2022-12-15T03:46:48.118Z,52.70
2022-12-15T03:49:19.731Z,54.40
2022-12-15T03:51:51.320Z,54.00
2022-12-15T03:54:22.857Z,55.60
2022-12-15T03:56:54.399Z,57.60
2022-12-15T03:59:26.229Z,57.10
2022-12-15T04:01:57.875Z,56.10
2022-12-15T04:04:29.453Z,58.40
2022-12-15T04:07:01.068Z,58.40
2022-12-15T04:09:32.719Z,59.50
2022-12-15T04:12:04.871Z,57.00
2022-12-15T04:14:36.509Z,58.80
2022-12-15T04:17:08.239Z,57.10
2022-12-15T04:19:57.376Z,57.80
2022-12-15T04:22:28.965Z,60.30
2022-12-15T04:25:17.903Z,63.10
2022-12-15T04:28:12.422Z,55.30
2022-12-15T04:31:09.631Z,62.80
2022-12-15T04:34:01.523Z,58.10
2022-12-15T04:36:51.804Z,57.30
2022-12-15T04:39:41.112Z,59.80
2022-12-15T04:42:30.115Z,61.00
2022-12-15T04:45:22.183Z,53.60
2022-12-15T04:48:11.443Z,60.30
2022-12-15T04:51:01.121Z,55.80
2022-12-15T04:53:50.312Z,62.50
2022-12-15T04:56:39.226Z,70.10
2022-12-15T04:59:28.266Z,71.90
2022-12-15T05:02:17.212Z,73.60
2022-12-15T05:05:06.394Z,66.50
2022-12-15T05:07:55.402Z,64.20
2022-12-15T05:10:44.392Z,63.80
2022-12-15T05:13:33.346Z,60.20
2022-12-15T05:16:23.618Z,62.00
2022-12-15T05:19:12.593Z,61.50
2022-12-15T05:22:01.328Z,54.50
2022-12-15T05:24:50.320Z,52.20
2022-12-15T05:27:39.380Z,61.10
2022-12-15T05:30:31.426Z,58.50
2022-12-15T05:33:06.821Z,62.50
2022-12-15T05:35:39.034Z,60.60
2022-12-15T05:38:10.667Z,67.70
2022-12-15T05:40:42.471Z,64.30
2022-12-15T05:43:14.367Z,68.10
2022-12-15T05:45:46.140Z,73.20
2022-12-15T05:48:17.753Z,70.00
2022-12-15T05:50:50.880Z,74.20
2022-12-15T05:53:22.588Z,67.50
2022-12-15T05:55:54.445Z,65.60
2022-12-15T05:58:26.215Z,72.80
2022-12-15T06:01:03.919Z,64.90
2022-12-15T06:03:35.739Z,72.50
2022-12-15T06:06:08.785Z,63.80
2022-12-15T06:08:42.954Z,70.40
2022-12-15T06:11:17.090Z,70.00
2022-12-15T06:13:49.095Z,71.20
2022-12-15T06:16:22.460Z,68.70
2022-12-15T06:18:57.710Z,70.30
2022-12-15T06:21:32.034Z,74.80
2022-12-15T06:24:03.934Z,66.40
2022-12-15T06:26:38.116Z,66.50
2022-12-15T06:29:12.139Z,70.80
2022-12-15T06:31:45.189Z,67.20
2022-12-15T06:34:18.601Z,70.70
2022-12-15T06:36:52.214Z,66.10
2022-12-15T06:39:23.991Z,70.20
2022-12-15T06:41:55.717Z,74.00
2022-12-15T06:44:27.575Z,80.50
2022-12-15T06:46:59.161Z,74.40
2022-12-15T06:49:32.340Z,81.60
2022-12-15T06:52:04.157Z,74.30
2022-12-15T06:54:36.202Z,79.70
2022-12-15T06:57:09.707Z,89.80
2022-12-15T06:59:41.419Z,94.40
2022-12-15T07:02:23.662Z,86.30
2022-12-15T07:04:58.687Z,83.90
2022-12-15T07:07:30.305Z,88.70
2022-12-15T07:10:02.255Z,86.20
2022-12-15T07:12:34.097Z,79.80
2022-12-15T07:15:06.265Z,86.50
2022-12-15T07:17:38.548Z,78.60
2022-12-15T07:20:12.280Z,79.10
2022-12-15T07:22:43.991Z,81.60
2022-12-15T07:25:15.624Z,86.10
2022-12-15T07:27:47.395Z,86.70
2022-12-15T07:30:20.155Z,93.20
2022-12-15T07:32:52.470Z,96.80
2022-12-15T07:35:24.662Z,92.80
2022-12-15T07:37:56.445Z,96.80
2022-12-15T07:40:28.165Z,91.60
2022-12-15T07:42:59.898Z,90.00
2022-12-15T07:45:31.559Z,88.90
2022-12-15T07:48:03.658Z,94.90
2022-12-15T07:50:35.535Z,81.00
2022-12-15T07:53:07.509Z,81.80
2022-12-15T07:56:05.611Z,85.00
2022-12-15T07:58:32.428Z,77.60
2022-12-15T08:01:06.165Z,84.40
2022-12-15T08:03:38.911Z,78.70
2022-12-15T08:06:13.642Z,76.20
2022-12-15T08:08:50.407Z,79.30
2022-12-15T08:11:25.213Z,79.30
2022-12-15T08:14:06.942Z,72.90
2022-12-15T08:19:15.746Z,76.80
2022-12-15T08:21:49.046Z,81.70
2022-12-15T08:24:21.367Z,89.70
2022-12-15T08:26:53.355Z,101.50
2022-12-15T08:29:50.178Z,93.80
2022-12-15T08:32:16.965Z,89.70
2022-12-15T08:34:50.306Z,106.00
2022-12-15T08:37:22.002Z,104.80
2022-12-15T08:39:53.930Z,94.20
2022-12-15T08:42:26.006Z,93.50
2022-12-15T08:44:59.805Z,94.30
2022-12-15T08:47:36.206Z,96.10
2022-12-15T08:50:10.749Z,88.20
2022-12-15T08:53:00.747Z,94.20
2022-12-15T08:55:38.357Z,96.50
2022-12-15T08:58:10.307Z,99.60
2022-12-15T09:00:42.099Z,102.70
2022-12-15T09:03:13.847Z,103.10
2022-12-15T09:05:45.869Z,109.10
2022-12-15T09:08:20.096Z,107.90
2022-12-15T09:10:52.706Z,102.90
2022-12-15T09:13:24.758Z,107.70
2022-12-15T09:16:09.287Z,104.40
2022-12-15T09:18:43.441Z,102.90
2022-12-15T09:21:16.005Z,112.40
2022-12-15T09:23:52.271Z,107.90
2022-12-15T09:26:25.355Z,107.10
2022-12-15T09:28:57.098Z,98.10
2022-12-15T09:31:31.346Z,115.10
2022-12-15T09:34:04.341Z,106.50
2022-12-15T09:36:36.100Z,110.10
2022-12-15T09:39:09.218Z,111.80
2022-12-15T09:41:43.470Z,111.90
2022-12-15T09:44:18.164Z,114.00
2022-12-15T09:47:12.658Z,113.80
2022-12-15T09:49:55.179Z,103.50
2022-12-15T09:52:31.554Z,106.00
2022-12-15T09:55:05.794Z,104.80
2022-12-15T09:57:44.801Z,104.40
2022-12-15T10:00:22.867Z,105.30
2022-12-15T10:03:25.060Z,112.60
2022-12-15T10:06:17.068Z,105.30
2022-12-15T10:08:55.763Z,109.10
2022-12-15T10:11:42.311Z,99.60
2022-12-15T10:14:23.502Z,99.20
2022-12-15T10:17:01.510Z,97.70
2022-12-15T10:19:42.410Z,98.20
2022-12-15T10:22:22.219Z,95.10
2022-12-15T10:25:11.549Z,90.90
2022-12-15T10:28:09.648Z,97.70
2022-12-15T10:30:52.576Z,94.70
2022-12-15T10:33:28.866Z,94.90
2022-12-15T10:36:01.394Z,93.20
2022-12-15T10:38:39.047Z,103.60
2022-12-15T10:41:13.724Z,103.90
2022-12-15T10:43:47.614Z,98.00
2022-12-15T10:46:24.594Z,106.00
2022-12-15T10:48:58.733Z,106.50
2022-12-15T10:51:32.815Z,98.60
2022-12-15T10:54:16.676Z,98.90
2022-12-15T10:56:53.204Z,102.60
2022-12-15T10:59:33.657Z,100.30
2022-12-15T11:02:36.924Z,96.80
2022-12-15T11:05:17.509Z,100.90
2022-12-15T11:07:51.775Z,95.60
2022-12-15T11:11:11.088Z,103.40
2022-12-15T11:13:43.859Z,96.10
2022-12-15T11:16:18.582Z,97.40
2022-12-15T11:18:53.199Z,93.90
2022-12-15T11:21:29.227Z,92.90
2022-12-15T11:24:07.435Z,86.20
2022-12-15T11:26:55.495Z,91.20
2022-12-15T11:29:37.455Z,94.10
2022-12-15T11:32:12.465Z,104.70
2022-12-15T11:34:47.247Z,109.40
2022-12-15T11:40:25.514Z,99.10
2022-12-15T11:43:18.714Z,92.10
2022-12-15T11:46:03.315Z,97.20
2022-12-15T11:48:43.467Z,97.10
2022-12-15T11:51:26.346Z,98.60
2022-12-15T11:54:11.545Z,101.30
2022-12-15T11:59:59.943Z,92.60
2022-12-15T12:02:58.361Z,94.60
2022-12-15T12:05:53.465Z,93.40
2022-12-15T12:08:42.710Z,82.30
2022-12-15T12:11:17.101Z,82.80
2022-12-15T12:14:01.403Z,73.60
2022-12-15T12:16:41.918Z,67.40
2022-12-15T12:19:20.093Z,68.90
2022-12-15T12:21:57.381Z,75.10
2022-12-15T12:24:34.981Z,74.20
2022-12-15T12:27:14.597Z,66.60
2022-12-15T12:29:49.056Z,62.40
2022-12-15T12:32:30.763Z,76.00
2022-12-15T12:35:30.981Z,77.20
2022-12-15T12:38:04.698Z,78.30
2022-12-15T12:40:53.752Z,82.50
2022-12-15T12:43:35.145Z,75.00
2022-12-15T12:46:16.050Z,81.20
2022-12-15T12:48:53.000Z,78.20
2022-12-15T12:51:29.501Z,74.90
2022-12-15T12:54:02.620Z,80.40
2022-12-15T12:56:41.073Z,86.50
2022-12-15T12:59:42.977Z,85.70
2022-12-15T13:02:55.466Z,93.70
2022-12-15T13:05:33.397Z,122.40
2022-12-15T13:08:35.148Z,98.70
2022-12-15T13:14:56.196Z,76.10
2022-12-15T13:17:32.907Z,84.80
2022-12-15T13:20:34.381Z,82.70
2022-12-15T13:23:42.377Z,82.50
2022-12-15T13:26:20.811Z,83.30
2022-12-15T13:28:58.474Z,96.80
2022-12-15T13:31:34.043Z,81.50
2022-12-15T13:34:19.601Z,80.10
2022-12-15T13:37:01.817Z,78.80
2022-12-15T13:39:58.139Z,69.00
2022-12-15T13:42:53.166Z,73.30
2022-12-15T13:45:44.584Z,70.80
2022-12-15T13:48:30.856Z,77.90
2022-12-15T13:51:09.749Z,77.70
2022-12-15T13:53:51.685Z,81.00
2022-12-15T13:56:41.439Z,74.40
2022-12-15T13:59:21.993Z,76.50
2022-12-15T14:01:55.938Z,72.90
2022-12-15T14:04:28.034Z,73.20
2022-12-15T14:07:02.752Z,78.00
2022-12-15T14:12:10.040Z,73.70
2022-12-15T14:14:49.287Z,72.70
2022-12-15T14:17:22.151Z,66.30
2022-12-15T14:19:55.068Z,71.80
2022-12-15T14:22:29.995Z,77.00
2022-12-15T14:25:14.674Z,80.40
2022-12-15T14:27:50.549Z,78.10
2022-12-15T14:30:29.677Z,80.20
2022-12-15T14:33:07.678Z,76.90
2022-12-15T14:35:42.629Z,80.50
2022-12-15T14:38:19.426Z,79.20
2022-12-15T14:40:53.790Z,74.10
2022-12-15T14:43:29.163Z,75.80
2022-12-15T14:46:11.371Z,71.50
2022-12-15T14:48:51.688Z,76.70
2022-12-15T14:51:27.989Z,71.50
2022-12-15T14:53:59.788Z,82.70
2022-12-15T14:56:32.466Z,75.10
2022-12-15T14:59:07.533Z,87.00
2022-12-15T15:01:58.189Z,86.40
2022-12-15T15:03:05.152Z,90.80
2022-12-15T15:04:34.582Z,87.90
2022-12-15T15:07:09.272Z,94.30
2022-12-15T15:12:18.943Z,109.30
2022-12-15T15:14:54.129Z,121.20
2022-12-15T15:17:35.456Z,117.80
2022-12-15T15:20:16.847Z,110.20
2022-12-15T15:23:04.587Z,117.40
2022-12-15T15:25:43.042Z,106.00
2022-12-15T15:28:23.403Z,114.90
2022-12-15T15:30:57.772Z,120.20
2022-12-15T15:33:30.077Z,120.20
2022-12-15T15:36:04.698Z,119.10
2022-12-15T15:38:40.148Z,114.70
2022-12-15T15:41:20.310Z,121.00
2022-12-15T15:43:52.316Z,124.30
2022-12-15T15:46:27.257Z,145.20
2022-12-15T15:49:03.812Z,157.80
2022-12-15T15:51:38.106Z,189.20
2022-12-15T15:54:13.957Z,171.90
2022-12-15T15:56:45.732Z,169.70
2022-12-15T15:59:21.292Z,164.50
2022-12-15T16:01:56.744Z,164.60
2022-12-15T16:04:29.005Z,161.70
2022-12-15T16:07:01.117Z,166.50
2022-12-15T16:09:33.212Z,168.50
2022-12-15T16:12:05.008Z,180.60
2022-12-15T16:14:36.768Z,176.50
2022-12-15T16:17:12.359Z,182.80
2022-12-15T16:19:44.645Z,197.90
2022-12-15T16:22:21.122Z,178.30
2022-12-15T16:24:52.785Z,178.60
2022-12-15T16:27:24.812Z,170.80
2022-12-15T16:29:56.576Z,176.70
2022-12-15T16:32:28.356Z,176.90
2022-12-15T16:35:00.460Z,210.20
2022-12-15T16:37:39.248Z,227.60
2022-12-15T16:40:21.452Z,214.70
2022-12-15T16:43:01.845Z,202.70
2022-12-15T16:45:35.181Z,197.70
2022-12-15T16:48:07.844Z,206.10
2022-12-15T16:50:42.438Z,199.60
2022-12-15T16:53:21.175Z,171.60
2022-12-15T16:55:56.019Z,164.00
2022-12-15T17:01:01.090Z,132.20
2022-12-15T17:03:33.510Z,163.10
2022-12-15T17:06:10.080Z,174.40
2022-12-15T17:08:45.115Z,135.60
2022-12-15T17:11:20.158Z,118.50
2022-12-15T17:13:54.307Z,120.90
2022-12-15T17:16:28.727Z,129.10
2022-12-15T17:19:00.685Z,116.80
2022-12-15T17:21:34.748Z,103.50
2022-12-15T17:24:12.633Z,105.60
2022-12-15T17:26:45.973Z,108.10
2022-12-15T17:29:20.994Z,107.40
2022-12-15T17:31:53.152Z,112.10
2022-12-15T17:34:30.654Z,108.40
2022-12-15T17:37:05.253Z,113.80
2022-12-15T17:39:39.114Z,108.40
2022-12-15T17:42:19.950Z,114.50
2022-12-15T17:44:52.728Z,100.20
2022-12-15T17:47:25.801Z,116.80
2022-12-15T17:49:58.391Z,120.40
2022-12-15T17:52:34.788Z,121.30
2022-12-15T17:55:17.932Z,117.80
2022-12-15T17:57:50.373Z,120.90
2022-12-15T18:00:30.539Z,109.50
2022-12-15T18:03:03.442Z,122.30
2022-12-15T18:05:36.437Z,118.30
2022-12-15T18:08:16.235Z,118.30
2022-12-15T18:10:49.283Z,128.30
2022-12-15T18:13:30.330Z,133.10
2022-12-15T18:16:07.957Z,123.10
2022-12-15T18:18:39.944Z,124.40
2022-12-15T18:21:18.577Z,126.00
2022-12-15T18:23:52.556Z,114.40
2022-12-15T18:26:24.999Z,147.60
2022-12-15T18:28:57.989Z,152.30
2022-12-15T18:31:32.056Z,178.10
2022-12-15T18:34:05.050Z,173.90
2022-12-15T18:36:37.105Z,211.50
2022-12-15T18:39:21.453Z,191.60
2022-12-15T18:41:56.880Z,174.80
2022-12-15T18:44:32.709Z,167.90
2022-12-15T18:47:15.090Z,146.10
2022-12-15T18:49:49.129Z,155.80
2022-12-15T18:52:31.508Z,175.80
2022-12-15T18:55:15.484Z,169.00
2022-12-15T18:57:48.824Z,176.60
2022-12-15T19:00:40.687Z,170.30
2022-12-15T19:03:14.763Z,171.50
2022-12-15T19:05:49.275Z,163.60
2022-12-15T19:08:26.264Z,156.30
2022-12-15T19:11:02.353Z,201.50
2022-12-15T19:13:36.419Z,292.10
2022-12-15T19:16:16.186Z,273.00
2022-12-15T19:19:05.920Z,234.10
2022-12-15T19:21:56.929Z,287.80
2022-12-15T19:25:02.510Z,292.40
2022-12-15T19:27:39.158Z,281.90
2022-12-15T19:30:20.272Z,250.10
2022-12-15T19:32:54.177Z,235.70
2022-12-15T19:35:29.687Z,224.00
2022-12-15T19:38:05.773Z,220.90
2022-12-15T19:40:39.991Z,226.90
2022-12-15T19:43:18.954Z,242.30
2022-12-15T19:46:18.990Z,198.30
2022-12-15T19:48:53.744Z,185.00
2022-12-15T19:51:28.118Z,183.10
2022-12-15T19:54:01.996Z,165.80
2022-12-15T19:56:42.745Z,183.70
2022-12-15T19:59:25.013Z,172.80
2022-12-15T20:01:58.953Z,176.90
2022-12-15T20:04:34.963Z,166.60
2022-12-15T20:07:18.130Z,161.80
2022-12-15T20:09:50.489Z,191.20
2022-12-15T20:12:24.182Z,193.80
2022-12-15T20:14:56.695Z,206.70
2022-12-15T20:17:29.504Z,210.30
2022-12-15T20:20:02.738Z,187.60
2022-12-15T20:22:36.153Z,176.50
2022-12-15T20:25:14.959Z,200.30
2022-12-15T20:27:50.521Z,196.60
2022-12-15T20:30:26.421Z,178.10
2022-12-15T20:32:59.050Z,149.30
2022-12-15T20:35:33.462Z,156.80
2022-12-15T20:38:19.731Z,149.20
2022-12-15T20:40:57.634Z,151.80
2022-12-15T20:43:35.961Z,145.00
2022-12-15T20:46:14.073Z,144.90
2022-12-15T20:48:46.700Z,149.50
2022-12-15T20:51:28.506Z,147.50
2022-12-15T20:54:02.111Z,157.10
2022-12-15T20:56:34.199Z,147.70
2022-12-15T20:59:09.801Z,136.80
2022-12-15T21:01:43.465Z,142.40
2022-12-15T21:04:26.342Z,151.90
2022-12-15T21:06:59.247Z,129.00
2022-12-15T21:09:31.669Z,167.00
2022-12-15T21:12:08.987Z,173.90
2022-12-15T21:14:42.172Z,159.30
2022-12-15T21:17:18.364Z,142.30
2022-12-15T21:19:50.665Z,148.40
2022-12-15T21:22:26.808Z,152.80
2022-12-15T21:25:00.894Z,167.20
2022-12-15T21:27:32.736Z,158.00
2022-12-15T21:30:04.569Z,165.90
2022-12-15T21:32:36.193Z,178.00
2022-12-15T21:35:08.807Z,224.20
2022-12-15T21:37:42.229Z,231.10
2022-12-15T21:40:21.458Z,176.60
2022-12-15T21:42:54.784Z,198.00
2022-12-15T21:45:28.263Z,189.70
2022-12-15T21:48:17.291Z,165.00
2022-12-15T21:50:50.269Z,160.30
2022-12-15T21:53:23.324Z,145.20
2022-12-15T21:55:57.655Z,153.20
2022-12-15T21:58:29.430Z,147.50
2022-12-15T22:01:03.244Z,146.10
2022-12-15T22:03:37.427Z,136.00
2022-12-15T22:06:16.007Z,136.80
2022-12-15T22:08:47.705Z,129.10
2022-12-15T22:11:27.220Z,138.40
2022-12-15T22:14:00.903Z,130.90
2022-12-15T22:16:32.621Z,119.30
2022-12-15T22:19:05.334Z,129.70
2022-12-15T22:21:36.856Z,145.20
2022-12-15T22:24:09.102Z,150.00
2022-12-15T22:26:41.947Z,139.70
2022-12-15T22:29:18.681Z,141.90
2022-12-15T22:31:52.052Z,146.60
2022-12-15T22:34:25.834Z,157.40
2022-12-15T22:36:57.572Z,418.00
2022-12-15T22:39:29.174Z,193.00
2022-12-15T22:42:01.714Z,152.90
2022-12-15T22:44:37.572Z,162.60
2022-12-15T22:47:12.283Z,145.70
2022-12-15T22:52:20.413Z,141.70
2022-12-15T22:54:54.896Z,139.60
2022-12-15T22:57:28.202Z,128.10
2022-12-15T23:00:04.482Z,146.30
2022-12-15T23:02:40.107Z,137.50
2022-12-15T23:05:14.547Z,135.80
2022-12-15T23:07:46.594Z,149.10
2022-12-15T23:10:37.476Z,129.80
2022-12-15T23:13:09.412Z,149.60
2022-12-15T23:16:00.185Z,152.30
2022-12-15T23:18:32.269Z,143.20
2022-12-15T23:21:04.127Z,141.70
2022-12-15T23:23:36.116Z,139.70
2022-12-15T23:26:08.438Z,124.50
2022-12-15T23:28:40.274Z,118.80
2022-12-15T23:31:12.422Z,144.20
2022-12-15T23:33:44.329Z,134.50
2022-12-15T23:36:16.457Z,122.90
2022-12-15T23:38:48.265Z,121.00
2022-12-15T23:41:21.192Z,125.00
2022-12-15T23:43:52.944Z,134.80
2022-12-15T23:46:24.851Z,97.30
2022-12-15T23:48:56.860Z,99.10
2022-12-15T23:51:28.576Z,86.70
2022-12-15T23:54:00.415Z,83.60
2022-12-15T23:56:31.949Z,77.30
2022-12-15T23:59:03.954Z,81.60
