createdAt,value
2022-08-17T00:02:26.059Z,22.40
2022-08-17T00:04:54.238Z,22.30
2022-08-17T00:07:21.779Z,22.30
2022-08-17T00:09:49.136Z,22.30
2022-08-17T00:12:41.203Z,22.30
2022-08-17T00:15:10.339Z,22.20
2022-08-17T00:17:38.638Z,22.20
2022-08-17T00:20:06.673Z,22.10
2022-08-17T00:22:36.574Z,22.20
2022-08-17T00:25:12.280Z,22.20
2022-08-17T00:27:39.810Z,22.20
2022-08-17T00:30:10.387Z,22.20
2022-08-17T00:33:14.779Z,22.20
2022-08-17T00:35:32.232Z,22.20
2022-08-17T00:37:59.490Z,22.20
2022-08-17T00:40:26.993Z,22.20
2022-08-17T00:43:19.574Z,22.20
2022-08-17T00:45:48.215Z,22.10
2022-08-17T00:48:26.177Z,22.10
2022-08-17T00:51:09.815Z,22.10
2022-08-17T00:53:42.155Z,22.10
2022-08-17T00:56:14.555Z,22.10
2022-08-17T00:58:41.927Z,22.00
2022-08-17T01:01:11.411Z,22.10
2022-08-17T01:03:40.813Z,22.10
2022-08-17T01:06:09.456Z,22.10
2022-08-17T01:08:38.677Z,22.10
2022-08-17T01:11:06.654Z,22.10
2022-08-17T01:13:44.526Z,22.10
2022-08-17T01:16:26.982Z,22.20
2022-08-17T01:18:58.834Z,22.20
2022-08-17T01:21:31.645Z,22.30
2022-08-17T01:23:58.817Z,22.30
2022-08-17T01:26:27.515Z,22.30
2022-08-17T01:28:55.983Z,22.30
2022-08-17T01:31:28.058Z,22.30
2022-08-17T01:33:56.106Z,22.30
2022-08-17T01:36:23.392Z,22.30
2022-08-17T01:38:50.732Z,22.20
2022-08-17T01:41:19.830Z,22.10
2022-08-17T01:43:56.981Z,22.10
2022-08-17T01:46:28.334Z,22.00
2022-08-17T01:48:57.924Z,22.00
2022-08-17T01:51:28.069Z,21.90
2022-08-17T01:53:59.270Z,21.90
2022-08-17T01:56:28.951Z,21.80
2022-08-17T01:58:57.112Z,21.80
2022-08-17T02:01:28.585Z,21.80
2022-08-17T02:04:01.110Z,21.80
2022-08-17T02:06:53.661Z,21.80
2022-08-17T02:09:24.080Z,21.80
2022-08-17T02:11:54.818Z,21.80
2022-08-17T02:14:24.977Z,21.70
2022-08-17T02:16:52.532Z,21.70
2022-08-17T02:19:19.934Z,21.70
2022-08-17T02:21:49.629Z,21.60
2022-08-17T02:24:58.356Z,21.60
2022-08-17T02:27:09.225Z,21.60
2022-08-17T02:29:37.416Z,21.60
2022-08-17T02:32:05.325Z,21.60
2022-08-17T02:34:32.945Z,21.60
2022-08-17T02:37:00.295Z,21.60
2022-08-17T02:39:27.681Z,21.60
2022-08-17T02:42:04.280Z,21.60
2022-08-17T02:44:39.023Z,21.60
2022-08-17T02:47:08.858Z,21.60
2022-08-17T02:49:36.895Z,21.60
2022-08-17T02:52:06.808Z,21.60
2022-08-17T02:54:40.267Z,21.60
2022-08-17T02:57:10.159Z,21.60
2022-08-17T02:59:45.446Z,21.60
2022-08-17T03:02:16.012Z,21.60
2022-08-17T03:04:43.256Z,21.60
2022-08-17T03:07:10.642Z,21.60
2022-08-17T03:09:38.075Z,21.50
2022-08-17T03:12:15.307Z,21.50
2022-08-17T03:14:43.532Z,21.50
2022-08-17T03:17:16.946Z,21.50
2022-08-17T03:19:45.018Z,21.50
2022-08-17T03:22:36.804Z,21.50
2022-08-17T03:24:59.876Z,21.50
2022-08-17T03:27:27.158Z,21.50
2022-08-17T03:29:55.315Z,21.50
2022-08-17T03:32:22.546Z,21.50
2022-08-17T03:34:49.797Z,21.50
2022-08-17T03:37:17.206Z,21.50
2022-08-17T03:39:44.558Z,21.60
2022-08-17T03:42:31.323Z,21.60
2022-08-17T03:45:01.755Z,21.60
2022-08-17T03:47:47.451Z,21.60
2022-08-17T03:50:34.737Z,21.70
2022-08-17T03:53:24.986Z,21.70
2022-08-17T03:56:10.799Z,21.70
2022-08-17T03:58:38.084Z,21.80
2022-08-17T04:01:07.059Z,21.80
2022-08-17T04:03:34.599Z,21.90
2022-08-17T04:06:02.415Z,21.90
2022-08-17T04:08:30.283Z,22.00
2022-08-17T04:10:58.345Z,22.00
2022-08-17T04:13:25.674Z,21.90
2022-08-17T04:15:53.702Z,21.90
2022-08-17T04:18:20.964Z,22.00
2022-08-17T04:20:48.159Z,21.90
2022-08-17T04:23:17.946Z,21.90
2022-08-17T04:25:50.567Z,21.90
2022-08-17T04:28:19.286Z,21.90
2022-08-17T04:30:47.914Z,22.00
2022-08-17T04:33:18.418Z,22.00
2022-08-17T04:35:49.152Z,22.00
2022-08-17T04:38:22.411Z,22.00
2022-08-17T04:41:07.856Z,22.10
2022-08-17T04:43:36.359Z,22.20
2022-08-17T04:46:10.123Z,22.30
2022-08-17T04:48:40.040Z,22.30
2022-08-17T04:51:10.938Z,22.30
2022-08-17T04:53:40.546Z,22.40
2022-08-17T04:56:15.995Z,22.40
2022-08-17T04:58:46.019Z,22.40
2022-08-17T05:01:13.614Z,22.50
2022-08-17T05:03:42.115Z,22.50
2022-08-17T05:06:09.319Z,22.60
2022-08-17T05:08:36.728Z,22.60
2022-08-17T05:11:04.146Z,22.70
2022-08-17T05:13:31.452Z,22.70
2022-08-17T05:16:01.632Z,22.80
2022-08-17T05:18:30.289Z,22.80
2022-08-17T05:20:57.816Z,22.90
2022-08-17T05:23:26.954Z,23.00
2022-08-17T05:26:07.069Z,23.00
2022-08-17T05:28:37.506Z,23.10
2022-08-17T05:31:05.494Z,23.20
2022-08-17T05:33:35.673Z,23.30
2022-08-17T05:36:04.867Z,23.30
2022-08-17T05:38:32.580Z,23.30
2022-08-17T05:41:04.510Z,23.30
2022-08-17T05:43:34.410Z,23.30
2022-08-17T05:46:15.791Z,23.30
2022-08-17T05:49:16.366Z,23.30
2022-08-17T05:51:49.147Z,23.20
2022-08-17T05:54:35.562Z,23.20
2022-08-17T05:57:02.718Z,23.20
2022-08-17T05:59:48.676Z,23.10
2022-08-17T06:02:34.568Z,23.10
2022-08-17T06:05:17.055Z,23.10
2022-08-17T06:07:52.903Z,23.10
2022-08-17T06:10:34.721Z,23.10
2022-08-17T06:13:19.036Z,23.00
2022-08-17T06:16:02.499Z,23.00
2022-08-17T06:18:31.663Z,23.10
2022-08-17T06:21:02.597Z,23.10
2022-08-17T06:23:43.846Z,23.20
2022-08-17T06:26:30.494Z,23.30
2022-08-17T06:29:48.078Z,23.30
2022-08-17T06:32:15.438Z,23.30
2022-08-17T06:34:45.322Z,23.10
2022-08-17T06:37:32.109Z,23.20
2022-08-17T06:40:17.824Z,23.00
2022-08-17T06:43:13.292Z,22.80
2022-08-17T06:45:57.726Z,22.70
2022-08-17T06:48:32.215Z,22.50
2022-08-17T06:51:22.593Z,22.50
2022-08-17T06:54:05.749Z,22.50
2022-08-17T06:57:10.209Z,22.40
2022-08-17T07:00:03.063Z,22.40
2022-08-17T07:03:07.035Z,22.40
2022-08-17T07:05:40.225Z,22.50
2022-08-17T07:08:40.141Z,22.50
2022-08-17T07:11:40.547Z,22.60
2022-08-17T07:14:31.881Z,22.70
2022-08-17T07:17:06.242Z,22.80
2022-08-17T07:19:35.576Z,22.90
2022-08-17T07:22:57.417Z,23.10
2022-08-17T07:25:21.587Z,23.10
2022-08-17T07:27:59.970Z,23.10
2022-08-17T07:30:37.209Z,23.10
2022-08-17T07:33:24.939Z,23.20
2022-08-17T07:35:52.570Z,23.30
2022-08-17T07:38:27.904Z,23.50
2022-08-17T07:40:58.094Z,23.50
2022-08-17T07:43:34.260Z,23.70
2022-08-17T07:46:41.078Z,24.00
2022-08-17T07:49:11.380Z,24.10
2022-08-17T07:51:40.323Z,24.30
2022-08-17T07:54:16.722Z,24.40
2022-08-17T07:57:00.623Z,24.30
2022-08-17T07:59:35.434Z,24.30
2022-08-17T08:02:17.195Z,24.60
2022-08-17T08:05:00.939Z,24.80
2022-08-17T08:07:54.471Z,25.10
2022-08-17T08:10:27.974Z,25.40
2022-08-17T08:13:14.036Z,25.60
2022-08-17T08:15:54.270Z,25.40
2022-08-17T08:18:54.639Z,25.40
2022-08-17T08:21:54.980Z,25.40
2022-08-17T08:24:37.590Z,25.50
2022-08-17T08:27:07.414Z,25.60
2022-08-17T08:30:05.100Z,25.80
2022-08-17T08:32:54.279Z,26.00
2022-08-17T08:35:26.880Z,26.00
2022-08-17T08:38:17.582Z,25.90
2022-08-17T08:41:22.127Z,26.20
2022-08-17T08:44:10.370Z,26.40
2022-08-17T08:46:52.631Z,26.30
2022-08-17T08:50:02.690Z,26.30
2022-08-17T08:52:54.810Z,26.50
2022-08-17T08:55:27.912Z,26.60
2022-08-17T08:58:03.060Z,26.50
2022-08-17T09:00:36.021Z,26.60
2022-08-17T09:03:09.432Z,26.40
2022-08-17T09:05:56.460Z,26.70
2022-08-17T09:08:39.070Z,26.60
2022-08-17T09:11:09.611Z,26.80
2022-08-17T09:14:04.080Z,27.10
2022-08-17T09:17:03.434Z,27.10
2022-08-17T09:19:51.648Z,26.90
2022-08-17T09:22:43.226Z,27.00
2022-08-17T09:25:15.573Z,27.00
2022-08-17T09:27:48.469Z,26.90
2022-08-17T09:30:15.915Z,27.20
2022-08-17T09:32:50.050Z,27.60
2022-08-17T09:35:32.717Z,28.00
2022-08-17T09:38:30.441Z,28.20
2022-08-17T09:41:38.845Z,28.30
2022-08-17T09:44:31.451Z,29.30
2022-08-17T09:47:06.228Z,29.90
2022-08-17T09:49:40.862Z,29.50
2022-08-17T09:52:20.802Z,30.00
2022-08-17T09:54:51.115Z,30.40
2022-08-17T09:57:47.646Z,30.60
2022-08-17T10:00:29.582Z,30.50
2022-08-17T10:02:56.902Z,30.80
2022-08-17T10:05:40.200Z,31.50
2022-08-17T10:08:21.706Z,31.40
2022-08-17T10:11:48.264Z,31.20
2022-08-17T10:14:53.355Z,32.00
2022-08-17T10:17:42.050Z,32.00
2022-08-17T10:20:23.252Z,32.50
2022-08-17T10:23:21.409Z,31.70
2022-08-17T10:26:15.271Z,31.30
2022-08-17T10:28:47.982Z,31.40
2022-08-17T10:31:39.979Z,31.80
2022-08-17T10:34:29.560Z,31.50
2022-08-17T10:37:28.561Z,31.80
2022-08-17T10:40:17.861Z,31.10
2022-08-17T10:42:49.210Z,30.80
2022-08-17T10:45:26.618Z,30.90
2022-08-17T10:48:06.637Z,31.00
2022-08-17T10:50:43.387Z,31.50
2022-08-17T10:53:10.960Z,30.90
2022-08-17T10:55:39.321Z,31.10
2022-08-17T10:58:38.799Z,30.50
2022-08-17T11:01:12.891Z,30.20
2022-08-17T11:03:56.051Z,30.30
2022-08-17T11:06:33.429Z,30.30
2022-08-17T11:09:06.560Z,30.70
2022-08-17T11:11:50.191Z,30.70
2022-08-17T11:14:28.820Z,30.50
2022-08-17T11:17:13.343Z,30.30
2022-08-17T11:20:07.190Z,30.30
2022-08-17T11:22:58.062Z,29.90
2022-08-17T11:25:43.862Z,29.80
2022-08-17T11:28:29.099Z,29.70
2022-08-17T11:31:06.809Z,29.50
2022-08-17T11:33:36.589Z,29.40
2022-08-17T11:36:18.801Z,29.20
2022-08-17T11:39:27.230Z,29.10
2022-08-17T11:42:06.041Z,29.10
2022-08-17T11:44:56.627Z,29.20
2022-08-17T11:48:16.000Z,29.10
2022-08-17T11:51:12.963Z,29.10
2022-08-17T11:54:21.573Z,29.30
2022-08-17T11:56:49.122Z,29.30
2022-08-17T11:59:37.216Z,29.40
2022-08-17T12:02:31.754Z,29.50
2022-08-17T12:05:27.563Z,29.60
2022-08-17T12:08:12.060Z,29.70
2022-08-17T12:10:51.778Z,29.80
2022-08-17T12:13:19.677Z,29.30
2022-08-17T12:15:50.926Z,29.50
2022-08-17T12:18:28.300Z,29.40
2022-08-17T12:21:29.364Z,29.50
2022-08-17T12:24:34.222Z,29.80
2022-08-17T12:27:04.618Z,30.10
2022-08-17T12:29:35.439Z,29.90
2022-08-17T12:32:07.351Z,29.80
2022-08-17T12:34:39.608Z,29.80
2022-08-17T12:37:20.770Z,29.90
2022-08-17T12:39:58.789Z,30.00
2022-08-17T12:42:37.524Z,30.20
2022-08-17T12:45:29.703Z,30.30
2022-08-17T12:48:12.518Z,30.50
2022-08-17T12:50:44.629Z,30.70
2022-08-17T12:53:30.218Z,30.70
2022-08-17T12:56:00.498Z,30.90
2022-08-17T12:58:33.439Z,31.00
2022-08-17T13:01:16.079Z,31.10
2022-08-17T13:03:49.660Z,31.80
2022-08-17T13:06:36.792Z,32.20
2022-08-17T13:09:18.249Z,32.50
2022-08-17T13:11:52.079Z,32.90
2022-08-17T13:14:20.130Z,33.40
2022-08-17T13:16:59.889Z,33.40
2022-08-17T13:19:40.416Z,33.20
2022-08-17T13:22:12.834Z,32.90
2022-08-17T13:25:01.138Z,33.20
2022-08-17T13:27:33.036Z,33.10
2022-08-17T13:30:11.764Z,33.20
2022-08-17T13:32:46.628Z,32.70
2022-08-17T13:35:41.074Z,32.80
2022-08-17T13:38:40.651Z,32.90
2022-08-17T13:41:07.862Z,32.60
2022-08-17T13:43:49.799Z,31.70
2022-08-17T13:46:21.026Z,31.20
2022-08-17T13:49:02.110Z,31.10
2022-08-17T13:51:32.819Z,30.90
2022-08-17T13:54:02.851Z,30.90
2022-08-17T13:56:54.857Z,30.60
2022-08-17T13:59:55.011Z,30.80
2022-08-17T14:02:21.683Z,31.00
2022-08-17T14:04:49.302Z,31.30
2022-08-17T14:07:16.889Z,31.60
2022-08-17T14:09:52.402Z,31.50
2022-08-17T14:12:24.892Z,30.80
2022-08-17T14:14:52.760Z,30.80
2022-08-17T14:17:20.317Z,31.00
2022-08-17T14:19:48.239Z,31.20
2022-08-17T14:22:23.898Z,31.80
2022-08-17T14:24:51.556Z,32.20
2022-08-17T14:27:20.548Z,33.10
2022-08-17T14:29:48.380Z,34.50
2022-08-17T14:32:24.949Z,35.20
2022-08-17T14:34:52.946Z,35.50
2022-08-17T14:37:21.491Z,35.80
2022-08-17T14:39:48.860Z,36.90
2022-08-17T14:42:18.719Z,37.30
2022-08-17T14:44:45.877Z,37.30
2022-08-17T14:47:16.009Z,38.60
2022-08-17T14:49:43.875Z,38.40
2022-08-17T14:52:17.340Z,38.50
2022-08-17T14:54:45.911Z,38.40
2022-08-17T14:57:26.076Z,37.80
2022-08-17T15:00:00.467Z,38.50
2022-08-17T15:02:29.688Z,38.70
2022-08-17T15:05:02.796Z,38.70
2022-08-17T15:07:31.271Z,39.00
2022-08-17T15:10:02.709Z,39.30
2022-08-17T15:12:33.684Z,38.70
2022-08-17T15:15:04.633Z,38.90
2022-08-17T15:17:44.566Z,37.90
2022-08-17T15:20:15.977Z,37.30
2022-08-17T15:22:44.345Z,37.40
2022-08-17T15:25:12.458Z,36.60
2022-08-17T15:27:40.596Z,36.30
2022-08-17T15:30:09.608Z,36.60
2022-08-17T15:32:38.915Z,36.90
2022-08-17T15:35:08.963Z,36.40
2022-08-17T15:37:36.548Z,36.60
2022-08-17T15:40:05.716Z,36.50
2022-08-17T15:42:33.136Z,36.60
2022-08-17T15:45:09.681Z,35.00
2022-08-17T15:47:37.328Z,33.70
2022-08-17T15:50:07.343Z,33.50
2022-08-17T15:52:40.207Z,33.90
2022-08-17T15:55:11.160Z,33.20
2022-08-17T15:57:38.318Z,33.00
2022-08-17T16:00:07.695Z,34.40
2022-08-17T16:03:45.876Z,35.30
2022-08-17T16:05:25.385Z,36.10
2022-08-17T16:07:53.805Z,36.60
2022-08-17T16:10:21.915Z,37.20
2022-08-17T16:13:03.701Z,37.30
2022-08-17T16:15:31.983Z,37.60
2022-08-17T16:17:59.812Z,37.90
2022-08-17T16:20:27.371Z,37.80
2022-08-17T16:22:55.250Z,37.80
2022-08-17T16:25:52.573Z,37.30
2022-08-17T16:28:16.944Z,37.20
2022-08-17T16:30:44.595Z,37.30
2022-08-17T16:33:11.966Z,37.10
2022-08-17T16:35:39.568Z,36.90
2022-08-17T16:38:07.311Z,36.80
2022-08-17T16:40:36.343Z,36.50
2022-08-17T16:43:04.578Z,36.30
2022-08-17T16:45:40.361Z,36.00
2022-08-17T16:48:09.651Z,35.70
2022-08-17T16:50:37.283Z,35.30
2022-08-17T16:53:10.977Z,34.90
2022-08-17T16:55:38.799Z,33.80
2022-08-17T16:58:07.035Z,32.60
2022-08-17T17:00:34.568Z,31.90
2022-08-17T17:03:19.578Z,31.20
2022-08-17T17:05:58.038Z,30.50
2022-08-17T17:08:48.605Z,30.10
2022-08-17T17:11:27.485Z,29.60
2022-08-17T17:14:02.334Z,29.20
2022-08-17T17:16:29.516Z,28.90
2022-08-17T17:19:34.955Z,28.70
2022-08-17T17:22:19.148Z,28.50
2022-08-17T17:25:14.516Z,28.20
2022-08-17T17:28:00.434Z,28.00
2022-08-17T17:30:42.875Z,27.80
2022-08-17T17:33:11.972Z,27.60
2022-08-17T17:35:53.795Z,27.50
2022-08-17T17:38:34.975Z,27.30
2022-08-17T17:41:06.967Z,27.20
2022-08-17T17:43:41.370Z,26.90
2022-08-17T17:46:26.827Z,26.80
2022-08-17T17:48:55.446Z,26.50
2022-08-17T17:52:07.959Z,26.40
2022-08-17T17:54:53.503Z,26.30
2022-08-17T17:57:53.186Z,26.20
2022-08-17T18:00:39.307Z,26.10
2022-08-17T18:03:18.008Z,26.00
2022-08-17T18:06:04.088Z,25.90
2022-08-17T18:08:54.939Z,25.80
2022-08-17T18:11:34.898Z,25.70
2022-08-17T18:14:17.427Z,25.70
2022-08-17T18:16:46.578Z,25.60
2022-08-17T18:19:16.019Z,25.50
2022-08-17T18:21:49.018Z,25.40
2022-08-17T18:24:27.881Z,25.40
