createdAt,value
2018-11-10T00:00:45.225Z,7.07
2018-11-10T00:03:12.355Z,6.50
2018-11-10T00:05:39.719Z,7.17
2018-11-10T00:08:06.936Z,5.70
2018-11-10T00:10:34.113Z,5.97
2018-11-10T00:13:01.255Z,5.90
2018-11-10T00:15:28.449Z,6.50
2018-11-10T00:17:55.586Z,7.03
2018-11-10T00:20:22.831Z,7.27
2018-11-10T00:22:50.009Z,6.03
2018-11-10T00:25:17.107Z,7.27
2018-11-10T00:27:45.243Z,6.83
2018-11-10T00:30:13.686Z,8.90
2018-11-10T00:32:41.341Z,10.03
2018-11-10T00:35:08.853Z,9.67
2018-11-10T00:37:36.242Z,9.17
2018-11-10T00:40:03.875Z,7.90
2018-11-10T00:42:31.074Z,7.67
2018-11-10T00:44:58.220Z,9.63
2018-11-10T00:47:25.388Z,7.40
2018-11-10T00:49:52.578Z,7.07
2018-11-10T00:52:19.741Z,6.10
2018-11-10T00:54:46.910Z,6.37
2018-11-10T00:57:14.079Z,6.30
2018-11-10T00:59:41.234Z,6.47
2018-11-10T01:02:08.459Z,6.03
2018-11-10T01:04:35.626Z,7.10
2018-11-10T01:07:02.910Z,6.13
2018-11-10T01:09:30.051Z,6.80
2018-11-10T01:11:57.237Z,6.30
2018-11-10T01:14:24.397Z,6.93
2018-11-10T01:16:51.743Z,6.50
2018-11-10T01:19:19.890Z,6.77
2018-11-10T01:21:47.024Z,6.80
2018-11-10T01:24:14.188Z,10.80
2018-11-10T01:26:41.342Z,6.83
2018-11-10T01:29:08.485Z,6.53
2018-11-10T01:31:35.857Z,6.93
2018-11-10T01:34:03.014Z,7.03
2018-11-10T01:36:31.373Z,6.80
2018-11-10T01:39:00.673Z,6.40
2018-11-10T01:41:27.825Z,7.03
2018-11-10T01:43:55.051Z,6.20
2018-11-10T01:46:22.301Z,6.10
2018-11-10T01:48:49.430Z,7.83
2018-11-10T01:51:16.582Z,7.53
2018-11-10T01:53:43.775Z,7.53
2018-11-10T01:56:10.918Z,7.77
2018-11-10T01:58:38.045Z,7.63
2018-11-10T02:01:05.283Z,7.80
2018-11-10T02:03:32.417Z,8.50
2018-11-10T02:05:59.554Z,7.70
2018-11-10T02:08:26.833Z,6.27
2018-11-10T02:10:53.986Z,6.17
2018-11-10T02:13:21.089Z,6.20
2018-11-10T02:15:48.224Z,6.87
2018-11-10T02:18:15.356Z,6.80
2018-11-10T02:20:42.522Z,6.80
2018-11-10T02:23:09.615Z,7.23
2018-11-10T02:25:36.690Z,7.43
2018-11-10T02:28:03.818Z,8.33
2018-11-10T02:30:30.986Z,7.33
2018-11-10T02:32:58.129Z,8.10
2018-11-10T02:35:25.230Z,7.93
2018-11-10T02:37:52.366Z,7.60
2018-11-10T02:40:19.473Z,8.40
2018-11-10T02:42:46.553Z,8.10
2018-11-10T02:45:14.499Z,7.40
2018-11-10T02:47:42.137Z,7.80
2018-11-10T02:50:09.241Z,7.40
2018-11-10T02:52:36.376Z,7.60
2018-11-10T02:55:04.419Z,7.97
2018-11-10T02:57:31.511Z,8.10
2018-11-10T02:59:58.593Z,8.47
2018-11-10T03:02:25.721Z,8.60
2018-11-10T03:04:52.841Z,8.37
2018-11-10T03:07:20.078Z,8.90
2018-11-10T03:09:47.439Z,8.77
2018-11-10T03:12:14.618Z,9.30
2018-11-10T03:14:41.870Z,9.93
2018-11-10T03:17:08.967Z,10.10
2018-11-10T03:19:36.039Z,9.53
2018-11-10T03:22:03.226Z,10.60
2018-11-10T03:24:30.372Z,10.80
2018-11-10T03:26:57.494Z,9.97
2018-11-10T03:29:24.626Z,10.30
2018-11-10T03:31:51.743Z,10.30
2018-11-10T03:34:18.824Z,10.00
2018-11-10T03:36:45.975Z,9.47
2018-11-10T03:39:13.108Z,10.30
2018-11-10T03:41:40.197Z,9.60
2018-11-10T03:44:08.229Z,9.73
2018-11-10T03:46:35.322Z,9.47
2018-11-10T03:49:02.391Z,9.10
2018-11-10T03:51:29.650Z,9.20
2018-11-10T03:53:56.769Z,9.77
2018-11-10T03:56:23.885Z,9.80
2018-11-10T03:58:50.973Z,9.30
2018-11-10T04:01:18.107Z,9.50
2018-11-10T04:03:45.254Z,9.10
2018-11-10T04:06:12.410Z,8.80
2018-11-10T04:08:39.534Z,8.73
2018-11-10T04:11:06.777Z,8.37
2018-11-10T04:13:33.910Z,8.17
2018-11-10T04:16:01.059Z,8.10
2018-11-10T04:18:28.193Z,8.10
2018-11-10T04:20:55.302Z,8.20
2018-11-10T04:23:22.381Z,8.60
2018-11-10T04:25:49.479Z,7.80
2018-11-10T04:28:16.582Z,7.57
2018-11-10T04:30:43.718Z,7.47
2018-11-10T04:33:10.876Z,7.33
2018-11-10T04:35:38.003Z,7.77
2018-11-10T04:38:05.124Z,7.30
2018-11-10T04:40:32.240Z,7.63
2018-11-10T04:42:59.344Z,7.70
2018-11-10T04:45:26.493Z,8.00
2018-11-10T04:47:53.577Z,7.43
2018-11-10T04:50:20.715Z,6.80
2018-11-10T04:52:47.842Z,6.70
2018-11-10T04:55:15.160Z,6.67
2018-11-10T04:57:42.389Z,5.80
2018-11-10T05:00:11.922Z,6.23
2018-11-10T05:02:39.041Z,6.07
2018-11-10T05:05:06.436Z,5.97
2018-11-10T05:07:33.548Z,5.90
2018-11-10T05:10:00.726Z,5.53
2018-11-10T05:12:27.935Z,5.10
2018-11-10T05:14:55.063Z,5.80
2018-11-10T05:17:22.204Z,5.20
2018-11-10T05:19:49.433Z,5.70
2018-11-10T05:22:16.542Z,5.40
2018-11-10T05:24:43.702Z,5.40
2018-11-10T05:27:10.874Z,4.70
2018-11-10T05:29:38.002Z,5.37
2018-11-10T05:32:05.159Z,5.30
2018-11-10T05:34:32.281Z,5.23
2018-11-10T05:36:59.387Z,5.30
2018-11-10T05:39:26.545Z,5.07
2018-11-10T05:41:53.701Z,4.40
2018-11-10T05:44:20.886Z,4.73
2018-11-10T05:46:47.993Z,4.97
2018-11-10T05:49:15.414Z,5.23
2018-11-10T05:51:42.570Z,4.80
2018-11-10T05:54:09.738Z,5.20
2018-11-10T05:56:36.897Z,4.73
2018-11-10T05:59:04.342Z,4.93
2018-11-10T06:01:31.482Z,4.30
2018-11-10T06:03:58.585Z,4.97
2018-11-10T06:06:25.688Z,4.57
2018-11-10T06:08:52.786Z,4.37
2018-11-10T06:11:19.944Z,4.00
2018-11-10T06:13:47.151Z,4.20
2018-11-10T06:16:14.347Z,4.73
2018-11-10T06:18:41.434Z,4.60
2018-11-10T06:21:08.529Z,4.43
2018-11-10T06:23:35.677Z,5.37
2018-11-10T06:26:02.851Z,5.53
2018-11-10T06:28:30.031Z,5.57
2018-11-10T06:30:57.146Z,5.20
2018-11-10T06:33:24.347Z,5.50
2018-11-10T06:35:51.608Z,5.80
2018-11-10T06:38:18.803Z,5.53
2018-11-10T06:40:45.989Z,5.50
2018-11-10T06:43:13.110Z,5.63
2018-11-10T06:45:40.262Z,5.70
2018-11-10T06:48:07.419Z,5.30
2018-11-10T06:50:34.557Z,5.37
2018-11-10T06:53:01.751Z,5.83
2018-11-10T06:55:28.822Z,5.57
2018-11-10T06:57:56.057Z,5.97
2018-11-10T07:00:23.162Z,5.23
2018-11-10T07:02:50.306Z,5.60
2018-11-10T07:05:17.436Z,5.50
2018-11-10T07:07:44.562Z,5.80
2018-11-10T07:10:11.686Z,6.27
2018-11-10T07:12:38.827Z,5.87
2018-11-10T07:15:07.087Z,6.30
2018-11-10T07:17:34.228Z,6.00
2018-11-10T07:20:01.353Z,5.87
2018-11-10T07:22:28.550Z,6.10
2018-11-10T07:24:55.768Z,7.10
2018-11-10T07:27:22.853Z,6.10
2018-11-10T07:29:50.049Z,6.63
2018-11-10T07:32:17.174Z,6.30
2018-11-10T07:34:44.373Z,6.40
2018-11-10T07:37:11.606Z,6.13
2018-11-10T07:39:38.691Z,6.40
2018-11-10T07:42:05.823Z,5.87
2018-11-10T07:44:32.974Z,5.57
2018-11-10T07:47:00.107Z,5.73
2018-11-10T07:49:27.318Z,6.63
2018-11-10T07:51:54.405Z,6.67
2018-11-10T07:54:21.610Z,6.33
2018-11-10T07:56:48.710Z,5.80
2018-11-10T07:59:15.977Z,5.57
2018-11-10T08:01:43.122Z,6.07
2018-11-10T08:04:10.372Z,6.50
2018-11-10T08:06:37.572Z,5.40
2018-11-10T08:09:06.873Z,5.90
2018-11-10T08:11:34.062Z,7.43
2018-11-10T08:14:01.244Z,6.13
2018-11-10T08:16:28.503Z,5.50
2018-11-10T08:18:55.708Z,5.47
2018-11-10T08:21:22.870Z,5.33
2018-11-10T08:23:50.651Z,5.33
2018-11-10T08:26:17.810Z,6.73
2018-11-10T08:28:45.000Z,5.37
2018-11-10T08:31:12.278Z,5.80
2018-11-10T08:33:40.096Z,5.37
2018-11-10T08:36:07.238Z,5.10
2018-11-10T08:38:34.412Z,5.07
2018-11-10T08:41:01.561Z,5.00
2018-11-10T08:43:28.673Z,5.23
2018-11-10T08:45:56.003Z,4.77
2018-11-10T08:48:24.145Z,5.63
2018-11-10T08:50:51.484Z,4.90
2018-11-10T08:53:18.818Z,4.80
2018-11-10T08:55:46.501Z,4.27
2018-11-10T08:58:13.800Z,4.50
2018-11-10T09:00:40.955Z,5.17
2018-11-10T09:03:08.169Z,4.57
2018-11-10T09:05:35.412Z,4.40
2018-11-10T09:08:02.594Z,4.80
2018-11-10T09:10:30.039Z,4.80
2018-11-10T09:12:57.231Z,5.10
2018-11-10T09:15:25.364Z,4.70
2018-11-10T09:17:52.935Z,5.13
2018-11-10T09:20:20.026Z,4.77
2018-11-10T09:22:47.993Z,5.30
2018-11-10T09:25:16.547Z,5.40
2018-11-10T09:27:44.313Z,5.10
2018-11-10T09:30:12.951Z,5.63
2018-11-10T09:32:40.457Z,5.00
2018-11-10T09:35:08.975Z,5.03
2018-11-10T09:37:36.337Z,5.13
2018-11-10T09:40:04.117Z,5.17
2018-11-10T09:42:31.465Z,5.07
2018-11-10T09:44:58.574Z,5.00
2018-11-10T09:47:25.714Z,4.37
2018-11-10T09:49:53.007Z,4.30
2018-11-10T09:52:20.165Z,4.00
2018-11-10T09:54:47.321Z,4.00
2018-11-10T09:57:14.590Z,4.43
2018-11-10T09:59:42.426Z,5.37
2018-11-10T10:02:09.907Z,3.97
2018-11-10T10:04:36.815Z,5.03
2018-11-10T10:07:04.833Z,4.90
2018-11-10T10:09:32.063Z,4.03
2018-11-10T10:11:59.372Z,4.50
2018-11-10T10:14:26.632Z,4.53
2018-11-10T10:16:53.807Z,4.20
2018-11-10T10:19:21.228Z,3.97
2018-11-10T10:21:48.393Z,4.03
2018-11-10T10:24:15.560Z,3.50
2018-11-10T10:26:42.962Z,3.30
2018-11-10T10:29:10.461Z,3.67
2018-11-10T10:31:37.712Z,3.40
2018-11-10T10:34:05.014Z,3.90
2018-11-10T10:36:32.156Z,3.60
2018-11-10T10:38:59.386Z,4.70
2018-11-10T10:41:26.581Z,3.60
2018-11-10T10:43:53.924Z,3.80
2018-11-10T10:46:21.246Z,3.90
2018-11-10T10:48:48.471Z,4.23
2018-11-10T10:51:15.617Z,3.70
2018-11-10T10:53:42.804Z,3.80
2018-11-10T10:56:10.168Z,4.00
2018-11-10T10:58:37.412Z,3.80
2018-11-10T11:01:10.397Z,3.80
2018-11-10T11:03:43.140Z,3.83
2018-11-10T11:06:10.327Z,3.70
2018-11-10T11:08:37.553Z,3.83
2018-11-10T11:11:05.003Z,3.63
2018-11-10T11:13:32.139Z,3.83
2018-11-10T11:15:59.294Z,3.50
2018-11-10T11:18:26.484Z,3.83
2018-11-10T11:20:53.901Z,3.47
2018-11-10T11:23:21.409Z,4.30
2018-11-10T11:25:48.718Z,3.10
2018-11-10T11:28:15.969Z,3.63
2018-11-10T11:30:43.397Z,3.87
2018-11-10T11:33:10.676Z,3.10
2018-11-10T11:35:38.129Z,3.70
2018-11-10T11:38:05.493Z,3.00
2018-11-10T11:40:32.729Z,3.90
2018-11-10T11:42:59.911Z,3.30
2018-11-10T11:45:27.153Z,3.13
2018-11-10T11:47:54.286Z,3.40
2018-11-10T11:50:21.552Z,2.90
2018-11-10T11:52:48.794Z,2.63
2018-11-10T11:55:16.142Z,2.80
2018-11-10T11:57:43.472Z,3.20
2018-11-10T12:00:18.336Z,3.07
2018-11-10T12:02:46.362Z,2.73
2018-11-10T12:05:15.218Z,3.17
2018-11-10T12:07:42.594Z,2.90
2018-11-10T12:10:11.682Z,3.50
2018-11-10T12:12:38.904Z,2.87
2018-11-10T12:15:06.807Z,4.00
2018-11-10T12:17:34.066Z,3.00
2018-11-10T12:20:01.526Z,2.90
2018-11-10T12:22:28.940Z,2.73
2018-11-10T12:24:56.354Z,2.57
2018-11-10T12:27:23.566Z,3.27
2018-11-10T12:29:50.743Z,3.00
2018-11-10T12:32:18.007Z,3.10
2018-11-10T12:34:45.326Z,3.27
2018-11-10T12:37:12.462Z,2.93
2018-11-10T12:39:39.698Z,2.50
2018-11-10T12:42:06.850Z,2.63
2018-11-10T12:44:34.098Z,2.67
2018-11-10T12:47:01.306Z,3.27
2018-11-10T12:49:28.573Z,2.43
2018-11-10T12:51:56.742Z,2.60
2018-11-10T12:54:23.949Z,2.83
2018-11-10T12:56:51.374Z,3.20
2018-11-10T12:59:18.755Z,2.73
2018-11-10T13:01:46.999Z,2.47
2018-11-10T13:04:14.252Z,2.70
2018-11-10T13:06:41.565Z,2.77
2018-11-10T13:09:09.829Z,3.07
2018-11-10T13:11:37.459Z,2.50
2018-11-10T13:14:05.227Z,2.80
2018-11-10T13:16:32.399Z,3.00
2018-11-10T13:18:59.575Z,3.13
2018-11-10T13:21:26.731Z,2.97
2018-11-10T13:23:54.019Z,3.13
2018-11-10T13:26:21.242Z,2.90
2018-11-10T13:28:49.096Z,3.03
2018-11-10T13:31:16.388Z,3.30
2018-11-10T13:33:43.389Z,3.50
2018-11-10T13:36:10.539Z,3.00
2018-11-10T13:38:37.687Z,2.70
2018-11-10T13:41:04.829Z,3.17
2018-11-10T13:43:31.942Z,2.93
2018-11-10T13:45:59.185Z,3.20
2018-11-10T13:48:26.439Z,14.57
2018-11-10T13:50:53.871Z,5.50
2018-11-10T13:53:20.889Z,4.60
2018-11-10T13:55:48.182Z,3.80
2018-11-10T13:58:15.400Z,3.43
2018-11-10T14:00:42.543Z,3.40
2018-11-10T14:03:09.759Z,3.40
2018-11-10T14:05:37.056Z,2.77
2018-11-10T14:08:04.571Z,2.80
2018-11-10T14:10:31.816Z,2.97
2018-11-10T14:12:59.010Z,3.13
2018-11-10T14:15:26.202Z,2.60
2018-11-10T14:17:53.378Z,3.00
2018-11-10T14:20:20.771Z,3.23
2018-11-10T14:22:48.057Z,3.40
2018-11-10T14:25:16.608Z,3.13
2018-11-10T14:27:44.359Z,3.37
2018-11-10T14:30:13.339Z,3.33
2018-11-10T14:32:41.210Z,3.20
2018-11-10T14:35:09.304Z,2.90
2018-11-10T14:37:36.521Z,2.93
2018-11-10T14:40:05.211Z,2.80
2018-11-10T14:42:32.614Z,3.27
2018-11-10T14:44:59.833Z,3.23
2018-11-10T14:47:27.068Z,3.00
2018-11-10T14:49:55.074Z,2.63
2018-11-10T14:52:22.384Z,2.80
2018-11-10T14:54:49.518Z,2.73
2018-11-10T14:57:16.695Z,2.80
2018-11-10T14:59:44.115Z,2.40
2018-11-10T15:02:11.356Z,3.00
2018-11-10T15:04:38.524Z,2.80
2018-11-10T15:07:06.046Z,2.53
2018-11-10T15:09:33.212Z,2.70
2018-11-10T15:12:00.839Z,2.77
2018-11-10T15:14:27.984Z,2.40
2018-11-10T15:16:55.226Z,2.97
2018-11-10T15:19:22.677Z,4.60
2018-11-10T15:21:49.896Z,2.90
2018-11-10T15:24:17.233Z,3.37
2018-11-10T15:26:44.798Z,3.23
2018-11-10T15:29:12.046Z,3.13
2018-11-10T15:31:39.321Z,3.57
2018-11-10T15:34:06.593Z,3.30
2018-11-10T15:36:33.892Z,3.00
2018-11-10T15:39:01.266Z,2.97
2018-11-10T15:41:28.826Z,2.90
2018-11-10T15:43:56.263Z,2.50
2018-11-10T15:46:23.457Z,2.90
2018-11-10T15:48:51.202Z,2.90
2018-11-10T15:51:18.437Z,2.33
2018-11-10T15:53:45.670Z,2.50
2018-11-10T15:56:12.887Z,2.00
2018-11-10T15:58:40.297Z,2.60
2018-11-10T16:01:07.509Z,2.47
2018-11-10T16:03:35.117Z,2.57
2018-11-10T16:06:02.356Z,2.03
2018-11-10T16:08:29.701Z,1.80
2018-11-10T16:10:57.062Z,2.17
2018-11-10T16:13:25.285Z,1.90
2018-11-10T16:15:52.663Z,2.50
2018-11-10T16:18:20.019Z,2.20
2018-11-10T16:20:47.284Z,2.00
2018-11-10T16:23:14.385Z,2.43
2018-11-10T16:25:41.510Z,2.10
2018-11-10T16:28:08.737Z,1.83
2018-11-10T16:30:36.000Z,2.67
2018-11-10T16:33:03.141Z,1.77
2018-11-10T16:35:30.275Z,1.80
2018-11-10T16:37:57.406Z,1.90
2018-11-10T16:40:24.667Z,2.10
2018-11-10T16:42:51.938Z,1.90
2018-11-10T16:45:20.037Z,2.00
2018-11-10T16:47:47.208Z,2.00
2018-11-10T16:50:14.366Z,1.80
2018-11-10T16:52:42.267Z,2.00
2018-11-10T16:55:09.453Z,1.93
2018-11-10T16:57:37.036Z,3.53
2018-11-10T17:00:07.740Z,1.80
2018-11-10T17:02:34.967Z,1.90
2018-11-10T17:05:02.133Z,1.60
2018-11-10T17:07:29.351Z,2.20
2018-11-10T17:09:56.482Z,2.03
2018-11-10T17:12:23.638Z,1.77
2018-11-10T17:14:50.833Z,1.50
2018-11-10T17:17:18.855Z,2.20
2018-11-10T17:19:46.025Z,2.00
2018-11-10T17:22:13.410Z,1.60
2018-11-10T17:24:40.652Z,1.97
2018-11-10T17:27:07.865Z,1.70
2018-11-10T17:29:35.337Z,1.87
2018-11-10T17:32:02.561Z,1.60
2018-11-10T17:34:29.740Z,1.60
2018-11-10T17:36:56.967Z,1.70
2018-11-10T17:39:24.465Z,1.97
2018-11-10T17:41:51.876Z,1.70
2018-11-10T17:44:19.210Z,1.80
2018-11-10T17:46:46.505Z,1.63
2018-11-10T17:49:13.705Z,2.33
2018-11-10T17:51:41.795Z,1.90
2018-11-10T17:54:09.059Z,2.00
2018-11-10T17:56:36.289Z,2.13
2018-11-10T17:59:03.498Z,1.80
2018-11-10T18:01:30.796Z,2.40
2018-11-10T18:03:58.034Z,1.90
2018-11-10T18:06:25.337Z,2.00
2018-11-10T18:08:52.559Z,1.80
2018-11-10T18:11:19.802Z,1.97
2018-11-10T18:13:46.965Z,1.70
2018-11-10T18:16:14.297Z,1.90
2018-11-10T18:18:41.558Z,2.20
2018-11-10T18:21:08.820Z,2.30
2018-11-10T18:23:36.270Z,2.57
2018-11-10T18:26:03.486Z,2.43
2018-11-10T18:28:31.817Z,2.60
2018-11-10T18:30:59.202Z,2.37
2018-11-10T18:33:26.386Z,2.40
2018-11-10T18:35:53.798Z,2.90
2018-11-10T18:38:21.026Z,2.67
2018-11-10T18:40:48.450Z,2.50
2018-11-10T18:43:15.879Z,2.20
2018-11-10T18:45:43.204Z,2.40
2018-11-10T18:48:10.495Z,2.87
2018-11-10T18:50:37.700Z,2.50
2018-11-10T18:53:05.178Z,3.60
2018-11-10T18:55:32.743Z,2.50
2018-11-10T18:58:00.269Z,2.57
2018-11-10T19:00:27.622Z,2.63
2018-11-10T19:02:55.152Z,2.57
2018-11-10T19:05:22.546Z,2.30
2018-11-10T19:07:50.018Z,2.40
2018-11-10T19:10:18.064Z,3.17
2018-11-10T19:12:45.445Z,2.50
2018-11-10T19:15:15.303Z,2.50
2018-11-10T19:17:42.607Z,3.13
2018-11-10T19:20:11.058Z,2.50
2018-11-10T19:22:38.451Z,2.93
2018-11-10T19:25:06.629Z,2.83
2018-11-10T19:27:33.857Z,3.07
2018-11-10T19:30:01.142Z,3.30
2018-11-10T19:32:28.756Z,3.20
2018-11-10T19:34:55.948Z,2.80
2018-11-10T19:37:23.159Z,3.27
2018-11-10T19:39:50.391Z,3.60
2018-11-10T19:42:18.271Z,3.30
2018-11-10T19:44:45.516Z,3.10
2018-11-10T19:47:13.150Z,3.60
2018-11-10T19:49:40.357Z,3.40
2018-11-10T19:52:09.569Z,3.43
2018-11-10T19:54:36.790Z,3.40
2018-11-10T19:57:04.335Z,3.63
2018-11-10T19:59:31.703Z,3.50
2018-11-10T20:01:58.946Z,3.57
2018-11-10T20:04:26.147Z,3.50
2018-11-10T20:06:53.415Z,3.50
2018-11-10T20:09:20.791Z,3.70
2018-11-10T20:11:48.015Z,3.53
2018-11-10T20:14:16.054Z,3.70
2018-11-10T20:16:43.608Z,3.50
2018-11-10T20:19:10.977Z,3.80
2018-11-10T20:21:38.399Z,4.07
2018-11-10T20:24:06.620Z,3.60
2018-11-10T20:26:33.889Z,3.67
2018-11-10T20:29:01.386Z,3.70
2018-11-10T20:31:28.678Z,3.53
2018-11-10T20:33:57.186Z,3.10
2018-11-10T20:36:24.534Z,3.97
2018-11-10T20:38:52.170Z,4.00
2018-11-10T20:41:19.372Z,3.40
2018-11-10T20:43:46.627Z,4.20
2018-11-10T20:46:14.049Z,3.00
2018-11-10T20:48:41.409Z,3.60
2018-11-10T20:51:08.757Z,4.00
2018-11-10T20:53:35.918Z,3.40
2018-11-10T20:56:03.311Z,3.40
2018-11-10T20:58:30.630Z,3.70
2018-11-10T21:00:57.910Z,3.50
2018-11-10T21:03:25.266Z,3.40
2018-11-10T21:05:52.579Z,3.67
2018-11-10T21:08:20.054Z,3.50
2018-11-10T21:10:47.374Z,3.47
2018-11-10T21:13:14.691Z,3.40
2018-11-10T21:15:41.973Z,3.00
2018-11-10T21:18:09.250Z,2.87
2018-11-10T21:20:36.583Z,2.73
2018-11-10T21:23:03.918Z,2.83
2018-11-10T21:25:31.074Z,3.70
2018-11-10T21:27:58.279Z,3.43
2018-11-10T21:30:25.543Z,3.07
2018-11-10T21:32:52.902Z,3.33
2018-11-10T21:35:20.362Z,3.17
2018-11-10T21:37:47.518Z,4.57
2018-11-10T21:40:17.975Z,3.60
2018-11-10T21:42:45.233Z,3.30
2018-11-10T21:45:13.413Z,3.63
2018-11-10T21:47:40.636Z,4.00
2018-11-10T21:50:10.365Z,3.80
2018-11-10T21:52:39.590Z,3.90
2018-11-10T21:55:06.865Z,3.30
2018-11-10T21:57:34.101Z,3.60
2018-11-10T22:00:01.503Z,3.80
2018-11-10T22:02:28.883Z,3.50
2018-11-10T22:04:56.332Z,3.60
2018-11-10T22:07:23.752Z,3.77
2018-11-10T22:09:51.281Z,4.10
2018-11-10T22:12:18.581Z,3.30
2018-11-10T22:14:46.258Z,4.00
2018-11-10T22:17:13.871Z,4.10
2018-11-10T22:19:41.026Z,3.67
2018-11-10T22:22:08.252Z,4.10
2018-11-10T22:24:35.644Z,3.63
2018-11-10T22:27:02.932Z,4.20
2018-11-10T22:29:30.152Z,3.63
2018-11-10T22:31:57.464Z,3.33
2018-11-10T22:34:24.840Z,3.77
2018-11-10T22:36:52.008Z,4.00
2018-11-10T22:39:19.475Z,3.63
2018-11-10T22:41:46.605Z,3.60
2018-11-10T22:44:13.822Z,3.23
2018-11-10T22:46:41.100Z,3.93
2018-11-10T22:49:08.274Z,2.77
2018-11-10T22:51:35.484Z,3.47
2018-11-10T22:54:02.978Z,4.17
2018-11-10T22:56:30.206Z,3.00
2018-11-10T22:58:57.379Z,2.17
2018-11-10T23:01:31.312Z,2.60
2018-11-10T23:03:58.745Z,2.67
2018-11-10T23:06:25.986Z,3.03
2018-11-10T23:08:53.322Z,2.87
2018-11-10T23:11:20.516Z,2.80
2018-11-10T23:13:47.864Z,2.73
2018-11-10T23:16:15.228Z,3.07
2018-11-10T23:18:42.713Z,2.77
2018-11-10T23:21:10.105Z,2.47
2018-11-10T23:23:37.402Z,2.63
2018-11-10T23:26:04.711Z,2.50
2018-11-10T23:28:33.069Z,2.10
2018-11-10T23:31:00.760Z,2.50
2018-11-10T23:33:28.439Z,2.33
2018-11-10T23:35:55.756Z,1.90
2018-11-10T23:38:23.869Z,1.80
2018-11-10T23:40:51.704Z,1.77
2018-11-10T23:43:19.099Z,1.87
2018-11-10T23:45:46.965Z,2.10
2018-11-10T23:48:14.477Z,2.10
2018-11-10T23:50:41.802Z,2.00
2018-11-10T23:53:09.263Z,1.80
2018-11-10T23:55:36.708Z,1.77
2018-11-10T23:58:04.161Z,1.83
