createdAt,value
2023-04-15T00:00:07.871Z,72
2023-04-15T00:30:25.736Z,69
2023-04-15T01:00:17.506Z,74
2023-04-15T01:30:19.820Z,75
2023-04-15T02:00:02.804Z,76
2023-04-15T02:30:14.799Z,71
2023-04-15T03:00:25.812Z,70
2023-04-15T03:30:09.797Z,72
2023-04-15T04:00:10.491Z,74
2023-04-15T04:30:02.601Z,69
2023-04-15T05:30:23.016Z,77
2023-04-15T06:00:16.188Z,67
2023-04-15T06:30:16.866Z,67
2023-04-15T07:00:21.635Z,64
2023-04-15T07:30:02.010Z,63
2023-04-15T08:00:14.676Z,56
2023-04-15T08:30:17.406Z,53
2023-04-15T09:00:28.032Z,44
2023-04-15T09:30:11.628Z,39
2023-04-15T10:00:10.335Z,40
2023-04-15T10:30:14.688Z,38
2023-04-15T11:00:25.650Z,36
2023-04-15T11:30:08.439Z,37
2023-04-15T12:00:20.863Z,42
2023-04-15T12:30:04.618Z,35
2023-04-15T13:00:14.508Z,33
2023-04-15T13:30:28.570Z,36
2023-04-15T14:00:09.356Z,30
2023-04-15T14:30:09.454Z,32
2023-04-15T15:00:30.400Z,36
2023-04-15T15:30:22.266Z,38
2023-04-15T16:00:25.248Z,44
2023-04-15T16:30:27.450Z,56
2023-04-15T17:00:09.845Z,63
2023-04-15T17:30:10.699Z,58
2023-04-15T18:00:24.981Z,61
2023-04-15T18:30:05.331Z,58
2023-04-15T19:30:26.035Z,76
2023-04-15T20:00:26.809Z,76
2023-04-15T20:30:01.364Z,77
2023-04-15T21:00:12.278Z,78
2023-04-15T21:30:24.807Z,79
2023-04-15T22:00:16.662Z,80
2023-04-15T22:30:20.110Z,82
2023-04-15T23:00:02.024Z,83
2023-04-15T23:30:25.024Z,83
