createdAt,value
2023-09-06T00:01:54.006Z,96846.00
2023-09-06T00:06:00.959Z,96846.00
2023-09-06T00:10:06.787Z,96842.00
2023-09-06T00:14:10.264Z,96849.00
2023-09-06T00:18:13.445Z,96853.00
2023-09-06T00:22:23.137Z,96844.00
2023-09-06T00:26:27.600Z,96853.00
2023-09-06T00:30:32.630Z,96852.00
2023-09-06T00:34:38.348Z,96855.00
2023-09-06T00:38:42.990Z,96850.00
2023-09-06T00:42:48.715Z,96854.00
2023-09-06T00:46:57.364Z,96846.00
2023-09-06T00:51:05.250Z,96841.00
2023-09-06T00:55:14.989Z,96845.00
2023-09-06T00:59:23.252Z,96835.00
2023-09-06T01:03:26.454Z,96836.00
2023-09-06T01:07:36.230Z,96832.00
2023-09-06T01:11:44.064Z,96836.00
2023-09-06T01:15:48.035Z,96833.00
2023-09-06T01:19:55.713Z,96831.00
2023-09-06T01:24:03.845Z,96835.00
2023-09-06T01:28:07.872Z,96829.00
2023-09-06T01:32:12.163Z,96830.00
2023-09-06T01:36:15.769Z,96839.00
2023-09-06T01:40:23.218Z,96831.00
2023-09-06T01:44:28.226Z,96824.00
2023-09-06T01:48:32.025Z,96823.00
2023-09-06T01:52:38.068Z,96823.00
2023-09-06T01:56:48.892Z,96824.00
2023-09-06T02:01:00.010Z,96819.00
2023-09-06T02:05:03.071Z,96821.00
2023-09-06T02:09:07.499Z,96818.00
2023-09-06T02:13:20.245Z,96822.00
2023-09-06T02:17:23.913Z,96820.00
2023-09-06T02:21:27.324Z,96817.00
2023-09-06T02:25:34.961Z,96810.00
2023-09-06T02:29:39.573Z,96803.00
2023-09-06T02:33:46.375Z,96797.00
2023-09-06T02:37:52.508Z,96797.00
2023-09-06T02:41:56.526Z,96808.00
2023-09-06T02:46:04.628Z,96807.00
2023-09-06T02:50:15.280Z,96797.00
2023-09-06T02:54:19.524Z,96796.00
2023-09-06T02:58:26.983Z,96794.00
2023-09-06T03:02:35.258Z,96791.00
2023-09-06T03:06:39.518Z,96794.00
2023-09-06T03:10:44.141Z,96796.00
2023-09-06T03:14:52.410Z,96796.00
2023-09-06T03:19:00.506Z,96802.00
2023-09-06T03:23:10.403Z,96801.00
2023-09-06T03:27:17.576Z,96807.00
2023-09-06T03:31:21.834Z,96814.00
2023-09-06T03:35:31.910Z,96815.00
2023-09-06T03:39:42.570Z,96808.00
2023-09-06T03:43:46.916Z,96809.00
2023-09-06T03:47:50.627Z,96808.00
2023-09-06T03:51:57.118Z,96818.00
2023-09-06T03:56:03.157Z,96817.00
2023-09-06T04:00:21.187Z,96829.00
2023-09-06T04:04:25.216Z,96820.00
2023-09-06T04:08:34.382Z,96820.00
2023-09-06T04:12:37.705Z,96820.00
2023-09-06T04:16:49.769Z,96824.00
2023-09-06T04:20:55.935Z,96822.00
2023-09-06T04:25:02.503Z,96834.00
2023-09-06T04:29:06.474Z,96825.00
2023-09-06T04:33:11.638Z,96827.00
2023-09-06T04:37:19.832Z,96836.00
2023-09-06T04:41:25.708Z,96844.00
2023-09-06T04:45:30.571Z,96832.00
2023-09-06T04:49:36.513Z,96844.00
2023-09-06T04:53:41.166Z,96843.00
2023-09-06T04:57:46.914Z,96848.00
2023-09-06T05:01:49.970Z,96850.00
2023-09-06T05:05:53.286Z,96844.00
2023-09-06T05:09:58.512Z,96849.00
2023-09-06T05:14:04.171Z,96841.00
2023-09-06T05:18:12.341Z,96845.00
2023-09-06T05:22:15.490Z,96846.00
2023-09-06T05:26:21.034Z,96843.00
2023-09-06T05:30:25.528Z,96835.00
2023-09-06T05:34:31.820Z,96836.00
2023-09-06T05:38:35.028Z,96834.00
2023-09-06T05:42:39.899Z,96840.00
2023-09-06T05:46:47.747Z,96839.00
2023-09-06T05:50:50.878Z,96844.00
2023-09-06T05:54:55.975Z,96844.00
2023-09-06T05:59:01.965Z,96844.00
2023-09-06T06:03:08.953Z,96861.00
2023-09-06T06:07:12.976Z,96856.00
2023-09-06T06:11:19.065Z,96866.00
2023-09-06T06:15:24.079Z,96866.00
2023-09-06T06:19:28.598Z,96866.00
2023-09-06T06:23:32.282Z,96866.00
2023-09-06T06:27:35.933Z,96872.00
2023-09-06T06:31:39.378Z,96871.00
2023-09-06T06:35:45.481Z,96874.00
2023-09-06T06:40:00.370Z,96882.00
2023-09-06T06:44:03.586Z,96886.00
2023-09-06T06:48:07.700Z,96887.00
2023-09-06T06:52:12.297Z,96892.00
2023-09-06T06:56:18.432Z,96885.00
2023-09-06T07:00:23.157Z,96888.00
2023-09-06T07:04:26.140Z,96889.00
2023-09-06T07:08:30.772Z,96903.00
2023-09-06T07:12:37.992Z,96896.00
2023-09-06T07:16:41.869Z,96905.00
2023-09-06T07:20:48.500Z,96904.00
2023-09-06T07:25:00.356Z,96902.00
2023-09-06T07:29:08.834Z,96908.00
2023-09-06T07:33:12.317Z,96904.00
2023-09-06T07:37:18.152Z,96913.00
2023-09-06T07:41:23.350Z,96904.00
2023-09-06T07:45:27.699Z,96906.00
2023-09-06T07:49:31.936Z,96907.00
2023-09-06T07:53:35.830Z,96908.00
2023-09-06T07:57:40.339Z,96904.00
2023-09-06T08:01:45.904Z,96896.00
2023-09-06T08:05:49.021Z,96895.00
2023-09-06T08:09:53.903Z,96902.00
2023-09-06T08:13:58.593Z,96900.00
2023-09-06T08:18:02.577Z,96914.00
2023-09-06T08:22:07.046Z,96921.00
2023-09-06T08:26:15.067Z,96928.00
2023-09-06T08:30:26.136Z,96918.00
2023-09-06T08:34:29.687Z,96927.00
2023-09-06T08:38:34.885Z,96930.00
2023-09-06T08:42:45.978Z,96933.00
2023-09-06T08:46:57.208Z,96934.00
2023-09-06T08:51:05.325Z,96941.00
2023-09-06T08:55:12.619Z,96939.00
2023-09-06T08:59:18.520Z,96945.00
2023-09-06T09:03:23.696Z,96956.00
2023-09-06T09:07:28.755Z,96959.00
2023-09-06T09:11:44.252Z,96959.00
2023-09-06T09:15:49.714Z,96958.00
2023-09-06T09:19:56.476Z,96952.00
2023-09-06T09:24:01.106Z,96957.00
2023-09-06T09:28:07.532Z,96955.00
2023-09-06T09:32:13.689Z,96964.00
2023-09-06T09:36:22.372Z,96960.00
2023-09-06T09:40:46.081Z,96963.00
2023-09-06T09:45:05.997Z,96963.00
2023-09-06T09:49:15.129Z,96963.00
2023-09-06T09:53:24.412Z,96963.00
2023-09-06T09:57:32.830Z,96966.00
2023-09-06T10:01:36.087Z,96959.00
2023-09-06T10:05:40.504Z,96955.00
2023-09-06T10:09:45.154Z,96956.00
2023-09-06T10:13:55.631Z,96944.00
2023-09-06T10:18:05.779Z,96950.00
2023-09-06T10:22:12.947Z,96945.00
2023-09-06T10:26:28.591Z,96937.00
2023-09-06T10:30:45.719Z,96950.00
2023-09-06T10:35:09.611Z,96941.00
2023-09-06T10:39:15.570Z,96942.00
2023-09-06T10:43:24.419Z,96937.00
2023-09-06T10:47:28.460Z,96942.00
2023-09-06T10:51:33.572Z,96934.00
2023-09-06T10:55:52.711Z,96942.00
2023-09-06T11:00:00.507Z,96934.00
2023-09-06T11:04:15.385Z,96937.00
2023-09-06T11:08:31.305Z,96936.00
2023-09-06T11:12:36.136Z,96920.00
2023-09-06T11:16:51.204Z,96925.00
2023-09-06T11:20:54.878Z,96928.00
2023-09-06T11:24:58.889Z,96912.00
2023-09-06T11:29:05.985Z,96918.00
2023-09-06T11:33:12.759Z,96918.00
2023-09-06T11:37:18.528Z,96915.00
2023-09-06T11:41:22.474Z,96912.00
2023-09-06T11:45:27.824Z,96900.00
2023-09-06T11:49:36.091Z,96900.00
2023-09-06T11:53:47.026Z,96900.00
2023-09-06T11:57:53.826Z,96898.00
2023-09-06T12:02:00.458Z,96890.00
2023-09-06T12:06:10.455Z,96887.00
2023-09-06T12:10:23.242Z,96881.00
2023-09-06T12:14:30.922Z,96887.00
2023-09-06T12:18:36.181Z,96878.00
2023-09-06T12:22:45.438Z,96877.00
2023-09-06T12:26:50.113Z,96865.00
2023-09-06T12:30:56.602Z,96858.00
2023-09-06T12:35:00.419Z,96866.00
2023-09-06T12:39:07.820Z,96864.00
2023-09-06T12:43:10.928Z,96875.00
2023-09-06T12:47:21.861Z,96857.00
2023-09-06T12:51:24.886Z,96862.00
2023-09-06T12:55:32.456Z,96844.00
2023-09-06T12:59:35.875Z,96863.00
2023-09-06T13:03:39.026Z,96857.00
2023-09-06T13:07:42.133Z,96853.00
2023-09-06T13:11:48.805Z,96853.00
2023-09-06T13:15:51.876Z,96851.00
2023-09-06T13:19:56.056Z,96850.00
2023-09-06T13:24:00.882Z,96850.00
2023-09-06T13:28:09.883Z,96841.00
2023-09-06T13:32:16.525Z,96841.00
2023-09-06T13:36:20.926Z,96833.00
2023-09-06T13:40:25.218Z,96826.00
2023-09-06T13:44:34.464Z,96834.00
2023-09-06T13:48:38.304Z,96821.00
2023-09-06T13:52:48.856Z,96813.00
2023-09-06T13:56:52.285Z,96810.00
2023-09-06T14:01:04.743Z,96810.00
2023-09-06T14:05:11.113Z,96809.00
2023-09-06T14:09:14.254Z,96808.00
2023-09-06T14:13:17.401Z,96804.00
2023-09-06T14:17:22.005Z,96800.00
2023-09-06T14:21:28.085Z,96795.00
2023-09-06T14:25:31.586Z,96794.00
2023-09-06T14:29:34.936Z,96807.00
2023-09-06T14:33:39.544Z,96796.00
2023-09-06T14:37:42.874Z,96797.00
2023-09-06T14:41:49.316Z,96794.00
2023-09-06T14:45:52.588Z,96797.00
2023-09-06T14:49:59.226Z,96790.00
2023-09-06T14:54:02.448Z,96796.00
2023-09-06T14:58:08.550Z,96802.00
2023-09-06T15:02:13.547Z,96794.00
2023-09-06T15:06:25.410Z,96789.00
2023-09-06T15:10:33.242Z,96791.00
2023-09-06T15:14:37.402Z,96801.00
2023-09-06T15:18:46.685Z,96798.00
2023-09-06T15:22:52.572Z,96790.00
2023-09-06T15:27:01.702Z,96790.00
2023-09-06T15:31:06.638Z,96788.00
2023-09-06T15:35:10.743Z,96782.00
2023-09-06T15:39:18.115Z,96776.00
2023-09-06T15:43:24.290Z,96783.00
2023-09-06T15:47:27.730Z,96781.00
2023-09-06T15:51:32.799Z,96784.00
2023-09-06T15:55:39.679Z,96784.00
2023-09-06T15:59:42.798Z,96782.00
2023-09-06T16:03:45.970Z,96787.00
2023-09-06T16:07:49.384Z,96786.00
2023-09-06T16:11:57.936Z,96791.00
2023-09-06T16:16:01.145Z,96785.00
2023-09-06T16:20:05.742Z,96789.00
2023-09-06T16:24:09.120Z,96785.00
2023-09-06T16:28:15.528Z,96779.00
2023-09-06T16:32:18.905Z,96787.00
2023-09-06T16:36:23.528Z,96783.00
2023-09-06T16:40:27.172Z,96789.00
2023-09-06T16:44:36.670Z,96782.00
2023-09-06T16:48:43.182Z,96786.00
2023-09-06T16:52:46.590Z,96788.00
2023-09-06T16:56:55.627Z,96787.00
2023-09-06T17:01:01.560Z,96784.00
2023-09-06T17:05:14.467Z,96778.00
2023-09-06T17:09:17.891Z,96782.00
2023-09-06T17:13:20.936Z,96783.00
2023-09-06T17:17:25.871Z,96788.00
2023-09-06T17:21:29.003Z,96787.00
2023-09-06T17:25:32.801Z,96789.00
2023-09-06T17:29:38.570Z,96783.00
2023-09-06T17:33:50.776Z,96785.00
2023-09-06T17:37:55.927Z,96785.00
2023-09-06T17:42:01.770Z,96789.00
2023-09-06T17:46:16.200Z,96792.00
2023-09-06T17:50:21.158Z,96797.00
2023-09-06T17:54:29.902Z,96791.00
2023-09-06T17:58:33.676Z,96797.00
2023-09-06T18:02:41.891Z,96795.00
2023-09-06T18:06:46.652Z,96798.00
2023-09-06T18:10:53.127Z,96802.00
2023-09-06T18:15:01.941Z,96804.00
2023-09-06T18:19:10.483Z,96801.00
2023-09-06T18:23:18.063Z,96799.00
2023-09-06T18:27:21.298Z,96809.00
2023-09-06T18:31:27.383Z,96802.00
2023-09-06T18:35:30.724Z,96812.00
2023-09-06T18:39:39.861Z,96813.00
2023-09-06T18:43:44.362Z,96807.00
2023-09-06T18:47:50.954Z,96811.00
2023-09-06T18:51:57.208Z,96805.00
2023-09-06T18:56:07.195Z,96812.00
2023-09-06T19:00:21.389Z,96809.00
2023-09-06T19:04:24.491Z,96821.00
2023-09-06T19:08:27.529Z,96815.00
2023-09-06T19:12:35.573Z,96820.00
2023-09-06T19:16:38.650Z,96821.00
2023-09-06T19:20:45.309Z,96816.00
2023-09-06T19:24:51.258Z,96816.00
2023-09-06T19:28:58.609Z,96817.00
2023-09-06T19:33:03.779Z,96823.00
2023-09-06T19:37:06.970Z,96821.00
2023-09-06T19:41:10.323Z,96823.00
2023-09-06T19:45:15.456Z,96823.00
2023-09-06T19:49:21.298Z,96821.00
2023-09-06T19:53:24.977Z,96825.00
2023-09-06T19:57:28.333Z,96826.00
2023-09-06T20:01:32.948Z,96823.00
2023-09-06T20:05:37.490Z,96824.00
2023-09-06T20:09:46.021Z,96824.00
2023-09-06T20:13:54.613Z,96824.00
2023-09-06T20:17:59.085Z,96821.00
2023-09-06T20:22:03.720Z,96821.00
2023-09-06T20:26:08.481Z,96821.00
2023-09-06T20:30:14.953Z,96818.00
2023-09-06T20:34:21.173Z,96814.00
2023-09-06T20:38:25.942Z,96821.00
2023-09-06T20:42:33.012Z,96816.00
2023-09-06T20:46:37.507Z,96826.00
2023-09-06T20:50:42.016Z,96820.00
2023-09-06T20:54:47.020Z,96818.00
2023-09-06T20:58:50.776Z,96817.00
2023-09-06T21:02:55.716Z,96809.00
2023-09-06T21:07:00.776Z,96814.00
2023-09-06T21:11:04.255Z,96816.00
2023-09-06T21:15:09.033Z,96820.00
2023-09-06T21:19:12.140Z,96818.00
2023-09-06T21:23:19.816Z,96820.00
2023-09-06T21:27:23.046Z,96830.00
2023-09-06T21:31:29.426Z,96825.00
2023-09-06T21:35:33.982Z,96813.00
2023-09-06T21:39:38.464Z,96819.00
2023-09-06T21:43:44.461Z,96826.00
2023-09-06T21:47:49.292Z,96832.00
2023-09-06T21:51:54.896Z,96827.00
2023-09-06T21:55:59.110Z,96834.00
2023-09-06T22:00:01.994Z,96841.00
2023-09-06T22:04:05.407Z,96838.00
2023-09-06T22:08:11.308Z,96835.00
2023-09-06T22:12:17.876Z,96838.00
2023-09-06T22:16:20.848Z,96846.00
2023-09-06T22:20:24.591Z,96842.00
2023-09-06T22:24:29.312Z,96847.00
2023-09-06T22:28:34.818Z,96850.00
2023-09-06T22:32:39.169Z,96849.00
2023-09-06T22:36:42.272Z,96852.00
2023-09-06T22:40:46.089Z,96855.00
2023-09-06T22:44:50.918Z,96854.00
2023-09-06T22:48:58.515Z,96860.00
2023-09-06T22:53:02.881Z,96861.00
2023-09-06T22:57:06.056Z,96861.00
2023-09-06T23:01:14.739Z,96861.00
2023-09-06T23:05:19.020Z,96858.00
2023-09-06T23:09:23.955Z,96856.00
2023-09-06T23:13:35.106Z,96850.00
2023-09-06T23:17:41.329Z,96855.00
2023-09-06T23:21:44.681Z,96841.00
2023-09-06T23:25:51.356Z,96841.00
2023-09-06T23:29:59.106Z,96830.00
2023-09-06T23:34:10.545Z,96835.00
2023-09-06T23:38:17.514Z,96831.00
2023-09-06T23:42:23.165Z,96833.00
2023-09-06T23:46:27.674Z,96831.00
2023-09-06T23:50:34.601Z,96827.00
2023-09-06T23:54:47.253Z,96823.00
2023-09-06T23:58:51.700Z,96816.00
