createdAt,value
2022-08-12T00:00:48.972Z,1002.16
2022-08-12T00:02:03.610Z,1002.14
2022-08-12T00:02:49.997Z,1002.18
2022-08-12T00:03:48.923Z,1002.12
2022-08-12T00:04:49.925Z,1002.18
2022-08-12T00:06:00.452Z,1002.22
2022-08-12T00:06:49.932Z,1002.15
2022-08-12T00:07:48.895Z,1002.19
2022-08-12T00:08:48.883Z,1002.22
2022-08-12T00:09:49.371Z,1002.15
2022-08-12T00:10:48.870Z,1002.21
2022-08-12T00:11:49.090Z,1002.12
2022-08-12T00:12:49.084Z,1002.13
2022-08-12T00:13:49.066Z,1002.16
2022-08-12T00:14:49.097Z,1002.15
2022-08-12T00:15:49.004Z,1002.13
2022-08-12T00:16:49.112Z,1002.21
2022-08-12T00:17:49.019Z,1002.24
2022-08-12T00:18:49.024Z,1002.18
2022-08-12T00:19:48.966Z,1002.21
2022-08-12T00:20:49.035Z,1002.19
2022-08-12T00:21:48.802Z,1002.23
2022-08-12T00:22:58.804Z,1002.26
2022-08-12T00:23:49.758Z,1002.23
2022-08-12T00:24:48.771Z,1002.25
2022-08-12T00:26:18.992Z,1002.27
2022-08-12T00:26:49.757Z,1002.26
2022-08-12T00:27:48.729Z,1002.26
2022-08-12T00:28:48.715Z,1002.26
2022-08-12T00:29:49.706Z,1002.26
2022-08-12T00:30:48.699Z,1002.29
2022-08-12T00:31:48.728Z,1002.23
2022-08-12T00:32:54.919Z,1002.22
2022-08-12T00:33:52.483Z,1002.19
2022-08-12T00:34:49.485Z,1002.19
2022-08-12T00:35:48.646Z,1002.21
2022-08-12T00:36:50.151Z,1002.16
2022-08-12T00:37:48.661Z,1002.18
2022-08-12T00:38:48.642Z,1002.19
2022-08-12T00:39:48.733Z,1002.18
2022-08-12T00:40:48.603Z,1002.19
2022-08-12T00:41:48.641Z,1002.19
2022-08-12T00:42:48.591Z,1002.17
2022-08-12T00:43:48.586Z,1002.17
2022-08-12T00:44:48.586Z,1002.14
2022-08-12T00:45:48.575Z,1002.19
2022-08-12T00:47:25.024Z,1002.19
2022-08-12T00:47:49.553Z,1002.29
2022-08-12T00:48:48.548Z,1002.21
2022-08-12T00:49:50.368Z,1002.23
2022-08-12T00:50:48.531Z,1002.21
2022-08-12T00:51:48.523Z,1002.18
2022-08-12T00:52:48.540Z,1002.23
2022-08-12T00:53:48.496Z,1002.22
2022-08-12T00:54:48.493Z,1002.28
2022-08-12T00:55:48.489Z,1002.27
2022-08-12T00:56:48.466Z,1002.27
2022-08-12T00:57:48.529Z,1002.25
2022-08-12T00:58:48.458Z,1002.29
2022-08-12T00:59:48.450Z,1002.24
2022-08-12T01:00:48.454Z,1002.30
2022-08-12T01:02:00.974Z,1002.34
2022-08-12T01:02:49.457Z,1002.29
2022-08-12T01:03:48.420Z,1002.27
2022-08-12T01:04:48.403Z,1002.34
2022-08-12T01:05:48.409Z,1002.31
2022-08-12T01:06:50.918Z,1002.26
2022-08-12T01:07:49.409Z,1002.26
2022-08-12T01:08:48.365Z,1002.29
2022-08-12T01:09:48.368Z,1002.35
2022-08-12T01:10:48.357Z,1002.37
2022-08-12T01:11:48.341Z,1002.32
2022-08-12T01:12:48.359Z,1002.31
2022-08-12T01:13:48.332Z,1002.36
2022-08-12T01:14:48.322Z,1002.31
2022-08-12T01:15:48.316Z,1002.33
2022-08-12T01:16:48.302Z,1002.35
2022-08-12T01:17:48.321Z,1002.29
2022-08-12T01:18:48.287Z,1002.33
2022-08-12T01:19:49.270Z,1002.29
2022-08-12T01:20:48.276Z,1002.39
2022-08-12T01:21:48.285Z,1002.38
2022-08-12T01:22:48.279Z,1002.43
2022-08-12T01:23:48.251Z,1002.36
2022-08-12T01:24:48.252Z,1002.40
2022-08-12T01:25:56.146Z,1002.35
2022-08-12T01:26:49.222Z,1002.36
2022-08-12T01:27:48.253Z,1002.38
2022-08-12T01:28:48.206Z,1002.47
2022-08-12T01:29:48.200Z,1002.42
2022-08-12T01:30:48.195Z,1002.44
2022-08-12T01:31:48.179Z,1002.46
2022-08-12T01:32:48.543Z,1002.45
2022-08-12T01:33:48.165Z,1002.52
2022-08-12T01:34:48.155Z,1002.49
2022-08-12T01:35:57.873Z,1002.46
2022-08-12T01:36:49.134Z,1002.52
2022-08-12T01:37:48.127Z,1002.43
2022-08-12T01:38:48.154Z,1002.44
2022-08-12T01:40:34.914Z,1002.47
2022-08-12T01:40:49.222Z,1002.49
2022-08-12T01:41:53.576Z,1002.52
2022-08-12T01:42:49.088Z,1002.52
2022-08-12T01:43:48.113Z,1002.52
2022-08-12T01:44:48.075Z,1002.46
2022-08-12T01:45:48.065Z,1002.48
2022-08-12T01:46:48.141Z,1002.52
2022-08-12T01:47:48.050Z,1002.53
2022-08-12T01:48:48.062Z,1002.59
2022-08-12T01:49:48.031Z,1002.52
2022-08-12T01:50:48.021Z,1002.49
2022-08-12T01:52:21.551Z,1002.51
2022-08-12T01:52:49.000Z,1002.52
2022-08-12T01:53:48.728Z,1002.49
2022-08-12T01:54:47.989Z,1002.53
2022-08-12T01:55:47.976Z,1002.48
2022-08-12T01:56:47.963Z,1002.49
2022-08-12T01:57:59.656Z,1002.56
2022-08-12T01:58:48.987Z,1002.55
2022-08-12T01:59:47.941Z,1002.60
2022-08-12T02:00:54.960Z,1002.63
2022-08-12T02:01:48.999Z,1002.57
2022-08-12T02:02:47.920Z,1002.53
2022-08-12T02:03:47.936Z,1002.54
2022-08-12T02:04:47.896Z,1002.54
2022-08-12T02:05:47.885Z,1002.54
2022-08-12T02:06:47.884Z,1002.58
2022-08-12T02:07:47.870Z,1002.48
2022-08-12T02:08:47.897Z,1002.50
2022-08-12T02:09:47.859Z,1002.56
2022-08-12T02:10:49.958Z,1002.53
2022-08-12T02:11:47.839Z,1002.58
2022-08-12T02:12:47.870Z,1002.57
2022-08-12T02:13:49.321Z,1002.55
2022-08-12T02:14:47.818Z,1002.58
2022-08-12T02:15:47.807Z,1002.51
2022-08-12T02:16:47.801Z,1002.49
2022-08-12T02:17:56.286Z,1002.56
2022-08-12T02:18:48.811Z,1002.55
2022-08-12T02:19:47.784Z,1002.51
2022-08-12T02:20:52.462Z,1002.48
2022-08-12T02:21:48.767Z,1002.51
2022-08-12T02:22:47.769Z,1002.47
2022-08-12T02:23:47.769Z,1002.48
2022-08-12T02:24:47.729Z,1002.51
2022-08-12T02:25:47.725Z,1002.48
2022-08-12T02:26:47.717Z,1002.46
2022-08-12T02:27:47.720Z,1002.47
2022-08-12T02:28:47.724Z,1002.51
2022-08-12T02:29:47.684Z,1002.56
2022-08-12T02:30:47.675Z,1002.56
2022-08-12T02:31:47.727Z,1002.49
2022-08-12T02:32:47.694Z,1002.51
2022-08-12T02:33:47.767Z,1002.50
2022-08-12T02:34:47.656Z,1002.44
2022-08-12T02:35:47.680Z,1002.49
2022-08-12T02:36:47.648Z,1002.42
2022-08-12T02:37:47.675Z,1002.43
2022-08-12T02:38:47.644Z,1002.46
2022-08-12T02:39:47.641Z,1002.46
2022-08-12T02:40:47.585Z,1002.42
2022-08-12T02:41:47.585Z,1002.49
2022-08-12T02:42:47.638Z,1002.45
2022-08-12T02:43:47.594Z,1002.46
2022-08-12T02:44:47.571Z,1002.45
2022-08-12T02:45:47.561Z,1002.51
2022-08-12T02:46:47.540Z,1002.48
2022-08-12T02:47:57.143Z,1002.39
2022-08-12T02:48:48.550Z,1002.45
2022-08-12T02:49:47.568Z,1002.36
2022-08-12T02:50:47.528Z,1002.40
2022-08-12T02:51:47.526Z,1002.45
2022-08-12T02:52:47.490Z,1002.38
2022-08-12T02:54:03.320Z,1002.38
2022-08-12T02:54:48.505Z,1002.38
2022-08-12T02:55:47.473Z,1002.39
2022-08-12T02:56:50.770Z,1002.41
2022-08-12T02:57:47.454Z,1002.35
2022-08-12T02:58:47.479Z,1002.38
2022-08-12T02:59:47.431Z,1002.32
2022-08-12T03:00:47.530Z,1002.35
2022-08-12T03:01:47.602Z,1002.38
2022-08-12T03:02:47.402Z,1002.36
2022-08-12T03:03:47.420Z,1002.36
2022-08-12T03:04:47.393Z,1002.39
2022-08-12T03:05:47.385Z,1002.39
2022-08-12T03:06:47.390Z,1002.39
2022-08-12T03:07:59.840Z,1002.38
2022-08-12T03:08:51.832Z,1002.40
2022-08-12T03:10:05.348Z,1002.38
2022-08-12T03:10:48.411Z,1002.36
2022-08-12T03:11:48.955Z,1002.39
2022-08-12T03:12:49.318Z,1002.40
2022-08-12T03:13:47.346Z,1002.42
2022-08-12T03:14:47.317Z,1002.45
2022-08-12T03:15:47.304Z,1002.42
2022-08-12T03:16:47.284Z,1002.44
2022-08-12T03:17:47.306Z,1002.44
2022-08-12T03:18:48.325Z,1002.43
2022-08-12T03:20:08.814Z,1002.45
2022-08-12T03:20:48.257Z,1002.43
2022-08-12T03:21:54.703Z,1002.37
2022-08-12T03:22:48.260Z,1002.40
2022-08-12T03:23:47.325Z,1002.44
2022-08-12T03:24:47.225Z,1002.35
2022-08-12T03:25:47.229Z,1002.35
2022-08-12T03:26:47.204Z,1002.33
2022-08-12T03:27:47.230Z,1002.31
2022-08-12T03:28:47.320Z,1002.29
2022-08-12T03:29:50.035Z,1002.43
2022-08-12T03:30:47.177Z,1002.33
2022-08-12T03:31:47.164Z,1002.37
2022-08-12T03:32:47.406Z,1002.30
2022-08-12T03:34:02.385Z,1002.29
2022-08-12T03:34:48.182Z,1002.35
2022-08-12T03:35:47.154Z,1002.36
2022-08-12T03:36:47.167Z,1002.34
2022-08-12T03:37:47.100Z,1002.27
2022-08-12T03:38:47.190Z,1002.30
2022-08-12T03:39:47.219Z,1002.37
2022-08-12T03:40:47.111Z,1002.31
2022-08-12T03:41:47.099Z,1002.34
2022-08-12T03:42:47.088Z,1002.41
2022-08-12T03:43:47.095Z,1002.41
2022-08-12T03:44:47.135Z,1002.47
2022-08-12T03:45:52.338Z,1002.44
2022-08-12T03:46:48.055Z,1002.38
2022-08-12T03:47:47.035Z,1002.40
2022-08-12T03:48:47.032Z,1002.36
2022-08-12T03:49:47.052Z,1002.42
2022-08-12T03:50:47.057Z,1002.45
2022-08-12T03:51:46.993Z,1002.43
2022-08-12T03:52:46.979Z,1002.45
2022-08-12T03:53:46.997Z,1002.45
2022-08-12T03:54:47.053Z,1002.47
2022-08-12T03:55:46.956Z,1002.45
2022-08-12T03:56:46.938Z,1002.46
2022-08-12T03:57:48.566Z,1002.49
2022-08-12T03:58:46.925Z,1002.47
2022-08-12T03:59:46.951Z,1002.51
2022-08-12T04:00:47.010Z,1002.47
2022-08-12T04:01:46.895Z,1002.61
2022-08-12T04:02:47.896Z,1002.54
2022-08-12T04:03:46.888Z,1002.52
2022-08-12T04:04:46.910Z,1002.49
2022-08-12T04:05:54.698Z,1002.56
2022-08-12T04:06:47.863Z,1002.51
2022-08-12T04:07:56.340Z,1002.51
2022-08-12T04:08:47.847Z,1002.57
2022-08-12T04:09:46.859Z,1002.50
2022-08-12T04:10:46.832Z,1002.53
2022-08-12T04:11:47.281Z,1002.51
2022-08-12T04:12:46.813Z,1002.48
2022-08-12T04:13:46.800Z,1002.51
2022-08-12T04:14:46.823Z,1002.50
2022-08-12T04:15:46.780Z,1002.52
2022-08-12T04:16:46.776Z,1002.54
2022-08-12T04:18:07.329Z,1002.52
2022-08-12T04:18:47.760Z,1002.53
2022-08-12T04:19:46.779Z,1002.56
2022-08-12T04:20:46.740Z,1002.56
2022-08-12T04:22:02.180Z,1002.55
2022-08-12T04:22:47.716Z,1002.60
2022-08-12T04:23:48.681Z,1002.60
2022-08-12T04:24:50.530Z,1002.57
2022-08-12T04:25:46.701Z,1002.58
2022-08-12T04:26:46.689Z,1002.56
2022-08-12T04:27:46.690Z,1002.57
2022-08-12T04:28:46.685Z,1002.62
2022-08-12T04:30:21.193Z,1002.50
2022-08-12T04:30:47.656Z,1002.51
2022-08-12T04:31:46.654Z,1002.55
2022-08-12T04:32:46.813Z,1002.50
2022-08-12T04:33:47.634Z,1002.49
2022-08-12T04:34:46.648Z,1002.55
2022-08-12T04:35:46.619Z,1002.53
2022-08-12T04:36:46.611Z,1002.56
2022-08-12T04:37:58.094Z,1002.57
2022-08-12T04:38:47.582Z,1002.52
2022-08-12T04:39:46.665Z,1002.52
2022-08-12T04:40:46.573Z,1002.55
2022-08-12T04:41:56.067Z,1002.62
2022-08-12T04:42:47.554Z,1002.56
2022-08-12T04:44:00.206Z,1002.53
2022-08-12T04:44:47.594Z,1002.50
2022-08-12T04:45:46.531Z,1002.55
2022-08-12T04:46:46.514Z,1002.58
2022-08-12T04:47:46.516Z,1002.56
2022-08-12T04:48:46.514Z,1002.55
2022-08-12T04:49:46.530Z,1002.62
2022-08-12T04:50:46.491Z,1002.54
2022-08-12T04:51:57.597Z,1002.67
2022-08-12T04:52:47.467Z,1002.63
2022-08-12T04:53:46.463Z,1002.60
2022-08-12T04:54:46.486Z,1002.55
2022-08-12T04:55:46.459Z,1002.58
2022-08-12T04:57:04.887Z,1002.62
2022-08-12T04:57:47.440Z,1002.66
2022-08-12T04:58:50.628Z,1002.58
2022-08-12T04:59:49.051Z,1002.57
2022-08-12T05:00:46.423Z,1002.65
2022-08-12T05:01:46.393Z,1002.68
2022-08-12T05:02:46.460Z,1002.63
2022-08-12T05:03:48.348Z,1002.62
2022-08-12T05:04:46.427Z,1002.60
2022-08-12T05:05:46.380Z,1002.69
2022-08-12T05:06:46.366Z,1002.72
2022-08-12T05:07:53.845Z,1002.64
2022-08-12T05:08:47.332Z,1002.67
2022-08-12T05:10:00.204Z,1002.64
2022-08-12T05:10:47.337Z,1002.66
2022-08-12T05:11:53.727Z,1002.63
2022-08-12T05:12:47.383Z,1002.66
2022-08-12T05:13:46.305Z,1002.58
2022-08-12T05:14:46.337Z,1002.60
2022-08-12T05:16:05.178Z,1002.56
2022-08-12T05:16:48.278Z,1002.59
2022-08-12T05:17:46.263Z,1002.51
2022-08-12T05:18:46.253Z,1002.61
2022-08-12T05:19:46.271Z,1002.63
2022-08-12T05:20:46.234Z,1002.56
2022-08-12T05:21:46.239Z,1002.59
2022-08-12T05:22:46.220Z,1002.64
2022-08-12T05:23:46.222Z,1002.64
2022-08-12T05:24:46.234Z,1002.59
2022-08-12T05:25:46.195Z,1002.62
2022-08-12T05:26:46.185Z,1002.62
2022-08-12T05:27:55.505Z,1002.68
2022-08-12T05:28:47.165Z,1002.69
2022-08-12T05:30:07.198Z,1002.76
2022-08-12T05:30:47.149Z,1002.71
2022-08-12T05:31:48.381Z,1002.78
2022-08-12T05:32:46.137Z,1002.79
2022-08-12T05:33:46.127Z,1002.81
2022-08-12T05:34:46.152Z,1002.81
2022-08-12T05:35:46.115Z,1002.75
2022-08-12T05:36:46.106Z,1002.79
2022-08-12T05:37:46.099Z,1002.78
2022-08-12T05:38:46.097Z,1002.77
2022-08-12T05:39:46.130Z,1002.74
2022-08-12T05:40:46.068Z,1002.72
2022-08-12T05:41:46.056Z,1002.80
2022-08-12T05:42:46.399Z,1002.77
2022-08-12T05:43:46.050Z,1002.74
2022-08-12T05:44:46.067Z,1002.73
2022-08-12T05:45:46.023Z,1002.76
2022-08-12T05:46:46.020Z,1002.71
2022-08-12T05:47:53.599Z,1002.69
2022-08-12T05:48:46.999Z,1002.66
2022-08-12T05:49:46.025Z,1002.69
2022-08-12T05:50:45.986Z,1002.68
2022-08-12T05:51:45.973Z,1002.66
2022-08-12T05:52:45.964Z,1002.68
2022-08-12T05:53:45.958Z,1002.66
2022-08-12T05:54:56.968Z,1002.70
2022-08-12T05:55:47.944Z,1002.72
2022-08-12T05:56:45.933Z,1002.74
2022-08-12T05:57:45.958Z,1002.70
2022-08-12T05:58:45.930Z,1002.71
2022-08-12T05:59:45.913Z,1002.70
2022-08-12T06:00:45.940Z,1002.77
2022-08-12T06:02:11.291Z,1002.76
2022-08-12T06:02:46.955Z,1002.77
2022-08-12T06:03:45.879Z,1002.67
2022-08-12T06:04:45.881Z,1002.76
2022-08-12T06:05:55.022Z,1002.82
2022-08-12T06:06:46.848Z,1002.77
2022-08-12T06:08:00.549Z,1002.76
2022-08-12T06:08:46.833Z,1002.88
2022-08-12T06:09:45.832Z,1002.84
2022-08-12T06:10:45.842Z,1002.83
2022-08-12T06:12:04.739Z,1002.74
2022-08-12T06:12:46.790Z,1002.81
2022-08-12T06:13:53.213Z,1002.82
2022-08-12T06:14:46.787Z,1002.81
2022-08-12T06:15:45.804Z,1002.80
2022-08-12T06:16:45.771Z,1002.79
2022-08-12T06:17:45.849Z,1002.79
2022-08-12T06:18:45.745Z,1002.78
2022-08-12T06:20:27.306Z,1002.81
2022-08-12T06:20:46.775Z,1002.85
2022-08-12T06:21:45.717Z,1002.87
2022-08-12T06:22:45.708Z,1002.87
2022-08-12T06:23:45.700Z,1002.90
2022-08-12T06:24:45.704Z,1002.90
2022-08-12T06:25:45.723Z,1002.84
2022-08-12T06:26:45.682Z,1002.81
2022-08-12T06:28:06.723Z,1002.86
2022-08-12T06:28:46.659Z,1002.75
2022-08-12T06:30:09.585Z,1002.76
2022-08-12T06:31:08.189Z,1002.79
2022-08-12T06:31:47.654Z,1002.84
2022-08-12T06:33:04.354Z,1002.85
2022-08-12T06:33:55.333Z,1002.88
2022-08-12T06:35:25.358Z,1002.77
2022-08-12T06:35:49.301Z,1002.81
2022-08-12T06:36:45.598Z,1002.73
2022-08-12T06:37:45.589Z,1002.74
2022-08-12T06:38:46.577Z,1002.74
2022-08-12T06:39:45.648Z,1002.66
2022-08-12T06:40:45.597Z,1002.71
2022-08-12T06:42:05.204Z,1002.72
2022-08-12T06:42:46.940Z,1002.74
2022-08-12T06:44:05.889Z,1002.64
2022-08-12T06:44:46.537Z,1002.68
2022-08-12T06:45:46.812Z,1002.75
2022-08-12T06:46:45.514Z,1002.65
2022-08-12T06:47:45.509Z,1002.70
2022-08-12T06:48:45.497Z,1002.69
2022-08-12T06:49:45.496Z,1002.66
2022-08-12T06:50:45.778Z,1002.63
2022-08-12T06:51:56.661Z,1002.59
2022-08-12T06:52:46.584Z,1002.62
2022-08-12T06:53:45.681Z,1002.59
2022-08-12T06:54:45.457Z,1002.51
2022-08-12T06:55:58.294Z,1002.55
2022-08-12T06:57:03.454Z,1002.56
2022-08-12T06:58:08.248Z,1002.51
2022-08-12T06:58:46.417Z,1002.50
2022-08-12T06:59:45.418Z,1002.56
2022-08-12T07:00:45.461Z,1002.50
2022-08-12T07:01:51.097Z,1002.50
2022-08-12T07:02:46.380Z,1002.45
2022-08-12T07:03:45.382Z,1002.49
2022-08-12T07:04:45.380Z,1002.51
2022-08-12T07:05:45.364Z,1002.48
2022-08-12T07:06:45.389Z,1002.47
2022-08-12T07:07:45.341Z,1002.54
2022-08-12T07:08:45.350Z,1002.53
2022-08-12T07:10:06.705Z,1002.56
2022-08-12T07:10:46.327Z,1002.57
2022-08-12T07:11:47.283Z,1002.57
2022-08-12T07:12:46.325Z,1002.51
2022-08-12T07:14:12.457Z,1002.50
2022-08-12T07:14:48.925Z,1002.54
2022-08-12T07:15:46.284Z,1002.54
2022-08-12T07:16:45.301Z,1002.48
2022-08-12T07:17:45.271Z,1002.53
2022-08-12T07:18:45.264Z,1002.48
2022-08-12T07:19:45.617Z,1002.48
2022-08-12T07:20:53.345Z,1002.51
2022-08-12T07:21:59.981Z,1002.41
2022-08-12T07:22:46.229Z,1002.50
2022-08-12T07:23:45.220Z,1002.51
2022-08-12T07:24:45.212Z,1002.44
2022-08-12T07:25:45.217Z,1002.46
2022-08-12T07:26:45.217Z,1002.45
2022-08-12T07:27:45.233Z,1002.43
2022-08-12T07:28:45.174Z,1002.45
2022-08-12T07:30:03.862Z,1002.41
2022-08-12T07:30:46.158Z,1002.33
2022-08-12T07:31:45.201Z,1002.31
2022-08-12T07:32:45.149Z,1002.29
2022-08-12T07:33:45.136Z,1002.31
2022-08-12T07:34:45.141Z,1002.23
2022-08-12T07:35:45.106Z,1002.23
2022-08-12T07:36:45.138Z,1002.24
2022-08-12T07:37:45.106Z,1002.23
2022-08-12T07:38:45.093Z,1002.19
2022-08-12T07:39:50.719Z,1002.24
2022-08-12T07:40:46.078Z,1002.22
2022-08-12T07:41:45.101Z,1002.17
2022-08-12T07:42:45.061Z,1002.09
2022-08-12T07:43:45.055Z,1002.14
2022-08-12T07:44:45.042Z,1002.09
2022-08-12T07:45:45.043Z,1002.11
2022-08-12T07:46:45.064Z,1002.05
2022-08-12T07:47:45.024Z,1002.00
2022-08-12T07:48:45.017Z,1002.01
2022-08-12T07:50:04.558Z,1001.96
2022-08-12T07:50:46.000Z,1001.98
2022-08-12T07:51:45.027Z,1001.95
2022-08-12T07:52:44.981Z,1001.97
2022-08-12T07:54:00.203Z,1001.94
2022-08-12T07:54:45.985Z,1001.96
2022-08-12T07:55:44.954Z,1001.96
2022-08-12T07:56:44.985Z,1001.93
2022-08-12T07:57:44.947Z,1001.87
2022-08-12T07:58:47.154Z,1001.90
2022-08-12T07:59:45.938Z,1001.88
2022-08-12T08:00:44.918Z,1001.85
2022-08-12T08:01:45.004Z,1001.89
2022-08-12T08:02:44.910Z,1001.80
2022-08-12T08:03:47.551Z,1001.89
2022-08-12T08:04:44.904Z,1001.85
2022-08-12T08:05:44.894Z,1001.83
2022-08-12T08:06:44.907Z,1001.79
2022-08-12T08:07:44.869Z,1001.80
2022-08-12T08:08:44.872Z,1001.76
2022-08-12T08:09:44.858Z,1001.76
2022-08-12T08:10:44.861Z,1001.75
2022-08-12T08:11:44.882Z,1001.81
2022-08-12T08:12:44.845Z,1001.77
2022-08-12T08:13:44.828Z,1001.72
2022-08-12T08:14:44.822Z,1001.74
2022-08-12T08:16:02.412Z,1001.73
2022-08-12T08:16:46.852Z,1001.65
2022-08-12T08:17:44.802Z,1001.74
2022-08-12T08:18:44.809Z,1001.69
2022-08-12T08:20:03.586Z,1001.70
2022-08-12T08:20:45.788Z,1001.69
2022-08-12T08:21:44.813Z,1001.72
2022-08-12T08:22:44.864Z,1001.69
2022-08-12T08:23:46.165Z,1001.69
2022-08-12T08:24:44.755Z,1001.63
2022-08-12T08:25:44.746Z,1001.67
2022-08-12T08:26:44.757Z,1001.64
2022-08-12T08:27:44.776Z,1001.66
2022-08-12T08:28:44.726Z,1001.59
2022-08-12T08:29:44.725Z,1001.58
2022-08-12T08:30:44.737Z,1001.58
2022-08-12T08:31:45.552Z,1001.48
2022-08-12T08:32:45.720Z,1001.49
2022-08-12T08:34:05.227Z,1001.53
2022-08-12T08:34:54.228Z,1001.48
2022-08-12T08:35:47.769Z,1001.48
2022-08-12T08:36:44.722Z,1001.45
2022-08-12T08:37:44.687Z,1001.53
2022-08-12T08:38:44.648Z,1001.49
2022-08-12T08:39:45.652Z,1001.46
2022-08-12T08:40:44.634Z,1001.44
2022-08-12T08:42:19.111Z,1001.39
2022-08-12T08:42:50.806Z,1001.45
2022-08-12T08:43:46.662Z,1001.42
2022-08-12T08:44:44.615Z,1001.43
2022-08-12T08:45:44.607Z,1001.37
2022-08-12T08:46:44.708Z,1001.40
2022-08-12T08:47:44.626Z,1001.33
2022-08-12T08:48:44.584Z,1001.33
2022-08-12T08:49:44.574Z,1001.31
2022-08-12T08:50:44.574Z,1001.33
2022-08-12T08:51:44.580Z,1001.35
2022-08-12T08:52:44.587Z,1001.40
2022-08-12T08:53:44.585Z,1001.32
2022-08-12T08:54:45.540Z,1001.37
2022-08-12T08:56:04.131Z,1001.30
2022-08-12T08:56:46.621Z,1001.22
2022-08-12T08:57:44.860Z,1001.29
2022-08-12T08:58:45.507Z,1001.22
2022-08-12T08:59:45.507Z,1001.18
2022-08-12T09:00:49.434Z,1001.17
2022-08-12T09:01:44.765Z,1001.24
2022-08-12T09:02:49.196Z,1001.27
2022-08-12T09:05:07.306Z,1001.14
2022-08-12T09:05:13.906Z,1001.26
2022-08-12T09:06:02.650Z,1001.23
2022-08-12T09:06:53.819Z,1001.15
2022-08-12T09:07:58.946Z,1001.17
2022-08-12T09:08:46.472Z,1001.20
2022-08-12T09:10:02.762Z,1001.25
2022-08-12T09:10:45.830Z,1001.26
2022-08-12T09:12:10.603Z,1001.16
2022-08-12T09:12:45.415Z,1001.15
2022-08-12T09:14:12.558Z,1001.08
2022-08-12T09:16:45.412Z,1001.10
2022-08-12T09:17:44.381Z,1001.03
2022-08-12T09:18:44.399Z,1001.04
2022-08-12T09:19:44.363Z,1000.94
2022-08-12T09:20:44.365Z,1001.03
2022-08-12T09:21:54.600Z,1001.05
2022-08-12T09:22:49.063Z,1000.90
2022-08-12T09:23:57.243Z,1000.98
2022-08-12T09:24:45.327Z,1000.99
2022-08-12T09:25:44.332Z,1001.05
2022-08-12T09:30:10.971Z,1000.96
2022-08-12T09:30:45.296Z,1001.02
2022-08-12T09:32:07.856Z,1000.96
2022-08-12T09:33:01.498Z,1001.05
2022-08-12T09:34:25.212Z,1001.01
2022-08-12T09:34:50.818Z,1001.01
2022-08-12T09:35:46.218Z,1001.04
2022-08-12T09:37:00.742Z,1001.00
2022-08-12T09:37:58.241Z,1001.00
2022-08-12T09:39:00.012Z,1000.91
2022-08-12T09:40:01.828Z,1000.89
2022-08-12T09:40:57.090Z,1000.82
2022-08-12T09:42:08.449Z,1000.97
2022-08-12T09:43:04.816Z,1000.86
2022-08-12T09:43:53.339Z,1000.86
2022-08-12T09:44:45.230Z,1000.88
2022-08-12T09:46:06.559Z,1000.89
2022-08-12T09:46:45.328Z,1000.84
2022-08-12T09:47:45.177Z,1000.82
2022-08-12T09:48:56.470Z,1000.91
2022-08-12T09:49:45.153Z,1000.82
2022-08-12T09:50:50.640Z,1000.78
2022-08-12T09:51:45.157Z,1000.76
2022-08-12T09:52:44.325Z,1000.80
2022-08-12T09:53:44.185Z,1000.78
2022-08-12T09:54:44.130Z,1000.70
2022-08-12T09:56:56.914Z,1000.78
2022-08-12T09:57:01.894Z,1000.72
2022-08-12T09:58:46.234Z,1000.74
2022-08-12T09:59:00.961Z,1000.68
2022-08-12T10:00:15.014Z,1000.74
2022-08-12T10:00:52.030Z,1000.71
2022-08-12T10:02:43.021Z,1000.64
2022-08-12T10:02:50.071Z,1000.64
2022-08-12T10:04:02.968Z,1000.63
2022-08-12T10:04:51.587Z,1000.59
2022-08-12T10:06:19.886Z,1000.50
2022-08-12T10:06:54.201Z,1000.56
2022-08-12T10:07:45.022Z,1000.56
2022-08-12T10:08:44.017Z,1000.53
2022-08-12T10:09:58.432Z,1000.48
2022-08-12T10:10:45.028Z,1000.52
2022-08-12T10:12:10.148Z,1000.49
2022-08-12T10:13:06.663Z,1000.55
2022-08-12T10:13:45.016Z,1000.43
2022-08-12T10:14:49.986Z,1000.53
2022-08-12T10:16:02.773Z,1000.49
2022-08-12T10:16:44.983Z,1000.39
2022-08-12T10:18:05.948Z,1000.50
2022-08-12T10:18:51.226Z,1000.48
2022-08-12T10:19:51.618Z,1000.41
2022-08-12T10:20:44.944Z,1000.37
2022-08-12T10:21:43.921Z,1000.43
2022-08-12T10:22:43.931Z,1000.40
2022-08-12T10:23:45.933Z,1000.42
2022-08-12T10:24:43.947Z,1000.49
2022-08-12T10:26:34.686Z,1000.50
2022-08-12T10:26:45.027Z,1000.51
2022-08-12T10:28:03.636Z,1000.42
2022-08-12T10:29:01.804Z,1000.42
2022-08-12T10:30:03.908Z,1000.45
2022-08-12T10:30:58.099Z,1000.44
2022-08-12T10:32:19.458Z,1000.43
2022-08-12T10:32:56.179Z,1000.43
2022-08-12T10:34:04.903Z,1000.44
2022-08-12T10:34:53.128Z,1000.44
2022-08-12T10:35:44.814Z,1000.29
2022-08-12T10:36:43.805Z,1000.50
2022-08-12T10:38:37.134Z,1000.38
2022-08-12T10:38:44.803Z,1000.41
2022-08-12T10:40:00.801Z,1000.51
2022-08-12T10:40:44.830Z,1000.37
2022-08-12T10:41:58.310Z,1000.31
2022-08-12T10:42:44.924Z,1000.43
2022-08-12T10:43:55.922Z,1000.41
2022-08-12T10:44:44.770Z,1000.42
2022-08-12T10:45:43.761Z,1000.35
2022-08-12T10:46:43.744Z,1000.39
2022-08-12T10:48:07.795Z,1000.26
2022-08-12T10:48:44.764Z,1000.37
2022-08-12T10:50:02.381Z,1000.21
2022-08-12T10:51:00.347Z,1000.17
2022-08-12T10:52:03.180Z,1000.34
2022-08-12T10:52:45.094Z,1000.38
2022-08-12T10:53:46.316Z,1000.29
2022-08-12T10:54:43.691Z,1000.36
2022-08-12T10:55:44.696Z,1000.34
2022-08-12T10:56:43.673Z,1000.24
2022-08-12T10:58:13.423Z,1000.31
2022-08-12T10:58:46.327Z,1000.26
2022-08-12T11:00:30.697Z,1000.26
2022-08-12T11:00:55.039Z,1000.23
2022-08-12T11:04:17.079Z,1000.27
2022-08-12T11:04:19.204Z,1000.19
2022-08-12T11:04:25.226Z,1000.13
2022-08-12T11:04:49.086Z,1000.17
2022-08-12T11:07:05.820Z,1000.16
2022-08-12T11:07:07.544Z,1000.15
2022-08-12T11:08:37.583Z,1000.15
2022-08-12T11:08:46.492Z,1000.19
2022-08-12T11:10:00.134Z,1000.26
2022-08-12T11:10:45.765Z,1000.20
2022-08-12T11:12:35.370Z,1000.28
2022-08-12T11:12:58.496Z,1000.11
2022-08-12T11:13:48.324Z,1000.01
2022-08-12T11:14:49.438Z,1000.17
2022-08-12T11:16:19.419Z,1000.11
2022-08-12T11:17:06.504Z,1000.22
2022-08-12T11:17:53.712Z,1000.12
2022-08-12T11:18:44.502Z,1000.05
2022-08-12T11:19:43.534Z,1000.05
2022-08-12T11:20:43.501Z,1000.02
2022-08-12T11:21:57.794Z,1000.02
2022-08-12T11:22:57.759Z,1000.03
2022-08-12T11:23:44.469Z,999.99
2022-08-12T11:24:51.685Z,999.92
2022-08-12T11:25:57.972Z,999.91
2022-08-12T11:26:44.476Z,999.96
2022-08-12T11:27:43.706Z,999.93
2022-08-12T11:28:43.455Z,999.91
2022-08-12T11:30:02.046Z,999.80
2022-08-12T11:30:44.432Z,999.85
2022-08-12T11:32:01.970Z,1000.03
2022-08-12T11:32:44.413Z,999.91
2022-08-12T11:34:05.475Z,999.88
2022-08-12T11:34:53.194Z,999.91
2022-08-12T11:35:44.395Z,999.94
2022-08-12T11:36:44.354Z,999.90
2022-08-12T11:37:55.875Z,999.84
2022-08-12T11:38:50.570Z,999.80
2022-08-12T11:40:44.322Z,999.74
2022-08-12T11:41:43.321Z,999.74
2022-08-12T11:42:46.943Z,999.81
2022-08-12T11:43:50.641Z,999.75
2022-08-12T11:44:44.514Z,999.80
2022-08-12T11:45:46.910Z,999.81
2022-08-12T11:46:43.291Z,999.70
2022-08-12T11:47:43.289Z,999.81
2022-08-12T11:48:52.387Z,999.80
2022-08-12T11:49:45.756Z,999.83
2022-08-12T11:50:44.336Z,999.82
2022-08-12T11:51:43.281Z,999.74
2022-08-12T11:52:56.848Z,999.84
2022-08-12T11:53:57.284Z,999.80
2022-08-12T11:54:51.142Z,999.76
2022-08-12T11:55:46.675Z,999.77
2022-08-12T11:56:59.042Z,999.70
2022-08-12T11:58:07.242Z,999.68
2022-08-12T12:01:59.150Z,999.67
2022-08-12T12:02:01.176Z,999.62
2022-08-12T12:02:44.254Z,999.64
2022-08-12T12:03:46.505Z,999.67
2022-08-12T12:04:43.211Z,999.58
2022-08-12T12:05:45.815Z,999.66
2022-08-12T12:06:43.161Z,999.64
2022-08-12T12:08:37.755Z,999.66
2022-08-12T12:08:49.780Z,999.55
2022-08-12T12:09:52.406Z,999.49
2022-08-12T12:10:44.138Z,999.47
2022-08-12T12:11:48.844Z,999.44
2022-08-12T12:12:49.809Z,999.41
2022-08-12T12:14:06.518Z,999.47
2022-08-12T12:14:44.129Z,999.48
2022-08-12T12:15:44.103Z,999.38