createdAt,value
2022-10-23T00:00:20.211Z,11.47
2022-10-23T00:01:20.097Z,11.47
2022-10-23T00:03:29.245Z,11.44
2022-10-23T00:04:30.195Z,11.44
2022-10-23T00:05:30.125Z,11.42
2022-10-23T00:06:30.059Z,11.42
2022-10-23T00:08:29.945Z,11.40
2022-10-23T00:09:29.861Z,11.37
2022-10-23T00:10:29.822Z,11.36
2022-10-23T00:11:29.758Z,11.36
2022-10-23T00:12:29.675Z,11.35
2022-10-23T00:13:29.619Z,11.33
2022-10-23T00:14:29.830Z,11.32
2022-10-23T00:15:29.499Z,11.29
2022-10-23T00:16:29.412Z,11.32
2022-10-23T00:17:29.367Z,11.29
2022-10-23T00:18:29.302Z,11.28
2022-10-23T00:19:29.237Z,11.28
2022-10-23T00:20:50.161Z,11.27
2022-10-23T00:21:29.108Z,11.27
2022-10-23T00:22:29.047Z,11.24
2022-10-23T00:23:28.981Z,11.24
2022-10-23T00:24:28.934Z,11.22
2022-10-23T00:25:28.843Z,11.21
2022-10-23T00:26:28.801Z,11.21
2022-10-23T00:27:28.739Z,11.21
2022-10-23T00:28:28.649Z,11.19
2022-10-23T00:29:28.576Z,11.18
2022-10-23T00:30:28.535Z,11.18
2022-10-23T00:31:28.470Z,11.19
2022-10-23T00:32:28.442Z,11.17
2022-10-23T00:33:28.337Z,11.15
2022-10-23T00:34:49.251Z,11.15
2022-10-23T00:35:28.207Z,11.17
2022-10-23T00:36:28.145Z,11.15
2022-10-23T00:37:28.071Z,11.15
2022-10-23T00:39:37.230Z,11.11
2022-10-23T00:40:38.198Z,11.11
2022-10-23T00:41:38.100Z,11.11
2022-10-23T00:42:38.038Z,11.11
2022-10-23T00:43:37.980Z,11.11
2022-10-23T00:44:37.893Z,11.14
2022-10-23T00:45:37.839Z,11.11
2022-10-23T00:46:37.779Z,11.14
2022-10-23T00:47:37.724Z,11.15
2022-10-23T00:48:37.653Z,11.15
2022-10-23T00:49:40.716Z,11.14
2022-10-23T00:50:37.863Z,11.15
2022-10-23T00:51:37.471Z,11.15
2022-10-23T00:52:37.398Z,11.15
2022-10-23T00:53:37.336Z,11.17
2022-10-23T00:54:37.270Z,11.14
2022-10-23T00:55:37.224Z,11.14
2022-10-23T00:57:46.380Z,11.14
2022-10-23T00:58:47.310Z,11.10
2022-10-23T00:59:47.231Z,11.11
2022-10-23T01:00:47.187Z,11.10
2022-10-23T01:01:47.254Z,11.10
2022-10-23T01:02:47.231Z,11.09
2022-10-23T01:03:46.976Z,11.07
2022-10-23T01:04:46.930Z,11.07
2022-10-23T01:06:46.796Z,11.07
2022-10-23T01:07:46.721Z,11.07
2022-10-23T01:08:46.692Z,11.07
2022-10-23T01:09:46.604Z,11.07
2022-10-23T01:10:46.541Z,11.06
2022-10-23T01:11:46.462Z,11.04
2022-10-23T01:12:46.403Z,11.04
2022-10-23T01:13:46.352Z,11.03
2022-10-23T01:16:25.224Z,11.02
2022-10-23T01:17:26.143Z,11.00
2022-10-23T01:18:26.093Z,10.97
2022-10-23T01:19:26.033Z,10.96
2022-10-23T01:20:25.973Z,10.94
2022-10-23T01:21:25.914Z,10.94
2022-10-23T01:22:25.851Z,10.94
2022-10-23T01:23:25.774Z,10.94
2022-10-23T01:24:25.696Z,10.92
2022-10-23T01:25:25.647Z,10.91
2022-10-23T01:26:25.593Z,10.91
2022-10-23T01:27:25.507Z,10.89
2022-10-23T01:28:25.445Z,10.91
2022-10-23T01:29:25.390Z,10.91
2022-10-23T01:30:25.312Z,10.89
2022-10-23T01:31:25.257Z,10.89
2022-10-23T01:32:25.228Z,10.88
2022-10-23T01:33:25.124Z,10.88
2022-10-23T01:34:25.053Z,10.88
2022-10-23T01:35:25.007Z,10.84
2022-10-23T01:36:24.935Z,10.85
2022-10-23T01:37:24.858Z,10.85
2022-10-23T01:38:24.823Z,10.85
2022-10-23T01:39:24.744Z,10.82
2022-10-23T01:40:24.684Z,10.82
2022-10-23T01:41:24.602Z,10.82
2022-10-23T01:42:24.542Z,10.79
2022-10-23T01:43:24.478Z,10.82
2022-10-23T01:44:24.539Z,10.81
2022-10-23T01:45:24.358Z,10.79
2022-10-23T01:46:24.303Z,10.78
2022-10-23T01:47:24.239Z,10.74
2022-10-23T01:48:24.182Z,10.73
2022-10-23T01:49:24.093Z,10.73
2022-10-23T01:52:02.988Z,10.73
2022-10-23T01:53:03.909Z,10.68
2022-10-23T01:54:03.849Z,10.67
2022-10-23T01:55:03.796Z,10.67
2022-10-23T01:56:03.757Z,10.67
2022-10-23T01:57:03.667Z,10.66
2022-10-23T01:58:03.587Z,10.67
2022-10-23T01:59:03.527Z,10.66
2022-10-23T02:00:03.473Z,10.63
2022-10-23T02:01:03.417Z,10.64
2022-10-23T02:02:03.511Z,10.61
2022-10-23T02:03:03.267Z,10.61
2022-10-23T02:04:03.246Z,10.60
2022-10-23T02:05:03.162Z,10.55
2022-10-23T02:06:03.091Z,10.56
2022-10-23T02:07:03.019Z,10.52
2022-10-23T02:08:02.966Z,10.53
2022-10-23T02:09:02.887Z,10.52
2022-10-23T02:10:02.824Z,10.51
2022-10-23T02:11:02.769Z,10.51
2022-10-23T02:12:02.690Z,10.53
2022-10-23T02:13:02.647Z,10.51
2022-10-23T02:14:02.581Z,10.48
2022-10-23T02:15:02.478Z,10.48
2022-10-23T02:16:02.454Z,10.45
2022-10-23T02:17:02.375Z,10.45
2022-10-23T02:18:02.306Z,10.44
2022-10-23T02:19:02.261Z,10.44
2022-10-23T02:20:02.205Z,10.42
2022-10-23T02:21:02.113Z,10.42
2022-10-23T02:22:02.062Z,10.42
2022-10-23T02:23:01.985Z,10.42
2022-10-23T02:24:01.940Z,10.44
2022-10-23T02:25:01.818Z,10.42
2022-10-23T02:26:22.732Z,10.42
2022-10-23T02:27:01.678Z,10.42
2022-10-23T02:28:01.634Z,10.41
2022-10-23T02:29:01.622Z,10.38
2022-10-23T02:30:01.558Z,10.38
2022-10-23T02:31:01.492Z,10.38
2022-10-23T02:32:01.435Z,10.36
2022-10-23T02:33:01.367Z,10.36
2022-10-23T02:34:01.285Z,10.36
2022-10-23T02:35:01.218Z,10.36
2022-10-23T02:36:01.174Z,10.36
2022-10-23T02:37:01.094Z,10.36
2022-10-23T02:38:01.067Z,10.36
2022-10-23T02:39:00.974Z,10.36
2022-10-23T02:40:00.901Z,10.34
2022-10-23T02:41:00.850Z,10.34
2022-10-23T02:42:00.781Z,10.36
2022-10-23T02:43:00.718Z,10.36
2022-10-23T02:44:00.671Z,10.34
2022-10-23T02:45:00.585Z,10.36
2022-10-23T02:46:00.530Z,10.34
2022-10-23T02:47:00.454Z,10.36
2022-10-23T02:48:00.398Z,10.34
2022-10-23T02:49:00.319Z,10.34
2022-10-23T02:50:00.281Z,10.33
2022-10-23T02:51:00.194Z,10.33
2022-10-23T02:52:00.143Z,10.33
2022-10-23T02:53:00.113Z,10.34
2022-10-23T02:54:00.030Z,10.33
2022-10-23T02:54:59.951Z,10.32
2022-10-23T02:55:59.907Z,10.33
2022-10-23T02:56:59.813Z,10.30
2022-10-23T02:57:59.744Z,10.30
2022-10-23T02:58:59.682Z,10.30
2022-10-23T02:59:59.618Z,10.30
2022-10-23T03:00:59.595Z,10.29
2022-10-23T03:01:59.690Z,10.29
2022-10-23T03:02:59.445Z,10.26
2022-10-23T03:03:59.363Z,10.26
2022-10-23T03:04:59.298Z,10.25
2022-10-23T03:05:59.238Z,10.23
2022-10-23T03:06:59.174Z,10.23
2022-10-23T03:07:59.121Z,10.20
2022-10-23T03:08:59.045Z,10.18
2022-10-23T03:09:58.996Z,10.17
2022-10-23T03:10:58.934Z,10.15
2022-10-23T03:11:58.870Z,10.18
2022-10-23T03:12:58.795Z,10.18
2022-10-23T03:13:58.736Z,10.17
2022-10-23T03:14:58.657Z,10.17
2022-10-23T03:15:58.591Z,10.14
2022-10-23T03:16:58.547Z,10.12
2022-10-23T03:17:58.481Z,10.12
2022-10-23T03:18:58.450Z,10.11
2022-10-23T03:21:07.568Z,10.12
2022-10-23T03:22:08.496Z,10.12
2022-10-23T03:23:08.439Z,10.11
2022-10-23T03:24:08.376Z,10.12
2022-10-23T03:25:08.295Z,10.12
2022-10-23T03:26:08.262Z,10.11
2022-10-23T03:27:08.188Z,10.08
2022-10-23T03:28:08.117Z,10.11
2022-10-23T03:29:08.041Z,10.09
2022-10-23T03:30:07.979Z,10.11
2022-10-23T03:31:07.924Z,10.08
2022-10-23T03:32:07.876Z,10.09
2022-10-23T03:33:07.789Z,10.08
2022-10-23T03:34:08.232Z,10.07
2022-10-23T03:35:07.660Z,10.05
2022-10-23T03:36:07.610Z,10.04
2022-10-23T03:37:07.541Z,10.02
2022-10-23T03:38:07.488Z,10.01
2022-10-23T03:39:07.397Z,9.99
2022-10-23T03:40:07.355Z,9.97
2022-10-23T03:41:07.283Z,9.94
2022-10-23T03:42:07.213Z,9.94
2022-10-23T03:43:07.157Z,9.93
2022-10-23T03:44:07.109Z,9.91
2022-10-23T03:45:07.029Z,9.90
2022-10-23T03:46:06.956Z,9.90
2022-10-23T03:47:06.891Z,9.87
2022-10-23T03:48:06.843Z,9.86
2022-10-23T03:49:06.758Z,9.83
2022-10-23T03:50:06.993Z,9.83
2022-10-23T03:51:06.650Z,9.81
2022-10-23T03:52:06.581Z,9.78
2022-10-23T03:53:06.521Z,9.78
2022-10-23T03:54:06.439Z,9.76
2022-10-23T03:55:06.415Z,9.75
2022-10-23T03:56:27.315Z,9.74
2022-10-23T03:57:06.256Z,9.74
2022-10-23T03:58:06.185Z,9.74
2022-10-23T03:59:06.143Z,9.71
2022-10-23T04:00:06.052Z,9.72
2022-10-23T04:01:06.093Z,9.68
2022-10-23T04:02:06.039Z,9.66
2022-10-23T04:03:05.868Z,9.65
2022-10-23T04:04:05.802Z,9.61
2022-10-23T04:05:05.751Z,9.65
2022-10-23T04:06:05.691Z,9.65
2022-10-23T04:07:05.612Z,9.64
2022-10-23T04:08:05.583Z,9.65
2022-10-23T04:09:05.579Z,9.64
2022-10-23T04:10:05.434Z,9.64
2022-10-23T04:11:05.355Z,9.61
2022-10-23T04:12:05.311Z,9.65
2022-10-23T04:13:05.237Z,9.66
2022-10-23T04:14:05.168Z,9.68
2022-10-23T04:15:05.101Z,9.66
2022-10-23T04:16:05.036Z,9.65
2022-10-23T04:17:04.964Z,9.65
2022-10-23T04:18:04.907Z,9.65
2022-10-23T04:19:04.842Z,9.64
2022-10-23T04:20:04.791Z,9.65
2022-10-23T04:21:04.724Z,9.60
2022-10-23T04:22:04.662Z,9.60
2022-10-23T04:23:04.588Z,9.57
2022-10-23T04:24:04.518Z,9.56
2022-10-23T04:25:04.469Z,9.56
2022-10-23T04:26:04.673Z,9.54
2022-10-23T04:27:04.346Z,9.53
2022-10-23T04:28:04.259Z,9.50
2022-10-23T04:29:04.221Z,9.50
2022-10-23T04:30:04.144Z,9.47
2022-10-23T04:31:04.071Z,9.43
2022-10-23T04:33:13.245Z,9.43
2022-10-23T04:34:14.164Z,9.42
2022-10-23T04:35:14.113Z,9.39
2022-10-23T04:36:14.036Z,9.40
2022-10-23T04:37:13.984Z,9.39
2022-10-23T04:38:13.924Z,9.36
2022-10-23T04:39:13.850Z,9.36
2022-10-23T04:40:13.785Z,9.35
2022-10-23T04:41:13.725Z,9.33
2022-10-23T04:42:13.721Z,9.31
2022-10-23T04:43:13.585Z,9.29
2022-10-23T04:44:13.549Z,9.28
2022-10-23T04:45:13.470Z,9.26
2022-10-23T04:46:13.393Z,9.24
2022-10-23T04:47:13.325Z,9.24
2022-10-23T04:48:13.278Z,9.24
2022-10-23T04:49:13.214Z,9.24
2022-10-23T04:51:52.171Z,9.26
2022-10-23T04:52:53.104Z,9.24
2022-10-23T04:53:53.045Z,9.23
2022-10-23T04:54:52.983Z,9.24
2022-10-23T04:55:52.919Z,9.26
2022-10-23T04:56:52.850Z,9.26
2022-10-23T04:57:52.791Z,9.26
2022-10-23T04:58:52.792Z,9.24
2022-10-23T04:59:52.645Z,9.23
2022-10-23T05:00:52.633Z,9.23
2022-10-23T05:01:52.565Z,9.23
2022-10-23T05:02:52.489Z,9.23
2022-10-23T05:03:52.393Z,9.26
2022-10-23T05:04:52.325Z,9.26
2022-10-23T05:05:52.260Z,9.26
2022-10-23T05:06:52.252Z,9.26
2022-10-23T05:07:52.151Z,9.28
2022-10-23T05:08:52.102Z,9.26
2022-10-23T05:09:52.021Z,9.29
2022-10-23T05:10:51.950Z,9.29
2022-10-23T05:11:51.892Z,9.26
2022-10-23T05:12:51.828Z,9.28
2022-10-23T05:13:51.750Z,9.26
2022-10-23T05:14:51.722Z,9.28
2022-10-23T05:15:51.625Z,9.31
2022-10-23T05:16:51.555Z,9.28
2022-10-23T05:17:51.502Z,9.26
2022-10-23T05:18:51.450Z,9.24
2022-10-23T05:19:51.372Z,9.24
2022-10-23T05:20:51.314Z,9.24
2022-10-23T05:21:51.232Z,9.21
2022-10-23T05:22:51.176Z,9.18
2022-10-23T05:23:51.131Z,9.18
2022-10-23T05:24:51.058Z,9.15
2022-10-23T05:25:50.983Z,9.14
2022-10-23T05:26:50.964Z,9.13
2022-10-23T05:27:50.861Z,9.13
2022-10-23T05:28:50.798Z,9.11
2022-10-23T05:29:50.733Z,9.11
2022-10-23T05:30:50.667Z,9.13
2022-10-23T05:31:50.549Z,9.14
2022-10-23T05:32:50.566Z,9.14
2022-10-23T05:33:50.419Z,9.18
2022-10-23T05:34:50.344Z,9.18
2022-10-23T05:35:50.291Z,9.18
2022-10-23T05:36:50.218Z,9.21
2022-10-23T05:37:50.169Z,9.21
2022-10-23T05:38:50.117Z,9.20
2022-10-23T05:39:50.031Z,9.24
2022-10-23T05:40:49.974Z,9.24
2022-10-23T05:41:49.909Z,9.24
2022-10-23T05:42:49.827Z,9.24
2022-10-23T05:43:49.775Z,9.28
2022-10-23T05:45:10.675Z,9.26
2022-10-23T05:45:49.644Z,9.26
2022-10-23T05:46:49.566Z,9.28
2022-10-23T05:47:49.541Z,9.26
2022-10-23T05:48:49.566Z,9.28
2022-10-23T05:49:49.406Z,9.28
2022-10-23T05:50:49.596Z,9.26
2022-10-23T05:51:49.256Z,9.24
2022-10-23T05:52:49.193Z,9.24
2022-10-23T05:53:49.114Z,9.23
2022-10-23T05:54:49.072Z,9.24
2022-10-23T05:55:49.007Z,9.24
2022-10-23T05:56:48.942Z,9.24
2022-10-23T05:57:48.862Z,9.26
2022-10-23T05:58:48.806Z,9.24
2022-10-23T05:59:48.728Z,9.28
2022-10-23T06:00:48.688Z,9.28
2022-10-23T06:01:48.749Z,9.28
2022-10-23T06:03:09.522Z,9.31
2022-10-23T06:03:48.486Z,9.29
2022-10-23T06:04:48.405Z,9.31
2022-10-23T06:05:48.366Z,9.29
2022-10-23T06:06:48.307Z,9.31
2022-10-23T06:07:48.218Z,9.31
2022-10-23T06:08:48.196Z,9.32
2022-10-23T06:09:48.091Z,9.32
2022-10-23T06:10:48.045Z,9.33
2022-10-23T06:11:47.961Z,9.35
2022-10-23T06:12:47.911Z,9.35
2022-10-23T06:13:47.878Z,9.36
2022-10-23T06:14:47.796Z,9.38
2022-10-23T06:15:47.718Z,9.40
2022-10-23T06:16:47.632Z,9.40
2022-10-23T06:17:47.585Z,9.39
2022-10-23T06:18:47.525Z,9.39
2022-10-23T06:19:47.451Z,9.40
2022-10-23T06:21:08.359Z,9.42
2022-10-23T06:21:47.314Z,9.40
2022-10-23T06:22:47.252Z,9.40
2022-10-23T06:23:47.184Z,9.43
2022-10-23T06:24:47.125Z,9.43
2022-10-23T06:25:47.053Z,9.43
2022-10-23T06:26:47.041Z,9.46
2022-10-23T06:27:46.929Z,9.47
2022-10-23T06:28:46.881Z,9.43
2022-10-23T06:29:46.812Z,9.46
2022-10-23T06:30:46.753Z,9.50
2022-10-23T06:31:46.669Z,9.48
2022-10-23T06:32:46.667Z,9.50
2022-10-23T06:33:46.549Z,9.51
2022-10-23T06:34:46.492Z,9.51
2022-10-23T06:35:46.414Z,9.51
2022-10-23T06:36:46.359Z,9.53
2022-10-23T06:37:46.324Z,9.50
2022-10-23T06:38:46.315Z,9.50
2022-10-23T06:39:46.167Z,9.50
2022-10-23T06:40:46.091Z,9.50
2022-10-23T06:41:46.025Z,9.48
2022-10-23T06:42:46.014Z,9.48
2022-10-23T06:43:45.927Z,9.50
2022-10-23T06:44:45.858Z,9.51
2022-10-23T06:45:45.778Z,9.51
2022-10-23T06:46:45.718Z,9.51
2022-10-23T06:47:45.773Z,9.51
2022-10-23T06:48:45.572Z,9.51
2022-10-23T06:49:45.502Z,9.51
2022-10-23T06:50:45.466Z,9.53
2022-10-23T06:51:45.373Z,9.53
2022-10-23T06:52:47.647Z,9.51
2022-10-23T06:53:45.245Z,9.53
2022-10-23T06:54:45.197Z,9.51
2022-10-23T06:55:45.137Z,9.51
2022-10-23T06:56:45.081Z,9.51
2022-10-23T06:57:45.401Z,9.54
2022-10-23T06:58:44.929Z,9.56
2022-10-23T06:59:44.879Z,9.57
2022-10-23T07:00:44.854Z,9.57
2022-10-23T07:01:44.959Z,9.60
2022-10-23T07:02:44.892Z,9.61
2022-10-23T07:03:44.618Z,9.61
2022-10-23T07:04:44.535Z,9.64
2022-10-23T07:05:44.492Z,9.64
2022-10-23T07:06:44.421Z,9.64
2022-10-23T07:07:44.359Z,9.64
2022-10-23T07:08:44.309Z,9.61
2022-10-23T07:09:44.243Z,9.60
2022-10-23T07:10:44.157Z,9.58
2022-10-23T07:11:44.104Z,9.60
2022-10-23T07:12:44.504Z,9.58
2022-10-23T07:13:43.956Z,9.58
2022-10-23T07:14:43.922Z,9.60
2022-10-23T07:15:43.845Z,9.64
2022-10-23T07:16:43.781Z,9.65
2022-10-23T07:17:43.699Z,9.66
2022-10-23T07:18:43.651Z,9.66
2022-10-23T07:19:43.573Z,9.69
2022-10-23T07:20:43.517Z,9.69
2022-10-23T07:21:43.463Z,9.71
2022-10-23T07:22:43.631Z,9.71
2022-10-23T07:23:43.334Z,9.71
2022-10-23T07:24:43.244Z,9.74
2022-10-23T07:25:43.186Z,9.72
2022-10-23T07:26:43.173Z,9.74
2022-10-23T07:27:43.259Z,9.74
2022-10-23T07:28:42.995Z,9.76
2022-10-23T07:29:42.940Z,9.79
2022-10-23T07:30:42.878Z,9.84
2022-10-23T07:31:42.815Z,9.89
2022-10-23T07:35:11.797Z,10.08
2022-10-23T07:36:12.668Z,10.14
2022-10-23T07:37:12.595Z,10.18
2022-10-23T07:38:12.533Z,10.23
2022-10-23T07:39:12.487Z,10.25
2022-10-23T07:40:12.429Z,10.27
2022-10-23T07:41:12.540Z,10.32
2022-10-23T07:42:12.272Z,10.34
2022-10-23T07:43:12.223Z,10.40
2022-10-23T07:44:12.148Z,10.40
2022-10-23T07:45:12.115Z,10.40
2022-10-23T07:46:12.032Z,10.41
2022-10-23T07:47:11.956Z,10.41
2022-10-23T07:48:11.907Z,10.44
2022-10-23T07:49:11.836Z,10.44
2022-10-23T07:50:11.769Z,10.51
2022-10-23T07:51:32.719Z,10.55
2022-10-23T07:52:11.635Z,10.56
2022-10-23T07:53:11.580Z,10.61
2022-10-23T07:54:11.526Z,10.70
2022-10-23T07:55:11.457Z,10.76
2022-10-23T07:56:11.393Z,10.84
2022-10-23T07:57:11.379Z,10.89
2022-10-23T07:58:11.252Z,10.94
2022-10-23T07:59:11.203Z,10.97
2022-10-23T08:00:11.189Z,10.99
2022-10-23T08:01:11.101Z,10.99
2022-10-23T08:02:11.062Z,11.06
2022-10-23T08:03:10.953Z,11.11
2022-10-23T08:04:10.895Z,11.17
2022-10-23T08:05:10.808Z,11.21
2022-10-23T08:06:10.737Z,11.24
2022-10-23T08:07:10.685Z,11.25
2022-10-23T08:08:10.624Z,11.28
2022-10-23T08:14:17.194Z,11.52
2022-10-23T08:15:18.154Z,11.55
2022-10-23T08:16:18.045Z,11.58
2022-10-23T08:17:17.994Z,11.61
2022-10-23T08:18:17.933Z,11.69
2022-10-23T08:19:17.878Z,11.75
2022-10-23T08:20:17.805Z,11.80
2022-10-23T08:21:17.762Z,11.85
2022-10-23T08:22:17.681Z,11.95
2022-10-23T08:23:17.597Z,11.98
2022-10-23T08:24:17.551Z,12.01
2022-10-23T08:25:19.032Z,12.05
2022-10-23T08:26:17.410Z,12.09
2022-10-23T08:27:17.370Z,12.13
2022-10-23T08:28:17.289Z,12.16
2022-10-23T08:29:17.211Z,12.20
2022-10-23T08:30:17.152Z,12.21
2022-10-23T08:31:17.097Z,12.27
2022-10-23T08:32:17.037Z,12.31
2022-10-23T08:33:17.045Z,12.37
2022-10-23T08:34:16.910Z,12.42
2022-10-23T08:35:16.846Z,12.49
2022-10-23T08:36:16.785Z,12.54
2022-10-23T08:37:16.698Z,12.59
2022-10-23T08:38:16.646Z,12.65
2022-10-23T08:39:16.613Z,12.70
2022-10-23T08:40:16.515Z,12.77
2022-10-23T08:41:16.474Z,12.82
2022-10-23T08:42:16.388Z,12.87
2022-10-23T08:43:16.323Z,12.90
2022-10-23T08:44:16.259Z,12.93
2022-10-23T08:45:16.203Z,13.00
2022-10-23T08:46:16.123Z,13.03
2022-10-23T08:47:16.083Z,13.07
2022-10-23T08:48:15.998Z,13.11
2022-10-23T08:49:15.951Z,13.12
2022-10-23T08:50:15.938Z,13.15
2022-10-23T08:51:15.846Z,13.19
2022-10-23T08:52:15.755Z,13.22
2022-10-23T08:53:15.678Z,13.25
2022-10-23T08:54:15.629Z,13.30
2022-10-23T08:55:15.561Z,13.36
2022-10-23T08:56:15.502Z,13.41
2022-10-23T08:57:15.456Z,13.46
2022-10-23T08:58:15.356Z,13.57
2022-10-23T08:59:15.300Z,13.66
2022-10-23T09:00:15.233Z,13.78
2022-10-23T09:01:15.261Z,13.88
2022-10-23T09:02:15.207Z,13.99
2022-10-23T09:04:24.231Z,14.24
2022-10-23T09:05:25.139Z,14.33
2022-10-23T09:06:25.079Z,14.42
2022-10-23T09:07:25.024Z,14.50
2022-10-23T09:08:24.967Z,14.57
2022-10-23T09:09:24.897Z,14.65
2022-10-23T09:10:24.837Z,14.73
2022-10-23T09:11:24.768Z,14.80
2022-10-23T09:12:24.697Z,14.86
2022-10-23T09:13:24.648Z,14.94
2022-10-23T09:14:24.575Z,14.98
2022-10-23T09:15:24.515Z,15.02
2022-10-23T09:16:24.455Z,15.07
2022-10-23T09:17:24.375Z,15.11
2022-10-23T09:18:24.312Z,15.16
2022-10-23T09:19:24.248Z,15.19
2022-10-23T09:20:24.200Z,15.20
2022-10-23T09:21:45.105Z,15.20
2022-10-23T09:22:24.054Z,15.23
2022-10-23T09:23:24.014Z,15.23
2022-10-23T09:24:23.947Z,15.27
2022-10-23T09:25:23.868Z,15.31
2022-10-23T09:26:23.811Z,15.34
2022-10-23T09:27:23.755Z,15.41
2022-10-23T09:28:23.677Z,15.47
2022-10-23T09:29:23.615Z,15.51
2022-10-23T09:30:23.567Z,15.54
2022-10-23T09:31:23.490Z,15.54
2022-10-23T09:32:23.434Z,15.54
2022-10-23T09:33:23.379Z,15.57
2022-10-23T09:34:23.314Z,15.60
2022-10-23T09:35:23.249Z,15.65
2022-10-23T09:36:23.188Z,15.65
2022-10-23T09:37:23.110Z,15.67
2022-10-23T09:38:23.040Z,15.65
2022-10-23T09:39:23.291Z,15.64
2022-10-23T09:40:22.918Z,15.62
2022-10-23T09:41:22.852Z,15.59
2022-10-23T09:42:22.820Z,15.56
2022-10-23T09:43:22.726Z,15.54
2022-10-23T09:44:22.666Z,15.53
2022-10-23T09:45:22.615Z,15.50
2022-10-23T09:46:22.547Z,15.47
2022-10-23T09:47:22.470Z,15.47
2022-10-23T09:48:22.432Z,15.53
2022-10-23T09:49:22.352Z,15.57
2022-10-23T09:50:22.280Z,15.60
2022-10-23T09:51:22.491Z,15.65
2022-10-23T09:52:22.159Z,15.67
2022-10-23T09:53:22.098Z,15.68
2022-10-23T09:54:22.041Z,15.69
2022-10-23T09:55:21.985Z,15.71
2022-10-23T09:56:24.593Z,15.74
2022-10-23T09:57:21.881Z,15.75
2022-10-23T09:58:21.775Z,15.76
2022-10-23T09:59:21.710Z,15.78
2022-10-23T10:00:21.665Z,15.82
2022-10-23T10:01:21.726Z,15.83
2022-10-23T10:02:21.572Z,15.84
2022-10-23T10:03:21.492Z,15.87
2022-10-23T10:04:21.408Z,15.94
2022-10-23T10:05:21.340Z,16.04
2022-10-23T10:06:21.281Z,16.12
2022-10-23T10:07:21.218Z,16.27
2022-10-23T10:08:21.144Z,16.39
2022-10-23T10:09:21.105Z,16.48
2022-10-23T10:10:21.047Z,16.61
2022-10-23T10:11:20.957Z,16.75
2022-10-23T10:12:20.893Z,16.85
2022-10-23T10:13:20.832Z,16.91
2022-10-23T10:14:20.788Z,17.00
2022-10-23T10:16:59.579Z,17.07
2022-10-23T10:18:00.530Z,17.08
2022-10-23T10:19:00.463Z,17.12
2022-10-23T10:20:03.867Z,17.16
2022-10-23T10:21:00.338Z,17.21
2022-10-23T10:22:00.255Z,17.18
2022-10-23T10:23:00.208Z,17.21
2022-10-23T10:24:00.127Z,17.26
2022-10-23T10:25:00.099Z,17.28
2022-10-23T10:25:59.999Z,17.31
2022-10-23T10:26:59.957Z,17.37
2022-10-23T10:27:59.898Z,17.36
2022-10-23T10:28:59.810Z,17.38
2022-10-23T10:29:59.752Z,17.38
2022-10-23T10:30:59.704Z,17.36
2022-10-23T10:31:59.622Z,17.36
2022-10-23T10:32:59.571Z,17.40
2022-10-23T10:33:59.514Z,17.44
2022-10-23T10:34:59.433Z,17.58
2022-10-23T10:35:59.368Z,17.70
2022-10-23T10:36:59.324Z,17.79
2022-10-23T10:37:59.246Z,17.90
2022-10-23T10:38:59.190Z,17.89
2022-10-23T10:39:59.131Z,17.89
2022-10-23T10:40:59.083Z,17.89
2022-10-23T10:41:59.003Z,17.84
2022-10-23T10:42:58.932Z,17.79
2022-10-23T10:43:58.878Z,17.77
2022-10-23T10:46:37.653Z,17.71
2022-10-23T10:47:38.582Z,17.68
2022-10-23T10:48:38.518Z,17.68
2022-10-23T10:49:38.466Z,17.66
2022-10-23T10:51:47.577Z,17.64
2022-10-23T10:52:49.389Z,17.63
2022-10-23T10:53:48.439Z,17.62
2022-10-23T10:54:48.359Z,17.64
2022-10-23T10:55:48.322Z,17.68
2022-10-23T10:56:48.262Z,17.70
2022-10-23T10:57:48.173Z,17.74
2022-10-23T10:58:48.116Z,17.75
2022-10-23T10:59:48.049Z,17.75
2022-10-23T11:00:48.059Z,17.74
2022-10-23T11:01:48.090Z,17.74
2022-10-23T11:02:47.866Z,17.71
2022-10-23T11:03:47.804Z,17.70
2022-10-23T11:04:47.753Z,17.72
2022-10-23T11:05:47.723Z,17.74
2022-10-23T11:06:47.603Z,17.75
2022-10-23T11:07:47.564Z,17.70
2022-10-23T11:09:56.663Z,17.70
2022-10-23T11:10:57.587Z,17.70
2022-10-23T11:11:57.570Z,17.68
2022-10-23T11:12:57.475Z,17.71
2022-10-23T11:13:57.413Z,17.70
2022-10-23T11:14:57.367Z,17.68
2022-10-23T11:15:57.290Z,17.68
2022-10-23T11:16:57.219Z,17.64
2022-10-23T11:17:57.160Z,17.66
2022-10-23T11:18:57.088Z,17.64
2022-10-23T11:19:57.022Z,17.64
2022-10-23T11:20:56.976Z,17.64
2022-10-23T11:21:56.918Z,17.64
2022-10-23T11:22:56.835Z,17.64
2022-10-23T11:23:56.816Z,17.64
2022-10-23T11:24:58.178Z,17.63
2022-10-23T11:25:56.659Z,17.63
2022-10-23T11:27:17.571Z,17.63
2022-10-23T11:27:58.141Z,17.63
2022-10-23T11:28:56.456Z,17.63
2022-10-23T11:29:56.411Z,17.63
2022-10-23T11:30:56.347Z,17.62
2022-10-23T11:31:56.263Z,17.59
2022-10-23T11:32:56.226Z,17.56
2022-10-23T11:33:56.138Z,17.56
2022-10-23T11:34:56.077Z,17.55
2022-10-23T11:35:56.023Z,17.55
2022-10-23T11:36:55.951Z,17.55
2022-10-23T11:37:55.899Z,17.56
2022-10-23T11:38:55.870Z,17.55
2022-10-23T11:39:55.773Z,17.55
2022-10-23T11:40:55.714Z,17.55
2022-10-23T11:41:55.659Z,17.54
2022-10-23T11:42:55.583Z,17.54
2022-10-23T11:43:55.510Z,17.54
2022-10-23T11:46:34.356Z,17.58
2022-10-23T11:47:39.607Z,17.58
2022-10-23T11:48:35.195Z,17.54
2022-10-23T11:49:35.135Z,17.52
2022-10-23T11:50:35.096Z,17.51
2022-10-23T11:51:35.008Z,17.51
2022-10-23T11:52:38.755Z,17.48
2022-10-23T11:53:34.889Z,17.46
2022-10-23T11:54:34.831Z,17.46
2022-10-23T11:55:34.768Z,17.46
2022-10-23T11:56:34.726Z,17.44
2022-10-23T11:57:34.647Z,17.44
2022-10-23T11:58:34.581Z,17.43
2022-10-23T11:59:34.508Z,17.41
2022-10-23T12:00:34.458Z,17.41
2022-10-23T12:01:34.496Z,17.41
2022-10-23T12:02:59.021Z,17.38
2022-10-23T12:03:34.268Z,17.40
2022-10-23T12:04:34.198Z,17.37
2022-10-23T12:05:34.148Z,17.37
2022-10-23T12:06:34.083Z,17.37
2022-10-23T12:07:34.020Z,17.37
2022-10-23T12:08:33.958Z,17.37
2022-10-23T12:09:33.893Z,17.36
2022-10-23T12:10:33.816Z,17.37
2022-10-23T12:11:33.757Z,17.34
2022-10-23T12:12:33.704Z,17.34
2022-10-23T12:13:33.640Z,17.33
2022-10-23T12:14:33.594Z,17.34
2022-10-23T12:15:33.503Z,17.31
2022-10-23T12:16:33.440Z,17.31
2022-10-23T12:17:33.394Z,17.31
2022-10-23T12:18:33.332Z,17.30
2022-10-23T12:19:33.255Z,17.30
2022-10-23T12:20:33.218Z,17.30
2022-10-23T12:21:33.137Z,17.28
2022-10-23T12:23:33.013Z,17.26
2022-10-23T12:24:32.951Z,17.25
2022-10-23T12:25:32.875Z,17.23
2022-10-23T12:26:32.836Z,17.22
2022-10-23T12:27:32.760Z,17.22
2022-10-23T12:28:32.720Z,17.21
2022-10-23T12:29:32.632Z,17.22
2022-10-23T12:30:32.570Z,17.19
2022-10-23T12:31:32.487Z,17.19
2022-10-23T12:32:32.459Z,17.19
2022-10-23T12:33:32.389Z,17.19
2022-10-23T12:34:32.330Z,17.19
2022-10-23T12:35:32.246Z,17.18
2022-10-23T12:36:32.189Z,17.18
2022-10-23T12:37:32.119Z,17.18
2022-10-23T12:40:10.949Z,17.18
2022-10-23T12:41:11.845Z,17.18
2022-10-23T12:42:11.798Z,17.18
2022-10-23T12:43:11.748Z,17.16
2022-10-23T12:44:11.678Z,17.16
2022-10-23T12:45:11.599Z,17.16
2022-10-23T12:46:14.125Z,17.16
2022-10-23T12:47:11.470Z,17.16
2022-10-23T12:48:11.413Z,17.15
2022-10-23T12:49:11.349Z,17.18
2022-10-23T12:50:11.564Z,17.18
2022-10-23T12:51:11.212Z,17.18
2022-10-23T12:52:11.150Z,17.19
2022-10-23T12:53:11.102Z,17.19
2022-10-23T12:54:11.037Z,17.18
2022-10-23T12:55:10.977Z,17.19
2022-10-23T12:56:10.934Z,17.16
2022-10-23T12:57:10.844Z,17.15
2022-10-23T12:58:10.796Z,17.14
2022-10-23T12:59:10.708Z,17.12
2022-10-23T13:00:10.648Z,17.11
2022-10-23T13:01:10.720Z,17.08
2022-10-23T13:02:10.682Z,17.08
2022-10-23T13:03:10.451Z,17.06
2022-10-23T13:04:10.462Z,17.03
2022-10-23T13:05:10.349Z,17.01
2022-10-23T13:06:10.263Z,17.01
2022-10-23T13:07:10.218Z,17.01
2022-10-23T13:08:10.177Z,17.01
2022-10-23T13:09:10.093Z,17.01
2022-10-23T13:10:10.036Z,17.00
2022-10-23T13:11:09.984Z,16.98
2022-10-23T13:12:09.896Z,16.98
2022-10-23T13:13:09.822Z,16.98
2022-10-23T13:14:09.803Z,17.00
2022-10-23T13:15:09.694Z,16.97
2022-10-23T13:16:09.645Z,16.96
2022-10-23T13:17:09.590Z,16.97
2022-10-23T13:18:09.510Z,16.97
2022-10-23T13:19:09.444Z,16.97
2022-10-23T13:20:09.406Z,16.96
2022-10-23T13:21:09.336Z,16.96
2022-10-23T13:22:09.268Z,16.97
2022-10-23T13:23:09.210Z,16.97
2022-10-23T13:24:09.128Z,16.98
2022-10-23T13:25:09.073Z,16.98
2022-10-23T13:26:09.049Z,17.00
2022-10-23T13:27:08.944Z,17.00
2022-10-23T13:28:08.875Z,17.00
2022-10-23T13:29:09.750Z,17.03
2022-10-23T13:30:10.748Z,17.01
2022-10-23T13:31:08.696Z,17.03