createdAt,value
2023-02-19T00:01:31.413Z,11.62
2023-02-19T00:04:01.033Z,11.69
2023-02-19T00:06:29.587Z,11.47
2023-02-19T00:08:56.361Z,11.63
2023-02-19T00:11:27.112Z,11.32
2023-02-19T00:13:55.458Z,11.35
2023-02-19T00:16:24.639Z,11.67
2023-02-19T00:18:51.492Z,11.36
2023-02-19T00:21:19.086Z,11.38
2023-02-19T00:23:53.528Z,11.64
2023-02-19T00:26:20.438Z,11.53
2023-02-19T00:28:48.416Z,11.55
2023-02-19T00:31:21.229Z,11.50
2023-02-19T00:33:49.625Z,11.63
2023-02-19T00:36:16.565Z,11.53
2023-02-19T00:38:44.510Z,11.58
2023-02-19T00:41:21.947Z,11.50
2023-02-19T00:43:52.733Z,11.49
2023-02-19T00:46:39.702Z,11.64
2023-02-19T00:49:07.618Z,11.62
2023-02-19T00:51:37.393Z,11.52
2023-02-19T00:54:05.446Z,11.57
2023-02-19T00:56:32.224Z,11.67
2023-02-19T00:58:58.694Z,11.67
2023-02-19T01:01:25.212Z,11.56
2023-02-19T01:03:51.931Z,11.55
2023-02-19T01:06:20.242Z,11.50
2023-02-19T01:08:47.151Z,11.76
2023-02-19T01:11:14.379Z,11.46
2023-02-19T01:13:41.975Z,11.62
2023-02-19T01:16:21.434Z,11.64
2023-02-19T01:18:48.544Z,11.59
2023-02-19T01:21:20.873Z,11.70
2023-02-19T01:23:47.676Z,11.70
2023-02-19T01:26:17.807Z,11.84
2023-02-19T01:28:45.469Z,11.71
2023-02-19T01:31:15.470Z,11.81
2023-02-19T01:33:53.794Z,11.70
2023-02-19T01:36:21.159Z,11.56
2023-02-19T01:38:47.798Z,11.53
2023-02-19T01:41:17.259Z,11.47
2023-02-19T01:44:03.570Z,11.39
2023-02-19T01:46:32.794Z,11.46
2023-02-19T01:49:07.351Z,11.75
2023-02-19T01:51:37.515Z,11.58
2023-02-19T01:54:09.127Z,11.59
2023-02-19T01:56:38.334Z,11.42
2023-02-19T01:59:06.667Z,11.62
2023-02-19T02:01:33.444Z,11.55
2023-02-19T02:04:00.596Z,11.52
2023-02-19T02:06:47.062Z,11.55
2023-02-19T02:09:32.550Z,11.36
2023-02-19T02:11:59.133Z,11.38
2023-02-19T02:14:29.004Z,11.43
2023-02-19T02:17:22.117Z,11.32
2023-02-19T02:20:20.690Z,11.37
2023-02-19T02:23:21.280Z,11.37
2023-02-19T02:26:12.295Z,11.22
2023-02-19T02:29:15.094Z,11.36
2023-02-19T02:31:49.792Z,11.39
2023-02-19T02:34:20.784Z,11.21
2023-02-19T02:36:52.786Z,11.43
2023-02-19T02:39:22.607Z,11.14
2023-02-19T02:42:14.600Z,11.27
2023-02-19T02:44:42.232Z,11.10
2023-02-19T02:47:30.632Z,11.18
2023-02-19T02:50:05.143Z,11.00
2023-02-19T02:52:54.821Z,11.24
2023-02-19T02:55:22.198Z,11.10
2023-02-19T02:57:49.064Z,10.93
2023-02-19T03:00:15.805Z,11.21
2023-02-19T03:02:43.715Z,11.28
2023-02-19T03:05:50.648Z,11.04
2023-02-19T03:08:31.572Z,11.23
2023-02-19T03:11:24.123Z,11.18
2023-02-19T03:14:22.830Z,11.37
2023-02-19T03:17:13.141Z,11.12
2023-02-19T03:19:45.411Z,11.53
2023-02-19T03:22:34.585Z,11.19
2023-02-19T03:25:25.946Z,11.21
2023-02-19T03:27:54.309Z,11.51
2023-02-19T03:30:25.474Z,11.59
2023-02-19T03:32:57.800Z,11.45
2023-02-19T03:35:27.293Z,11.35
2023-02-19T03:38:04.870Z,11.16
2023-02-19T03:40:39.268Z,11.28
2023-02-19T03:43:14.856Z,11.19
2023-02-19T03:45:48.184Z,11.40
2023-02-19T03:48:27.883Z,11.23
2023-02-19T03:51:27.437Z,11.24
2023-02-19T03:54:11.118Z,11.10
2023-02-19T03:56:58.927Z,11.26
2023-02-19T03:59:58.181Z,11.42
2023-02-19T04:02:32.901Z,11.19
2023-02-19T04:05:07.789Z,11.15
2023-02-19T04:07:39.065Z,11.17
2023-02-19T04:10:07.694Z,11.14
2023-02-19T04:12:37.279Z,11.26
2023-02-19T04:15:09.678Z,11.36
2023-02-19T04:17:38.850Z,11.23
2023-02-19T04:20:08.576Z,10.92
2023-02-19T04:22:36.949Z,10.82
2023-02-19T04:25:04.112Z,10.95
2023-02-19T04:27:30.699Z,10.94
2023-02-19T04:29:57.325Z,10.82
2023-02-19T04:32:23.901Z,10.98
2023-02-19T04:34:51.209Z,11.02
2023-02-19T04:37:18.910Z,10.99
2023-02-19T04:39:45.519Z,11.02
2023-02-19T04:42:11.992Z,10.91
2023-02-19T04:44:38.456Z,11.03
2023-02-19T04:47:05.179Z,11.01
2023-02-19T04:49:31.764Z,11.19
2023-02-19T04:51:58.434Z,11.22
2023-02-19T04:54:25.153Z,11.25
2023-02-19T04:56:51.761Z,11.33
2023-02-19T04:59:18.361Z,11.45
2023-02-19T05:01:45.050Z,11.60
2023-02-19T05:04:11.640Z,11.29
2023-02-19T05:06:38.208Z,11.48
2023-02-19T05:09:04.739Z,11.55
2023-02-19T05:11:31.340Z,11.40
2023-02-19T05:13:57.946Z,11.49
2023-02-19T05:16:24.544Z,11.50
2023-02-19T05:18:51.078Z,11.55
2023-02-19T05:21:17.564Z,11.36
2023-02-19T05:23:44.108Z,11.57
2023-02-19T05:26:19.749Z,11.44
2023-02-19T05:28:48.187Z,11.47
2023-02-19T05:31:15.876Z,11.30
2023-02-19T05:33:43.003Z,11.49
2023-02-19T05:36:12.705Z,11.45
2023-02-19T05:38:40.358Z,11.50
2023-02-19T05:41:18.850Z,11.54
2023-02-19T05:43:47.600Z,11.41
2023-02-19T05:46:16.286Z,11.43
2023-02-19T05:48:43.616Z,11.47
2023-02-19T05:51:13.076Z,11.41
2023-02-19T05:53:40.625Z,11.47
2023-02-19T05:56:26.049Z,11.47
2023-02-19T05:58:53.729Z,11.58
2023-02-19T06:01:23.081Z,11.56
2023-02-19T06:03:49.612Z,11.96
2023-02-19T06:06:18.187Z,11.57
2023-02-19T06:08:45.519Z,11.72
2023-02-19T06:11:12.418Z,11.64
2023-02-19T06:13:39.370Z,11.60
2023-02-19T06:16:07.563Z,11.83
2023-02-19T06:18:34.766Z,11.71
2023-02-19T06:21:05.901Z,11.68
2023-02-19T06:23:32.987Z,11.74
2023-02-19T06:26:18.048Z,11.76
2023-02-19T06:28:46.411Z,11.55
2023-02-19T06:31:14.238Z,11.74
2023-02-19T06:33:41.779Z,11.63
2023-02-19T06:36:12.895Z,11.96
2023-02-19T06:38:39.560Z,11.85
2023-02-19T06:41:07.134Z,11.83
2023-02-19T06:43:34.104Z,11.81
2023-02-19T06:46:05.447Z,11.86
2023-02-19T06:48:32.997Z,11.73
2023-02-19T06:51:00.073Z,11.79
2023-02-19T06:53:26.807Z,11.69
2023-02-19T06:56:20.462Z,11.72
2023-02-19T06:58:47.181Z,11.70
2023-02-19T07:01:13.896Z,12.06
2023-02-19T07:03:40.495Z,12.02
2023-02-19T07:06:07.238Z,11.82
2023-02-19T07:08:33.826Z,11.76
2023-02-19T07:11:00.332Z,11.68
2023-02-19T07:13:27.412Z,11.71
2023-02-19T07:16:07.994Z,11.75
2023-02-19T07:18:35.427Z,11.86
2023-02-19T07:21:11.095Z,11.93
2023-02-19T07:23:38.104Z,11.81
2023-02-19T07:26:05.071Z,11.73
2023-02-19T07:28:31.627Z,11.80
2023-02-19T07:31:02.628Z,11.60
2023-02-19T07:33:29.297Z,11.64
2023-02-19T07:35:55.837Z,11.47
2023-02-19T07:38:24.457Z,11.67
2023-02-19T07:40:52.475Z,11.54
2023-02-19T07:43:19.357Z,11.51
2023-02-19T07:45:46.093Z,11.76
2023-02-19T07:48:13.187Z,11.53
2023-02-19T07:50:41.512Z,11.57
2023-02-19T07:53:08.075Z,11.58
2023-02-19T07:55:34.970Z,11.63
2023-02-19T07:58:01.715Z,11.74
2023-02-19T08:00:28.191Z,11.75
2023-02-19T08:03:00.618Z,11.75
2023-02-19T08:05:36.663Z,11.87
2023-02-19T08:08:05.773Z,11.78
2023-02-19T08:10:51.108Z,11.82
2023-02-19T08:13:22.809Z,11.93
2023-02-19T08:15:57.775Z,11.55
2023-02-19T08:18:30.431Z,12.00
2023-02-19T08:20:57.962Z,11.94
2023-02-19T08:23:25.131Z,12.07
2023-02-19T08:25:52.855Z,12.13
2023-02-19T08:28:20.201Z,11.55
2023-02-19T08:30:47.676Z,11.23
2023-02-19T08:33:17.597Z,11.35
2023-02-19T08:35:45.236Z,11.36
2023-02-19T08:38:13.179Z,11.28
2023-02-19T08:40:40.548Z,11.28
2023-02-19T08:43:10.414Z,11.24
2023-02-19T08:45:39.037Z,11.65
2023-02-19T08:48:06.303Z,11.53
2023-02-19T08:50:33.764Z,11.72
2023-02-19T08:53:01.813Z,11.97
2023-02-19T08:55:28.501Z,12.08
2023-02-19T08:57:55.477Z,11.98
2023-02-19T09:00:22.403Z,12.29
2023-02-19T09:02:50.490Z,12.32
2023-02-19T09:05:17.241Z,12.24
2023-02-19T09:07:44.010Z,12.63
2023-02-19T09:10:12.792Z,12.36
2023-02-19T09:12:40.488Z,12.33
2023-02-19T09:15:07.803Z,12.40
2023-02-19T09:17:34.532Z,12.48
2023-02-19T09:20:01.145Z,12.84
2023-02-19T09:22:27.690Z,13.15
2023-02-19T09:24:54.295Z,13.21
2023-02-19T09:27:21.164Z,13.13
2023-02-19T09:29:47.813Z,12.62
2023-02-19T09:32:14.585Z,12.77
2023-02-19T09:34:41.162Z,12.63
2023-02-19T09:37:08.484Z,12.80
2023-02-19T09:39:35.746Z,12.56
2023-02-19T09:42:15.385Z,12.66
2023-02-19T09:44:45.577Z,12.74
2023-02-19T09:47:21.609Z,12.88
2023-02-19T09:49:51.843Z,12.81
2023-02-19T09:52:43.043Z,12.86
2023-02-19T09:55:23.949Z,12.51
2023-02-19T09:57:51.611Z,12.62
2023-02-19T10:00:24.778Z,12.66
2023-02-19T10:02:53.874Z,12.82
2023-02-19T10:05:23.362Z,12.98
2023-02-19T10:07:55.488Z,12.40
2023-02-19T10:10:35.308Z,12.53
2023-02-19T10:13:27.706Z,12.32
2023-02-19T10:15:57.642Z,12.31
2023-02-19T10:18:28.263Z,12.26
2023-02-19T10:20:56.781Z,12.03
2023-02-19T10:23:24.850Z,12.11
2023-02-19T10:25:59.207Z,12.22
2023-02-19T10:28:31.244Z,12.05
2023-02-19T10:31:00.220Z,12.14
2023-02-19T10:33:27.158Z,12.20
2023-02-19T10:35:59.392Z,12.33
2023-02-19T10:38:30.691Z,12.27
2023-02-19T10:41:01.672Z,12.00
2023-02-19T10:43:35.465Z,12.22
2023-02-19T10:46:06.398Z,12.40
2023-02-19T10:48:38.204Z,12.49
2023-02-19T10:51:11.027Z,12.48
2023-02-19T10:53:40.834Z,12.56
2023-02-19T10:56:15.982Z,12.02
2023-02-19T10:58:45.000Z,12.14
2023-02-19T11:01:13.348Z,12.03
2023-02-19T11:03:40.247Z,12.26
2023-02-19T11:06:12.112Z,12.53
2023-02-19T11:09:00.010Z,12.34
2023-02-19T11:11:36.161Z,12.42
2023-02-19T11:14:24.173Z,12.86
2023-02-19T11:16:56.496Z,13.36
2023-02-19T11:19:26.079Z,13.16
2023-02-19T11:21:53.230Z,13.47
2023-02-19T11:24:36.387Z,13.52
2023-02-19T11:27:15.262Z,13.51
2023-02-19T11:29:41.801Z,13.88
2023-02-19T11:32:20.819Z,15.40
2023-02-19T11:34:48.533Z,15.43
2023-02-19T11:37:21.180Z,16.07
2023-02-19T11:39:50.212Z,17.81
2023-02-19T11:42:28.269Z,19.42
2023-02-19T11:45:18.610Z,17.77
2023-02-19T11:47:57.166Z,17.20
2023-02-19T11:50:38.670Z,18.31
2023-02-19T11:53:27.927Z,19.94
2023-02-19T11:56:23.507Z,19.08
2023-02-19T11:58:49.982Z,19.56
2023-02-19T12:01:47.310Z,17.46
2023-02-19T12:04:51.871Z,16.96
2023-02-19T12:07:33.490Z,17.94
2023-02-19T12:10:04.840Z,18.46
2023-02-19T12:12:46.553Z,17.75
2023-02-19T12:15:32.197Z,19.10
2023-02-19T12:18:04.067Z,20.06
2023-02-19T12:20:43.594Z,21.58
2023-02-19T12:23:37.813Z,19.51
2023-02-19T12:26:29.745Z,17.99
2023-02-19T12:29:24.681Z,16.98
2023-02-19T12:31:59.941Z,16.21
2023-02-19T12:34:49.762Z,16.29
2023-02-19T12:37:25.734Z,15.74
2023-02-19T12:40:11.396Z,15.51
2023-02-19T12:43:02.378Z,14.36
2023-02-19T12:45:36.271Z,16.33
2023-02-19T12:48:13.833Z,16.27
2023-02-19T12:50:40.669Z,14.92
2023-02-19T12:53:44.692Z,13.98
2023-02-19T12:56:27.868Z,13.98
2023-02-19T12:59:02.148Z,13.98
2023-02-19T13:01:41.602Z,14.49
2023-02-19T13:04:16.787Z,16.07
2023-02-19T13:06:51.604Z,15.66
2023-02-19T13:09:29.147Z,15.79
2023-02-19T13:12:11.563Z,16.46
2023-02-19T13:14:44.641Z,16.61
2023-02-19T13:17:41.312Z,17.26
2023-02-19T13:20:14.512Z,16.71
2023-02-19T13:23:24.600Z,16.76
2023-02-19T13:26:17.225Z,16.63
2023-02-19T13:29:11.990Z,15.20
2023-02-19T13:32:06.825Z,16.80
2023-02-19T13:34:45.462Z,18.05
2023-02-19T13:37:12.284Z,19.35
2023-02-19T13:39:48.630Z,19.73
2023-02-19T13:42:36.567Z,20.24
2023-02-19T13:45:06.324Z,17.41
2023-02-19T13:47:59.442Z,16.96
2023-02-19T13:50:29.132Z,16.34
2023-02-19T13:52:57.825Z,15.97
2023-02-19T13:55:42.741Z,15.08
2023-02-19T13:58:34.422Z,15.21
2023-02-19T14:01:02.713Z,15.37
2023-02-19T14:03:54.350Z,16.05
2023-02-19T14:06:21.456Z,15.26
2023-02-19T14:08:57.535Z,15.91
2023-02-19T14:11:48.622Z,15.53
2023-02-19T14:14:28.762Z,14.82
2023-02-19T14:16:57.889Z,14.28
2023-02-19T14:19:42.524Z,14.66
2023-02-19T14:22:52.678Z,14.86
2023-02-19T14:25:28.437Z,15.18
2023-02-19T14:28:17.987Z,15.04
2023-02-19T14:31:09.560Z,15.13
2023-02-19T14:33:40.247Z,14.80
2023-02-19T14:36:23.489Z,14.72
2023-02-19T14:38:55.090Z,14.61
2023-02-19T14:41:24.997Z,14.80
2023-02-19T14:43:54.638Z,14.27
2023-02-19T14:46:31.167Z,13.79
2023-02-19T14:49:04.660Z,13.78
2023-02-19T14:51:41.415Z,13.56
2023-02-19T14:54:33.645Z,13.89
2023-02-19T14:57:03.038Z,14.09
2023-02-19T14:59:30.651Z,14.67
2023-02-19T15:02:25.965Z,16.12
2023-02-19T15:04:53.657Z,15.90
2023-02-19T15:07:27.948Z,16.21
2023-02-19T15:09:58.616Z,15.10
2023-02-19T15:12:28.738Z,15.16
2023-02-19T15:14:59.753Z,14.55
2023-02-19T15:17:28.989Z,14.19
2023-02-19T15:19:57.910Z,13.85
2023-02-19T15:22:25.973Z,13.56
2023-02-19T15:24:52.781Z,14.08
2023-02-19T15:27:24.022Z,14.15
2023-02-19T15:29:53.704Z,14.02
2023-02-19T15:32:28.652Z,14.08
2023-02-19T15:34:57.447Z,13.92
2023-02-19T15:37:30.730Z,14.08
2023-02-19T15:40:00.119Z,13.76
2023-02-19T15:42:29.608Z,13.90
2023-02-19T15:44:59.440Z,13.63
2023-02-19T15:47:33.848Z,13.59
2023-02-19T15:50:22.517Z,13.94
2023-02-19T15:53:03.599Z,13.71
2023-02-19T15:55:38.585Z,13.82
2023-02-19T15:58:16.583Z,13.72
2023-02-19T16:00:49.832Z,14.00
2023-02-19T16:03:22.010Z,13.35
2023-02-19T16:05:59.676Z,13.33
2023-02-19T16:08:37.198Z,13.44
2023-02-19T16:11:26.219Z,13.32
2023-02-19T16:14:13.968Z,13.48
2023-02-19T16:16:42.737Z,13.52
2023-02-19T16:19:09.947Z,13.19
2023-02-19T16:21:36.945Z,13.24
2023-02-19T16:24:26.597Z,13.18
2023-02-19T16:26:55.621Z,13.00
2023-02-19T16:29:32.781Z,12.94
2023-02-19T16:32:05.487Z,13.21
2023-02-19T16:34:34.204Z,13.29
2023-02-19T16:37:02.626Z,12.98
2023-02-19T16:39:29.698Z,12.95
2023-02-19T16:41:59.226Z,13.19
2023-02-19T16:44:28.694Z,13.26
2023-02-19T16:46:58.120Z,13.29
2023-02-19T16:49:24.769Z,12.95
2023-02-19T16:51:52.305Z,12.97
2023-02-19T16:54:18.873Z,13.05
2023-02-19T16:56:45.454Z,13.27
2023-02-19T16:59:11.962Z,12.85
2023-02-19T17:01:38.846Z,12.61
2023-02-19T17:04:09.728Z,12.96
2023-02-19T17:06:39.807Z,12.55
2023-02-19T17:09:08.664Z,12.74
2023-02-19T17:11:35.976Z,12.77
2023-02-19T17:14:02.684Z,12.99
2023-02-19T17:16:34.222Z,13.19
2023-02-19T17:19:00.853Z,13.14
2023-02-19T17:21:30.284Z,13.27
2023-02-19T17:23:57.258Z,13.11
2023-02-19T17:26:29.777Z,12.96
2023-02-19T17:28:57.756Z,12.77
2023-02-19T17:31:24.463Z,12.96
2023-02-19T17:33:51.656Z,12.68
2023-02-19T17:36:32.414Z,12.92
2023-02-19T17:39:00.756Z,13.14
2023-02-19T17:41:28.020Z,12.69
2023-02-19T17:43:55.100Z,12.98
2023-02-19T17:46:24.865Z,12.57
2023-02-19T17:48:51.737Z,12.63
2023-02-19T17:51:18.777Z,12.93
2023-02-19T17:53:46.539Z,12.90
2023-02-19T17:56:25.671Z,12.51
2023-02-19T17:58:53.263Z,12.52
2023-02-19T18:01:20.441Z,12.71
2023-02-19T18:03:47.125Z,12.80
2023-02-19T18:06:14.241Z,12.57
2023-02-19T18:08:50.570Z,12.72
2023-02-19T18:11:17.413Z,12.64
2023-02-19T18:13:43.971Z,12.61
2023-02-19T18:16:11.122Z,12.69
2023-02-19T18:18:38.131Z,12.17
2023-02-19T18:21:09.184Z,12.40
2023-02-19T18:23:36.372Z,12.61
2023-02-19T18:26:03.825Z,12.24
2023-02-19T18:28:30.345Z,12.37
2023-02-19T18:30:56.825Z,12.36
2023-02-19T18:33:23.405Z,12.42
2023-02-19T18:35:50.432Z,12.47
2023-02-19T18:38:17.058Z,12.24
2023-02-19T18:40:43.927Z,12.38
2023-02-19T18:43:10.999Z,12.18
2023-02-19T18:45:37.912Z,12.27
2023-02-19T18:48:04.955Z,12.53
2023-02-19T18:50:31.924Z,12.22
2023-02-19T18:52:59.640Z,12.01
2023-02-19T18:55:26.232Z,11.87
2023-02-19T18:57:52.920Z,12.11
2023-02-19T19:00:23.548Z,12.15
2023-02-19T19:02:51.468Z,11.91
2023-02-19T19:05:23.233Z,12.14
2023-02-19T19:07:55.188Z,12.09
2023-02-19T19:10:23.145Z,12.16
2023-02-19T19:12:50.451Z,12.45
2023-02-19T19:15:18.794Z,12.54
2023-02-19T19:17:46.935Z,12.75
2023-02-19T19:20:14.654Z,12.39
2023-02-19T19:22:41.141Z,12.35
2023-02-19T19:25:08.925Z,12.58
2023-02-19T19:27:35.615Z,12.24
2023-02-19T19:30:03.977Z,11.98
2023-02-19T19:32:31.231Z,11.96
2023-02-19T19:34:58.030Z,12.15
2023-02-19T19:37:26.204Z,12.09
2023-02-19T19:39:55.086Z,11.93
2023-02-19T19:42:21.725Z,11.96
2023-02-19T19:44:48.292Z,12.16
2023-02-19T19:47:15.153Z,12.15
2023-02-19T19:49:41.738Z,12.09
2023-02-19T19:52:08.702Z,11.77
2023-02-19T19:54:35.319Z,12.26
2023-02-19T19:57:01.977Z,11.93
2023-02-19T19:59:28.726Z,12.13
2023-02-19T20:02:01.731Z,12.10
2023-02-19T20:04:28.513Z,12.20
2023-02-19T20:06:55.138Z,12.03
2023-02-19T20:09:25.388Z,12.27
2023-02-19T20:11:53.722Z,12.31
2023-02-19T20:14:22.552Z,12.03
2023-02-19T20:16:50.548Z,12.34
2023-02-19T20:19:19.137Z,12.31
2023-02-19T20:21:46.941Z,12.09
2023-02-19T20:24:18.381Z,12.03
2023-02-19T20:26:45.296Z,12.30
2023-02-19T20:29:12.365Z,11.99
2023-02-19T20:31:39.700Z,12.20
2023-02-19T20:34:06.540Z,12.11
2023-02-19T20:36:33.100Z,12.20
2023-02-19T20:38:59.748Z,12.17
2023-02-19T20:41:26.383Z,12.22
2023-02-19T20:43:52.958Z,11.80
2023-02-19T20:46:19.803Z,11.95
2023-02-19T20:48:46.453Z,12.06
2023-02-19T20:51:13.137Z,11.91
2023-02-19T20:53:41.898Z,11.62
2023-02-19T20:56:09.019Z,12.08
2023-02-19T20:58:35.664Z,12.03
2023-02-19T21:01:02.329Z,11.96
2023-02-19T21:03:29.408Z,11.97
2023-02-19T21:05:55.991Z,11.77
2023-02-19T21:08:22.438Z,11.63
2023-02-19T21:10:49.092Z,12.04
2023-02-19T21:13:15.760Z,11.78
2023-02-19T21:15:42.465Z,11.36
2023-02-19T21:18:09.083Z,11.43
2023-02-19T21:20:35.594Z,11.62
2023-02-19T21:23:02.204Z,11.90
2023-02-19T21:25:28.872Z,11.88
2023-02-19T21:27:55.424Z,11.92
2023-02-19T21:30:22.039Z,12.07
2023-02-19T21:32:48.696Z,11.63
2023-02-19T21:35:15.310Z,11.73
2023-02-19T21:37:44.880Z,11.74
2023-02-19T21:40:12.333Z,11.88
2023-02-19T21:42:39.115Z,11.68
2023-02-19T21:45:06.188Z,11.64
2023-02-19T21:47:32.713Z,11.86
2023-02-19T21:49:59.365Z,11.76
2023-02-19T21:52:26.961Z,11.90
2023-02-19T21:54:53.693Z,11.49
2023-02-19T21:57:20.278Z,11.83
2023-02-19T21:59:46.857Z,11.69
2023-02-19T22:02:13.598Z,11.44
2023-02-19T22:04:40.451Z,11.72
2023-02-19T22:07:06.930Z,11.65
2023-02-19T22:09:33.608Z,11.77
2023-02-19T22:12:00.183Z,11.75
2023-02-19T22:14:26.675Z,11.92
2023-02-19T22:16:53.469Z,11.80
2023-02-19T22:19:20.078Z,11.99
2023-02-19T22:21:46.750Z,11.94
2023-02-19T22:24:18.915Z,11.75
2023-02-19T22:26:46.010Z,11.45
2023-02-19T22:29:14.483Z,11.56
2023-02-19T22:31:41.182Z,11.43
2023-02-19T22:34:07.846Z,11.50
2023-02-19T22:36:37.195Z,11.39
2023-02-19T22:39:05.948Z,11.65
2023-02-19T22:41:33.583Z,11.57
2023-02-19T22:44:00.422Z,11.10
2023-02-19T22:46:30.007Z,11.46
2023-02-19T22:48:57.607Z,11.47
2023-02-19T22:51:25.434Z,11.56
2023-02-19T22:53:57.309Z,11.44
2023-02-19T22:56:25.722Z,11.51
2023-02-19T22:58:53.677Z,11.33
2023-02-19T23:01:20.943Z,11.46
2023-02-19T23:03:58.697Z,11.54
2023-02-19T23:06:27.698Z,11.35
2023-02-19T23:08:55.746Z,11.42
2023-02-19T23:11:25.133Z,11.40
2023-02-19T23:13:51.905Z,11.39
2023-02-19T23:16:18.575Z,11.45
2023-02-19T23:18:45.458Z,11.37
2023-02-19T23:21:12.247Z,11.42
2023-02-19T23:23:44.190Z,11.27
2023-02-19T23:26:11.130Z,11.12
2023-02-19T23:28:39.720Z,11.26
2023-02-19T23:31:06.739Z,11.17
2023-02-19T23:33:34.047Z,11.30
2023-02-19T23:36:00.766Z,11.20
2023-02-19T23:38:27.432Z,11.13
2023-02-19T23:40:54.138Z,11.14
2023-02-19T23:43:21.347Z,11.12
2023-02-19T23:45:47.845Z,10.92
2023-02-19T23:48:14.576Z,10.80
2023-02-19T23:50:41.077Z,10.99
2023-02-19T23:53:07.650Z,10.98
2023-02-19T23:55:34.228Z,10.85
2023-02-19T23:58:01.025Z,10.79
