createdAt,value
2022-09-01T00:00:31.194Z,9.90
2022-09-01T00:01:45.913Z,8.60
2022-09-01T00:02:54.506Z,9.70
2022-09-01T00:04:05.441Z,7.80
2022-09-01T00:05:13.396Z,8.10
2022-09-01T00:06:23.918Z,10.30
2022-09-01T00:07:35.193Z,7.60
2022-09-01T00:08:41.412Z,8.10
2022-09-01T00:09:48.114Z,7.40
2022-09-01T00:10:54.222Z,6.80
2022-09-01T00:12:00.644Z,6.00
2022-09-01T00:13:07.647Z,8.10
2022-09-01T00:14:29.857Z,9.30
2022-09-01T00:15:38.490Z,8.10
2022-09-01T00:16:45.272Z,8.60
2022-09-01T00:17:57.542Z,8.00
2022-09-01T00:19:04.501Z,7.80
2022-09-01T00:20:18.249Z,5.80
2022-09-01T00:21:31.663Z,6.90
2022-09-01T00:22:39.190Z,7.10
2022-09-01T00:23:46.433Z,6.70
2022-09-01T00:24:52.384Z,8.80
2022-09-01T00:25:59.863Z,9.80
2022-09-01T00:27:06.272Z,7.50
2022-09-01T00:28:13.659Z,7.20
2022-09-01T00:29:21.121Z,7.70
2022-09-01T00:30:28.562Z,8.30
2022-09-01T00:31:34.778Z,8.20
2022-09-01T00:32:41.353Z,6.90
2022-09-01T00:33:49.301Z,7.10
2022-09-01T00:34:55.812Z,7.00
2022-09-01T00:36:01.962Z,7.40
2022-09-01T00:37:10.300Z,7.50
2022-09-01T00:38:19.875Z,8.40
2022-09-01T00:39:29.084Z,7.70
2022-09-01T00:40:36.391Z,9.10
2022-09-01T00:41:45.500Z,7.00
2022-09-01T00:42:54.460Z,7.80
2022-09-01T00:44:06.935Z,7.90
2022-09-01T00:45:13.222Z,9.10
2022-09-01T00:46:28.951Z,9.80
2022-09-01T00:47:38.122Z,8.60
2022-09-01T00:48:45.019Z,8.40
2022-09-01T00:49:53.871Z,8.30
2022-09-01T00:51:00.699Z,7.40
2022-09-01T00:52:49.553Z,7.50
2022-09-01T00:53:56.463Z,9.00
2022-09-01T00:55:09.931Z,11.70
2022-09-01T00:56:17.162Z,7.80
2022-09-01T00:57:24.572Z,10.10
2022-09-01T00:58:32.631Z,9.00
2022-09-01T00:59:39.156Z,8.10
2022-09-01T01:00:45.944Z,10.70
2022-09-01T01:01:52.103Z,8.70
2022-09-01T01:02:59.855Z,9.60
2022-09-01T01:04:07.193Z,9.70
2022-09-01T01:05:17.130Z,8.70
2022-09-01T01:06:30.694Z,9.10
2022-09-01T01:07:47.424Z,8.90
2022-09-01T01:09:01.764Z,8.10
2022-09-01T01:10:11.690Z,11.20
2022-09-01T01:11:20.812Z,11.00
2022-09-01T01:12:31.873Z,6.90
2022-09-01T01:14:13.052Z,7.50
2022-09-01T01:15:20.367Z,8.30
2022-09-01T01:16:30.865Z,7.00
2022-09-01T01:17:36.632Z,7.60
2022-09-01T01:18:44.307Z,10.70
2022-09-01T01:20:15.346Z,10.10
2022-09-01T01:21:54.161Z,7.50
2022-09-01T01:23:20.112Z,7.40
2022-09-01T01:24:31.811Z,7.30
2022-09-01T01:25:42.881Z,8.00
2022-09-01T01:26:52.564Z,12.50
2022-09-01T01:28:32.873Z,7.50
2022-09-01T01:29:40.943Z,6.50
2022-09-01T01:30:53.273Z,7.00
2022-09-01T01:31:59.406Z,6.70
2022-09-01T01:33:07.102Z,6.50
2022-09-01T01:34:16.072Z,7.80
2022-09-01T01:35:24.687Z,8.50
2022-09-01T01:36:37.380Z,8.20
2022-09-01T01:37:49.522Z,11.10
2022-09-01T01:39:03.292Z,6.10
2022-09-01T01:40:17.005Z,8.00
2022-09-01T01:41:25.293Z,6.50
2022-09-01T01:42:34.932Z,7.80
2022-09-01T01:43:40.942Z,9.20
2022-09-01T01:44:51.113Z,7.00
2022-09-01T01:45:59.535Z,9.90
2022-09-01T01:47:13.574Z,9.10
2022-09-01T01:48:25.102Z,7.70
2022-09-01T01:49:31.821Z,8.60
2022-09-01T01:50:41.942Z,7.20
2022-09-01T01:51:50.401Z,5.80
2022-09-01T01:53:01.201Z,13.80
2022-09-01T01:54:08.693Z,10.10
2022-09-01T01:55:17.352Z,11.00
2022-09-01T01:56:26.682Z,9.50
2022-09-01T01:57:36.003Z,7.40
2022-09-01T01:58:46.312Z,7.40
2022-09-01T01:59:54.724Z,8.10
2022-09-01T02:01:12.311Z,9.50
2022-09-01T02:02:19.879Z,7.30
2022-09-01T02:03:38.203Z,8.20
2022-09-01T02:04:47.982Z,8.00
2022-09-01T02:05:55.202Z,9.20
2022-09-01T02:07:01.248Z,8.10
2022-09-01T02:08:10.306Z,7.60
2022-09-01T02:09:17.801Z,8.50
2022-09-01T02:10:35.752Z,6.40
2022-09-01T02:11:46.792Z,6.30
2022-09-01T02:12:53.342Z,9.10
2022-09-01T02:13:59.905Z,9.30
2022-09-01T02:15:08.042Z,9.30
2022-09-01T02:16:14.781Z,8.90
2022-09-01T02:17:22.152Z,11.70
2022-09-01T02:18:35.437Z,8.50
2022-09-01T02:19:43.832Z,6.60
2022-09-01T02:20:51.101Z,9.10
2022-09-01T02:22:00.232Z,8.80
2022-09-01T02:23:11.861Z,11.50
2022-09-01T02:24:18.242Z,9.90
2022-09-01T02:25:28.018Z,8.60
2022-09-01T02:26:49.521Z,17.80
2022-09-01T02:27:56.313Z,7.90
2022-09-01T02:29:05.607Z,7.00
2022-09-01T02:30:13.276Z,7.90
2022-09-01T02:31:21.744Z,6.70
2022-09-01T02:32:28.703Z,7.70
2022-09-01T02:33:35.481Z,9.50
2022-09-01T02:34:45.272Z,7.50
2022-09-01T02:35:53.372Z,6.00
2022-09-01T02:36:59.412Z,8.00
2022-09-01T02:38:06.594Z,8.90
2022-09-01T02:39:13.349Z,8.00
2022-09-01T02:40:19.426Z,8.00
2022-09-01T02:41:28.232Z,8.50
2022-09-01T02:42:36.952Z,5.30
2022-09-01T02:43:46.852Z,9.20
2022-09-01T02:44:54.761Z,7.80
2022-09-01T02:46:02.434Z,8.10
2022-09-01T02:47:10.461Z,8.10
2022-09-01T02:48:18.586Z,6.90
2022-09-01T02:49:29.551Z,6.40
2022-09-01T02:50:36.692Z,6.80
2022-09-01T02:51:46.140Z,8.20
2022-09-01T02:52:53.682Z,8.20
2022-09-01T02:54:02.453Z,11.40
2022-09-01T02:55:11.043Z,7.60
2022-09-01T02:56:19.065Z,6.90
2022-09-01T02:57:26.319Z,8.70
2022-09-01T02:58:35.738Z,7.90
2022-09-01T02:59:44.095Z,25.20
2022-09-01T03:00:55.223Z,11.10
2022-09-01T03:02:02.875Z,7.80
2022-09-01T03:03:09.912Z,6.90
2022-09-01T03:04:17.692Z,8.60
2022-09-01T03:05:27.800Z,7.60
2022-09-01T03:06:35.433Z,6.50
2022-09-01T03:07:43.395Z,7.80
2022-09-01T03:08:52.962Z,7.30
2022-09-01T03:09:59.312Z,5.90
2022-09-01T03:11:09.677Z,7.20
2022-09-01T03:12:20.552Z,7.40
2022-09-01T03:13:28.512Z,7.60
2022-09-01T03:14:36.953Z,10.70
2022-09-01T03:15:46.458Z,7.10
2022-09-01T03:16:52.714Z,6.40
2022-09-01T03:18:01.355Z,8.50
2022-09-01T03:19:10.942Z,6.60
2022-09-01T03:20:22.138Z,8.70
2022-09-01T03:21:30.471Z,6.30
2022-09-01T03:22:37.593Z,12.90
2022-09-01T03:23:45.710Z,7.00
2022-09-01T03:24:52.203Z,10.20
2022-09-01T03:26:00.273Z,9.20
2022-09-01T03:27:08.712Z,10.70
2022-09-01T03:28:15.461Z,8.20
2022-09-01T03:29:22.001Z,7.70
2022-09-01T03:30:28.172Z,7.00
2022-09-01T03:31:35.473Z,7.80
2022-09-01T03:32:42.051Z,6.60
2022-09-01T03:33:52.201Z,6.60
2022-09-01T03:35:04.518Z,6.00
2022-09-01T03:36:20.451Z,9.80
2022-09-01T03:37:30.163Z,6.20
2022-09-01T03:38:38.461Z,10.00
2022-09-01T03:39:45.152Z,8.50
2022-09-01T03:40:54.232Z,7.90
2022-09-01T03:42:01.811Z,6.90
2022-09-01T03:43:15.112Z,8.70
2022-09-01T03:44:23.588Z,7.50
2022-09-01T03:45:31.488Z,11.30
2022-09-01T03:46:39.093Z,10.20
2022-09-01T03:47:45.859Z,8.40
2022-09-01T03:48:59.133Z,9.40
2022-09-01T03:50:05.691Z,9.40
2022-09-01T03:51:15.415Z,7.90
2022-09-01T03:52:23.011Z,7.50
2022-09-01T03:53:33.031Z,10.00
2022-09-01T03:54:39.579Z,8.10
2022-09-01T03:55:48.465Z,9.20
2022-09-01T03:56:55.858Z,9.10
2022-09-01T03:58:15.605Z,8.50
2022-09-01T03:59:25.979Z,7.40
2022-09-01T04:00:48.735Z,10.50
2022-09-01T04:01:58.304Z,13.00
2022-09-01T04:03:06.787Z,11.10
2022-09-01T04:04:16.244Z,7.70
2022-09-01T04:05:24.059Z,7.70
2022-09-01T04:06:32.218Z,10.50
2022-09-01T04:07:39.363Z,10.10
2022-09-01T04:08:47.333Z,14.10
2022-09-01T04:09:54.642Z,11.20
2022-09-01T04:11:04.171Z,8.70
2022-09-01T04:12:16.483Z,7.30
2022-09-01T04:13:32.921Z,8.20
2022-09-01T04:14:39.521Z,7.10
2022-09-01T04:15:46.418Z,8.20
2022-09-01T04:17:10.703Z,9.90
2022-09-01T04:18:21.898Z,8.30
2022-09-01T04:19:31.603Z,7.20
2022-09-01T04:20:57.461Z,12.10
2022-09-01T04:22:09.321Z,8.10
2022-09-01T04:23:27.888Z,7.60
2022-09-01T04:24:36.071Z,10.10
2022-09-01T04:25:42.441Z,8.90
2022-09-01T04:26:51.232Z,8.70
2022-09-01T04:28:00.652Z,11.50
2022-09-01T04:29:07.672Z,9.00
2022-09-01T04:30:13.911Z,10.30
2022-09-01T04:31:28.013Z,16.00
2022-09-01T04:32:36.712Z,9.90
2022-09-01T04:33:47.686Z,7.60
2022-09-01T04:34:54.213Z,6.70
2022-09-01T04:36:01.466Z,8.90
2022-09-01T04:37:14.072Z,7.00
2022-09-01T04:38:22.883Z,8.60
2022-09-01T04:39:31.083Z,8.50
2022-09-01T04:40:42.443Z,7.70
2022-09-01T04:41:51.803Z,9.60
2022-09-01T04:42:57.683Z,9.80
2022-09-01T04:44:05.315Z,9.80
2022-09-01T04:45:20.868Z,12.00
2022-09-01T04:46:32.613Z,8.60
2022-09-01T04:47:42.862Z,9.60
2022-09-01T04:48:54.550Z,9.50
2022-09-01T04:50:01.182Z,10.30
2022-09-01T04:51:11.710Z,11.50
2022-09-01T04:52:32.855Z,9.20
2022-09-01T04:53:43.542Z,15.10
2022-09-01T04:54:50.343Z,16.00
2022-09-01T04:55:58.913Z,8.90
2022-09-01T04:57:05.594Z,10.00
2022-09-01T04:58:21.187Z,11.70
2022-09-01T04:59:33.734Z,16.00
2022-09-01T05:00:41.582Z,12.10
2022-09-01T05:01:50.993Z,10.50
2022-09-01T05:03:06.211Z,11.30
2022-09-01T05:04:48.112Z,10.50
2022-09-01T05:05:55.653Z,10.90
2022-09-01T05:07:02.071Z,10.40
2022-09-01T05:08:18.503Z,13.50
2022-09-01T05:09:36.022Z,11.20
2022-09-01T05:11:02.233Z,10.60
2022-09-01T05:12:28.357Z,6.70
2022-09-01T05:13:39.292Z,9.70
2022-09-01T05:14:47.620Z,10.60
2022-09-01T05:16:14.040Z,8.10
2022-09-01T05:17:22.203Z,9.30
2022-09-01T05:18:30.609Z,10.10
2022-09-01T05:19:37.821Z,10.70
2022-09-01T05:20:44.822Z,11.00
2022-09-01T05:21:58.064Z,9.60
2022-09-01T05:23:04.520Z,9.10
2022-09-01T05:24:12.997Z,10.70
2022-09-01T05:25:20.023Z,12.60
2022-09-01T05:26:34.780Z,12.30
2022-09-01T05:27:47.971Z,9.40
2022-09-01T05:28:57.120Z,10.10
2022-09-01T05:30:08.964Z,15.40
2022-09-01T05:31:20.502Z,14.30
2022-09-01T05:32:29.491Z,12.50
2022-09-01T05:33:43.124Z,13.00
2022-09-01T05:34:51.263Z,10.60
2022-09-01T05:36:01.642Z,12.00
2022-09-01T05:37:09.324Z,11.60
2022-09-01T05:38:19.086Z,11.70
2022-09-01T05:39:25.811Z,13.50
2022-09-01T05:40:33.523Z,13.00
2022-09-01T05:41:42.803Z,10.90
2022-09-01T05:42:51.413Z,11.60
2022-09-01T05:44:00.882Z,11.70
2022-09-01T05:45:08.613Z,11.30
2022-09-01T05:46:17.607Z,17.40
2022-09-01T05:47:24.189Z,9.10
2022-09-01T05:48:36.183Z,11.40
2022-09-01T05:49:45.493Z,11.40
2022-09-01T05:50:57.453Z,9.80
2022-09-01T05:52:03.632Z,10.30
2022-09-01T05:53:16.370Z,7.80
2022-09-01T05:54:26.453Z,20.30
2022-09-01T05:55:37.203Z,7.30
2022-09-01T05:56:45.318Z,8.00
2022-09-01T05:58:01.079Z,8.60
2022-09-01T05:59:23.797Z,10.70
2022-09-01T06:00:39.562Z,8.50
2022-09-01T06:01:50.702Z,7.90
2022-09-01T06:02:59.227Z,8.00
2022-09-01T06:04:06.391Z,7.00
2022-09-01T06:05:13.804Z,10.50
2022-09-01T06:06:23.572Z,8.90
2022-09-01T06:07:32.042Z,7.50
2022-09-01T06:08:46.490Z,10.10
2022-09-01T06:09:54.432Z,8.70
2022-09-01T06:11:02.472Z,8.90
2022-09-01T06:12:13.972Z,12.60
2022-09-01T06:13:22.255Z,11.10
2022-09-01T06:14:36.721Z,11.00
2022-09-01T06:15:44.119Z,11.30
2022-09-01T06:16:51.833Z,9.70
2022-09-01T06:17:59.412Z,11.10
2022-09-01T06:19:07.103Z,12.50
2022-09-01T06:20:14.953Z,13.00
2022-09-01T06:21:22.142Z,9.90
2022-09-01T06:22:29.358Z,8.60
2022-09-01T06:23:38.716Z,11.10
2022-09-01T06:24:53.748Z,11.40
2022-09-01T06:26:08.125Z,13.90
2022-09-01T06:27:18.545Z,9.30
2022-09-01T06:28:24.875Z,13.00
2022-09-01T06:29:32.343Z,11.60
2022-09-01T06:30:40.872Z,9.60
2022-09-01T06:31:52.842Z,9.80
2022-09-01T06:32:59.042Z,9.10
2022-09-01T06:34:06.221Z,8.30
2022-09-01T06:35:18.682Z,11.30
2022-09-01T06:36:24.871Z,13.30
2022-09-01T06:37:35.822Z,10.70
2022-09-01T06:38:44.082Z,12.10
2022-09-01T06:39:53.323Z,12.80
2022-09-01T06:41:14.633Z,10.90
2022-09-01T06:42:21.381Z,15.10
2022-09-01T06:43:35.272Z,13.30
2022-09-01T06:44:43.743Z,11.20
2022-09-01T06:45:55.178Z,12.80
2022-09-01T06:47:06.508Z,9.60
2022-09-01T06:48:16.982Z,11.90
2022-09-01T06:49:34.452Z,10.60
2022-09-01T06:52:10.472Z,12.10
2022-09-01T06:53:35.016Z,7.20
2022-09-01T06:54:45.521Z,10.90
2022-09-01T06:55:54.081Z,17.30
2022-09-01T06:57:00.276Z,9.80
2022-09-01T06:58:09.123Z,14.90
2022-09-01T06:59:23.059Z,11.60
2022-09-01T07:00:29.452Z,9.30
2022-09-01T07:01:39.006Z,11.80
2022-09-01T07:02:47.877Z,15.50
2022-09-01T07:04:19.363Z,12.50
2022-09-01T07:12:27.882Z,11.10
2022-09-01T07:13:38.816Z,19.30
2022-09-01T07:16:33.313Z,14.90
2022-09-01T07:17:56.183Z,19.10
2022-09-01T07:19:03.902Z,15.50
2022-09-01T07:20:23.793Z,21.40
2022-09-01T07:23:06.349Z,14.70
2022-09-01T07:24:18.738Z,14.30
2022-09-01T07:26:00.478Z,15.70
2022-09-01T07:27:25.565Z,17.00
2022-09-01T07:28:47.903Z,12.30
2022-09-01T07:29:56.722Z,13.70
2022-09-01T07:32:43.554Z,16.10
2022-09-01T07:33:54.246Z,21.10
2022-09-01T07:35:01.911Z,19.20
2022-09-01T07:36:26.941Z,11.40
2022-09-01T07:42:32.153Z,12.50
2022-09-01T07:44:36.393Z,18.40
2022-09-01T07:47:54.212Z,19.80
2022-09-01T07:49:28.502Z,17.90
2022-09-01T07:51:07.627Z,12.20
2022-09-01T07:51:59.914Z,19.30
2022-09-01T07:53:06.232Z,16.80
2022-09-01T07:54:14.562Z,22.80
2022-09-01T07:55:22.272Z,14.80
2022-09-01T07:56:37.560Z,18.30
2022-09-01T07:57:47.831Z,18.10
2022-09-01T07:58:54.592Z,13.00
2022-09-01T08:00:01.443Z,14.20
2022-09-01T08:01:24.077Z,11.80
2022-09-01T08:02:33.530Z,15.30
2022-09-01T08:03:41.562Z,12.10
2022-09-01T08:04:48.153Z,15.20
2022-09-01T08:05:58.241Z,17.80
2022-09-01T08:07:07.744Z,14.20
2022-09-01T08:08:25.000Z,12.80
2022-09-01T08:09:44.013Z,15.10
2022-09-01T08:10:54.370Z,11.50
2022-09-01T08:12:02.720Z,11.30
2022-09-01T08:13:16.312Z,10.70
2022-09-01T08:14:24.853Z,11.10
2022-09-01T08:15:41.806Z,10.50
2022-09-01T08:17:34.055Z,15.30
2022-09-01T08:18:48.095Z,10.30
2022-09-01T08:20:17.595Z,9.30
2022-09-01T08:21:31.752Z,15.30
2022-09-01T08:22:42.804Z,12.00
2022-09-01T08:24:13.600Z,12.10
2022-09-01T08:25:24.242Z,16.00
2022-09-01T08:26:40.810Z,12.60
2022-09-01T08:27:47.702Z,14.00
2022-09-01T08:28:55.469Z,11.90
2022-09-01T08:30:15.362Z,10.20
2022-09-01T08:31:22.489Z,12.40
2022-09-01T08:32:29.511Z,14.90
2022-09-01T08:33:36.242Z,13.70
2022-09-01T08:34:44.143Z,14.00
2022-09-01T08:35:52.403Z,12.40
2022-09-01T08:36:59.912Z,14.10
2022-09-01T08:38:06.984Z,14.00
2022-09-01T08:39:13.183Z,12.00
2022-09-01T08:40:21.173Z,18.00
2022-09-01T08:42:07.192Z,14.40
2022-09-01T08:43:28.225Z,11.10
2022-09-01T08:44:46.303Z,12.90
2022-09-01T08:45:59.287Z,15.80
2022-09-01T08:47:15.535Z,12.30
2022-09-01T08:49:54.483Z,10.70
2022-09-01T08:51:48.082Z,12.40
2022-09-01T08:53:12.531Z,9.20
2022-09-01T08:54:38.832Z,10.60
2022-09-01T08:55:46.582Z,13.00
2022-09-01T08:56:55.472Z,13.00
2022-09-01T08:58:25.831Z,16.10
2022-09-01T09:00:12.693Z,17.30
2022-09-01T09:01:33.098Z,10.50
2022-09-01T09:02:52.543Z,13.80
2022-09-01T09:04:10.152Z,16.80
2022-09-01T09:05:45.003Z,14.80
2022-09-01T09:07:13.893Z,15.70
2022-09-01T09:08:59.060Z,12.60
2022-09-01T09:10:42.463Z,16.10
2022-09-01T09:11:55.497Z,11.40
2022-09-01T09:13:35.282Z,11.60
2022-09-01T09:15:28.681Z,13.10
2022-09-01T09:16:44.063Z,17.10
2022-09-01T09:18:01.008Z,19.10
2022-09-01T09:19:22.932Z,15.40
2022-09-01T09:20:30.623Z,13.00
2022-09-01T09:21:44.725Z,14.30
2022-09-01T09:22:52.064Z,15.10
2022-09-01T09:24:52.494Z,13.60
2022-09-01T09:25:59.322Z,18.20
2022-09-01T09:27:05.322Z,14.50
2022-09-01T09:28:14.162Z,13.20
2022-09-01T09:29:23.303Z,19.50
2022-09-01T09:30:32.588Z,13.40
2022-09-01T09:31:50.363Z,11.40
2022-09-01T09:34:36.102Z,13.60
2022-09-01T09:35:46.752Z,14.30
2022-09-01T09:36:55.469Z,14.10
2022-09-01T09:38:30.232Z,13.30
2022-09-01T09:39:37.353Z,14.40
2022-09-01T09:41:18.427Z,14.50
2022-09-01T09:42:34.707Z,15.40
2022-09-01T09:43:47.648Z,15.30
2022-09-01T09:44:57.687Z,14.80
2022-09-01T09:46:29.278Z,13.80
2022-09-01T09:47:44.729Z,13.80
2022-09-01T09:49:12.752Z,16.10
2022-09-01T09:50:25.002Z,14.30
2022-09-01T09:51:32.122Z,14.00
2022-09-01T09:52:40.003Z,12.20
2022-09-01T09:53:47.875Z,10.40
2022-09-01T09:55:24.233Z,32.10
2022-09-01T09:56:36.987Z,19.20
2022-09-01T09:57:44.043Z,12.40
2022-09-01T09:58:51.103Z,11.80
2022-09-01T10:00:03.442Z,14.40
2022-09-01T10:01:26.737Z,18.90
2022-09-01T10:02:38.892Z,12.20
2022-09-01T10:03:52.840Z,10.80
2022-09-01T10:04:59.932Z,9.80
2022-09-01T10:06:06.752Z,16.20
2022-09-01T10:07:35.823Z,16.30
2022-09-01T10:08:49.510Z,18.30
2022-09-01T10:09:57.295Z,19.10
2022-09-01T10:11:08.392Z,17.20
2022-09-01T10:12:17.222Z,17.30
2022-09-01T10:13:25.915Z,13.80
2022-09-01T10:14:52.611Z,13.60
2022-09-01T10:16:05.581Z,13.60
2022-09-01T10:17:17.767Z,13.50
2022-09-01T10:18:46.302Z,17.20
2022-09-01T10:19:57.604Z,11.20
2022-09-01T10:21:11.842Z,13.30
2022-09-01T10:22:18.431Z,12.20
2022-09-01T10:23:27.404Z,11.40
2022-09-01T10:24:44.695Z,10.70
2022-09-01T10:25:55.792Z,13.10
2022-09-01T10:27:14.817Z,16.20
2022-09-01T10:28:24.865Z,14.40
2022-09-01T10:30:22.924Z,13.80
2022-09-01T10:31:32.802Z,15.20
2022-09-01T10:32:54.906Z,15.10
2022-09-01T10:34:05.692Z,11.70
2022-09-01T10:35:24.668Z,10.00
2022-09-01T10:36:32.223Z,12.20
2022-09-01T10:37:41.438Z,11.10
2022-09-01T10:38:53.556Z,11.80
2022-09-01T10:40:20.561Z,13.40
2022-09-01T10:42:00.466Z,15.60
2022-09-01T10:43:29.376Z,16.60
2022-09-01T10:44:39.914Z,12.70
2022-09-01T10:45:50.028Z,15.40
2022-09-01T10:47:42.074Z,17.00
2022-09-01T10:48:56.217Z,17.80
2022-09-01T10:50:25.362Z,17.40
2022-09-01T10:51:51.464Z,19.90
2022-09-01T10:53:02.277Z,13.10
2022-09-01T10:54:09.053Z,21.30
2022-09-01T10:55:26.882Z,14.40
2022-09-01T10:56:45.205Z,14.20
2022-09-01T11:00:36.811Z,16.30
2022-09-01T11:01:49.510Z,13.90
2022-09-01T11:03:30.559Z,15.10
2022-09-01T11:04:42.555Z,12.00
2022-09-01T11:06:12.336Z,13.10
2022-09-01T11:07:44.233Z,10.90
2022-09-01T11:09:02.333Z,14.10
2022-09-01T11:10:34.821Z,11.50
2022-09-01T11:12:13.134Z,12.60
2022-09-01T11:13:56.652Z,10.40
2022-09-01T11:15:07.431Z,14.50
2022-09-01T11:16:46.423Z,12.60
2022-09-01T11:18:00.230Z,13.30
2022-09-01T11:19:25.395Z,12.60
2022-09-01T11:20:39.113Z,12.40
2022-09-01T11:21:48.922Z,11.90
2022-09-01T11:23:14.941Z,12.50
2022-09-01T11:24:52.029Z,9.90
2022-09-01T11:26:27.214Z,12.20
2022-09-01T11:27:53.591Z,11.90
2022-09-01T11:29:00.724Z,10.50
2022-09-01T11:30:12.561Z,10.90
2022-09-01T11:31:26.986Z,15.60
2022-09-01T11:32:42.611Z,15.60
2022-09-01T11:34:14.427Z,13.90
2022-09-01T11:35:24.202Z,15.10
2022-09-01T11:36:36.176Z,14.70
2022-09-01T11:37:45.414Z,15.90
2022-09-01T11:39:07.732Z,15.00
2022-09-01T11:40:15.304Z,12.80
2022-09-01T11:41:35.266Z,11.90
2022-09-01T11:42:45.859Z,17.60
2022-09-01T11:43:59.212Z,12.70
2022-09-01T11:45:06.422Z,11.20
2022-09-01T11:46:23.465Z,19.70
2022-09-01T11:47:34.891Z,13.10
2022-09-01T11:48:47.583Z,8.50
2022-09-01T11:50:04.019Z,13.20
2022-09-01T11:51:14.732Z,12.80
2022-09-01T11:52:23.200Z,16.30
2022-09-01T11:53:29.183Z,17.30
2022-09-01T11:54:43.433Z,18.10
2022-09-01T11:55:53.513Z,20.40
2022-09-01T11:56:59.723Z,16.50
2022-09-01T11:58:07.022Z,19.20
2022-09-01T11:59:13.823Z,17.30
2022-09-01T12:00:28.171Z,18.40
2022-09-01T12:01:37.524Z,15.50
2022-09-01T12:02:51.580Z,15.80
2022-09-01T12:03:59.602Z,16.00
2022-09-01T12:05:05.802Z,17.90
2022-09-01T12:06:14.249Z,14.10
2022-09-01T12:07:39.353Z,14.40
2022-09-01T12:09:01.031Z,16.50
2022-09-01T12:10:18.952Z,12.80
2022-09-01T12:11:33.032Z,15.80
2022-09-01T12:12:40.793Z,23.70
2022-09-01T12:13:57.483Z,16.10
2022-09-01T12:15:06.788Z,16.50
2022-09-01T12:16:18.524Z,15.20
2022-09-01T12:17:24.881Z,16.60
2022-09-01T12:18:33.111Z,19.30
2022-09-01T12:19:41.982Z,16.30
2022-09-01T12:20:51.744Z,19.40
2022-09-01T12:22:20.963Z,19.80
2022-09-01T12:23:39.121Z,21.10
2022-09-01T12:24:55.592Z,17.30
2022-09-01T12:26:11.750Z,17.30
2022-09-01T12:27:19.859Z,23.10
2022-09-01T12:28:30.634Z,19.30
2022-09-01T12:29:39.442Z,20.20
2022-09-01T12:30:46.553Z,16.30
2022-09-01T12:31:56.966Z,19.90
2022-09-01T12:34:48.962Z,14.30
2022-09-01T12:36:23.583Z,19.60
2022-09-01T12:37:29.315Z,17.60
2022-09-01T12:38:37.681Z,17.90
2022-09-01T12:39:52.151Z,25.90
2022-09-01T12:40:59.127Z,14.50
2022-09-01T12:42:07.511Z,18.00
2022-09-01T12:43:14.143Z,19.60
2022-09-01T12:44:48.227Z,20.20
2022-09-01T12:45:55.781Z,15.20
2022-09-01T12:47:03.751Z,18.00
2022-09-01T12:48:25.645Z,15.20
2022-09-01T12:49:50.018Z,14.10
2022-09-01T12:50:58.027Z,13.70
2022-09-01T12:52:28.627Z,17.50
2022-09-01T12:53:37.054Z,14.50
2022-09-01T12:54:44.035Z,16.80
2022-09-01T12:56:18.799Z,15.30
2022-09-01T12:57:36.281Z,14.90
2022-09-01T12:58:46.357Z,18.10
2022-09-01T13:00:14.057Z,17.40
2022-09-01T13:01:33.548Z,13.00
2022-09-01T13:02:49.603Z,12.40
2022-09-01T13:04:09.576Z,15.60
2022-09-01T13:05:41.918Z,16.10
2022-09-01T13:06:51.816Z,16.60
2022-09-01T13:08:07.593Z,15.20
2022-09-01T13:09:13.835Z,16.80
2022-09-01T13:10:26.064Z,18.10
2022-09-01T13:13:02.815Z,18.10
2022-09-01T13:14:09.695Z,15.80
2022-09-01T13:15:15.818Z,21.40
2022-09-01T13:16:25.553Z,17.20
2022-09-01T13:17:32.106Z,20.70
2022-09-01T13:20:08.335Z,13.20
2022-09-01T13:21:15.176Z,23.20
2022-09-01T13:22:23.166Z,17.50
2022-09-01T13:23:29.272Z,16.90
2022-09-01T13:24:36.935Z,12.20
2022-09-01T13:25:47.188Z,13.90
2022-09-01T13:29:38.475Z,20.30
2022-09-01T13:30:46.216Z,12.90
2022-09-01T13:33:21.725Z,15.20
2022-09-01T13:34:29.483Z,14.80
2022-09-01T13:35:37.276Z,15.80
2022-09-01T13:36:51.165Z,15.30
2022-09-01T13:38:00.062Z,23.20
2022-09-01T13:39:07.121Z,16.90
2022-09-01T13:40:16.860Z,20.90
2022-09-01T13:41:23.585Z,26.20
2022-09-01T13:42:32.172Z,21.30
2022-09-01T13:43:39.457Z,24.10
2022-09-01T13:44:49.589Z,18.80
2022-09-01T13:45:59.040Z,24.50
2022-09-01T13:50:07.065Z,18.70
2022-09-01T13:51:18.126Z,25.30
2022-09-01T13:52:26.957Z,26.10
2022-09-01T13:53:35.325Z,32.30
2022-09-01T13:54:45.722Z,23.80
2022-09-01T13:55:53.525Z,19.90
2022-09-01T13:57:01.486Z,20.40
2022-09-01T13:58:07.691Z,22.80
2022-09-01T13:59:13.878Z,22.50
2022-09-01T14:00:25.846Z,26.00
2022-09-01T14:01:33.183Z,23.00
2022-09-01T14:02:51.415Z,28.40
2022-09-01T14:04:00.634Z,29.60
2022-09-01T14:05:07.226Z,37.20
2022-09-01T14:06:14.257Z,42.80
2022-09-01T14:07:22.846Z,27.90
2022-09-01T14:08:32.435Z,22.90
2022-09-01T14:09:40.695Z,26.90
2022-09-01T14:10:51.827Z,20.00
2022-09-01T14:11:58.543Z,26.30
2022-09-01T14:13:06.535Z,18.10
2022-09-01T14:14:13.225Z,22.40
2022-09-01T14:15:25.006Z,25.80
2022-09-01T14:16:36.803Z,23.80
2022-09-01T14:17:43.537Z,23.80
2022-09-01T14:18:51.038Z,25.00
2022-09-01T14:20:01.431Z,20.00
2022-09-01T14:21:08.074Z,21.50
2022-09-01T14:22:17.728Z,23.60
2022-09-01T14:23:26.597Z,22.00
2022-09-01T14:24:35.370Z,26.20
2022-09-01T14:25:49.260Z,18.80
2022-09-01T14:26:55.924Z,23.80
2022-09-01T14:28:04.777Z,26.10
2022-09-01T14:29:11.327Z,24.40
2022-09-01T14:30:26.652Z,25.70
2022-09-01T14:31:40.509Z,28.30
2022-09-01T14:32:47.978Z,27.50
2022-09-01T14:33:55.055Z,23.40
2022-09-01T14:35:01.645Z,27.00
2022-09-01T14:36:14.490Z,26.90
2022-09-01T14:37:25.746Z,27.60
2022-09-01T14:38:33.767Z,22.60
2022-09-01T14:39:41.271Z,22.90
2022-09-01T14:40:53.814Z,24.40
2022-09-01T14:42:01.259Z,28.00
2022-09-01T14:43:19.338Z,23.30
2022-09-01T14:44:29.591Z,28.50
2022-09-01T14:45:40.507Z,29.30
2022-09-01T14:46:48.889Z,29.90
2022-09-01T14:47:58.167Z,25.80
2022-09-01T14:49:05.338Z,23.30
2022-09-01T14:50:18.558Z,25.80
2022-09-01T14:53:02.013Z,22.20
2022-09-01T14:54:08.489Z,23.20
2022-09-01T14:55:17.069Z,19.10
2022-09-01T14:56:25.260Z,22.70
2022-09-01T14:57:38.216Z,17.50
2022-09-01T14:58:48.296Z,20.10
2022-09-01T14:59:55.503Z,24.70
2022-09-01T15:01:23.614Z,22.60
2022-09-01T15:02:38.037Z,22.00
2022-09-01T15:03:46.769Z,21.20
2022-09-01T15:04:54.712Z,32.70
2022-09-01T15:06:02.120Z,27.00
2022-09-01T15:07:08.420Z,26.90
2022-09-01T15:08:17.711Z,21.70
2022-09-01T15:09:26.957Z,24.80
2022-09-01T15:10:33.847Z,24.20
2022-09-01T15:11:44.041Z,26.80
2022-09-01T15:12:59.177Z,20.40
2022-09-01T15:14:05.455Z,25.80
2022-09-01T15:15:13.249Z,21.40
2022-09-01T15:16:26.159Z,19.70
2022-09-01T15:17:32.015Z,17.10
2022-09-01T15:18:40.238Z,22.70
2022-09-01T15:19:48.016Z,24.30
2022-09-01T15:20:56.927Z,20.90
2022-09-01T15:22:05.061Z,20.40
2022-09-01T15:23:11.334Z,24.00
2022-09-01T15:24:20.456Z,19.60
2022-09-01T15:25:28.082Z,21.00
2022-09-01T15:26:34.113Z,29.00
2022-09-01T15:27:41.526Z,20.80
2022-09-01T15:28:51.297Z,28.30
2022-09-01T15:30:00.580Z,24.40
2022-09-01T15:31:07.874Z,28.70
2022-09-01T15:32:20.767Z,22.70
2022-09-01T15:33:35.785Z,37.30
2022-09-01T15:34:46.599Z,30.00
2022-09-01T15:35:56.346Z,24.30
2022-09-01T15:37:03.824Z,17.70
2022-09-01T15:38:15.796Z,17.60
2022-09-01T15:39:26.399Z,19.50
2022-09-01T15:40:50.244Z,24.60
2022-09-01T15:42:06.686Z,23.00
2022-09-01T15:43:14.986Z,26.70
2022-09-01T15:44:30.905Z,21.60
2022-09-01T15:45:40.737Z,17.90
2022-09-01T15:46:49.731Z,21.30
2022-09-01T15:47:57.192Z,22.60
2022-09-01T15:49:11.154Z,19.50
2022-09-01T15:50:28.050Z,21.40
2022-09-01T15:51:38.917Z,20.80
2022-09-01T15:53:02.476Z,19.00
2022-09-01T15:54:10.075Z,22.00
2022-09-01T15:55:16.732Z,21.90
2022-09-01T15:56:24.064Z,19.60
2022-09-01T15:57:29.856Z,22.00
2022-09-01T15:59:00.436Z,16.40
2022-09-01T16:00:08.132Z,26.00
2022-09-01T16:01:23.270Z,16.80
2022-09-01T16:02:29.371Z,18.00
2022-09-01T16:03:35.720Z,16.60
2022-09-01T16:04:44.326Z,19.40
2022-09-01T16:05:50.565Z,16.60
2022-09-01T16:07:00.897Z,20.20
2022-09-01T16:08:10.120Z,18.80
2022-09-01T16:09:19.346Z,15.10
2022-09-01T16:10:31.341Z,15.90
2022-09-01T16:11:42.748Z,20.30
2022-09-01T16:12:52.705Z,18.80
2022-09-01T16:14:02.218Z,19.70
2022-09-01T16:15:10.441Z,19.90
2022-09-01T16:16:22.047Z,18.80
2022-09-01T16:17:33.606Z,20.00
2022-09-01T16:18:56.717Z,21.00
2022-09-01T16:20:22.188Z,22.10
2022-09-01T16:21:54.324Z,22.40
2022-09-01T16:23:17.527Z,28.10