createdAt,value
2019-02-24T00:03:15.261Z,-3.43
2019-02-24T00:08:16.860Z,-3.41
2019-02-24T00:13:18.472Z,-3.30
2019-02-24T00:18:20.132Z,-3.31
2019-02-24T00:23:21.688Z,-3.26
2019-02-24T00:28:23.552Z,-3.18
2019-02-24T00:33:26.199Z,-3.05
2019-02-24T00:38:27.768Z,-2.99
2019-02-24T00:43:30.631Z,-2.84
2019-02-24T00:48:32.278Z,-2.74
2019-02-24T00:53:33.833Z,-2.69
2019-02-24T00:58:35.386Z,-2.65
2019-02-24T01:03:36.947Z,-2.63
2019-02-24T01:08:39.499Z,-2.63
2019-02-24T01:13:41.091Z,-2.67
2019-02-24T01:18:42.631Z,-2.71
2019-02-24T01:23:44.225Z,-2.74
2019-02-24T01:28:45.789Z,-2.77
2019-02-24T01:33:47.342Z,-2.88
2019-02-24T01:38:48.890Z,-2.96
2019-02-24T01:43:50.447Z,-3.09
2019-02-24T01:48:52.109Z,-3.20
2019-02-24T01:53:53.709Z,-3.16
2019-02-24T01:58:55.363Z,-3.10
2019-02-24T02:03:56.909Z,-2.91
2019-02-24T02:08:58.720Z,-2.80
2019-02-24T02:14:00.272Z,-2.71
2019-02-24T02:19:01.912Z,-2.62
2019-02-24T02:24:05.529Z,-2.57
2019-02-24T02:29:07.076Z,-2.48
2019-02-24T02:34:09.037Z,-2.48
2019-02-24T02:39:10.602Z,-2.48
2019-02-24T02:44:12.246Z,-2.43
2019-02-24T02:49:15.297Z,-2.59
2019-02-24T02:54:16.905Z,-2.71
2019-02-24T02:59:18.455Z,-2.82
2019-02-24T03:04:20.004Z,-2.89
2019-02-24T03:09:22.577Z,-3.01
2019-02-24T03:14:24.242Z,-3.06
2019-02-24T03:19:25.996Z,-3.03
2019-02-24T03:24:27.782Z,-2.89
2019-02-24T03:29:29.339Z,-2.73
2019-02-24T03:34:31.027Z,-2.63
2019-02-24T03:39:32.688Z,-2.55
2019-02-24T03:44:34.223Z,-2.45
2019-02-24T03:49:35.884Z,-2.47
2019-02-24T03:54:37.625Z,-2.50
2019-02-24T03:59:39.163Z,-2.51
2019-02-24T04:04:41.163Z,-2.43
2019-02-24T04:09:42.736Z,-2.39
2019-02-24T04:14:44.285Z,-2.36
2019-02-24T04:19:45.831Z,-2.33
2019-02-24T04:24:47.389Z,-2.29
2019-02-24T04:29:48.935Z,-2.20
2019-02-24T04:34:50.525Z,-2.25
2019-02-24T04:39:52.073Z,-2.33
2019-02-24T04:44:55.521Z,-2.33
2019-02-24T04:49:57.175Z,-2.39
2019-02-24T04:54:58.723Z,-2.44
2019-02-24T05:00:00.514Z,-2.52
2019-02-24T05:05:03.796Z,-2.65
2019-02-24T05:10:06.616Z,-2.69
2019-02-24T05:15:08.372Z,-2.76
2019-02-24T05:20:10.023Z,-2.74
2019-02-24T05:25:11.675Z,-2.61
2019-02-24T05:30:13.223Z,-2.49
2019-02-24T05:35:14.770Z,-2.45
2019-02-24T05:40:16.361Z,-2.45
2019-02-24T05:45:17.912Z,-2.41
2019-02-24T05:50:20.296Z,-2.34
2019-02-24T05:55:23.083Z,-2.32
2019-02-24T06:00:24.637Z,-2.26
2019-02-24T06:05:26.186Z,-2.17
2019-02-24T06:10:27.768Z,-2.14
2019-02-24T06:15:29.317Z,-2.07
2019-02-24T06:20:30.897Z,-2.09
2019-02-24T06:25:32.564Z,-2.05
2019-02-24T06:30:34.110Z,-1.98
2019-02-24T06:35:36.092Z,-1.89
2019-02-24T06:40:37.673Z,-1.90
2019-02-24T06:45:39.228Z,-1.87
2019-02-24T06:51:00.791Z,-1.86
2019-02-24T06:56:02.341Z,-1.85
2019-02-24T07:01:04.899Z,-1.94
2019-02-24T07:06:06.463Z,-1.89
2019-02-24T07:11:09.176Z,-1.84
2019-02-24T07:16:10.736Z,-1.89
2019-02-24T07:21:12.292Z,-1.79
2019-02-24T07:26:13.846Z,-1.74
2019-02-24T07:31:15.394Z,-1.71
2019-02-24T07:36:16.940Z,-1.88
2019-02-24T07:41:18.538Z,-1.85
2019-02-24T07:46:20.231Z,-1.82
2019-02-24T07:51:22.148Z,-1.80
2019-02-24T07:56:23.712Z,-1.79
2019-02-24T08:01:25.255Z,-1.66
2019-02-24T08:06:26.810Z,-1.54
2019-02-24T08:11:28.404Z,-1.51
2019-02-24T08:16:29.994Z,-1.37
2019-02-24T08:21:31.553Z,-1.21
2019-02-24T08:26:33.367Z,-1.10
2019-02-24T08:31:35.038Z,-1.05
2019-02-24T08:36:36.689Z,-1.00
2019-02-24T08:41:38.336Z,-0.99
2019-02-24T08:46:39.934Z,-0.95
2019-02-24T08:51:44.571Z,-0.96
2019-02-24T08:56:46.148Z,-0.87
2019-02-24T09:01:47.701Z,-0.80
2019-02-24T09:06:49.258Z,-0.69
2019-02-24T09:11:50.813Z,-0.51
2019-02-24T09:16:52.412Z,-0.40
2019-02-24T09:21:53.963Z,-0.24
2019-02-24T09:26:55.532Z,-0.12
2019-02-24T09:31:57.086Z,-0.03
2019-02-24T09:36:58.728Z,0.09
2019-02-24T09:42:00.400Z,0.18
2019-02-24T09:47:02.000Z,0.26
2019-02-24T09:52:03.850Z,0.27
2019-02-24T09:57:05.410Z,0.22
2019-02-24T10:02:06.968Z,0.25
2019-02-24T10:07:08.623Z,0.23
2019-02-24T10:12:10.175Z,0.20
2019-02-24T10:17:11.763Z,0.13
2019-02-24T10:22:13.430Z,0.08
2019-02-24T10:27:15.192Z,0.01
2019-02-24T10:32:16.842Z,-0.02
2019-02-24T10:37:18.407Z,-0.01
2019-02-24T10:42:20.170Z,-0.05
2019-02-24T10:47:22.136Z,-0.06
2019-02-24T10:52:23.834Z,-0.11
2019-02-24T10:57:25.411Z,-0.16
2019-02-24T11:02:26.960Z,-0.09
2019-02-24T11:07:28.618Z,-0.03
2019-02-24T11:12:30.183Z,-0.03
2019-02-24T11:17:31.782Z,-0.04
2019-02-24T11:22:33.335Z,-0.01
2019-02-24T11:27:34.895Z,-0.10
2019-02-24T11:32:36.549Z,-0.06
2019-02-24T11:37:38.381Z,0.01
2019-02-24T11:42:40.284Z,0.20
2019-02-24T11:47:41.999Z,0.29
2019-02-24T11:52:43.673Z,0.39
2019-02-24T11:57:46.302Z,0.59
2019-02-24T12:02:47.983Z,0.88
2019-02-24T12:07:49.532Z,1.21
2019-02-24T12:12:51.256Z,1.25
2019-02-24T12:17:52.838Z,1.48
2019-02-24T12:22:54.619Z,1.72
2019-02-24T12:27:56.183Z,1.73
2019-02-24T12:32:57.767Z,1.75
2019-02-24T12:37:59.439Z,1.77
2019-02-24T12:43:01.047Z,2.59
2019-02-24T12:48:02.700Z,3.81
2019-02-24T12:53:04.547Z,4.66
2019-02-24T12:58:07.505Z,4.97
2019-02-24T13:03:09.294Z,4.46
2019-02-24T13:08:10.951Z,4.49
2019-02-24T13:13:12.572Z,4.69
2019-02-24T13:18:14.246Z,5.46
2019-02-24T13:23:15.935Z,5.82
2019-02-24T13:28:17.496Z,6.05
2019-02-24T13:33:19.051Z,6.42
2019-02-24T13:38:20.619Z,6.03
2019-02-24T13:43:22.274Z,5.88
2019-02-24T13:48:23.878Z,5.32
2019-02-24T13:53:25.604Z,4.73
2019-02-24T13:58:27.167Z,4.53
2019-02-24T14:03:28.731Z,4.31
2019-02-24T14:08:30.461Z,4.52
2019-02-24T14:13:32.015Z,4.50
2019-02-24T14:18:33.688Z,4.03
2019-02-24T14:23:35.273Z,3.64
2019-02-24T14:28:36.852Z,3.28
2019-02-24T14:33:38.400Z,3.04
2019-02-24T14:38:40.053Z,2.92
2019-02-24T14:43:41.708Z,2.81
2019-02-24T14:48:44.754Z,2.64
2019-02-24T14:53:46.566Z,2.59
2019-02-24T14:58:50.093Z,2.46
2019-02-24T15:03:52.056Z,2.40
2019-02-24T15:08:53.615Z,2.36
2019-02-24T15:13:55.173Z,2.22
2019-02-24T15:18:56.728Z,2.16
2019-02-24T15:23:58.282Z,2.18
2019-02-24T15:29:00.104Z,2.19
2019-02-24T15:34:01.665Z,2.18
2019-02-24T15:39:04.465Z,2.17
2019-02-24T15:44:06.819Z,2.11
2019-02-24T15:49:09.633Z,2.12
2019-02-24T15:54:13.304Z,2.10
2019-02-24T15:59:14.902Z,2.08
2019-02-24T16:04:18.472Z,2.08
2019-02-24T16:09:20.264Z,2.07
2019-02-24T16:14:22.521Z,2.00
2019-02-24T16:19:27.409Z,1.99
2019-02-24T16:24:28.972Z,1.98
2019-02-24T16:29:31.052Z,1.98
2019-02-24T16:34:34.713Z,2.00
2019-02-24T16:39:38.324Z,1.97
2019-02-24T16:44:41.083Z,1.98
2019-02-24T16:49:43.749Z,1.97
2019-02-24T16:54:52.646Z,2.00
2019-02-24T16:59:50.796Z,1.98
2019-02-24T17:04:52.416Z,1.98
2019-02-24T17:09:55.209Z,1.96
2019-02-24T17:14:57.821Z,1.98
2019-02-24T17:20:01.323Z,1.96
2019-02-24T17:25:08.192Z,1.98
2019-02-24T17:30:15.895Z,1.97
2019-02-24T17:35:17.489Z,1.98
2019-02-24T17:40:20.448Z,1.99
2019-02-24T17:45:22.016Z,1.97
2019-02-24T17:50:23.572Z,1.92
2019-02-24T17:55:25.336Z,1.93
2019-02-24T18:00:35.893Z,1.94
2019-02-24T18:05:37.586Z,1.92
2019-02-24T18:10:40.026Z,1.97
2019-02-24T18:15:41.699Z,2.06
2019-02-24T18:20:43.361Z,2.07
2019-02-24T18:25:45.107Z,2.04
2019-02-24T18:30:46.809Z,2.04
2019-02-24T18:35:48.421Z,2.10
2019-02-24T18:40:49.992Z,2.12
2019-02-24T18:45:54.639Z,2.09
2019-02-24T18:50:56.290Z,2.10
2019-02-24T18:55:59.932Z,2.08
2019-02-24T19:01:02.053Z,2.10
2019-02-24T19:06:05.876Z,2.07
2019-02-24T19:11:09.351Z,2.12
2019-02-24T19:16:11.734Z,2.07
2019-02-24T19:21:14.650Z,2.04
2019-02-24T19:26:17.619Z,2.04
2019-02-24T19:31:20.460Z,1.99
2019-02-24T19:36:23.284Z,1.95
2019-02-24T19:41:27.976Z,1.91
2019-02-24T19:46:29.641Z,1.87
2019-02-24T19:51:31.759Z,1.90
2019-02-24T19:56:34.991Z,1.93
2019-02-24T20:01:38.874Z,1.97
2019-02-24T20:06:42.377Z,2.01
2019-02-24T20:11:45.943Z,2.10
2019-02-24T20:16:47.697Z,2.14
2019-02-24T20:21:49.505Z,2.17
2019-02-24T20:26:52.220Z,2.24
2019-02-24T20:31:54.104Z,2.30
2019-02-24T20:36:57.717Z,2.35
2019-02-24T20:42:01.175Z,2.41
2019-02-24T20:47:04.076Z,2.44
2019-02-24T20:52:05.808Z,2.48
2019-02-24T20:57:09.646Z,2.53
2019-02-24T21:02:12.593Z,2.58
2019-02-24T21:07:17.157Z,2.66
2019-02-24T21:12:18.720Z,2.72
2019-02-24T21:17:21.510Z,2.79
2019-02-24T21:22:23.081Z,2.84
2019-02-24T21:27:24.928Z,2.92
2019-02-24T21:32:28.787Z,2.96
2019-02-24T21:37:30.497Z,3.01
2019-02-24T21:42:34.749Z,3.07
2019-02-24T21:47:36.331Z,3.15
2019-02-24T21:52:38.784Z,3.13
2019-02-24T21:57:42.295Z,3.17
2019-02-24T22:02:45.299Z,3.16
2019-02-24T22:07:47.167Z,3.14
2019-02-24T22:12:48.940Z,3.11
2019-02-24T22:17:52.252Z,3.10
2019-02-24T22:22:53.877Z,3.16
2019-02-24T22:27:55.815Z,3.17
2019-02-24T22:32:59.476Z,3.15
2019-02-24T22:38:02.575Z,3.14
2019-02-24T22:43:04.179Z,3.14
2019-02-24T22:48:05.860Z,3.14
2019-02-24T22:53:07.923Z,3.15
2019-02-24T22:58:13.036Z,3.20
2019-02-24T23:03:14.696Z,3.21
2019-02-24T23:08:16.448Z,3.22
2019-02-24T23:13:18.250Z,3.23
2019-02-24T23:18:19.920Z,3.21
2019-02-24T23:23:21.684Z,3.23
2019-02-24T23:28:23.629Z,3.23
2019-02-24T23:33:25.355Z,3.28
2019-02-24T23:38:26.899Z,3.26
2019-02-24T23:43:30.601Z,3.24
2019-02-24T23:48:34.963Z,3.25
2019-02-24T23:53:36.623Z,3.28
2019-02-24T23:58:38.526Z,3.24
