createdAt,value
2017-12-10T00:00:29.924Z,2.70
2017-12-10T00:02:57.229Z,2.80
2017-12-10T00:05:24.117Z,2.80
2017-12-10T00:07:51.034Z,2.80
2017-12-10T00:10:17.910Z,2.80
2017-12-10T00:12:44.790Z,2.70
2017-12-10T00:15:11.697Z,2.70
2017-12-10T00:17:38.585Z,2.60
2017-12-10T00:20:05.486Z,2.70
2017-12-10T00:22:32.374Z,2.90
2017-12-10T00:24:59.264Z,3.00
2017-12-10T00:27:26.159Z,3.00
2017-12-10T00:29:53.087Z,2.90
2017-12-10T00:32:20.356Z,3.00
2017-12-10T00:34:47.232Z,3.00
2017-12-10T00:37:14.134Z,2.90
2017-12-10T00:39:41.433Z,3.00
2017-12-10T00:42:08.378Z,3.00
2017-12-10T00:44:35.248Z,3.10
2017-12-10T00:47:02.137Z,3.00
2017-12-10T00:49:29.041Z,2.90
2017-12-10T00:51:55.957Z,2.90
2017-12-10T00:54:22.872Z,2.90
2017-12-10T00:56:49.778Z,2.80
2017-12-10T00:59:16.672Z,2.80
2017-12-10T01:01:43.576Z,2.80
2017-12-10T01:04:10.501Z,2.90
2017-12-10T01:06:37.380Z,2.80
2017-12-10T01:09:04.664Z,2.90
2017-12-10T01:11:31.557Z,2.90
2017-12-10T01:13:58.856Z,2.90
2017-12-10T01:16:25.773Z,2.90
2017-12-10T01:18:53.496Z,2.90
2017-12-10T01:21:20.396Z,3.00
2017-12-10T01:23:47.700Z,3.00
2017-12-10T01:26:14.626Z,3.00
2017-12-10T01:28:41.529Z,3.10
2017-12-10T01:31:08.434Z,3.00
2017-12-10T01:33:35.315Z,2.90
2017-12-10T01:36:02.221Z,2.90
2017-12-10T01:38:29.129Z,3.00
2017-12-10T01:40:56.440Z,3.20
2017-12-10T01:43:23.349Z,3.20
2017-12-10T01:45:50.257Z,3.20
2017-12-10T01:48:17.540Z,2.90
2017-12-10T01:50:44.450Z,2.90
2017-12-10T01:53:11.356Z,2.90
2017-12-10T01:55:38.262Z,2.80
2017-12-10T01:58:05.533Z,2.90
2017-12-10T02:00:32.415Z,2.90
2017-12-10T02:02:59.353Z,2.90
2017-12-10T02:05:26.232Z,2.80
2017-12-10T02:07:53.157Z,2.80
2017-12-10T02:10:20.044Z,2.80
2017-12-10T02:12:47.325Z,2.80
2017-12-10T02:15:14.229Z,2.80
2017-12-10T02:17:41.134Z,2.80
2017-12-10T02:20:08.004Z,2.90
2017-12-10T02:22:34.911Z,2.70
2017-12-10T02:25:04.786Z,2.60
2017-12-10T02:27:32.086Z,2.50
2017-12-10T02:29:59.008Z,2.50
2017-12-10T02:32:25.915Z,2.50
2017-12-10T02:34:52.806Z,2.50
2017-12-10T02:37:19.684Z,2.60
2017-12-10T02:39:46.598Z,2.70
2017-12-10T02:42:13.494Z,2.70
2017-12-10T02:44:40.378Z,2.70
2017-12-10T02:47:07.288Z,2.60
2017-12-10T02:49:34.164Z,2.70
2017-12-10T02:52:01.069Z,2.60
2017-12-10T02:54:27.984Z,2.60
2017-12-10T02:56:54.913Z,2.60
2017-12-10T02:59:21.789Z,2.70
2017-12-10T03:01:48.711Z,2.80
2017-12-10T03:04:15.595Z,2.80
2017-12-10T03:06:42.468Z,2.80
2017-12-10T03:09:09.773Z,2.90
2017-12-10T03:11:36.673Z,2.90
2017-12-10T03:14:03.949Z,2.90
2017-12-10T03:16:30.849Z,2.90
2017-12-10T03:18:57.757Z,2.80
2017-12-10T03:21:27.469Z,2.80
2017-12-10T03:23:54.345Z,2.80
2017-12-10T03:26:21.248Z,2.70
2017-12-10T03:28:48.153Z,2.70
2017-12-10T03:31:15.434Z,2.70
2017-12-10T03:33:42.345Z,2.70
2017-12-10T03:36:09.231Z,2.60
2017-12-10T03:38:36.108Z,2.60
2017-12-10T03:41:03.014Z,2.70
2017-12-10T03:43:29.901Z,2.80
2017-12-10T03:45:56.806Z,2.80
2017-12-10T03:48:23.690Z,2.80
2017-12-10T03:50:50.604Z,2.80
2017-12-10T03:53:17.509Z,2.80
2017-12-10T03:55:44.425Z,2.90
2017-12-10T03:58:11.349Z,2.90
2017-12-10T04:00:38.221Z,2.90
2017-12-10T04:03:05.133Z,2.80
2017-12-10T04:05:32.048Z,2.70
2017-12-10T04:07:59.330Z,2.60
2017-12-10T04:10:26.219Z,2.60
2017-12-10T04:12:53.118Z,2.60
2017-12-10T04:15:20.025Z,2.70
2017-12-10T04:17:46.905Z,2.70
2017-12-10T04:20:13.858Z,2.80
2017-12-10T04:22:40.756Z,2.70
2017-12-10T04:25:07.636Z,2.60
2017-12-10T04:27:34.541Z,2.70
2017-12-10T04:30:01.441Z,2.70
2017-12-10T04:32:28.358Z,2.70
2017-12-10T04:34:55.796Z,2.60
2017-12-10T04:37:22.681Z,2.60
2017-12-10T04:39:49.586Z,2.70
2017-12-10T04:42:16.474Z,2.70
2017-12-10T04:44:43.397Z,2.70
2017-12-10T04:47:10.670Z,2.70
2017-12-10T04:49:37.548Z,2.70
2017-12-10T04:52:04.458Z,2.70
2017-12-10T04:54:31.354Z,2.70
2017-12-10T04:56:58.253Z,2.70
2017-12-10T04:59:25.136Z,2.60
2017-12-10T05:01:52.045Z,2.60
2017-12-10T05:04:18.934Z,2.60
2017-12-10T05:06:45.864Z,2.60
2017-12-10T05:09:12.766Z,2.60
2017-12-10T05:11:40.046Z,2.70
2017-12-10T05:14:06.963Z,2.70
2017-12-10T05:16:34.266Z,2.70
2017-12-10T05:19:01.148Z,2.70
2017-12-10T05:21:28.458Z,2.80
2017-12-10T05:23:55.333Z,2.80
2017-12-10T05:26:22.253Z,2.80
2017-12-10T05:28:49.133Z,2.80
2017-12-10T05:31:16.012Z,2.60
2017-12-10T05:33:42.913Z,2.70
2017-12-10T05:36:09.825Z,2.60
2017-12-10T05:38:36.701Z,2.50
2017-12-10T05:41:03.582Z,2.40
2017-12-10T05:43:30.504Z,2.40
2017-12-10T05:45:57.389Z,2.50
2017-12-10T05:48:24.265Z,2.50
2017-12-10T05:50:51.185Z,2.40
2017-12-10T05:53:18.061Z,2.40
2017-12-10T05:55:44.945Z,2.30
2017-12-10T05:58:12.253Z,2.20
2017-12-10T06:00:39.147Z,2.20
2017-12-10T06:03:06.454Z,2.20
2017-12-10T06:05:33.336Z,2.20
2017-12-10T06:08:00.619Z,2.20
2017-12-10T06:10:27.518Z,2.20
2017-12-10T06:12:54.401Z,2.20
2017-12-10T06:15:21.317Z,2.20
2017-12-10T06:17:48.197Z,2.10
2017-12-10T06:20:15.081Z,2.00
2017-12-10T06:22:41.993Z,1.90
2017-12-10T06:25:08.869Z,2.00
2017-12-10T06:27:35.773Z,2.00
2017-12-10T06:30:02.704Z,2.00
2017-12-10T06:32:29.981Z,2.10
2017-12-10T06:34:56.869Z,2.10
2017-12-10T06:37:23.783Z,2.20
2017-12-10T06:39:50.666Z,2.10
2017-12-10T06:42:17.549Z,2.00
2017-12-10T06:44:44.856Z,1.90
2017-12-10T06:47:11.737Z,1.80
2017-12-10T06:49:39.013Z,1.80
2017-12-10T06:52:05.930Z,1.80
2017-12-10T06:54:32.841Z,1.90
2017-12-10T06:56:59.725Z,1.90
2017-12-10T06:59:26.616Z,1.90
2017-12-10T07:01:53.522Z,1.90
2017-12-10T07:04:20.806Z,1.90
2017-12-10T07:06:47.689Z,1.90
2017-12-10T07:09:14.602Z,2.00
2017-12-10T07:11:41.514Z,2.00
2017-12-10T07:14:08.802Z,1.90
2017-12-10T07:16:35.700Z,1.90
2017-12-10T07:19:03.017Z,2.00
2017-12-10T07:21:29.905Z,2.00
2017-12-10T07:23:57.182Z,2.00
2017-12-10T07:26:24.093Z,2.10
2017-12-10T07:28:50.986Z,2.00
2017-12-10T07:31:17.868Z,2.00
2017-12-10T07:33:44.934Z,1.90
2017-12-10T07:36:11.820Z,2.00
2017-12-10T07:38:38.692Z,1.80
2017-12-10T07:41:05.598Z,1.90
2017-12-10T07:43:32.519Z,1.80
2017-12-10T07:45:59.405Z,1.80
2017-12-10T07:48:26.280Z,1.90
2017-12-10T07:50:53.197Z,1.90
2017-12-10T07:53:20.086Z,1.90
2017-12-10T07:55:46.970Z,1.80
2017-12-10T07:58:14.269Z,1.80
2017-12-10T08:00:41.173Z,1.80
2017-12-10T08:03:08.090Z,1.70
2017-12-10T08:05:34.970Z,1.60
2017-12-10T08:08:01.850Z,1.50
2017-12-10T08:10:28.776Z,1.50
2017-12-10T08:12:55.649Z,1.70
2017-12-10T08:15:22.542Z,1.80
2017-12-10T08:17:49.460Z,2.00
2017-12-10T08:20:16.337Z,1.90
2017-12-10T08:22:43.219Z,1.80
2017-12-10T08:25:10.138Z,1.80
2017-12-10T08:27:37.021Z,1.90
2017-12-10T08:30:03.902Z,2.00
2017-12-10T08:32:31.214Z,2.00
2017-12-10T08:34:58.102Z,2.00
2017-12-10T08:37:25.378Z,2.30
2017-12-10T08:39:52.305Z,2.30
2017-12-10T08:42:19.586Z,2.50
2017-12-10T08:44:46.461Z,2.50
2017-12-10T08:47:13.371Z,2.50
2017-12-10T08:49:40.282Z,2.50
2017-12-10T08:52:07.167Z,2.40
2017-12-10T08:54:34.082Z,2.40
2017-12-10T08:57:01.392Z,2.40
2017-12-10T08:59:28.306Z,2.40
2017-12-10T09:01:55.193Z,2.30
2017-12-10T09:04:22.129Z,2.40
2017-12-10T09:06:49.044Z,2.50
2017-12-10T09:09:15.922Z,2.50
2017-12-10T09:11:42.839Z,2.50
2017-12-10T09:14:09.745Z,2.60
2017-12-10T09:16:37.025Z,2.60
2017-12-10T09:19:03.953Z,2.60
2017-12-10T09:21:31.234Z,2.40
2017-12-10T09:23:58.133Z,2.40
2017-12-10T09:26:25.230Z,2.40
2017-12-10T09:28:52.104Z,2.50
2017-12-10T09:31:18.990Z,2.50
2017-12-10T09:33:46.296Z,2.50
2017-12-10T09:36:13.186Z,2.50
2017-12-10T09:38:40.464Z,2.40
2017-12-10T09:41:07.381Z,2.40
2017-12-10T09:43:34.257Z,2.20
2017-12-10T09:46:01.134Z,2.20
2017-12-10T09:48:28.038Z,2.30
2017-12-10T09:50:54.917Z,2.40
2017-12-10T09:53:21.837Z,2.30
2017-12-10T09:55:48.740Z,2.10
2017-12-10T09:58:15.644Z,2.00
2017-12-10T10:00:42.521Z,2.00
2017-12-10T10:03:09.437Z,1.80
2017-12-10T10:05:36.360Z,1.90
2017-12-10T10:08:03.234Z,1.80
2017-12-10T10:10:30.141Z,1.60
2017-12-10T10:12:57.434Z,1.30
2017-12-10T10:15:24.318Z,1.30
2017-12-10T10:17:51.241Z,1.40
2017-12-10T10:20:18.124Z,1.40
2017-12-10T10:22:45.399Z,1.50
2017-12-10T10:25:12.353Z,1.50
2017-12-10T10:27:39.271Z,1.50
2017-12-10T10:30:06.545Z,1.50
2017-12-10T10:32:33.425Z,1.50
2017-12-10T10:35:00.344Z,1.40
2017-12-10T10:37:27.265Z,1.30
2017-12-10T10:39:54.542Z,1.20
2017-12-10T10:42:21.417Z,1.20
2017-12-10T10:44:48.333Z,1.20
2017-12-10T10:47:15.237Z,1.20
2017-12-10T10:49:42.126Z,1.20
2017-12-10T10:52:09.010Z,1.10
2017-12-10T10:54:35.928Z,1.10
2017-12-10T10:57:02.809Z,1.20
2017-12-10T10:59:29.688Z,1.10
2017-12-10T11:01:56.601Z,1.20
2017-12-10T11:04:23.482Z,1.30
2017-12-10T11:06:50.389Z,1.30
2017-12-10T11:09:17.265Z,1.20
2017-12-10T11:11:44.573Z,1.10
2017-12-10T11:14:11.453Z,1.00
2017-12-10T11:16:38.762Z,0.80
2017-12-10T11:19:05.657Z,0.80
2017-12-10T11:21:32.957Z,1.00
2017-12-10T11:23:59.857Z,1.00
2017-12-10T11:26:27.132Z,1.10
2017-12-10T11:28:54.046Z,1.10
2017-12-10T11:31:20.946Z,1.20
2017-12-10T11:33:47.857Z,1.10
2017-12-10T11:36:15.137Z,0.90
2017-12-10T11:38:42.022Z,0.90
2017-12-10T11:41:08.941Z,0.90
2017-12-10T11:43:35.870Z,0.90
2017-12-10T11:46:02.778Z,1.00
2017-12-10T11:48:29.661Z,1.20
2017-12-10T11:50:56.545Z,1.10
2017-12-10T11:53:23.454Z,1.00
2017-12-10T11:55:50.343Z,1.00
2017-12-10T11:58:17.245Z,1.10
2017-12-10T12:00:44.136Z,1.10
2017-12-10T12:03:11.018Z,1.10
2017-12-10T12:05:37.984Z,1.20
2017-12-10T12:08:04.897Z,1.20
2017-12-10T12:10:32.183Z,1.30
2017-12-10T12:12:59.062Z,1.30
2017-12-10T12:15:25.969Z,1.20
2017-12-10T12:17:52.848Z,1.30
2017-12-10T12:20:19.761Z,1.40
2017-12-10T12:22:46.669Z,1.30
2017-12-10T12:25:13.561Z,1.20
2017-12-10T12:27:40.490Z,1.20
2017-12-10T12:30:07.377Z,0.90
2017-12-10T12:32:34.281Z,0.90
2017-12-10T12:35:01.205Z,0.90
2017-12-10T12:37:28.481Z,0.90
2017-12-10T12:39:55.370Z,0.90
2017-12-10T12:42:22.272Z,1.10
2017-12-10T12:44:49.157Z,1.20
2017-12-10T12:47:16.475Z,1.20
2017-12-10T12:49:43.369Z,1.30
2017-12-10T12:52:10.256Z,1.40
2017-12-10T12:54:37.561Z,1.50
2017-12-10T12:57:04.441Z,1.50
2017-12-10T12:59:31.717Z,1.70
2017-12-10T13:01:58.621Z,1.70
2017-12-10T13:04:25.533Z,1.70
2017-12-10T13:06:52.762Z,1.80
2017-12-10T13:09:19.669Z,1.80
2017-12-10T13:11:46.550Z,1.90
2017-12-10T13:14:13.433Z,2.00
2017-12-10T13:16:40.349Z,2.00
2017-12-10T13:19:07.290Z,2.10
2017-12-10T13:21:34.165Z,2.20
2017-12-10T13:24:01.072Z,2.20
2017-12-10T13:26:27.962Z,2.20
2017-12-10T13:28:54.900Z,2.20
2017-12-10T13:31:21.818Z,2.10
2017-12-10T13:33:48.701Z,2.20
2017-12-10T13:36:15.614Z,2.10
2017-12-10T13:38:42.518Z,2.10
2017-12-10T13:41:09.797Z,2.20
2017-12-10T13:43:36.702Z,2.20
2017-12-10T13:46:03.617Z,2.20
2017-12-10T13:48:30.528Z,2.10
2017-12-10T13:50:57.408Z,2.10
2017-12-10T13:53:24.296Z,2.10
2017-12-10T13:55:51.198Z,2.10
2017-12-10T13:58:18.077Z,2.10
2017-12-10T14:00:44.981Z,2.20
2017-12-10T14:03:11.920Z,2.10
2017-12-10T14:05:38.800Z,2.10
2017-12-10T14:08:05.719Z,2.10
2017-12-10T14:10:32.596Z,2.00
2017-12-10T14:12:59.514Z,2.00
2017-12-10T14:15:26.417Z,2.10
2017-12-10T14:17:53.316Z,2.20
2017-12-10T14:20:20.222Z,2.30
2017-12-10T14:22:47.108Z,2.30
2017-12-10T14:25:14.025Z,2.20
2017-12-10T14:27:40.972Z,2.20
2017-12-10T14:30:07.857Z,2.20
2017-12-10T14:32:34.776Z,2.20
2017-12-10T14:35:01.660Z,2.10
2017-12-10T14:37:28.532Z,2.20
2017-12-10T14:39:55.450Z,2.20
2017-12-10T14:42:22.328Z,2.30
2017-12-10T14:44:49.211Z,2.40
2017-12-10T14:47:16.118Z,2.40
2017-12-10T14:49:43.018Z,2.50
2017-12-10T14:52:09.955Z,2.50
2017-12-10T14:54:38.712Z,2.30
2017-12-10T14:57:05.914Z,2.30
2017-12-10T14:59:33.322Z,2.40
2017-12-10T15:02:00.270Z,2.40
2017-12-10T15:04:27.164Z,2.50
2017-12-10T15:06:54.246Z,2.40
2017-12-10T15:09:21.126Z,2.40
2017-12-10T15:11:48.055Z,2.40
2017-12-10T15:14:14.934Z,2.40
2017-12-10T15:16:42.562Z,2.30
2017-12-10T15:19:09.494Z,2.30
2017-12-10T15:21:36.373Z,2.40
2017-12-10T15:24:03.261Z,2.40
2017-12-10T15:26:30.578Z,2.50
2017-12-10T15:28:57.498Z,2.50
2017-12-10T15:31:24.392Z,2.50
2017-12-10T15:33:51.291Z,2.60
2017-12-10T15:36:18.190Z,2.60
2017-12-10T15:38:45.080Z,2.60
2017-12-10T15:41:11.985Z,2.70
2017-12-10T15:43:38.865Z,2.60
2017-12-10T15:46:05.746Z,2.70
2017-12-10T15:48:32.652Z,2.70
2017-12-10T15:50:59.562Z,2.70
2017-12-10T15:53:26.453Z,2.70
2017-12-10T15:55:53.336Z,2.70
2017-12-10T15:58:20.248Z,2.70
2017-12-10T16:00:47.172Z,2.80
2017-12-10T16:03:14.514Z,2.80
2017-12-10T16:05:41.793Z,2.70
2017-12-10T16:08:08.688Z,2.70
2017-12-10T16:10:35.601Z,2.70
2017-12-10T16:13:02.504Z,2.70
2017-12-10T16:15:29.805Z,2.70
2017-12-10T16:17:56.699Z,2.70
2017-12-10T16:20:24.007Z,2.70
2017-12-10T16:22:50.881Z,2.80
2017-12-10T16:25:17.767Z,2.70
2017-12-10T16:27:44.683Z,2.80
2017-12-10T16:30:11.573Z,2.80
2017-12-10T16:32:38.463Z,2.80
2017-12-10T16:35:05.372Z,2.80
2017-12-10T16:37:32.254Z,2.70
2017-12-10T16:39:59.149Z,2.80
2017-12-10T16:42:26.088Z,2.80
2017-12-10T16:44:52.981Z,2.80
2017-12-10T16:47:19.995Z,2.90
2017-12-10T16:49:46.903Z,2.90
2017-12-10T16:52:14.220Z,2.90
2017-12-10T16:54:41.134Z,2.90
2017-12-10T16:57:08.038Z,2.80
2017-12-10T16:59:34.940Z,2.70
2017-12-10T17:02:01.833Z,2.80
2017-12-10T17:04:29.131Z,2.80
2017-12-10T17:06:56.069Z,2.80
2017-12-10T17:09:23.339Z,2.80
2017-12-10T17:11:50.224Z,2.90
2017-12-10T17:14:17.134Z,2.80
2017-12-10T17:16:44.050Z,2.90
2017-12-10T17:19:10.932Z,2.90
2017-12-10T17:21:37.837Z,2.70
2017-12-10T17:24:05.147Z,2.70
2017-12-10T17:26:32.037Z,2.70
2017-12-10T17:28:58.921Z,2.70
2017-12-10T17:31:25.865Z,2.70
2017-12-10T17:33:52.756Z,2.60
2017-12-10T17:36:20.209Z,2.80
2017-12-10T17:38:47.501Z,2.80
2017-12-10T17:41:14.388Z,2.80
2017-12-10T17:43:41.291Z,2.80
2017-12-10T17:46:08.177Z,2.80
2017-12-10T17:48:35.081Z,2.80
2017-12-10T17:51:01.985Z,2.80
2017-12-10T17:53:28.869Z,2.80
2017-12-10T17:55:55.773Z,2.70
2017-12-10T17:58:22.662Z,2.70
2017-12-10T18:00:49.572Z,2.60
2017-12-10T18:03:16.477Z,2.70
2017-12-10T18:05:43.385Z,2.80
2017-12-10T18:08:10.302Z,2.80
2017-12-10T18:10:37.196Z,2.80
2017-12-10T18:13:04.105Z,2.80
2017-12-10T18:15:31.418Z,2.70
2017-12-10T18:17:58.306Z,2.70
2017-12-10T18:20:25.582Z,2.60
2017-12-10T18:22:52.506Z,2.60
2017-12-10T18:25:19.445Z,2.60
2017-12-10T18:27:46.765Z,2.50
2017-12-10T18:30:13.661Z,2.50
2017-12-10T18:32:40.559Z,2.60
2017-12-10T18:35:07.510Z,2.60
2017-12-10T18:37:34.419Z,2.60
2017-12-10T18:40:01.347Z,2.60
2017-12-10T18:42:28.648Z,2.80
2017-12-10T18:44:55.598Z,2.80
2017-12-10T18:47:22.477Z,2.80
2017-12-10T18:49:49.782Z,2.90
2017-12-10T18:52:16.664Z,2.90
2017-12-10T18:54:43.585Z,2.90
2017-12-10T18:57:10.478Z,2.90
2017-12-10T18:59:38.167Z,3.10
2017-12-10T19:02:05.627Z,3.10
2017-12-10T19:04:32.824Z,3.10
2017-12-10T19:06:59.992Z,3.10
2017-12-10T19:09:27.280Z,3.10
2017-12-10T19:11:54.190Z,3.10
2017-12-10T19:14:21.097Z,3.10
2017-12-10T19:16:48.005Z,3.10
2017-12-10T19:19:15.787Z,3.10
2017-12-10T19:21:42.700Z,3.10
2017-12-10T19:24:09.987Z,3.10
2017-12-10T19:26:36.877Z,3.10
2017-12-10T19:29:04.216Z,3.20
2017-12-10T19:31:31.109Z,3.20
2017-12-10T19:33:58.395Z,3.10
2017-12-10T19:36:25.306Z,3.10
2017-12-10T19:38:52.621Z,3.00
2017-12-10T19:41:19.510Z,3.00
2017-12-10T19:43:46.789Z,2.90
2017-12-10T19:46:13.701Z,2.90
2017-12-10T19:48:41.013Z,2.90
2017-12-10T19:51:07.929Z,2.90
2017-12-10T19:53:34.812Z,2.90
2017-12-10T19:56:01.741Z,3.10
2017-12-10T19:58:28.622Z,3.00
2017-12-10T20:00:55.504Z,3.00
2017-12-10T20:03:22.417Z,3.10
2017-12-10T20:05:49.308Z,3.20
2017-12-10T20:08:16.217Z,3.20
2017-12-10T20:10:43.545Z,3.30
2017-12-10T20:13:10.435Z,3.30
2017-12-10T20:15:37.380Z,3.30
2017-12-10T20:18:04.308Z,3.30
2017-12-10T20:20:31.597Z,3.40
2017-12-10T20:22:58.476Z,3.40
2017-12-10T20:25:25.387Z,3.40
2017-12-10T20:27:52.294Z,3.40
2017-12-10T20:30:19.997Z,3.40
2017-12-10T20:32:47.354Z,3.40
2017-12-10T20:35:14.607Z,3.30
2017-12-10T20:37:42.066Z,3.30
2017-12-10T20:40:09.024Z,3.40
2017-12-10T20:42:35.925Z,3.60
2017-12-10T20:45:03.205Z,3.70
2017-12-10T20:47:30.125Z,3.70
2017-12-10T20:49:57.406Z,3.60
2017-12-10T20:52:24.305Z,3.60
2017-12-10T20:54:51.221Z,3.60
2017-12-10T20:57:18.149Z,3.60
2017-12-10T20:59:45.057Z,3.70
2017-12-10T21:02:11.948Z,3.70
2017-12-10T21:04:38.838Z,3.70
2017-12-10T21:07:05.750Z,3.70
2017-12-10T21:09:32.657Z,3.80
2017-12-10T21:11:59.960Z,3.80
2017-12-10T21:14:26.866Z,3.80
2017-12-10T21:16:53.779Z,3.80
2017-12-10T21:19:20.760Z,3.80
2017-12-10T21:21:47.663Z,3.90
2017-12-10T21:24:14.630Z,3.70
2017-12-10T21:26:41.928Z,3.30
2017-12-10T21:29:08.841Z,3.20
2017-12-10T21:31:35.787Z,3.20
2017-12-10T21:34:03.165Z,3.70
2017-12-10T21:36:30.082Z,3.60
2017-12-10T21:38:57.384Z,4.40
2017-12-10T21:41:24.414Z,4.40
2017-12-10T21:43:51.461Z,4.70
2017-12-10T21:46:18.458Z,5.00
2017-12-10T21:48:45.816Z,5.20
2017-12-10T21:51:12.693Z,5.20
2017-12-10T21:53:39.582Z,5.20
2017-12-10T21:56:06.502Z,5.30
2017-12-10T21:58:33.432Z,5.30
2017-12-10T22:01:00.710Z,5.20
2017-12-10T22:03:27.594Z,5.20
2017-12-10T22:05:54.505Z,5.20
2017-12-10T22:08:21.436Z,5.30
2017-12-10T22:10:48.394Z,5.50
2017-12-10T22:13:15.277Z,5.60
2017-12-10T22:15:42.175Z,5.70
2017-12-10T22:18:09.078Z,5.70
2017-12-10T22:20:35.952Z,5.60
2017-12-10T22:23:02.870Z,5.60
2017-12-10T22:25:29.754Z,5.50
2017-12-10T22:27:56.628Z,5.40
2017-12-10T22:30:23.546Z,5.30
2017-12-10T22:32:50.436Z,5.50
2017-12-10T22:35:17.325Z,5.60
2017-12-10T22:37:44.329Z,5.80
2017-12-10T22:40:11.310Z,5.80
2017-12-10T22:42:39.537Z,5.90
2017-12-10T22:45:06.456Z,5.90
2017-12-10T22:47:33.364Z,6.00
2017-12-10T22:50:00.722Z,6.10
2017-12-10T22:52:28.030Z,6.00
2017-12-10T22:54:54.956Z,6.00
2017-12-10T22:57:21.850Z,6.00
2017-12-10T22:59:48.773Z,6.10
2017-12-10T23:02:15.687Z,6.10
2017-12-10T23:04:42.689Z,6.10
2017-12-10T23:07:09.645Z,6.10
2017-12-10T23:09:36.957Z,6.10
2017-12-10T23:12:03.936Z,6.10
2017-12-10T23:14:40.516Z,6.00
2017-12-10T23:17:07.406Z,5.70
2017-12-10T23:19:34.373Z,5.60
2017-12-10T23:22:01.282Z,5.60
2017-12-10T23:24:28.245Z,5.60
2017-12-10T23:26:55.152Z,5.60
2017-12-10T23:29:22.429Z,5.60
2017-12-10T23:31:49.312Z,5.60
2017-12-10T23:34:16.224Z,5.70
2017-12-10T23:36:43.128Z,5.80
2017-12-10T23:39:10.009Z,5.80
2017-12-10T23:41:37.337Z,5.90
2017-12-10T23:44:04.227Z,5.90
2017-12-10T23:46:31.104Z,5.80
2017-12-10T23:48:58.023Z,5.80
2017-12-10T23:51:24.897Z,5.80
2017-12-10T23:53:51.808Z,5.80
2017-12-10T23:56:18.753Z,5.80
2017-12-10T23:58:45.620Z,5.80
