createdAt,value
2023-01-07T10:30:25.993Z,81.70
2023-01-07T10:33:12.289Z,81.30
2023-01-07T10:35:41.288Z,80.60
2023-01-07T10:38:16.119Z,81.10
2023-01-07T10:41:07.362Z,80.40
2023-01-07T10:44:07.593Z,81.00
2023-01-07T10:46:56.063Z,80.70
2023-01-07T10:49:36.903Z,80.80
2023-01-07T10:52:03.920Z,80.60
2023-01-07T10:54:54.014Z,80.20
2023-01-07T10:57:24.067Z,78.50
2023-01-07T10:59:54.154Z,78.40
2023-01-07T11:02:27.565Z,78.30
2023-01-07T11:04:56.481Z,78.60
2023-01-07T11:07:28.073Z,79.40
2023-01-07T11:09:57.227Z,78.90
2023-01-07T11:12:36.987Z,78.50
2023-01-07T11:15:19.359Z,78.60
2023-01-07T11:17:57.498Z,78.90
2023-01-07T11:20:44.462Z,79.40
2023-01-07T11:23:29.549Z,79.70
2023-01-07T11:26:11.231Z,80.70
2023-01-07T11:28:43.591Z,80.50
2023-01-07T11:31:10.886Z,79.60
2023-01-07T11:34:02.776Z,79.40
2023-01-07T11:36:44.799Z,80.50
2023-01-07T11:39:19.407Z,80.20
2023-01-07T11:42:23.092Z,79.90
2023-01-07T11:44:50.381Z,80.50
2023-01-07T11:47:18.656Z,80.80
2023-01-07T11:49:46.565Z,80.40
2023-01-07T11:52:20.504Z,81.50
2023-01-07T11:54:54.454Z,81.20
2023-01-07T11:57:25.439Z,80.60
2023-01-07T12:00:11.385Z,81.40
2023-01-07T12:02:38.359Z,81.00
2023-01-07T12:05:22.899Z,81.30
2023-01-07T12:07:51.573Z,81.30
2023-01-07T12:10:39.517Z,80.80
2023-01-07T12:13:18.330Z,80.90
2023-01-07T12:15:55.426Z,81.20
2023-01-07T12:18:45.383Z,81.60
2023-01-07T12:21:31.948Z,81.20
2023-01-07T12:24:01.847Z,81.20
2023-01-07T12:26:34.542Z,81.90
2023-01-07T12:29:39.633Z,82.30
2023-01-07T12:32:15.407Z,82.50
2023-01-07T12:35:18.362Z,82.10
2023-01-07T12:38:06.227Z,81.40
2023-01-07T12:40:35.612Z,81.90
2023-01-07T12:43:18.448Z,81.60
2023-01-07T12:45:48.323Z,81.10
2023-01-07T12:48:45.209Z,80.80
2023-01-07T12:51:20.737Z,80.20
2023-01-07T12:54:12.253Z,81.10
2023-01-07T12:57:14.664Z,80.30
2023-01-07T13:00:08.457Z,80.40
2023-01-07T13:02:54.669Z,81.90
2023-01-07T13:05:26.544Z,81.30
2023-01-07T13:08:12.296Z,81.80
2023-01-07T13:10:45.804Z,82.30
2023-01-07T13:13:38.082Z,81.90
2023-01-07T13:16:12.178Z,81.80
2023-01-07T13:18:39.703Z,82.30
2023-01-07T13:21:11.234Z,82.60
2023-01-07T13:24:55.950Z,83.10
2023-01-07T13:27:46.413Z,83.20
2023-01-07T13:30:24.221Z,83.90
2023-01-07T13:32:58.827Z,83.90
2023-01-07T13:35:25.770Z,82.80
2023-01-07T13:38:10.767Z,82.60
2023-01-07T13:40:59.068Z,82.20
2023-01-07T13:43:35.093Z,82.70
2023-01-07T13:46:09.018Z,83.30
2023-01-07T13:48:38.617Z,83.70
2023-01-07T13:51:10.198Z,84.10
2023-01-07T13:53:38.234Z,84.50
2023-01-07T13:56:17.392Z,84.50
2023-01-07T13:58:55.549Z,84.60
2023-01-07T14:01:34.739Z,84.60
2023-01-07T14:04:06.341Z,84.40
2023-01-07T14:06:42.092Z,85.00
2023-01-07T14:09:13.593Z,84.70
2023-01-07T14:12:07.393Z,85.20
2023-01-07T14:14:48.763Z,85.10
2023-01-07T14:17:24.880Z,85.40
2023-01-07T14:20:04.059Z,85.40
2023-01-07T14:22:34.056Z,86.20
2023-01-07T14:25:27.110Z,85.70
2023-01-07T14:28:18.209Z,85.60
2023-01-07T14:30:50.584Z,85.50
2023-01-07T14:33:20.378Z,85.20
2023-01-07T14:35:53.561Z,85.80
2023-01-07T14:38:29.716Z,85.90
2023-01-07T14:41:09.375Z,85.50
2023-01-07T14:44:04.880Z,86.20
2023-01-07T14:46:38.136Z,86.40
2023-01-07T14:49:05.648Z,85.90
2023-01-07T14:51:58.780Z,85.90
2023-01-07T14:54:53.272Z,86.60
2023-01-07T14:57:57.671Z,86.50
2023-01-07T15:00:55.965Z,86.80
2023-01-07T15:04:04.716Z,86.80
2023-01-07T15:06:40.033Z,86.80
2023-01-07T15:09:41.012Z,86.80
2023-01-07T15:12:37.201Z,86.90
2023-01-07T15:15:40.831Z,87.30
2023-01-07T15:18:10.295Z,87.90
2023-01-07T15:21:00.773Z,87.80
2023-01-07T15:23:54.113Z,87.40
2023-01-07T15:26:53.730Z,87.30
2023-01-07T15:29:39.821Z,87.90
2023-01-07T15:32:30.848Z,88.60
2023-01-07T15:34:58.559Z,88.90
2023-01-07T15:37:25.872Z,88.60
2023-01-07T15:39:57.867Z,88.20
2023-01-07T15:42:27.449Z,88.10
2023-01-07T15:44:59.293Z,88.10
2023-01-07T15:47:38.201Z,88.20
2023-01-07T15:50:25.540Z,88.50
2023-01-07T15:52:55.765Z,88.70
2023-01-07T15:55:25.454Z,89.30
2023-01-07T15:57:58.759Z,89.00
2023-01-07T16:00:25.944Z,89.00
2023-01-07T16:02:53.131Z,89.10
2023-01-07T16:05:20.653Z,88.80
2023-01-07T16:07:57.079Z,89.60
