createdAt,value
2018-01-24T00:00:26.156Z,1014.69
2018-01-24T00:01:26.090Z,1014.69
2018-01-24T00:02:26.026Z,1014.69
2018-01-24T00:03:25.960Z,1014.72
2018-01-24T00:04:25.894Z,1014.71
2018-01-24T00:05:25.829Z,1014.68
2018-01-24T00:06:25.765Z,1014.71
2018-01-24T00:07:25.701Z,1014.66
2018-01-24T00:08:25.634Z,1014.66
2018-01-24T00:09:25.569Z,1014.69
2018-01-24T00:10:25.504Z,1014.68
2018-01-24T00:11:25.441Z,1014.63
2018-01-24T00:12:25.374Z,1014.67
2018-01-24T00:13:25.310Z,1014.66
2018-01-24T00:14:25.245Z,1014.65
2018-01-24T00:15:25.183Z,1014.61
2018-01-24T00:16:25.114Z,1014.65
2018-01-24T00:17:25.048Z,1014.66
2018-01-24T00:18:24.984Z,1014.61
2018-01-24T00:19:24.920Z,1014.63
2018-01-24T00:20:24.855Z,1014.67
2018-01-24T00:21:24.789Z,1014.64
2018-01-24T00:22:24.724Z,1014.67
2018-01-24T00:23:24.659Z,1014.68
2018-01-24T00:24:24.594Z,1014.70
2018-01-24T00:25:24.529Z,1014.67
2018-01-24T00:26:24.471Z,1014.70
2018-01-24T00:27:24.401Z,1014.68
2018-01-24T00:28:24.333Z,1014.75
2018-01-24T00:29:24.269Z,1014.73
2018-01-24T00:30:24.204Z,1014.72
2018-01-24T00:31:24.140Z,1014.70
2018-01-24T00:32:24.074Z,1014.57
2018-01-24T00:33:24.010Z,1014.64
2018-01-24T00:34:23.946Z,1014.63
2018-01-24T00:35:23.879Z,1014.60
2018-01-24T00:36:23.816Z,1014.55
2018-01-24T00:37:23.749Z,1014.61
2018-01-24T00:38:23.686Z,1014.65
2018-01-24T00:39:23.623Z,1014.62
2018-01-24T00:40:23.556Z,1014.66
2018-01-24T00:41:23.491Z,1014.68
2018-01-24T00:42:23.424Z,1014.65
2018-01-24T00:43:23.361Z,1014.65
2018-01-24T00:44:23.294Z,1014.60
2018-01-24T00:45:23.229Z,1014.60
2018-01-24T00:46:23.165Z,1014.56
2018-01-24T00:47:23.102Z,1014.59
2018-01-24T00:48:23.035Z,1014.63
2018-01-24T00:49:22.970Z,1014.60
2018-01-24T00:50:22.906Z,1014.57
2018-01-24T00:51:22.843Z,1014.58
2018-01-24T00:52:22.776Z,1014.58
2018-01-24T00:53:22.711Z,1014.55
2018-01-24T00:54:22.648Z,1014.50
2018-01-24T00:55:22.582Z,1014.52
2018-01-24T00:56:22.516Z,1014.50
2018-01-24T00:57:22.455Z,1014.52
2018-01-24T00:58:22.387Z,1014.50
2018-01-24T00:59:22.323Z,1014.51
2018-01-24T01:00:22.258Z,1014.47
2018-01-24T01:01:22.193Z,1014.45
2018-01-24T01:02:22.128Z,1014.44
2018-01-24T01:03:22.063Z,1014.44
2018-01-24T01:04:22.000Z,1014.44
2018-01-24T01:05:21.933Z,1014.42
2018-01-24T01:06:21.869Z,1014.39
2018-01-24T01:07:21.804Z,1014.38
2018-01-24T01:08:21.739Z,1014.43
2018-01-24T01:09:21.674Z,1014.42
2018-01-24T01:10:21.609Z,1014.45
2018-01-24T01:11:21.546Z,1014.44
2018-01-24T01:12:21.482Z,1014.44
2018-01-24T01:13:21.415Z,1014.42
2018-01-24T01:14:21.352Z,1014.47
2018-01-24T01:15:21.285Z,1014.50
2018-01-24T01:16:21.220Z,1014.50
2018-01-24T01:17:21.161Z,1014.49
2018-01-24T01:18:21.091Z,1014.47
2018-01-24T01:19:21.033Z,1014.46
2018-01-24T01:20:20.961Z,1014.53
2018-01-24T01:21:20.899Z,1014.51
2018-01-24T01:22:20.833Z,1014.49
2018-01-24T01:23:20.768Z,1014.51
2018-01-24T01:24:20.702Z,1014.49
2018-01-24T01:25:20.638Z,1014.52
2018-01-24T01:26:20.574Z,1014.51
2018-01-24T01:27:20.510Z,1014.47
2018-01-24T01:28:20.443Z,1014.51
2018-01-24T01:29:20.379Z,1014.48
2018-01-24T01:30:20.314Z,1014.48
2018-01-24T01:31:20.253Z,1014.47
2018-01-24T01:32:20.185Z,1014.41
2018-01-24T01:33:20.325Z,1014.43
2018-01-24T01:34:20.056Z,1014.43
2018-01-24T01:35:19.995Z,1014.46
2018-01-24T01:36:19.926Z,1014.44
2018-01-24T01:37:19.862Z,1014.42
2018-01-24T01:38:19.798Z,1014.44
2018-01-24T01:39:19.733Z,1014.43
2018-01-24T01:40:19.667Z,1014.39
2018-01-24T01:41:19.603Z,1014.40
2018-01-24T01:42:19.542Z,1014.38
2018-01-24T01:43:19.475Z,1014.36
2018-01-24T01:44:19.410Z,1014.41
2018-01-24T01:45:19.346Z,1014.40
2018-01-24T01:46:19.281Z,1014.39
2018-01-24T01:47:19.217Z,1014.33
2018-01-24T01:48:19.152Z,1014.37
2018-01-24T01:49:19.088Z,1014.35
2018-01-24T01:50:19.023Z,1014.38
2018-01-24T01:51:18.959Z,1014.38
2018-01-24T01:52:18.893Z,1014.47
2018-01-24T01:53:18.829Z,1014.44
2018-01-24T01:54:18.765Z,1014.41
2018-01-24T01:55:18.700Z,1014.40
2018-01-24T01:56:18.634Z,1014.48
2018-01-24T01:57:18.570Z,1014.49
2018-01-24T01:58:18.506Z,1014.48
2018-01-24T01:59:18.442Z,1014.45
2018-01-24T02:00:18.378Z,1014.41
2018-01-24T02:01:18.320Z,1014.44
2018-01-24T02:02:18.249Z,1014.44
2018-01-24T02:03:18.185Z,1014.41
2018-01-24T02:04:18.118Z,1014.40
2018-01-24T02:05:18.060Z,1014.47
2018-01-24T02:06:17.990Z,1014.44
2018-01-24T02:07:17.926Z,1014.39
2018-01-24T02:08:17.863Z,1014.40
2018-01-24T02:09:17.797Z,1014.41
2018-01-24T02:10:17.732Z,1014.37
2018-01-24T02:11:17.668Z,1014.37
2018-01-24T02:12:17.603Z,1014.41
2018-01-24T02:13:17.541Z,1014.39
2018-01-24T02:14:17.475Z,1014.37
2018-01-24T02:15:17.411Z,1014.37
2018-01-24T02:16:17.345Z,1014.38
2018-01-24T02:17:17.280Z,1014.36
2018-01-24T02:18:17.216Z,1014.32
2018-01-24T02:19:17.153Z,1014.29
2018-01-24T02:20:17.087Z,1014.29
2018-01-24T02:21:17.024Z,1014.31
2018-01-24T02:22:16.958Z,1014.28
2018-01-24T02:23:16.896Z,1014.29
2018-01-24T02:24:16.830Z,1014.30
2018-01-24T02:25:16.765Z,1014.32
2018-01-24T02:26:16.704Z,1014.34
2018-01-24T02:27:16.636Z,1014.33
2018-01-24T02:28:16.572Z,1014.35
2018-01-24T02:29:16.507Z,1014.29
2018-01-24T02:30:16.444Z,1014.28
2018-01-24T02:31:16.378Z,1014.28
2018-01-24T02:32:16.315Z,1014.27
2018-01-24T02:33:16.249Z,1014.30
2018-01-24T02:34:16.186Z,1014.30
2018-01-24T02:35:16.123Z,1014.26
2018-01-24T02:36:16.057Z,1014.22
2018-01-24T02:37:15.993Z,1014.26
2018-01-24T02:38:15.927Z,1014.26
2018-01-24T02:39:15.863Z,1014.20
2018-01-24T02:40:15.798Z,1014.18
2018-01-24T02:41:15.734Z,1014.10
2018-01-24T02:42:15.671Z,1014.09
2018-01-24T02:43:15.605Z,1014.04
2018-01-24T02:44:15.541Z,1014.05
2018-01-24T02:45:15.477Z,1014.01
2018-01-24T02:46:15.415Z,1014.03
2018-01-24T02:47:15.348Z,1013.96
2018-01-24T02:48:15.283Z,1013.98
2018-01-24T02:49:15.218Z,1013.92
2018-01-24T02:50:15.155Z,1013.96
2018-01-24T02:51:15.090Z,1013.97
2018-01-24T02:52:15.025Z,1013.95
2018-01-24T02:53:14.961Z,1013.96
2018-01-24T02:54:14.897Z,1013.94
2018-01-24T02:55:14.831Z,1013.92
2018-01-24T02:56:14.771Z,1013.96
2018-01-24T02:57:14.702Z,1014.05
2018-01-24T02:58:14.636Z,1014.06
2018-01-24T02:59:14.573Z,1014.09
2018-01-24T03:00:14.509Z,1014.10
2018-01-24T03:01:14.446Z,1014.11
2018-01-24T03:02:14.386Z,1014.11
2018-01-24T03:03:14.316Z,1014.11
2018-01-24T03:04:14.252Z,1014.14
2018-01-24T03:05:14.189Z,1014.16
2018-01-24T03:06:14.122Z,1014.15
2018-01-24T03:07:14.061Z,1014.13
2018-01-24T03:08:13.992Z,1014.16
2018-01-24T03:09:13.929Z,1014.16
2018-01-24T03:10:13.863Z,1014.09
2018-01-24T03:11:13.800Z,1014.10
2018-01-24T03:12:13.734Z,1014.07
2018-01-24T03:13:13.670Z,1014.12
2018-01-24T03:14:13.605Z,1014.10
2018-01-24T03:15:13.541Z,1014.08
2018-01-24T03:16:13.476Z,1014.09
2018-01-24T03:17:13.411Z,1014.08
2018-01-24T03:18:13.348Z,1014.08
2018-01-24T03:19:13.284Z,1014.05
2018-01-24T03:20:13.218Z,1014.07
2018-01-24T03:21:13.155Z,1014.04
2018-01-24T03:22:13.089Z,1014.06
2018-01-24T03:23:13.025Z,1014.01
2018-01-24T03:24:12.960Z,1014.02
2018-01-24T03:25:12.895Z,1013.98
2018-01-24T03:26:12.831Z,1013.95
2018-01-24T03:27:12.768Z,1013.98
2018-01-24T03:28:12.701Z,1013.92
2018-01-24T03:29:12.637Z,1013.95
2018-01-24T03:30:12.572Z,1013.97
2018-01-24T03:31:12.509Z,1013.96
2018-01-24T03:32:12.447Z,1013.98
2018-01-24T03:33:12.385Z,1013.98
2018-01-24T03:34:12.315Z,1014.01
2018-01-24T03:35:12.250Z,1014.09
2018-01-24T03:36:12.185Z,1014.06
2018-01-24T03:37:12.124Z,1014.08
2018-01-24T03:38:12.059Z,1013.99
2018-01-24T03:39:11.992Z,1014.01
2018-01-24T03:40:11.926Z,1014.03
2018-01-24T03:41:11.862Z,1013.96
2018-01-24T03:42:11.797Z,1014.01
2018-01-24T03:43:11.735Z,1014.02
2018-01-24T03:44:11.667Z,1014.01
2018-01-24T03:45:11.604Z,1014.04
2018-01-24T03:46:11.540Z,1014.05
2018-01-24T03:47:11.475Z,1014.03
2018-01-24T03:48:11.411Z,1013.99
2018-01-24T03:49:11.347Z,1014.05
2018-01-24T03:50:11.281Z,1014.06
2018-01-24T03:51:11.217Z,1014.09
2018-01-24T03:52:11.152Z,1014.04
2018-01-24T03:53:11.088Z,1014.05
2018-01-24T03:54:11.021Z,1014.01
2018-01-24T03:55:10.957Z,1014.05
2018-01-24T03:56:10.893Z,1014.02
2018-01-24T03:57:10.828Z,1014.01
2018-01-24T03:58:10.763Z,1014.03
2018-01-24T03:59:10.699Z,1014.03
2018-01-24T04:00:10.633Z,1014.03
2018-01-24T04:01:10.569Z,1014.06
2018-01-24T04:02:10.506Z,1014.04
2018-01-24T04:03:10.441Z,1014.00
2018-01-24T04:04:10.375Z,1014.04
2018-01-24T04:05:10.311Z,1014.03
2018-01-24T04:06:10.245Z,1014.01
2018-01-24T04:07:10.182Z,1014.01
2018-01-24T04:08:10.115Z,1014.02
2018-01-24T04:09:10.053Z,1014.04
2018-01-24T04:10:09.988Z,1014.03
2018-01-24T04:11:09.923Z,1014.02
2018-01-24T04:12:09.857Z,1014.02
2018-01-24T04:13:09.794Z,1013.98
2018-01-24T04:14:09.729Z,1013.97
2018-01-24T04:15:09.664Z,1013.97
2018-01-24T04:16:09.599Z,1013.99
2018-01-24T04:17:09.535Z,1013.99
2018-01-24T04:18:09.469Z,1013.99
2018-01-24T04:19:09.407Z,1014.00
2018-01-24T04:20:09.340Z,1013.97
2018-01-24T04:21:09.275Z,1014.01
2018-01-24T04:22:09.211Z,1013.99
2018-01-24T04:23:09.147Z,1013.98
2018-01-24T04:24:09.082Z,1014.00
2018-01-24T04:25:09.017Z,1013.97
2018-01-24T04:26:08.953Z,1013.97
2018-01-24T04:27:08.888Z,1014.00
2018-01-24T04:28:08.824Z,1013.96
2018-01-24T04:29:08.759Z,1013.95
2018-01-24T04:30:08.693Z,1013.97
2018-01-24T04:31:08.630Z,1014.01
2018-01-24T04:32:08.564Z,1013.96
2018-01-24T04:33:08.502Z,1013.98
2018-01-24T04:34:08.440Z,1013.96
2018-01-24T04:35:08.372Z,1013.97
2018-01-24T04:36:08.306Z,1013.94
2018-01-24T04:37:08.241Z,1014.00
2018-01-24T04:38:08.176Z,1013.96
2018-01-24T04:39:08.112Z,1013.95
2018-01-24T04:40:08.047Z,1013.94
2018-01-24T04:41:07.982Z,1013.93
2018-01-24T04:42:07.918Z,1013.93
2018-01-24T04:43:07.857Z,1013.88
2018-01-24T04:44:07.793Z,1013.89
2018-01-24T04:45:07.723Z,1013.91
2018-01-24T04:46:07.659Z,1013.86
2018-01-24T04:47:07.593Z,1013.86
2018-01-24T04:48:07.528Z,1013.86
2018-01-24T04:49:07.463Z,1013.88
2018-01-24T04:50:07.400Z,1013.82
2018-01-24T04:51:07.337Z,1013.84
2018-01-24T04:52:07.268Z,1013.90
2018-01-24T04:53:07.204Z,1013.86
2018-01-24T04:54:07.140Z,1013.90
2018-01-24T04:55:07.076Z,1013.90
2018-01-24T04:56:07.016Z,1013.90
2018-01-24T04:57:06.946Z,1013.88
2018-01-24T04:58:06.881Z,1013.96
2018-01-24T04:59:06.818Z,1013.95
2018-01-24T05:00:06.752Z,1013.98
2018-01-24T05:01:06.692Z,1014.00
2018-01-24T05:02:06.622Z,1013.98
2018-01-24T05:03:06.557Z,1014.02
2018-01-24T05:04:06.492Z,1014.06
2018-01-24T05:05:06.427Z,1014.07
2018-01-24T05:06:06.362Z,1014.06
2018-01-24T05:07:06.298Z,1014.09
2018-01-24T05:08:06.232Z,1014.06
2018-01-24T05:09:06.169Z,1014.03
2018-01-24T05:10:06.104Z,1014.10
2018-01-24T05:11:06.041Z,1014.05
2018-01-24T05:12:05.974Z,1014.05
2018-01-24T05:13:05.910Z,1014.03
2018-01-24T05:14:05.845Z,1014.02
2018-01-24T05:15:05.780Z,1014.05
2018-01-24T05:16:05.716Z,1014.02
2018-01-24T05:17:05.651Z,1013.96
2018-01-24T05:18:05.592Z,1014.00
2018-01-24T05:19:05.525Z,1014.02
2018-01-24T05:20:05.457Z,1014.01
2018-01-24T05:21:05.395Z,1014.04
2018-01-24T05:22:05.331Z,1014.08
2018-01-24T05:23:05.264Z,1014.08
2018-01-24T05:24:05.201Z,1014.09
2018-01-24T05:25:05.135Z,1014.08
2018-01-24T05:26:05.070Z,1014.06
2018-01-24T05:27:05.006Z,1014.04
2018-01-24T05:28:04.941Z,1014.06
2018-01-24T05:29:04.876Z,1014.01
2018-01-24T05:30:04.813Z,1014.00
2018-01-24T05:31:04.749Z,1013.93
2018-01-24T05:32:04.686Z,1013.99
2018-01-24T05:33:04.618Z,1013.93
2018-01-24T05:34:04.553Z,1013.90
2018-01-24T05:35:04.489Z,1013.87
2018-01-24T05:36:04.424Z,1013.89
2018-01-24T05:37:04.358Z,1013.92
2018-01-24T05:38:04.296Z,1013.88
2018-01-24T05:39:04.234Z,1013.90
2018-01-24T05:40:04.369Z,1013.94
2018-01-24T05:41:04.101Z,1013.93
2018-01-24T05:42:04.037Z,1013.99
2018-01-24T05:43:03.973Z,1013.96
2018-01-24T05:44:03.907Z,1013.99
2018-01-24T05:45:03.842Z,1013.98
2018-01-24T05:46:03.779Z,1014.01
2018-01-24T05:47:03.714Z,1013.99
2018-01-24T05:48:03.649Z,1013.98
2018-01-24T05:49:03.584Z,1014.02
2018-01-24T05:50:03.520Z,1014.02
2018-01-24T05:51:03.456Z,1014.00
2018-01-24T05:52:03.391Z,1014.01
2018-01-24T05:53:03.328Z,1014.01
2018-01-24T05:54:03.262Z,1013.98
2018-01-24T05:55:03.198Z,1013.99
2018-01-24T05:56:03.132Z,1014.02
2018-01-24T05:57:03.068Z,1013.98
2018-01-24T05:58:03.005Z,1013.94
2018-01-24T05:59:02.938Z,1013.95
2018-01-24T06:00:02.875Z,1013.95
2018-01-24T06:01:02.831Z,1013.92
2018-01-24T06:02:02.746Z,1013.92
2018-01-24T06:03:02.683Z,1013.95
2018-01-24T06:04:02.616Z,1013.92
2018-01-24T06:05:02.551Z,1013.94
2018-01-24T06:06:02.486Z,1013.88
2018-01-24T06:07:02.424Z,1013.94
2018-01-24T06:08:02.357Z,1013.90
2018-01-24T06:09:02.293Z,1013.89
2018-01-24T06:10:02.228Z,1013.92
2018-01-24T06:11:02.163Z,1013.91
2018-01-24T06:12:02.099Z,1013.90
2018-01-24T06:13:02.033Z,1013.90
2018-01-24T06:14:01.970Z,1013.86
2018-01-24T06:15:01.905Z,1013.86
2018-01-24T06:16:01.840Z,1013.82
2018-01-24T06:17:01.776Z,1013.82
2018-01-24T06:18:01.711Z,1013.86
2018-01-24T06:19:01.646Z,1013.87
2018-01-24T06:20:01.581Z,1013.81
2018-01-24T06:21:01.516Z,1013.84
2018-01-24T06:22:01.451Z,1013.85
2018-01-24T06:23:01.386Z,1013.85
2018-01-24T06:24:01.322Z,1013.87
2018-01-24T06:25:01.258Z,1013.83
2018-01-24T06:26:01.193Z,1013.82
2018-01-24T06:27:01.142Z,1013.82
2018-01-24T06:28:01.062Z,1013.80
2018-01-24T06:29:00.998Z,1013.80
2018-01-24T06:30:00.934Z,1013.80
2018-01-24T06:31:00.871Z,1013.82
2018-01-24T06:32:00.804Z,1013.80
2018-01-24T06:33:00.740Z,1013.81
2018-01-24T06:34:00.675Z,1013.78
2018-01-24T06:35:00.610Z,1013.77
2018-01-24T06:36:00.545Z,1013.87
2018-01-24T06:37:00.481Z,1013.88
2018-01-24T06:38:00.416Z,1013.84
2018-01-24T06:39:00.351Z,1013.82
2018-01-24T06:40:00.293Z,1013.82
2018-01-24T06:41:00.222Z,1013.79
2018-01-24T06:42:00.157Z,1013.82
2018-01-24T06:43:00.093Z,1013.81
2018-01-24T06:44:00.032Z,1013.79
2018-01-24T06:44:59.963Z,1013.80
2018-01-24T06:45:59.901Z,1013.78
2018-01-24T06:46:59.835Z,1013.80
2018-01-24T06:47:59.771Z,1013.79
2018-01-24T06:48:59.705Z,1013.76
2018-01-24T06:49:59.641Z,1013.80
2018-01-24T06:50:59.577Z,1013.77
2018-01-24T06:51:59.511Z,1013.80
2018-01-24T06:52:59.447Z,1013.86
2018-01-24T06:53:59.384Z,1013.86
2018-01-24T06:54:59.318Z,1013.85
2018-01-24T06:55:59.253Z,1013.91
2018-01-24T06:56:59.188Z,1013.87
2018-01-24T06:57:59.124Z,1013.88
2018-01-24T06:58:59.060Z,1013.88
2018-01-24T06:59:59.001Z,1013.90
2018-01-24T07:00:58.933Z,1013.88
2018-01-24T07:01:58.866Z,1013.81
2018-01-24T07:02:58.803Z,1013.81
2018-01-24T07:03:58.736Z,1013.80
2018-01-24T07:04:58.673Z,1013.76
2018-01-24T07:05:58.608Z,1013.83
2018-01-24T07:06:58.544Z,1013.85
2018-01-24T07:07:58.479Z,1013.78
2018-01-24T07:08:58.413Z,1013.81
2018-01-24T07:09:58.351Z,1013.80
2018-01-24T07:10:58.286Z,1013.76
2018-01-24T07:11:58.220Z,1013.72
2018-01-24T07:12:58.156Z,1013.76
2018-01-24T07:13:58.091Z,1013.72
2018-01-24T07:14:58.027Z,1013.71
2018-01-24T07:15:57.961Z,1013.68
2018-01-24T07:16:57.896Z,1013.67
2018-01-24T07:17:57.832Z,1013.66
2018-01-24T07:18:57.768Z,1013.64
2018-01-24T07:19:57.703Z,1013.62
2018-01-24T07:20:57.638Z,1013.63
2018-01-24T07:21:57.574Z,1013.64
2018-01-24T07:22:57.514Z,1013.61
2018-01-24T07:23:57.444Z,1013.61
2018-01-24T07:24:57.378Z,1013.63
2018-01-24T07:25:57.315Z,1013.62
2018-01-24T07:26:57.251Z,1013.60
2018-01-24T07:27:57.185Z,1013.60
2018-01-24T07:28:57.120Z,1013.56
2018-01-24T07:29:57.056Z,1013.58
2018-01-24T07:30:56.995Z,1013.56
2018-01-24T07:31:56.926Z,1013.53
2018-01-24T07:32:56.861Z,1013.55
2018-01-24T07:33:56.798Z,1013.55
2018-01-24T07:34:56.733Z,1013.56
2018-01-24T07:35:56.667Z,1013.55
2018-01-24T07:36:56.806Z,1013.54
2018-01-24T07:37:56.538Z,1013.59
2018-01-24T07:38:56.473Z,1013.64
2018-01-24T07:39:56.408Z,1013.60
2018-01-24T07:40:56.343Z,1013.62
2018-01-24T07:41:56.279Z,1013.54
2018-01-24T07:42:56.215Z,1013.54
2018-01-24T07:43:56.149Z,1013.61
2018-01-24T07:44:56.085Z,1013.56
2018-01-24T07:45:56.020Z,1013.57
2018-01-24T07:46:55.956Z,1013.56
2018-01-24T07:47:55.890Z,1013.55
2018-01-24T07:48:55.830Z,1013.53
2018-01-24T07:49:55.762Z,1013.58
2018-01-24T07:50:56.020Z,1013.58
2018-01-24T07:51:55.631Z,1013.57
2018-01-24T07:52:55.567Z,1013.59
2018-01-24T07:53:55.503Z,1013.54
2018-01-24T07:54:55.438Z,1013.58
2018-01-24T07:55:55.374Z,1013.55
2018-01-24T07:56:55.309Z,1013.58
2018-01-24T07:57:55.244Z,1013.58
2018-01-24T07:58:55.180Z,1013.59
2018-01-24T07:59:55.116Z,1013.62
2018-01-24T08:00:55.051Z,1013.65
2018-01-24T08:01:54.984Z,1013.66
2018-01-24T08:02:54.922Z,1013.61
2018-01-24T08:03:54.855Z,1013.63
2018-01-24T08:04:54.792Z,1013.64
2018-01-24T08:05:54.727Z,1013.64
2018-01-24T08:06:54.664Z,1013.61
2018-01-24T08:07:54.597Z,1013.60
2018-01-24T08:08:54.533Z,1013.57
2018-01-24T08:09:54.470Z,1013.59
2018-01-24T08:10:54.404Z,1013.61
2018-01-24T08:11:54.339Z,1013.59
2018-01-24T08:12:54.274Z,1013.57
2018-01-24T08:13:54.209Z,1013.58
2018-01-24T08:14:54.146Z,1013.53
2018-01-24T08:15:54.080Z,1013.56
2018-01-24T08:16:54.016Z,1013.57
2018-01-24T08:17:53.951Z,1013.58
2018-01-24T08:18:53.886Z,1013.57
2018-01-24T08:19:53.824Z,1013.60
2018-01-24T08:20:53.756Z,1013.57
2018-01-24T08:21:53.692Z,1013.63
2018-01-24T08:22:53.629Z,1013.61
2018-01-24T08:23:53.563Z,1013.67
2018-01-24T08:24:53.500Z,1013.67
2018-01-24T08:25:53.434Z,1013.71
2018-01-24T08:26:53.371Z,1013.63
2018-01-24T08:27:53.304Z,1013.68
2018-01-24T08:28:53.240Z,1013.64
2018-01-24T08:29:53.176Z,1013.64
2018-01-24T08:30:53.111Z,1013.59
2018-01-24T08:31:53.047Z,1013.65
2018-01-24T08:32:52.981Z,1013.66
2018-01-24T08:33:52.918Z,1013.63
2018-01-24T08:34:52.854Z,1013.65
2018-01-24T08:35:52.788Z,1013.63
2018-01-24T08:36:52.724Z,1013.60
2018-01-24T08:37:52.658Z,1013.67
2018-01-24T08:38:52.595Z,1013.69
2018-01-24T08:39:52.532Z,1013.72
2018-01-24T08:40:52.465Z,1013.71
2018-01-24T08:41:52.401Z,1013.72
2018-01-24T08:42:52.337Z,1013.79
2018-01-24T08:43:52.278Z,1013.72
2018-01-24T08:44:52.209Z,1013.81
2018-01-24T08:45:52.144Z,1013.76
2018-01-24T08:46:52.080Z,1013.77
2018-01-24T08:47:52.014Z,1013.89
2018-01-24T08:48:51.950Z,1013.81
2018-01-24T08:49:51.886Z,1013.80
2018-01-24T08:50:51.822Z,1013.77
2018-01-24T08:51:51.757Z,1013.82
2018-01-24T08:52:51.694Z,1013.83
2018-01-24T08:53:51.629Z,1013.81
2018-01-24T08:54:51.566Z,1013.82
2018-01-24T08:55:51.501Z,1013.79
2018-01-24T08:56:51.436Z,1013.76
2018-01-24T08:57:51.372Z,1013.80
2018-01-24T08:58:51.310Z,1013.82
2018-01-24T08:59:51.244Z,1013.86
2018-01-24T09:00:51.179Z,1013.82
2018-01-24T09:01:51.116Z,1013.82
2018-01-24T09:02:51.052Z,1013.85
2018-01-24T09:03:50.987Z,1013.83
2018-01-24T09:04:50.924Z,1013.80
2018-01-24T09:05:50.860Z,1013.82
2018-01-24T09:06:50.796Z,1013.86
2018-01-24T09:07:50.732Z,1013.90
2018-01-24T09:08:50.669Z,1013.84
2018-01-24T09:09:50.606Z,1013.89
2018-01-24T09:10:50.541Z,1013.80
2018-01-24T09:11:50.477Z,1013.77
2018-01-24T09:12:50.413Z,1013.87
2018-01-24T09:13:50.351Z,1013.85
2018-01-24T09:14:50.309Z,1013.87
2018-01-24T09:15:50.223Z,1013.81
2018-01-24T09:16:50.162Z,1013.80
2018-01-24T09:17:50.098Z,1013.79
2018-01-24T09:18:50.034Z,1013.86
2018-01-24T09:19:49.969Z,1013.82
2018-01-24T09:20:49.907Z,1013.82
2018-01-24T09:21:49.843Z,1013.76
2018-01-24T09:22:49.830Z,1013.86
2018-01-24T09:23:49.716Z,1013.79
2018-01-24T09:24:49.661Z,1013.82
2018-01-24T09:25:49.591Z,1013.83
2018-01-24T09:26:49.528Z,1013.77
2018-01-24T09:27:49.464Z,1013.79
2018-01-24T09:28:49.401Z,1013.82
2018-01-24T09:29:49.339Z,1013.80
2018-01-24T09:30:49.277Z,1013.85
2018-01-24T09:31:49.213Z,1013.80
2018-01-24T09:32:49.150Z,1013.76
2018-01-24T09:33:49.087Z,1013.76
2018-01-24T09:34:49.025Z,1013.71
2018-01-24T09:35:48.961Z,1013.71
2018-01-24T09:36:48.899Z,1013.82
2018-01-24T09:37:48.836Z,1013.75
2018-01-24T09:38:48.773Z,1013.77
2018-01-24T09:39:48.711Z,1013.89
2018-01-24T09:40:48.649Z,1013.84
2018-01-24T09:41:48.586Z,1013.96
2018-01-24T09:42:48.523Z,1013.84
2018-01-24T09:43:48.460Z,1013.83
2018-01-24T09:44:48.398Z,1013.84
2018-01-24T09:45:48.341Z,1013.83
2018-01-24T09:46:48.274Z,1013.86
2018-01-24T09:47:48.210Z,1013.77
2018-01-24T09:48:48.148Z,1013.77
2018-01-24T09:49:48.087Z,1013.75
2018-01-24T09:50:48.024Z,1013.88
2018-01-24T09:51:47.963Z,1013.87
2018-01-24T09:52:47.900Z,1013.80
2018-01-24T09:53:47.838Z,1013.86
2018-01-24T09:54:47.777Z,1013.82
2018-01-24T09:55:47.713Z,1013.82
2018-01-24T09:56:47.655Z,1013.70
2018-01-24T09:57:47.593Z,1013.86
2018-01-24T09:58:47.528Z,1013.80
2018-01-24T09:59:47.466Z,1013.61
2018-01-24T10:00:47.404Z,1013.76
2018-01-24T10:01:47.343Z,1013.59
2018-01-24T10:02:47.281Z,1013.57
2018-01-24T10:03:47.218Z,1013.61
2018-01-24T10:04:47.157Z,1013.56
2018-01-24T10:05:47.096Z,1013.56
2018-01-24T10:06:47.035Z,1013.57
2018-01-24T10:07:46.971Z,1013.52
2018-01-24T10:08:46.910Z,1013.55
2018-01-24T10:09:46.849Z,1013.52
2018-01-24T10:10:46.787Z,1013.55
2018-01-24T10:11:46.724Z,1013.57
2018-01-24T10:12:46.663Z,1013.63
2018-01-24T10:13:46.601Z,1013.60
2018-01-24T10:14:46.540Z,1013.56
2018-01-24T10:15:46.477Z,1013.60
2018-01-24T10:16:46.416Z,1013.59
2018-01-24T10:17:46.360Z,1013.67
2018-01-24T10:18:46.293Z,1013.59
2018-01-24T10:19:46.234Z,1013.68
2018-01-24T10:20:46.170Z,1013.66
2018-01-24T10:21:46.108Z,1013.56
2018-01-24T10:22:46.047Z,1013.67
2018-01-24T10:23:45.984Z,1013.60
2018-01-24T10:24:45.922Z,1013.64
2018-01-24T10:25:45.861Z,1013.60
2018-01-24T10:26:45.800Z,1013.52
2018-01-24T10:27:45.737Z,1013.59
2018-01-24T10:28:45.677Z,1013.42
2018-01-24T10:29:45.615Z,1013.41
2018-01-24T10:30:45.557Z,1013.47
2018-01-24T10:31:45.492Z,1013.48
2018-01-24T10:32:45.432Z,1013.53
2018-01-24T10:33:45.369Z,1013.51
2018-01-24T10:34:45.309Z,1013.43
2018-01-24T10:35:45.247Z,1013.50
2018-01-24T10:36:45.185Z,1013.42
2018-01-24T10:37:45.124Z,1013.37
2018-01-24T10:38:45.066Z,1013.36
2018-01-24T10:39:45.003Z,1013.35
2018-01-24T10:40:44.940Z,1013.25
2018-01-24T10:41:44.880Z,1013.28
2018-01-24T10:42:44.818Z,1013.25
2018-01-24T10:43:44.756Z,1013.28
2018-01-24T10:44:44.696Z,1013.25
2018-01-24T10:45:44.634Z,1013.25
2018-01-24T10:46:44.573Z,1013.39
2018-01-24T10:47:44.522Z,1013.37
2018-01-24T10:48:44.450Z,1013.34
2018-01-24T10:49:44.390Z,1013.33
2018-01-24T10:50:44.330Z,1013.32
2018-01-24T10:51:44.268Z,1013.29
2018-01-24T10:52:44.206Z,1013.16
2018-01-24T10:53:44.146Z,1013.28
2018-01-24T10:54:44.085Z,1013.19
2018-01-24T10:55:44.024Z,1013.16
2018-01-24T10:56:43.965Z,1013.17
2018-01-24T10:57:43.902Z,1013.12
2018-01-24T10:58:43.842Z,1013.12
2018-01-24T10:59:43.780Z,1013.07
2018-01-24T11:00:43.719Z,1013.16
2018-01-24T11:01:43.659Z,1013.10
2018-01-24T11:02:43.598Z,1013.02
2018-01-24T11:03:43.536Z,1013.09
2018-01-24T11:04:43.476Z,1013.08
2018-01-24T11:05:43.416Z,1012.97
2018-01-24T11:06:43.356Z,1013.04
2018-01-24T11:07:43.295Z,1012.97
2018-01-24T11:08:43.235Z,1012.98
2018-01-24T11:09:43.173Z,1013.00
2018-01-24T11:10:43.113Z,1012.91
2018-01-24T11:11:43.052Z,1012.93
2018-01-24T11:12:42.992Z,1012.91
2018-01-24T11:13:42.930Z,1012.86
2018-01-24T11:14:42.870Z,1012.88
2018-01-24T11:15:42.809Z,1012.87
2018-01-24T11:16:42.749Z,1012.95
2018-01-24T11:17:42.690Z,1012.82
2018-01-24T11:18:42.629Z,1012.91
2018-01-24T11:19:42.566Z,1012.96
2018-01-24T11:20:42.510Z,1012.94
2018-01-24T11:21:42.446Z,1012.98
2018-01-24T11:22:42.386Z,1013.00
2018-01-24T11:23:42.331Z,1012.97
2018-01-24T11:24:42.265Z,1012.87
2018-01-24T11:25:42.204Z,1012.85
2018-01-24T11:26:42.144Z,1012.79
2018-01-24T11:27:42.084Z,1012.87
2018-01-24T11:28:42.025Z,1012.89
2018-01-24T11:29:41.966Z,1012.82
2018-01-24T11:30:41.904Z,1012.78
2018-01-24T11:31:41.841Z,1012.76
2018-01-24T11:32:41.781Z,1012.76
2018-01-24T11:33:41.724Z,1012.67
2018-01-24T11:34:41.984Z,1012.71
2018-01-24T11:35:41.601Z,1012.81
2018-01-24T11:36:41.540Z,1012.76
2018-01-24T11:37:41.482Z,1012.68
2018-01-24T11:38:41.431Z,1012.69
2018-01-24T11:39:41.376Z,1012.63
2018-01-24T11:40:41.302Z,1012.60
2018-01-24T11:41:41.240Z,1012.58
2018-01-24T11:42:41.180Z,1012.57
2018-01-24T11:43:41.119Z,1012.55
2018-01-24T11:44:41.060Z,1012.59
2018-01-24T11:45:41.026Z,1012.57
2018-01-24T11:46:40.940Z,1012.58
2018-01-24T11:47:40.880Z,1012.42
2018-01-24T11:48:40.819Z,1012.43
2018-01-24T11:49:40.760Z,1012.42
2018-01-24T11:50:40.701Z,1012.41
2018-01-24T11:51:40.640Z,1012.39
2018-01-24T11:52:40.579Z,1012.38
2018-01-24T11:53:40.519Z,1012.31
2018-01-24T11:54:40.459Z,1012.35
2018-01-24T11:55:40.398Z,1012.25
2018-01-24T11:56:40.339Z,1012.25
2018-01-24T11:57:40.278Z,1012.17
2018-01-24T11:58:40.218Z,1012.17
2018-01-24T11:59:40.156Z,1012.12
2018-01-24T12:00:40.098Z,1012.12
2018-01-24T12:01:40.037Z,1012.09
2018-01-24T12:02:39.977Z,1012.01
2018-01-24T12:03:39.915Z,1011.99
2018-01-24T12:04:39.856Z,1011.99