createdAt,value
2023-04-29T00:00:13.705Z,0.10
2023-04-29T00:01:04.168Z,0.10
2023-04-29T00:01:44.687Z,0.10
2023-04-29T00:02:25.871Z,0.10
2023-04-29T00:03:06.881Z,0.10
2023-04-29T00:03:47.990Z,0.16
2023-04-29T00:04:28.840Z,0.20
2023-04-29T00:05:09.068Z,0.16
2023-04-29T00:05:49.876Z,0.10
2023-04-29T00:06:30.467Z,0.10
2023-04-29T00:07:10.689Z,0.10
2023-04-29T00:07:51.831Z,0.14
2023-04-29T00:08:31.674Z,0.10
2023-04-29T00:09:11.764Z,0.15
2023-04-29T00:09:51.789Z,0.17
2023-04-29T00:10:31.773Z,0.11
2023-04-29T00:11:12.758Z,0.14
2023-04-29T00:11:53.747Z,0.14
2023-04-29T00:12:34.662Z,0.16
2023-04-29T00:13:14.751Z,0.17
2023-04-29T00:13:54.661Z,0.11
2023-04-29T00:14:34.764Z,0.14
2023-04-29T00:15:15.655Z,0.13
2023-04-29T00:15:56.823Z,0.10
2023-04-29T00:16:36.768Z,0.10
2023-04-29T00:17:17.358Z,0.16
2023-04-29T00:17:57.703Z,0.10
2023-04-29T00:18:37.969Z,0.10
2023-04-29T00:19:17.666Z,0.13
2023-04-29T00:19:58.782Z,0.13
2023-04-29T00:20:39.671Z,0.10
2023-04-29T00:21:20.824Z,0.15
2023-04-29T00:22:01.685Z,0.10
2023-04-29T00:22:41.737Z,0.10
2023-04-29T00:23:21.657Z,0.10
2023-04-29T00:24:02.757Z,0.14
2023-04-29T00:24:42.648Z,0.10
2023-04-29T00:25:23.013Z,0.10
2023-04-29T00:26:03.665Z,0.10
2023-04-29T00:26:43.752Z,0.15
2023-04-29T00:27:24.672Z,0.20
2023-04-29T00:28:05.755Z,0.17
2023-04-29T00:28:45.678Z,0.14
2023-04-29T00:29:25.844Z,0.10
2023-04-29T00:30:05.643Z,0.10
2023-04-29T00:30:47.111Z,0.10
2023-04-29T00:31:28.802Z,0.10
2023-04-29T00:32:09.766Z,0.14
2023-04-29T00:32:50.721Z,0.10
2023-04-29T00:33:30.980Z,0.10
2023-04-29T00:34:10.643Z,0.10
2023-04-29T00:34:51.568Z,0.10
2023-04-29T00:35:31.660Z,0.14
2023-04-29T00:36:12.826Z,0.19
2023-04-29T00:36:52.646Z,0.20
2023-04-29T00:37:32.951Z,0.20
2023-04-29T00:38:15.662Z,0.15
2023-04-29T00:38:55.731Z,0.10
2023-04-29T00:39:35.946Z,0.20
2023-04-29T00:40:17.426Z,0.16
2023-04-29T00:40:58.676Z,0.14
2023-04-29T00:41:39.812Z,0.20
2023-04-29T00:42:19.643Z,0.17
2023-04-29T00:42:59.706Z,0.14
2023-04-29T00:43:39.674Z,0.11
2023-04-29T00:44:20.798Z,0.14
2023-04-29T00:45:00.623Z,0.11
2023-04-29T00:45:40.752Z,0.17
2023-04-29T00:46:20.713Z,0.20
2023-04-29T00:47:00.908Z,0.20
2023-04-29T00:47:48.694Z,0.11
2023-04-29T00:48:29.727Z,0.14
2023-04-29T00:49:10.665Z,0.20
2023-04-29T00:49:51.018Z,0.13
2023-04-29T00:50:32.687Z,0.10
2023-04-29T00:51:13.684Z,0.10
2023-04-29T00:51:54.689Z,0.14
2023-04-29T00:52:37.793Z,0.10
2023-04-29T00:53:19.625Z,0.10
2023-04-29T00:54:00.877Z,0.10
2023-04-29T00:54:41.707Z,0.10
2023-04-29T00:55:22.786Z,0.10
2023-04-29T00:56:03.006Z,0.10
2023-04-29T00:56:44.756Z,0.10
2023-04-29T00:57:26.626Z,0.10
2023-04-29T00:58:07.753Z,0.10
2023-04-29T00:58:52.632Z,0.10
2023-04-29T00:59:34.526Z,0.13
2023-04-29T01:00:16.645Z,0.16
2023-04-29T01:00:57.721Z,0.15
2023-04-29T01:01:37.660Z,0.10
2023-04-29T01:02:17.817Z,0.10
2023-04-29T01:02:57.680Z,0.10
2023-04-29T01:03:38.827Z,0.10
2023-04-29T01:04:18.689Z,0.14
2023-04-29T01:04:59.752Z,0.14
2023-04-29T01:05:40.705Z,0.11
2023-04-29T01:06:49.565Z,0.10
2023-04-29T01:07:59.643Z,0.10
2023-04-29T01:09:13.255Z,0.10
2023-04-29T01:10:24.591Z,0.13
2023-04-29T01:11:14.639Z,0.17
2023-04-29T01:12:32.621Z,0.19
2023-04-29T01:14:12.629Z,0.16
2023-04-29T01:15:19.612Z,0.10
2023-04-29T01:16:19.657Z,0.14
2023-04-29T01:17:19.634Z,0.20
2023-04-29T01:18:22.616Z,0.20
2023-04-29T01:19:29.633Z,0.15
2023-04-29T01:20:24.607Z,0.19
2023-04-29T01:21:18.626Z,0.10
2023-04-29T01:21:59.627Z,0.10
2023-04-29T01:22:39.706Z,0.10
2023-04-29T01:23:21.609Z,0.11
2023-04-29T01:24:01.930Z,0.11
2023-04-29T01:24:41.612Z,0.10
2023-04-29T01:25:21.732Z,0.10
2023-04-29T01:26:02.600Z,0.10
2023-04-29T01:26:42.630Z,0.13
2023-04-29T01:27:48.730Z,0.10
2023-04-29T01:28:58.609Z,0.10
2023-04-29T01:30:14.732Z,0.10
2023-04-29T01:31:15.655Z,0.10
2023-04-29T01:32:06.706Z,0.10
2023-04-29T01:33:27.611Z,0.10
2023-04-29T01:34:57.613Z,0.10
2023-04-29T01:36:12.584Z,0.10
2023-04-29T01:37:44.651Z,0.10
2023-04-29T01:39:08.609Z,0.14
2023-04-29T01:40:14.627Z,0.16
2023-04-29T01:41:48.613Z,0.10
2023-04-29T01:42:50.676Z,0.13
2023-04-29T01:43:46.560Z,0.10
2023-04-29T01:44:43.670Z,0.10
2023-04-29T01:45:37.630Z,0.10
2023-04-29T01:46:31.650Z,0.10
2023-04-29T01:47:27.645Z,0.10
2023-04-29T01:48:15.610Z,0.14
2023-04-29T01:48:49.658Z,0.14
2023-04-29T01:49:37.613Z,0.14
2023-04-29T01:50:11.809Z,0.20
2023-04-29T01:50:58.585Z,0.10
2023-04-29T01:51:34.065Z,0.10
2023-04-29T01:52:20.592Z,0.10
2023-04-29T01:52:54.688Z,0.10
2023-04-29T01:53:35.609Z,0.10
2023-04-29T01:54:15.686Z,0.10
2023-04-29T01:54:55.568Z,0.10
2023-04-29T01:55:35.684Z,0.10
2023-04-29T01:56:15.582Z,0.10
2023-04-29T01:56:55.687Z,0.14
2023-04-29T01:57:36.580Z,0.14
2023-04-29T01:58:19.747Z,0.10
2023-04-29T01:58:59.636Z,0.10
2023-04-29T01:59:39.702Z,0.10
2023-04-29T02:00:20.568Z,0.10
2023-04-29T02:01:01.791Z,0.10
2023-04-29T02:01:42.587Z,0.10
2023-04-29T02:02:23.639Z,0.10
2023-04-29T02:03:04.629Z,0.10
2023-04-29T02:03:44.819Z,0.10
2023-04-29T02:04:24.626Z,0.10
2023-04-29T02:05:04.724Z,0.10
2023-04-29T02:05:45.566Z,0.10
2023-04-29T02:06:26.362Z,0.10
2023-04-29T02:07:06.574Z,0.10
2023-04-29T02:07:47.807Z,0.11
2023-04-29T02:08:27.592Z,0.10
2023-04-29T02:09:07.739Z,0.10
2023-04-29T02:09:48.563Z,0.10
2023-04-29T02:10:29.152Z,0.10
2023-04-29T02:11:09.558Z,0.10
2023-04-29T02:11:49.647Z,0.10
2023-04-29T02:12:29.565Z,0.10
2023-04-29T02:13:12.092Z,0.10
2023-04-29T02:13:52.544Z,0.10
2023-04-29T02:14:35.602Z,0.10
2023-04-29T02:15:18.563Z,0.10
2023-04-29T02:15:58.660Z,0.11
2023-04-29T02:16:38.709Z,0.11
2023-04-29T02:17:18.653Z,0.10
2023-04-29T02:17:59.595Z,0.10
2023-04-29T02:18:40.579Z,0.10
2023-04-29T02:19:20.555Z,0.13
2023-04-29T02:20:00.685Z,0.10
2023-04-29T02:20:40.570Z,0.10
2023-04-29T02:21:20.658Z,0.10
2023-04-29T02:22:01.564Z,0.10
2023-04-29T02:22:43.961Z,0.10
2023-04-29T02:23:24.560Z,0.10
2023-04-29T02:24:04.650Z,0.10
2023-04-29T02:24:45.558Z,0.10
2023-04-29T02:25:25.852Z,0.10
2023-04-29T02:26:06.587Z,0.14
2023-04-29T02:26:46.668Z,0.12
2023-04-29T02:27:26.603Z,0.13
2023-04-29T02:28:06.659Z,0.13
2023-04-29T02:28:46.544Z,0.10
2023-04-29T02:29:27.694Z,0.11
2023-04-29T02:30:08.569Z,0.10
2023-04-29T02:30:48.645Z,0.10
2023-04-29T02:31:28.607Z,0.10
2023-04-29T02:32:08.740Z,0.10
2023-04-29T02:32:48.572Z,0.14
2023-04-29T02:33:28.680Z,0.10
2023-04-29T02:34:09.569Z,0.10
2023-04-29T02:34:49.826Z,0.10
2023-04-29T02:35:29.542Z,0.10
2023-04-29T02:36:10.694Z,0.10
2023-04-29T02:36:50.582Z,0.10
2023-04-29T02:37:30.632Z,0.10
2023-04-29T02:38:11.539Z,0.10
2023-04-29T02:38:53.972Z,0.10
2023-04-29T02:39:34.544Z,0.10
2023-04-29T02:40:15.641Z,0.13
2023-04-29T02:40:56.559Z,0.10
2023-04-29T02:41:36.632Z,0.10
2023-04-29T02:42:17.578Z,0.10
2023-04-29T02:42:57.645Z,0.10
2023-04-29T02:43:37.562Z,0.13
2023-04-29T02:44:17.824Z,0.10
2023-04-29T02:44:57.544Z,0.10
2023-04-29T02:45:37.841Z,0.10
2023-04-29T02:46:18.598Z,0.10
2023-04-29T02:47:12.536Z,0.10
2023-04-29T02:47:52.608Z,0.10
2023-04-29T02:48:32.615Z,0.16
2023-04-29T02:49:12.543Z,0.15
2023-04-29T02:49:52.792Z,0.10
2023-04-29T02:50:33.544Z,0.10
2023-04-29T02:51:14.449Z,0.10
2023-04-29T02:51:56.539Z,0.14
2023-04-29T02:52:36.783Z,0.16
2023-04-29T02:53:16.545Z,0.10
2023-04-29T02:53:56.607Z,0.10
2023-04-29T02:54:37.521Z,0.10
2023-04-29T02:55:18.585Z,0.10
2023-04-29T02:55:58.547Z,0.10
2023-04-29T02:56:38.665Z,0.10
2023-04-29T02:57:18.523Z,0.10
2023-04-29T02:57:58.777Z,0.10
2023-04-29T02:58:39.540Z,0.11
2023-04-29T02:59:19.603Z,0.16
2023-04-29T02:59:59.518Z,0.11
2023-04-29T03:00:39.876Z,0.10
2023-04-29T03:01:19.565Z,0.05
2023-04-29T03:01:59.632Z,0.09
2023-04-29T03:02:40.660Z,0.10
2023-04-29T03:03:20.805Z,0.10
2023-04-29T03:04:01.932Z,0.10
2023-04-29T03:04:42.680Z,0.10
2023-04-29T03:05:22.580Z,0.10
2023-04-29T03:06:03.331Z,0.10
2023-04-29T03:06:44.517Z,0.10
2023-04-29T03:07:24.683Z,0.10
2023-04-29T03:08:04.510Z,0.10
2023-04-29T03:08:44.617Z,0.10
2023-04-29T03:09:25.559Z,0.10
2023-04-29T03:10:05.642Z,0.10
2023-04-29T03:10:46.569Z,0.10
2023-04-29T03:11:28.077Z,0.10
2023-04-29T03:12:09.534Z,0.10
2023-04-29T03:12:49.640Z,0.10
2023-04-29T03:13:29.511Z,0.10
2023-04-29T03:14:09.631Z,0.14
2023-04-29T03:14:50.530Z,0.16
2023-04-29T03:15:30.830Z,0.10
2023-04-29T03:16:11.541Z,0.10
2023-04-29T03:16:52.160Z,0.10
2023-04-29T03:17:33.572Z,0.10
2023-04-29T03:18:13.731Z,0.10
2023-04-29T03:18:54.504Z,0.13
2023-04-29T03:19:34.625Z,0.14
2023-04-29T03:20:17.511Z,0.16
2023-04-29T03:20:57.600Z,0.10
2023-04-29T03:21:37.528Z,0.10
2023-04-29T03:22:17.598Z,0.10
2023-04-29T03:22:58.501Z,0.10
2023-04-29T03:23:41.476Z,0.10
2023-04-29T03:24:22.505Z,0.10
2023-04-29T03:25:02.649Z,0.10
2023-04-29T03:25:43.549Z,0.10
2023-04-29T03:26:24.491Z,0.10
2023-04-29T03:27:06.482Z,0.10
2023-04-29T03:27:47.204Z,0.10
2023-04-29T03:28:27.502Z,0.11
2023-04-29T03:29:07.581Z,0.16
2023-04-29T03:29:47.507Z,0.10
2023-04-29T03:30:27.569Z,0.10
2023-04-29T03:31:08.610Z,0.15
2023-04-29T03:31:48.641Z,0.10
2023-04-29T03:32:28.532Z,0.10
2023-04-29T03:33:08.615Z,0.10
2023-04-29T03:33:48.491Z,0.14
2023-04-29T03:34:28.578Z,0.16
2023-04-29T03:35:09.531Z,0.10
2023-04-29T03:35:49.574Z,0.10
2023-04-29T03:36:29.503Z,0.10
2023-04-29T03:37:09.624Z,0.10
2023-04-29T03:37:50.474Z,0.14
2023-04-29T03:38:30.593Z,0.16
2023-04-29T03:39:11.470Z,0.10
2023-04-29T03:39:51.681Z,0.10
2023-04-29T03:40:31.477Z,0.10
2023-04-29T03:41:12.624Z,0.14
2023-04-29T03:41:54.507Z,0.14
2023-04-29T03:42:34.574Z,0.10
2023-04-29T03:43:15.483Z,0.10
2023-04-29T03:44:00.520Z,0.14
2023-04-29T03:44:41.525Z,0.15
2023-04-29T03:45:21.639Z,0.14
2023-04-29T03:46:01.511Z,0.20
2023-04-29T03:46:41.685Z,0.16
2023-04-29T03:47:22.517Z,0.10
2023-04-29T03:48:03.481Z,0.11
2023-04-29T03:48:44.515Z,0.14
2023-04-29T03:49:24.573Z,0.19
2023-04-29T03:50:04.500Z,0.16
2023-04-29T03:50:44.634Z,0.10
2023-04-29T03:51:25.466Z,0.10
2023-04-29T03:52:06.381Z,0.10
2023-04-29T03:52:47.498Z,0.11
2023-04-29T03:53:27.558Z,0.10
2023-04-29T03:54:08.496Z,0.11
2023-04-29T03:54:48.661Z,0.10
2023-04-29T03:55:29.471Z,0.10
2023-04-29T03:56:09.565Z,0.10
2023-04-29T03:56:50.478Z,0.10
2023-04-29T03:57:30.650Z,0.10
2023-04-29T03:58:11.547Z,0.10
2023-04-29T03:58:51.545Z,0.10
2023-04-29T03:59:32.472Z,0.10
2023-04-29T04:00:13.550Z,0.10
2023-04-29T04:00:53.468Z,0.10
2023-04-29T04:01:33.659Z,0.10
2023-04-29T04:03:15.609Z,0.10
2023-04-29T04:03:49.733Z,0.11
2023-04-29T04:04:36.608Z,0.10
2023-04-29T04:05:11.010Z,0.10
2023-04-29T04:05:58.464Z,0.14
2023-04-29T04:06:32.568Z,0.20
2023-04-29T04:07:19.495Z,0.20
2023-04-29T04:07:53.595Z,0.20
2023-04-29T04:08:40.543Z,0.16
2023-04-29T04:09:14.536Z,0.14
2023-04-29T04:10:01.464Z,0.16
2023-04-29T04:10:35.602Z,0.10
2023-04-29T04:11:22.460Z,0.16
2023-04-29T04:11:56.660Z,0.16
2023-04-29T04:12:44.243Z,0.11
2023-04-29T04:13:18.598Z,0.14
2023-04-29T04:14:05.486Z,0.20
2023-04-29T04:14:40.541Z,0.16
2023-04-29T04:15:29.452Z,0.10
2023-04-29T04:16:03.655Z,0.10
2023-04-29T04:16:50.449Z,0.10
2023-04-29T04:17:24.568Z,0.10
2023-04-29T04:18:11.498Z,0.10
2023-04-29T04:18:45.692Z,0.10
2023-04-29T04:19:26.502Z,0.14
2023-04-29T04:20:06.551Z,0.16
2023-04-29T04:20:46.540Z,0.10
2023-04-29T04:21:27.549Z,0.10
2023-04-29T04:22:12.862Z,0.14
2023-04-29T04:22:54.869Z,0.17
2023-04-29T04:23:35.460Z,0.10
2023-04-29T04:24:15.939Z,0.10
2023-04-29T04:24:55.465Z,0.10
2023-04-29T04:25:35.591Z,0.10
2023-04-29T04:26:15.441Z,0.10
2023-04-29T04:26:55.543Z,0.10
2023-04-29T04:27:36.501Z,0.10
2023-04-29T04:28:16.517Z,0.10
2023-04-29T04:28:56.616Z,0.10
2023-04-29T04:29:39.548Z,0.14
2023-04-29T04:30:25.483Z,0.16
2023-04-29T04:31:05.656Z,0.10
2023-04-29T04:31:47.263Z,0.10
2023-04-29T04:32:29.578Z,0.14
2023-04-29T04:33:10.677Z,0.10
2023-04-29T04:34:06.658Z,0.13
2023-04-29T04:35:00.479Z,0.11
2023-04-29T04:35:47.443Z,0.10
2023-04-29T04:36:21.518Z,0.13
2023-04-29T04:37:08.446Z,0.16
2023-04-29T04:37:42.507Z,0.10
2023-04-29T04:38:31.438Z,0.10
2023-04-29T04:39:11.638Z,0.10
2023-04-29T04:39:53.727Z,0.10
2023-04-29T04:40:35.510Z,0.14
2023-04-29T04:41:26.421Z,0.15
2023-04-29T04:42:06.813Z,0.10
2023-04-29T04:42:46.429Z,0.10
2023-04-29T04:43:31.087Z,0.10
2023-04-29T04:44:12.429Z,0.10
2023-04-29T04:45:01.309Z,0.10
2023-04-29T04:45:41.439Z,0.06
2023-04-29T04:46:31.545Z,0.04
2023-04-29T04:47:09.192Z,0.10
2023-04-29T04:47:59.474Z,0.11
2023-04-29T04:48:33.390Z,0.11
2023-04-29T04:49:20.426Z,0.10
2023-04-29T04:49:54.731Z,0.10
2023-04-29T04:50:43.462Z,0.10
2023-04-29T04:51:17.145Z,0.10
2023-04-29T04:51:58.442Z,0.10
2023-04-29T04:52:32.637Z,0.14
2023-04-29T04:53:12.384Z,0.17
2023-04-29T04:53:52.436Z,0.10
2023-04-29T04:54:29.510Z,0.10
2023-04-29T04:55:03.313Z,0.10
2023-04-29T04:55:44.438Z,0.10
2023-04-29T04:56:18.533Z,0.10
2023-04-29T04:56:52.277Z,0.10
2023-04-29T04:57:33.439Z,0.10
2023-04-29T04:58:07.499Z,0.10
2023-04-29T04:58:41.136Z,0.10
2023-04-29T04:59:22.507Z,0.10
2023-04-29T04:59:56.602Z,0.10
2023-04-29T05:00:30.145Z,0.10
2023-04-29T05:01:10.476Z,0.10
2023-04-29T05:01:44.684Z,0.10
2023-04-29T05:02:18.425Z,0.08
2023-04-29T05:02:59.584Z,0.10
2023-04-29T05:03:33.940Z,0.10
2023-04-29T05:04:08.295Z,0.10
2023-04-29T05:04:52.400Z,0.14
2023-04-29T05:05:28.525Z,0.16
2023-04-29T05:06:02.229Z,0.10
2023-04-29T05:06:46.419Z,0.10
2023-04-29T05:07:21.590Z,0.10
2023-04-29T05:07:56.987Z,0.10
2023-04-29T05:08:38.629Z,0.10
2023-04-29T05:09:12.681Z,0.10
2023-04-29T05:09:49.301Z,0.10
2023-04-29T05:10:33.598Z,0.10
2023-04-29T05:11:07.492Z,0.10
2023-04-29T05:11:41.912Z,0.10
2023-04-29T05:12:22.412Z,0.10
2023-04-29T05:12:56.510Z,0.10
2023-04-29T05:13:30.130Z,0.10
2023-04-29T05:14:11.498Z,0.10
2023-04-29T05:14:45.541Z,0.14
2023-04-29T05:15:19.250Z,0.13
2023-04-29T05:15:59.403Z,0.10
2023-04-29T05:16:36.678Z,0.10
2023-04-29T05:17:11.255Z,0.09
2023-04-29T05:17:52.412Z,0.10
2023-04-29T05:18:26.495Z,0.10
2023-04-29T05:19:00.269Z,0.10
2023-04-29T05:19:40.418Z,0.10
2023-04-29T05:20:15.635Z,0.10
2023-04-29T05:20:49.177Z,0.08
2023-04-29T05:21:30.482Z,0.10
2023-04-29T05:22:04.554Z,0.10
2023-04-29T05:22:38.169Z,0.10
2023-04-29T05:23:18.396Z,0.10
2023-04-29T05:23:52.482Z,0.10
2023-04-29T05:24:26.295Z,0.10
2023-04-29T05:25:09.875Z,0.10
2023-04-29T05:25:43.753Z,0.10
2023-04-29T05:26:17.194Z,0.14
2023-04-29T05:26:58.392Z,0.16
2023-04-29T05:27:32.465Z,0.10
2023-04-29T05:28:06.196Z,0.10
2023-04-29T05:28:47.380Z,0.10
2023-04-29T05:29:21.513Z,0.10
2023-04-29T05:29:55.641Z,0.08
2023-04-29T05:30:35.430Z,0.10
2023-04-29T05:31:09.651Z,0.10
2023-04-29T05:31:43.399Z,0.10
2023-04-29T05:32:24.414Z,0.10
2023-04-29T05:32:58.779Z,0.10
2023-04-29T05:33:33.224Z,0.10
2023-04-29T05:34:23.823Z,0.10
2023-04-29T05:35:00.946Z,0.10
2023-04-29T05:35:35.144Z,0.10
2023-04-29T05:36:18.875Z,0.10
2023-04-29T05:36:52.541Z,0.10
2023-04-29T05:37:31.299Z,0.10
2023-04-29T05:38:14.437Z,0.10
2023-04-29T05:38:54.541Z,0.10
2023-04-29T05:39:34.377Z,0.10
2023-04-29T05:40:15.695Z,0.13
2023-04-29T05:40:56.427Z,0.15
2023-04-29T05:41:36.495Z,0.13
2023-04-29T05:42:12.485Z,0.16
2023-04-29T05:42:47.049Z,0.10
2023-04-29T05:43:27.379Z,0.10
2023-04-29T05:44:07.448Z,0.10
2023-04-29T05:44:48.588Z,0.13
2023-04-29T05:45:31.887Z,0.13
2023-04-29T05:46:12.451Z,0.14
2023-04-29T05:46:53.547Z,0.16
2023-04-29T05:47:27.555Z,0.16
2023-04-29T05:48:14.425Z,0.15
2023-04-29T05:48:48.448Z,0.10
2023-04-29T05:49:37.428Z,0.10
2023-04-29T05:50:14.479Z,0.13
2023-04-29T05:51:02.350Z,0.16
2023-04-29T05:51:45.038Z,0.16
2023-04-29T05:52:26.655Z,0.10
2023-04-29T05:53:08.728Z,0.10
2023-04-29T05:53:48.421Z,0.10
2023-04-29T05:54:28.497Z,0.10
2023-04-29T05:55:08.401Z,0.10
2023-04-29T05:55:51.581Z,0.10
2023-04-29T05:56:32.379Z,0.10
2023-04-29T05:57:12.499Z,0.10
2023-04-29T05:57:53.399Z,0.10
2023-04-29T05:58:33.526Z,0.11
2023-04-29T05:59:14.995Z,0.10
2023-04-29T05:59:57.644Z,0.10
2023-04-29T06:00:38.373Z,0.10
2023-04-29T06:01:25.748Z,0.10
2023-04-29T06:02:06.351Z,0.10
2023-04-29T06:02:58.190Z,0.14
2023-04-29T06:03:41.500Z,0.10
2023-04-29T06:04:25.280Z,0.10
2023-04-29T06:05:06.727Z,0.10
2023-04-29T06:05:47.796Z,0.10
2023-04-29T06:06:29.513Z,0.11
2023-04-29T06:07:09.554Z,0.10
2023-04-29T06:07:50.370Z,0.10
2023-04-29T06:08:34.747Z,0.10
2023-04-29T06:09:28.032Z,0.10
2023-04-29T06:10:11.098Z,0.10
2023-04-29T06:10:53.419Z,0.10
2023-04-29T06:11:38.408Z,0.14
2023-04-29T06:12:18.360Z,0.16
2023-04-29T06:12:58.485Z,0.10
2023-04-29T06:13:42.378Z,0.14
2023-04-29T06:14:22.597Z,0.11
2023-04-29T06:15:02.491Z,0.10
2023-04-29T06:15:42.531Z,0.10
2023-04-29T06:16:23.432Z,0.10
2023-04-29T06:17:03.881Z,0.10
2023-04-29T06:17:44.539Z,0.10
2023-04-29T06:18:24.558Z,0.10
2023-04-29T06:19:05.392Z,0.11
2023-04-29T06:19:45.452Z,0.16
2023-04-29T06:20:26.435Z,0.10
2023-04-29T06:21:06.524Z,0.10
2023-04-29T06:21:48.343Z,0.10
2023-04-29T06:22:29.663Z,0.10
2023-04-29T06:23:09.356Z,0.10
2023-04-29T06:23:50.798Z,0.10
2023-04-29T06:24:30.346Z,0.10
2023-04-29T06:25:17.435Z,0.10
2023-04-29T06:25:58.391Z,0.10
2023-04-29T06:26:38.465Z,0.10
2023-04-29T06:27:18.385Z,0.10
2023-04-29T06:27:58.647Z,0.10
2023-04-29T06:28:40.430Z,0.10
2023-04-29T06:29:20.435Z,0.10
2023-04-29T06:30:01.337Z,0.10
2023-04-29T06:30:41.899Z,0.10
2023-04-29T06:31:23.274Z,0.14
2023-04-29T06:32:06.559Z,0.10
2023-04-29T06:32:47.375Z,0.13
2023-04-29T06:33:30.336Z,0.20
2023-04-29T06:34:11.429Z,0.16
2023-04-29T06:34:51.468Z,0.10
2023-04-29T06:35:31.363Z,0.10
2023-04-29T06:36:12.433Z,0.10
2023-04-29T06:36:52.367Z,0.10
2023-04-29T06:37:32.464Z,0.10
2023-04-29T06:38:15.372Z,0.10
2023-04-29T06:38:58.422Z,0.10
2023-04-29T06:39:38.411Z,0.10
2023-04-29T06:40:19.414Z,0.10
2023-04-29T06:40:59.391Z,0.10
2023-04-29T06:41:40.907Z,0.10
2023-04-29T06:42:22.337Z,0.10
2023-04-29T06:43:03.151Z,0.10
2023-04-29T06:43:43.388Z,0.10
2023-04-29T06:44:23.426Z,0.10
2023-04-29T06:45:04.330Z,0.14
2023-04-29T06:45:44.721Z,0.14
2023-04-29T06:46:26.551Z,0.10
2023-04-29T06:47:08.451Z,0.11
2023-04-29T06:47:48.430Z,0.20
2023-04-29T06:48:29.660Z,0.10
2023-04-29T06:49:18.991Z,0.10
2023-04-29T06:50:04.957Z,0.10
2023-04-29T06:50:53.395Z,0.10
2023-04-29T06:51:36.994Z,0.10
2023-04-29T06:52:19.400Z,0.14
2023-04-29T06:53:02.380Z,0.17
2023-04-29T06:53:36.390Z,0.10
2023-04-29T06:54:23.399Z,0.10
2023-04-29T06:54:57.487Z,0.10
2023-04-29T06:55:44.396Z,0.10
2023-04-29T06:56:18.549Z,0.16
2023-04-29T06:57:05.830Z,0.10
2023-04-29T06:57:41.500Z,0.10
2023-04-29T06:58:25.415Z,0.14
2023-04-29T06:59:07.832Z,0.11
2023-04-29T06:59:55.332Z,0.10
2023-04-29T07:00:35.815Z,0.10
2023-04-29T07:01:17.464Z,0.15
2023-04-29T07:01:58.646Z,0.10
2023-04-29T07:02:41.389Z,0.10
2023-04-29T07:03:31.525Z,0.13
2023-04-29T07:04:29.622Z,0.17
2023-04-29T07:05:23.579Z,0.10
2023-04-29T07:06:19.343Z,0.14
2023-04-29T07:07:20.383Z,0.16
2023-04-29T07:10:23.476Z,0.14
2023-04-29T07:11:17.408Z,0.15
2023-04-29T07:12:16.303Z,0.10
2023-04-29T07:13:10.329Z,0.16
2023-04-29T07:14:06.330Z,0.14
2023-04-29T07:14:47.330Z,0.20
2023-04-29T07:15:27.398Z,0.11
2023-04-29T07:16:07.316Z,0.20
2023-04-29T07:16:47.416Z,0.15
2023-04-29T07:17:28.328Z,0.14
2023-04-29T07:18:12.052Z,0.19
2023-04-29T07:18:52.304Z,0.14
2023-04-29T07:19:32.493Z,0.14
2023-04-29T07:20:14.368Z,0.20
2023-04-29T07:20:55.763Z,0.15
2023-04-29T07:21:37.281Z,0.10
2023-04-29T07:22:17.365Z,0.14
2023-04-29T07:22:57.362Z,0.20
2023-04-29T07:23:37.391Z,0.20
2023-04-29T07:24:17.301Z,0.17
2023-04-29T07:25:00.522Z,0.20
2023-04-29T07:25:41.308Z,0.16
2023-04-29T07:26:23.442Z,0.14
2023-04-29T07:27:04.370Z,0.20
2023-04-29T07:27:44.372Z,0.16
2023-04-29T07:28:25.309Z,0.15
2023-04-29T07:29:05.464Z,0.11
2023-04-29T07:29:46.327Z,0.16
2023-04-29T07:30:26.403Z,0.10
2023-04-29T07:31:06.389Z,0.11
2023-04-29T07:31:46.422Z,0.13
2023-04-29T07:32:26.316Z,0.16
2023-04-29T07:33:06.639Z,0.20
2023-04-29T07:33:47.277Z,0.20
2023-04-29T07:34:41.273Z,0.20
2023-04-29T07:35:35.290Z,0.10
2023-04-29T07:36:22.314Z,0.10
2023-04-29T07:36:57.294Z,0.10
2023-04-29T07:37:44.295Z,0.10
2023-04-29T07:38:18.414Z,0.14
2023-04-29T07:39:06.263Z,0.17
2023-04-29T07:39:42.522Z,0.14
2023-04-29T07:40:30.475Z,0.20
2023-04-29T07:41:07.416Z,0.17
2023-04-29T07:41:48.291Z,0.14
2023-04-29T07:42:28.428Z,0.17
2023-04-29T07:43:11.365Z,0.20
2023-04-29T07:43:51.439Z,0.16
2023-04-29T07:44:32.270Z,0.14
2023-04-29T07:45:14.013Z,0.16
2023-04-29T07:45:55.302Z,0.14
2023-04-29T07:46:35.410Z,0.20
2023-04-29T07:47:15.302Z,0.20
2023-04-29T07:47:55.490Z,0.19
2023-04-29T07:48:35.291Z,0.14
2023-04-29T07:49:15.420Z,0.16
2023-04-29T07:49:56.285Z,0.14
2023-04-29T07:50:36.830Z,0.20
2023-04-29T07:51:23.267Z,0.20
2023-04-29T07:52:03.900Z,0.14
2023-04-29T07:52:45.278Z,0.17
2023-04-29T07:53:25.385Z,0.20
2023-04-29T07:54:06.255Z,0.19
2023-04-29T07:54:46.344Z,0.11
2023-04-29T07:55:26.269Z,0.20
2023-04-29T07:56:07.364Z,0.20
2023-04-29T07:56:47.357Z,0.20
2023-04-29T07:57:27.411Z,0.20
2023-04-29T07:58:08.272Z,0.20
2023-04-29T07:58:48.805Z,0.20
2023-04-29T07:59:30.253Z,0.20
2023-04-29T08:00:11.610Z,0.20
2023-04-29T08:00:51.254Z,0.20
2023-04-29T08:01:31.519Z,0.20
2023-04-29T08:02:12.296Z,0.20
2023-04-29T08:02:52.504Z,0.20
2023-04-29T08:03:34.539Z,0.20
2023-04-29T08:04:15.581Z,0.20
2023-04-29T08:04:57.595Z,0.20
2023-04-29T08:05:38.419Z,0.20
2023-04-29T08:06:19.345Z,0.20
2023-04-29T08:06:59.391Z,0.20
2023-04-29T08:07:40.278Z,0.20
2023-04-29T08:08:20.353Z,0.20
2023-04-29T08:09:03.223Z,0.20
2023-04-29T08:09:43.327Z,0.20
2023-04-29T08:10:25.249Z,0.20
2023-04-29T08:11:06.748Z,0.20
2023-04-29T08:11:47.237Z,0.20
2023-04-29T08:12:27.464Z,0.20
2023-04-29T08:13:07.230Z,0.20
2023-04-29T08:13:47.766Z,0.20
2023-04-29T08:14:28.266Z,0.20
2023-04-29T08:15:09.772Z,0.19
2023-04-29T08:15:50.310Z,0.20
2023-04-29T08:16:30.881Z,0.20
2023-04-29T08:17:12.244Z,0.20
2023-04-29T08:18:33.235Z,0.20
2023-04-29T08:19:13.318Z,0.20
2023-04-29T08:19:57.250Z,0.20
2023-04-29T08:20:37.362Z,0.20
2023-04-29T08:21:20.318Z,0.20
2023-04-29T08:22:01.149Z,0.20
2023-04-29T08:22:42.242Z,0.20
2023-04-29T08:23:22.326Z,0.20
2023-04-29T08:24:03.234Z,0.20
2023-04-29T08:24:45.087Z,0.20
2023-04-29T08:25:26.314Z,0.20
2023-04-29T08:26:06.584Z,0.19
2023-04-29T08:26:48.381Z,0.20
2023-04-29T08:27:28.434Z,0.20
2023-04-29T08:28:08.245Z,0.20
2023-04-29T08:28:48.331Z,0.20
2023-04-29T08:29:28.262Z,0.20
2023-04-29T08:30:08.340Z,0.20
2023-04-29T08:30:49.239Z,0.20
2023-04-29T08:31:29.492Z,0.20
2023-04-29T08:32:10.238Z,0.20
2023-04-29T08:32:50.710Z,0.20
2023-04-29T08:33:37.256Z,0.20
2023-04-29T08:34:34.231Z,0.20
2023-04-29T08:35:28.299Z,0.20
2023-04-29T08:36:10.262Z,0.20
2023-04-29T08:36:50.477Z,0.20
2023-04-29T08:37:30.225Z,0.20
2023-04-29T08:38:14.469Z,0.20
2023-04-29T08:38:55.220Z,0.20
2023-04-29T08:39:36.345Z,0.20
2023-04-29T08:40:17.228Z,0.16
2023-04-29T08:40:57.382Z,0.20
2023-04-29T08:41:40.253Z,0.20
2023-04-29T08:42:20.704Z,0.20
2023-04-29T08:43:01.218Z,0.20
2023-04-29T08:43:43.457Z,0.20
2023-04-29T08:44:26.238Z,0.20
2023-04-29T08:45:10.386Z,0.20
2023-04-29T08:45:51.244Z,0.20
2023-04-29T08:46:33.289Z,0.20
2023-04-29T08:47:14.246Z,0.20
2023-04-29T08:47:54.394Z,0.20
2023-04-29T08:48:35.262Z,0.20
2023-04-29T08:49:15.323Z,0.20
2023-04-29T08:49:55.222Z,0.20
2023-04-29T08:50:42.067Z,0.20
2023-04-29T08:51:23.566Z,0.20
2023-04-29T08:52:13.730Z,0.20
2023-04-29T08:52:55.219Z,0.20
2023-04-29T08:53:35.353Z,0.20
2023-04-29T08:54:16.250Z,0.20
2023-04-29T08:54:56.861Z,0.16
2023-04-29T08:55:39.382Z,0.14
2023-04-29T08:56:28.132Z,0.20
2023-04-29T08:57:11.508Z,0.20
2023-04-29T08:58:03.238Z,0.20
2023-04-29T08:59:01.210Z,0.20
2023-04-29T09:00:01.340Z,0.20
2023-04-29T09:00:59.245Z,0.20
2023-04-29T09:01:58.201Z,0.20
2023-04-29T09:03:04.282Z,0.20
2023-04-29T09:04:42.306Z,0.20
2023-04-29T09:05:37.187Z,0.20
2023-04-29T09:06:31.187Z,0.16
2023-04-29T09:07:26.207Z,0.20
2023-04-29T09:08:20.236Z,0.20
2023-04-29T09:09:15.211Z,0.20
2023-04-29T09:10:09.215Z,0.20
2023-04-29T09:11:05.251Z,0.20
2023-04-29T09:11:59.189Z,0.20
2023-04-29T09:12:53.359Z,0.20
2023-04-29T09:13:40.234Z,0.20
2023-04-29T09:14:14.300Z,0.20
2023-04-29T09:15:01.209Z,0.20
2023-04-29T09:15:35.328Z,0.20
2023-04-29T09:16:22.209Z,0.20
2023-04-29T09:16:56.395Z,0.20
2023-04-29T09:17:55.362Z,0.20
2023-04-29T09:19:05.204Z,0.20
2023-04-29T09:19:59.216Z,0.20
2023-04-29T09:20:53.200Z,0.20
2023-04-29T09:21:47.194Z,0.20
2023-04-29T09:23:08.188Z,0.20
2023-04-29T09:24:08.198Z,0.20
2023-04-29T09:25:02.193Z,0.20
2023-04-29T09:26:11.201Z,0.20
2023-04-29T09:27:06.201Z,0.20
2023-04-29T09:28:00.249Z,0.20
2023-04-29T09:28:54.187Z,0.20
2023-04-29T09:29:35.247Z,0.20
2023-04-29T09:30:16.830Z,0.20
2023-04-29T09:30:58.186Z,0.21
2023-04-29T09:31:39.208Z,0.20