createdAt,value
2022-09-18T00:01:45.523Z,99.90
2022-09-18T00:04:20.834Z,99.90
2022-09-18T00:17:20.186Z,99.90
2022-09-18T00:27:43.258Z,99.90
2022-09-18T00:30:22.512Z,99.90
2022-09-18T00:33:02.030Z,99.90
2022-09-18T00:35:40.299Z,99.90
2022-09-18T00:38:16.257Z,99.90
2022-09-18T00:40:51.551Z,99.90
2022-09-18T00:43:28.287Z,99.90
2022-09-18T00:46:06.513Z,99.90
2022-09-18T00:48:54.129Z,99.90
2022-09-18T00:51:30.437Z,99.90
2022-09-18T00:54:12.604Z,99.90
2022-09-18T00:56:48.751Z,99.90
2022-09-18T00:59:43.816Z,99.90
2022-09-18T01:02:20.538Z,99.90
2022-09-18T01:04:58.303Z,99.90
2022-09-18T01:07:47.287Z,99.90
2022-09-18T01:10:34.913Z,99.90
2022-09-18T01:13:21.907Z,99.90
2022-09-18T01:16:02.769Z,99.90
2022-09-18T01:18:50.884Z,99.90
2022-09-18T01:21:38.519Z,99.90
2022-09-18T01:24:48.973Z,99.90
2022-09-18T01:27:34.720Z,99.90
2022-09-18T01:30:16.023Z,99.90
2022-09-18T01:32:59.280Z,99.90
2022-09-18T01:35:42.275Z,99.90
2022-09-18T01:38:24.371Z,99.90
2022-09-18T01:41:04.700Z,99.90
2022-09-18T01:43:42.418Z,99.90
2022-09-18T01:46:23.781Z,99.90
2022-09-18T01:49:02.872Z,99.90
2022-09-18T01:51:49.234Z,99.90
2022-09-18T01:54:29.062Z,99.90
2022-09-18T01:57:17.594Z,99.90
2022-09-18T02:00:01.333Z,99.90
2022-09-18T02:02:45.654Z,99.90
2022-09-18T02:05:25.141Z,99.90
2022-09-18T02:08:17.988Z,99.90
2022-09-18T02:10:58.430Z,99.90
2022-09-18T02:13:38.649Z,99.90
2022-09-18T02:16:22.380Z,99.90
2022-09-18T02:19:02.615Z,99.90
2022-09-18T02:21:38.969Z,99.90
2022-09-18T02:24:17.161Z,99.90
2022-09-18T02:26:58.443Z,99.90
2022-09-18T02:29:34.682Z,99.90
2022-09-18T02:32:10.624Z,99.90
2022-09-18T02:34:47.977Z,99.90
2022-09-18T02:37:37.353Z,99.90
2022-09-18T02:40:31.804Z,99.90
2022-09-18T02:43:20.553Z,99.50
2022-09-18T02:46:03.177Z,99.70
2022-09-18T02:48:56.528Z,99.90
2022-09-18T02:51:42.030Z,99.90
2022-09-18T02:54:24.453Z,99.50
2022-09-18T02:57:08.232Z,99.90
2022-09-18T02:59:46.219Z,98.60
2022-09-18T03:02:28.823Z,99.30
2022-09-18T03:05:04.891Z,99.60
2022-09-18T03:07:50.281Z,98.90
2022-09-18T03:10:26.057Z,99.90
2022-09-18T03:13:01.722Z,99.50
2022-09-18T03:15:37.104Z,99.90
2022-09-18T03:18:12.533Z,99.90
2022-09-18T03:20:57.234Z,99.90
2022-09-18T03:23:40.235Z,97.50
2022-09-18T03:26:29.328Z,96.80
2022-09-18T03:29:04.987Z,97.50
2022-09-18T03:31:40.849Z,97.60
2022-09-18T03:34:26.975Z,99.90
2022-09-18T03:37:02.894Z,99.90
2022-09-18T03:39:40.076Z,97.20
2022-09-18T03:42:18.898Z,99.90
2022-09-18T03:44:54.112Z,99.40
2022-09-18T03:47:36.655Z,99.90
2022-09-18T03:50:12.897Z,99.90
2022-09-18T03:52:51.608Z,99.90
2022-09-18T03:56:00.438Z,99.90
2022-09-18T04:01:52.607Z,97.60
2022-09-18T04:04:37.543Z,97.70
2022-09-18T04:07:21.968Z,98.50
2022-09-18T04:10:25.741Z,97.10
2022-09-18T04:13:03.055Z,98.20
2022-09-18T04:15:43.353Z,97.30
2022-09-18T04:18:18.537Z,96.70
2022-09-18T04:20:53.822Z,97.20
2022-09-18T04:23:29.602Z,97.80
2022-09-18T04:26:10.608Z,97.40
2022-09-18T04:28:56.419Z,96.90
2022-09-18T04:31:31.737Z,97.30
2022-09-18T04:34:12.056Z,97.30
2022-09-18T04:36:48.190Z,96.60
2022-09-18T04:39:24.292Z,97.50
2022-09-18T04:41:59.805Z,96.50
2022-09-18T04:44:40.378Z,96.50
2022-09-18T04:47:18.386Z,99.90
2022-09-18T04:49:54.278Z,99.90
2022-09-18T04:52:29.806Z,98.10
2022-09-18T04:55:10.040Z,98.00
2022-09-18T04:57:51.227Z,97.40
2022-09-18T05:00:32.981Z,98.00
2022-09-18T05:03:09.075Z,97.50
2022-09-18T05:05:47.986Z,97.60
2022-09-18T05:08:24.524Z,97.10
2022-09-18T05:11:00.009Z,98.00
2022-09-18T05:13:38.317Z,96.80
2022-09-18T05:16:22.068Z,96.80
2022-09-18T05:19:15.061Z,97.20
2022-09-18T05:21:52.745Z,97.10
2022-09-18T05:24:28.430Z,96.70
2022-09-18T05:27:04.256Z,96.80
2022-09-18T05:29:39.961Z,96.80
2022-09-18T05:32:24.913Z,96.60
2022-09-18T05:35:00.797Z,99.50
2022-09-18T05:37:36.218Z,99.90
2022-09-18T05:40:15.485Z,99.90
2022-09-18T05:42:54.510Z,96.90
2022-09-18T05:45:29.868Z,97.50
2022-09-18T05:48:09.810Z,97.30
2022-09-18T05:50:46.016Z,97.00
2022-09-18T05:53:24.684Z,97.10
2022-09-18T05:56:22.246Z,97.60
2022-09-18T05:58:58.910Z,97.80
2022-09-18T06:01:35.360Z,97.80
2022-09-18T06:04:32.403Z,97.80
2022-09-18T06:07:14.641Z,97.80
2022-09-18T06:09:49.764Z,97.70
2022-09-18T06:12:25.288Z,97.90
2022-09-18T06:15:00.564Z,97.00
2022-09-18T06:17:35.802Z,97.50
2022-09-18T06:20:15.542Z,97.60
2022-09-18T06:22:54.297Z,99.90
2022-09-18T07:17:02.439Z,98.90
2022-09-18T07:20:18.740Z,99.60
2022-09-18T07:22:47.565Z,99.80
2022-09-18T07:25:25.500Z,99.60
2022-09-18T07:28:06.093Z,99.90
2022-09-18T07:30:46.455Z,99.90
2022-09-18T07:33:23.162Z,99.90
2022-09-18T07:36:03.562Z,99.90
2022-09-18T07:38:42.986Z,99.90
2022-09-18T07:41:21.489Z,99.90
2022-09-18T07:43:57.079Z,99.90
2022-09-18T07:46:32.351Z,99.90
2022-09-18T07:49:11.885Z,99.90
2022-09-18T07:51:49.079Z,99.90
2022-09-18T07:54:26.410Z,99.90
2022-09-18T07:57:09.942Z,99.90
2022-09-18T08:00:05.858Z,99.90
2022-09-18T08:02:51.164Z,99.90
2022-09-18T08:05:51.322Z,99.90
2022-09-18T08:08:26.993Z,99.90
2022-09-18T08:11:29.849Z,99.90
2022-09-18T08:14:29.219Z,99.90
2022-09-18T08:17:31.142Z,99.90
2022-09-18T08:20:17.530Z,99.90
2022-09-18T08:23:02.617Z,99.90
2022-09-18T08:25:41.349Z,99.90
2022-09-18T08:28:18.431Z,99.90
2022-09-18T08:31:02.913Z,99.90
2022-09-18T08:33:39.632Z,99.90
2022-09-18T08:36:17.006Z,99.90
2022-09-18T08:39:12.218Z,99.90
2022-09-18T08:42:31.548Z,99.90
2022-09-18T08:45:13.536Z,99.90
2022-09-18T08:47:53.750Z,99.90
2022-09-18T08:50:36.275Z,99.90
2022-09-18T08:53:23.470Z,99.90
2022-09-18T08:56:28.274Z,99.90
2022-09-18T09:04:48.899Z,99.90
2022-09-18T09:07:44.829Z,99.90
2022-09-18T09:21:27.843Z,99.90
2022-09-18T09:27:23.116Z,99.90
2022-09-18T11:20:14.245Z,99.90
2022-09-18T11:23:20.495Z,99.90
2022-09-18T11:34:36.114Z,99.90
2022-09-18T11:37:26.670Z,99.90
2022-09-18T11:40:06.523Z,99.90
2022-09-18T11:42:51.411Z,99.90
2022-09-18T11:45:52.502Z,99.90
2022-09-18T11:48:40.752Z,99.90
2022-09-18T11:51:22.306Z,99.90
2022-09-18T11:54:06.099Z,99.90
2022-09-18T11:56:49.460Z,99.90
2022-09-18T11:59:39.744Z,99.90
2022-09-18T12:02:25.809Z,99.90
2022-09-18T12:05:13.578Z,99.90
2022-09-18T12:07:54.675Z,99.90
2022-09-18T12:10:40.735Z,99.90
2022-09-18T12:13:41.771Z,99.90
2022-09-18T12:16:22.915Z,99.90
2022-09-18T12:19:10.502Z,99.90
2022-09-18T12:22:01.094Z,99.90
2022-09-18T12:24:37.774Z,99.90
2022-09-18T12:27:27.874Z,99.90
2022-09-18T12:30:13.098Z,99.90
2022-09-18T12:33:24.946Z,99.90
2022-09-18T12:36:13.925Z,99.90
2022-09-18T12:39:05.483Z,99.90
2022-09-18T12:41:58.418Z,99.90
2022-09-18T12:45:01.850Z,99.90
2022-09-18T12:47:51.278Z,99.90
2022-09-18T12:50:44.260Z,99.90
2022-09-18T12:53:32.855Z,99.90
2022-09-18T12:56:24.296Z,99.90
2022-09-18T12:59:12.618Z,99.90
2022-09-18T13:01:53.252Z,99.90
2022-09-18T13:04:32.072Z,99.90
2022-09-18T13:07:10.276Z,99.90
2022-09-18T13:09:54.900Z,99.90
2022-09-18T13:12:39.985Z,99.90
2022-09-18T13:15:20.569Z,99.90
2022-09-18T13:17:59.833Z,99.90
2022-09-18T13:20:55.507Z,99.90
2022-09-18T13:23:35.786Z,99.90
2022-09-18T13:26:20.214Z,99.90
2022-09-18T13:28:57.170Z,99.90
2022-09-18T13:31:34.017Z,99.90
2022-09-18T13:34:10.997Z,99.90
2022-09-18T13:36:48.087Z,99.90
2022-09-18T13:39:40.947Z,99.90
2022-09-18T13:42:37.251Z,99.90
2022-09-18T13:45:24.494Z,99.90
2022-09-18T13:48:08.012Z,99.90
2022-09-18T13:50:53.063Z,99.90
2022-09-18T13:53:45.566Z,99.90
2022-09-18T13:56:21.556Z,99.90
2022-09-18T13:59:02.093Z,99.90
2022-09-18T14:02:05.090Z,99.90
2022-09-18T14:05:04.166Z,99.90
2022-09-18T14:08:00.686Z,99.90
2022-09-18T14:10:51.305Z,99.90
2022-09-18T14:14:01.090Z,99.90
2022-09-18T14:16:45.198Z,99.90
2022-09-18T14:19:38.029Z,99.90
2022-09-18T14:22:30.055Z,99.90
2022-09-18T14:25:08.158Z,99.90
2022-09-18T14:27:52.474Z,99.90
2022-09-18T14:30:29.166Z,99.90
2022-09-18T14:33:22.603Z,99.90
2022-09-18T14:36:04.873Z,99.90
2022-09-18T14:38:42.711Z,99.90
2022-09-18T14:41:25.616Z,99.90
2022-09-18T14:44:02.846Z,99.90
2022-09-18T14:46:38.582Z,99.90
2022-09-18T14:49:31.353Z,99.90
2022-09-18T14:52:20.038Z,99.90
2022-09-18T14:54:56.813Z,99.90
2022-09-18T14:57:34.069Z,99.90
2022-09-18T15:00:11.409Z,99.90
2022-09-18T15:02:47.041Z,99.90
2022-09-18T15:05:24.780Z,99.90
2022-09-18T15:08:06.573Z,99.90
2022-09-18T15:10:44.018Z,99.90
2022-09-18T15:13:20.805Z,99.90
2022-09-18T15:16:06.007Z,99.90
2022-09-18T15:18:46.618Z,99.90
2022-09-18T15:21:34.357Z,99.90
2022-09-18T15:24:19.129Z,99.90
2022-09-18T15:26:57.164Z,99.90
2022-09-18T15:29:36.454Z,99.90
2022-09-18T15:32:12.243Z,99.90
2022-09-18T15:34:54.163Z,99.90
2022-09-18T15:37:35.247Z,99.90
2022-09-18T15:40:21.165Z,99.90
2022-09-18T15:43:03.221Z,99.90
2022-09-18T15:45:40.221Z,99.90
2022-09-18T15:48:39.616Z,99.90
2022-09-18T15:51:21.178Z,99.90
2022-09-18T15:54:27.154Z,99.90
2022-09-18T15:57:05.913Z,99.90
2022-09-18T15:59:43.884Z,99.90
2022-09-18T16:02:29.208Z,99.90
2022-09-18T16:05:13.671Z,99.90
2022-09-18T16:07:57.747Z,99.90
2022-09-18T16:10:54.192Z,99.90
2022-09-18T16:13:45.207Z,99.90
2022-09-18T16:16:30.968Z,99.90
2022-09-18T16:19:14.965Z,99.90
2022-09-18T16:21:50.431Z,99.90
2022-09-18T16:24:32.521Z,99.90
2022-09-18T16:27:11.404Z,99.90
2022-09-18T16:29:49.406Z,99.90
2022-09-18T16:32:25.103Z,99.90
2022-09-18T16:35:00.555Z,99.90
2022-09-18T16:37:39.499Z,99.90
2022-09-18T16:40:27.196Z,99.90
2022-09-18T16:43:02.847Z,99.90
2022-09-18T16:45:40.201Z,99.90
2022-09-18T16:48:15.880Z,99.90
2022-09-18T16:50:51.568Z,99.90
2022-09-18T16:53:27.262Z,99.90
2022-09-18T16:56:03.190Z,99.90
2022-09-18T16:58:40.568Z,99.90
2022-09-18T17:01:17.604Z,99.90
2022-09-18T17:03:53.101Z,99.90
2022-09-18T17:06:28.396Z,99.90
2022-09-18T17:09:04.781Z,99.90
2022-09-18T17:11:41.475Z,99.90
2022-09-18T17:14:19.711Z,99.90
2022-09-18T17:16:57.172Z,99.90
2022-09-18T17:19:32.609Z,99.90
2022-09-18T17:22:07.958Z,99.90
2022-09-18T17:25:04.193Z,99.90
2022-09-18T17:27:43.680Z,99.90
2022-09-18T17:30:20.397Z,99.90
2022-09-18T17:32:58.011Z,99.90
2022-09-18T17:35:33.174Z,99.90
2022-09-18T17:38:08.676Z,99.90
2022-09-18T17:40:44.356Z,99.90
2022-09-18T17:43:19.474Z,99.90
2022-09-18T17:46:00.101Z,99.90
2022-09-18T17:48:37.755Z,99.90
2022-09-18T17:51:14.648Z,99.90
2022-09-18T17:53:51.042Z,99.90
2022-09-18T17:56:31.422Z,99.90
2022-09-18T17:59:09.003Z,99.90
2022-09-18T18:01:48.063Z,99.90
2022-09-18T18:04:25.518Z,99.90
2022-09-18T18:07:01.970Z,99.90
2022-09-18T18:09:39.303Z,99.90
2022-09-18T18:12:14.518Z,99.90
2022-09-18T18:14:49.802Z,99.90
2022-09-18T18:17:24.862Z,99.90
2022-09-18T18:20:02.181Z,99.90
2022-09-18T18:22:37.921Z,99.90
2022-09-18T18:25:14.044Z,99.90
2022-09-18T18:28:12.991Z,99.90
2022-09-18T18:30:49.496Z,99.90
2022-09-18T18:33:24.797Z,99.90
2022-09-18T18:36:11.017Z,99.90
2022-09-18T18:38:46.715Z,99.90
2022-09-18T18:41:23.204Z,99.90
2022-09-18T18:43:59.820Z,99.90
2022-09-18T18:46:37.523Z,99.90
2022-09-18T18:49:18.710Z,99.90
2022-09-18T18:51:55.796Z,99.90
2022-09-18T18:54:31.550Z,99.90
2022-09-18T18:57:06.921Z,99.90
2022-09-18T18:59:42.437Z,99.90
2022-09-18T19:02:17.553Z,99.90
2022-09-18T19:04:52.945Z,99.90
2022-09-18T19:07:30.176Z,99.90
2022-09-18T19:10:05.360Z,99.90
2022-09-18T19:12:41.077Z,99.90
2022-09-18T19:15:16.857Z,99.90
2022-09-18T19:17:54.895Z,99.90
2022-09-18T19:20:30.677Z,99.90
2022-09-18T19:23:08.768Z,99.90
2022-09-18T19:25:44.877Z,99.90
2022-09-18T19:28:20.964Z,99.90
2022-09-18T19:30:56.591Z,99.90
2022-09-18T19:33:31.959Z,99.90
2022-09-18T19:36:11.188Z,99.90
2022-09-18T19:38:48.244Z,99.90
2022-09-18T19:41:30.709Z,99.90
2022-09-18T19:44:08.052Z,99.90
2022-09-18T19:46:43.392Z,99.90
2022-09-18T19:49:21.893Z,99.90
2022-09-18T19:51:57.446Z,99.90
2022-09-18T19:54:34.866Z,99.90
2022-09-18T19:57:10.099Z,99.90
2022-09-18T19:59:48.653Z,99.90
2022-09-18T20:02:23.903Z,99.90
2022-09-18T20:04:59.048Z,99.90
2022-09-18T20:07:34.394Z,99.90
2022-09-18T20:10:12.732Z,99.90
2022-09-18T20:12:49.451Z,99.90
2022-09-18T20:15:25.068Z,99.90
2022-09-18T20:18:00.397Z,99.90
2022-09-18T20:20:36.626Z,99.90
2022-09-18T20:23:11.974Z,99.90
2022-09-18T20:25:50.757Z,99.90
2022-09-18T20:28:44.781Z,99.90
2022-09-18T20:31:22.284Z,99.90
2022-09-18T20:34:02.177Z,99.90
2022-09-18T20:36:42.538Z,99.90
2022-09-18T20:39:17.939Z,99.90
2022-09-18T20:41:55.181Z,99.90
2022-09-18T20:44:30.658Z,99.90
2022-09-18T20:47:06.988Z,99.90
2022-09-18T20:49:42.962Z,99.90
2022-09-18T20:52:18.272Z,99.90
2022-09-18T20:54:53.612Z,99.90
2022-09-18T20:57:31.205Z,99.90
2022-09-18T21:00:07.031Z,99.90
2022-09-18T21:02:42.742Z,99.90
2022-09-18T21:05:18.837Z,99.90
2022-09-18T21:07:59.211Z,99.90
2022-09-18T21:10:37.562Z,99.90
2022-09-18T21:13:16.022Z,99.90
2022-09-18T21:15:54.727Z,99.90
2022-09-18T21:18:31.009Z,99.90
2022-09-18T21:21:09.903Z,99.90
2022-09-18T21:23:58.108Z,99.90
2022-09-18T21:26:35.682Z,99.90
2022-09-18T21:29:16.895Z,99.90
2022-09-18T21:31:53.162Z,99.90
2022-09-18T21:34:31.803Z,99.90
2022-09-18T21:37:09.870Z,99.90
2022-09-18T21:39:46.482Z,99.90
2022-09-18T21:42:22.852Z,99.90
2022-09-18T21:45:04.884Z,99.90
2022-09-18T21:47:40.623Z,99.90
2022-09-18T21:50:15.855Z,99.90
2022-09-18T21:52:50.986Z,99.90
2022-09-18T21:55:26.468Z,99.90
2022-09-18T21:58:01.936Z,99.90
2022-09-18T22:00:39.812Z,99.90
2022-09-18T22:03:17.910Z,99.90
2022-09-18T22:05:54.705Z,99.90
2022-09-18T22:08:29.986Z,99.90
2022-09-18T22:11:08.727Z,99.90
2022-09-18T22:13:44.094Z,99.90
2022-09-18T22:16:21.643Z,99.90
2022-09-18T22:18:57.333Z,99.90
2022-09-18T22:21:34.446Z,99.90
2022-09-18T22:24:11.433Z,99.90
2022-09-18T22:26:48.167Z,99.90
2022-09-18T22:29:26.249Z,99.90
2022-09-18T22:32:03.783Z,99.90
2022-09-18T22:34:39.947Z,99.90
2022-09-18T22:37:15.728Z,99.90
2022-09-18T22:39:51.100Z,99.90
2022-09-18T22:42:26.395Z,99.90
2022-09-18T22:45:01.927Z,99.90
2022-09-18T22:47:39.083Z,99.90
2022-09-18T22:50:14.654Z,99.90
2022-09-18T22:52:49.805Z,99.90
2022-09-18T22:55:25.239Z,99.90
2022-09-18T22:58:01.719Z,99.90
2022-09-18T23:00:37.498Z,99.90
2022-09-18T23:03:14.686Z,99.90
2022-09-18T23:05:49.951Z,99.90
2022-09-18T23:08:25.973Z,99.90
2022-09-18T23:11:04.294Z,99.90
2022-09-18T23:13:43.174Z,99.90
2022-09-18T23:16:18.738Z,99.90
2022-09-18T23:18:57.355Z,99.90
