createdAt,value
2018-01-11T00:01:32.572Z,19.90
2018-01-11T00:04:00.982Z,19.17
2018-01-11T00:06:30.221Z,18.87
2018-01-11T00:08:58.621Z,18.03
2018-01-11T00:11:28.264Z,21.17
2018-01-11T00:13:56.889Z,20.90
2018-01-11T00:16:29.012Z,20.20
2018-01-11T00:18:57.314Z,19.07
2018-01-11T00:21:25.692Z,18.60
2018-01-11T00:23:54.217Z,19.67
2018-01-11T00:26:23.681Z,18.93
2018-01-11T00:28:52.374Z,19.43
2018-01-11T00:31:20.933Z,18.70
2018-01-11T00:33:49.182Z,19.40
2018-01-11T00:36:17.504Z,17.60
2018-01-11T00:38:46.880Z,17.87
2018-01-11T00:41:16.113Z,19.13
2018-01-11T00:43:44.569Z,18.80
2018-01-11T00:46:15.049Z,18.40
2018-01-11T00:48:46.165Z,18.93
2018-01-11T00:51:14.544Z,17.73
2018-01-11T00:53:42.953Z,19.33
2018-01-11T00:56:11.964Z,18.63
2018-01-11T00:58:40.608Z,17.70
2018-01-11T01:01:09.682Z,17.93
2018-01-11T03:21:38.413Z,16.40
2018-01-11T03:24:06.671Z,14.80
2018-01-11T03:26:34.923Z,16.57
2018-01-11T03:29:03.683Z,14.60
2018-01-11T03:31:31.930Z,15.80
2018-01-11T03:34:00.187Z,14.23
2018-01-11T03:36:28.998Z,16.03
2018-01-11T03:38:57.338Z,14.00
2018-01-11T03:41:26.355Z,15.90
2018-01-11T03:43:54.994Z,17.00
2018-01-11T03:46:23.369Z,15.93
2018-01-11T03:48:51.621Z,16.47
2018-01-11T03:51:20.218Z,16.07
2018-01-11T03:53:48.470Z,17.20
2018-01-11T03:56:16.726Z,15.97
2018-01-11T03:58:45.578Z,16.27
2018-01-11T04:01:13.827Z,15.70
2018-01-11T04:03:42.074Z,14.10
2018-01-11T04:06:11.253Z,14.90
2018-01-11T04:08:39.518Z,14.80
2018-01-11T04:11:07.771Z,15.43
2018-01-11T04:13:36.351Z,15.03
2018-01-11T04:16:04.602Z,14.47
2018-01-11T04:18:32.859Z,12.83
2018-01-11T04:21:01.535Z,15.93
2018-01-11T04:23:30.003Z,14.37
2018-01-11T04:25:59.022Z,15.20
2018-01-11T04:28:28.035Z,14.83
2018-01-11T04:30:56.290Z,13.97
2018-01-11T04:33:24.543Z,16.27
2018-01-11T04:35:53.402Z,14.60
2018-01-11T04:38:21.655Z,13.80
2018-01-11T04:40:49.912Z,12.70
2018-01-11T04:43:18.620Z,12.20
2018-01-11T04:45:46.871Z,13.23
2018-01-11T04:48:15.122Z,12.97
2018-01-11T04:50:44.367Z,14.10
2018-01-11T04:53:12.622Z,13.40
2018-01-11T04:55:40.870Z,12.27
2018-01-11T04:58:09.527Z,12.23
2018-01-11T05:00:44.366Z,12.93
2018-01-11T05:03:14.096Z,12.40
2018-01-11T05:05:43.255Z,13.23
2018-01-11T05:08:11.506Z,12.50
2018-01-11T05:10:40.343Z,13.40
2018-01-11T05:13:08.594Z,13.07
2018-01-11T05:15:36.842Z,11.63
2018-01-11T05:18:05.455Z,12.20
2018-01-11T05:20:33.705Z,11.97
2018-01-11T05:23:01.955Z,12.53
2018-01-11T05:25:30.883Z,11.43
2018-01-11T05:27:59.130Z,11.87
2018-01-11T05:30:27.378Z,11.97
2018-01-11T05:32:56.347Z,11.30
2018-01-11T05:35:24.594Z,11.63
2018-01-11T05:37:52.850Z,12.07
2018-01-11T05:40:21.482Z,11.17
2018-01-11T05:42:49.764Z,12.77
2018-01-11T05:45:18.005Z,12.43
2018-01-11T05:47:47.559Z,12.87
2018-01-11T05:50:15.818Z,12.80
2018-01-11T05:52:44.063Z,12.97
2018-01-11T05:55:12.977Z,12.30
2018-01-11T05:57:41.234Z,12.93
2018-01-11T06:00:09.486Z,12.10
2018-01-11T06:02:38.115Z,11.97
2018-01-11T06:05:06.366Z,12.47
2018-01-11T06:07:34.618Z,12.83
2018-01-11T06:10:03.259Z,11.73
2018-01-11T06:12:31.506Z,12.57
2018-01-11T06:14:59.755Z,12.07
2018-01-11T06:17:28.670Z,13.20
2018-01-11T06:19:58.586Z,12.50
2018-01-11T06:22:26.838Z,11.17
2018-01-11T06:24:55.422Z,11.70
2018-01-11T06:27:24.019Z,12.57
2018-01-11T06:29:53.034Z,12.73
2018-01-11T06:32:21.750Z,12.47
2018-01-11T06:34:49.998Z,11.40
2018-01-11T06:37:18.257Z,12.50
2018-01-11T06:39:48.027Z,11.67
2018-01-11T06:42:16.279Z,13.40
2018-01-11T06:44:44.534Z,12.67
2018-01-11T06:47:13.134Z,12.87
2018-01-11T06:49:41.409Z,12.93
2018-01-11T06:52:09.642Z,12.50
2018-01-11T06:54:39.073Z,12.20
2018-01-11T06:57:07.486Z,13.13
2018-01-11T06:59:35.718Z,12.90
2018-01-11T07:02:05.351Z,12.40
2018-01-11T07:04:33.603Z,13.70
2018-01-11T07:07:01.854Z,12.47
2018-01-11T07:09:30.511Z,12.60
2018-01-11T07:11:58.806Z,11.73
2018-01-11T07:14:27.063Z,12.13
2018-01-11T07:16:55.659Z,12.63
2018-01-11T07:19:23.947Z,12.50
2018-01-11T07:21:52.422Z,12.07
2018-01-11T07:24:21.082Z,12.73
2018-01-11T07:26:49.330Z,13.57
2018-01-11T07:29:17.798Z,12.53
2018-01-11T07:31:47.446Z,12.67
2018-01-11T07:34:15.701Z,13.47
2018-01-11T07:36:43.954Z,13.70
2018-01-11T07:39:12.586Z,13.00
2018-01-11T07:41:40.843Z,13.50
2018-01-11T07:44:09.095Z,13.33
2018-01-11T07:46:38.036Z,12.80
2018-01-11T07:49:06.286Z,12.63
2018-01-11T07:51:34.531Z,13.10
2018-01-11T07:54:03.283Z,13.57
2018-01-11T07:56:32.698Z,13.20
2018-01-11T07:59:00.949Z,14.23
2018-01-11T08:01:29.845Z,13.80
2018-01-11T08:03:58.098Z,13.90
2018-01-11T08:06:26.350Z,15.30
2018-01-11T08:08:55.294Z,13.77
2018-01-11T08:11:23.539Z,13.20
2018-01-11T08:13:51.795Z,14.93
2018-01-11T08:16:22.200Z,14.00
2018-01-11T08:18:50.615Z,14.50
2018-01-11T08:21:18.950Z,16.00
2018-01-11T08:23:47.719Z,13.50
2018-01-11T08:26:15.970Z,13.80
2018-01-11T08:28:44.222Z,13.97
2018-01-11T08:31:13.471Z,12.43
2018-01-11T08:33:41.719Z,14.20
2018-01-11T08:36:11.263Z,14.60
2018-01-11T08:38:41.014Z,13.63
2018-01-11T08:41:10.501Z,13.10
2018-01-11T08:43:38.751Z,13.60
2018-01-11T08:46:07.426Z,14.93
2018-01-11T08:48:35.682Z,13.30
2018-01-11T08:51:03.935Z,13.80
2018-01-11T08:53:32.610Z,13.13
2018-01-11T08:56:00.863Z,14.57
2018-01-11T08:58:29.113Z,13.33
2018-01-11T09:00:57.708Z,14.63
2018-01-11T09:03:26.035Z,15.17
2018-01-11T09:05:55.542Z,14.80
2018-01-11T09:08:24.375Z,14.70
2018-01-11T09:10:52.634Z,13.73
2018-01-11T09:13:20.885Z,14.73
2018-01-11T09:15:50.039Z,14.73
2018-01-11T09:18:18.299Z,13.43
2018-01-11T09:20:46.551Z,13.97
2018-01-11T09:23:17.115Z,13.13
2018-01-11T09:25:45.363Z,14.03
2018-01-11T09:28:13.615Z,14.60
2018-01-11T09:30:42.787Z,14.07
2018-01-11T09:33:11.466Z,13.87
2018-01-11T09:35:39.718Z,13.87
2018-01-11T09:38:08.918Z,13.47
2018-01-11T09:40:37.174Z,13.70
2018-01-11T09:43:05.426Z,14.50
2018-01-11T09:45:34.548Z,13.10
2018-01-11T09:48:02.782Z,14.33
2018-01-11T09:50:31.031Z,14.23
2018-01-11T09:52:59.806Z,13.90
2018-01-11T09:55:28.054Z,14.40
2018-01-11T09:57:56.306Z,14.70
2018-01-11T10:00:25.084Z,15.03
2018-01-11T10:02:53.332Z,13.57
2018-01-11T10:05:21.583Z,15.20
2018-01-11T10:07:50.546Z,13.27
2018-01-11T10:10:19.218Z,14.77
2018-01-11T10:12:47.472Z,14.40
2018-01-11T10:15:16.153Z,14.17
2018-01-11T10:17:44.398Z,14.27
2018-01-11T10:20:12.653Z,14.47
2018-01-11T10:22:41.586Z,14.00
2018-01-11T10:25:09.838Z,16.10
2018-01-11T10:27:38.090Z,14.90
2018-01-11T10:30:06.727Z,20.17
2018-01-11T10:32:34.982Z,14.33
2018-01-11T10:35:03.967Z,15.77
2018-01-11T10:37:32.558Z,15.50
2018-01-11T10:40:00.806Z,14.13
2018-01-11T10:42:29.822Z,14.63
2018-01-11T10:44:58.841Z,15.17
2018-01-11T10:47:27.099Z,15.43
2018-01-11T10:49:55.346Z,15.77
2018-01-11T10:52:24.506Z,17.20
2018-01-11T10:54:52.757Z,17.40
2018-01-11T10:57:21.006Z,16.80
2018-01-11T10:59:50.662Z,18.60
2018-01-11T11:02:24.499Z,19.50
2018-01-11T11:04:53.234Z,19.03
2018-01-11T11:07:21.483Z,20.30
2018-01-11T11:09:49.735Z,20.20
2018-01-11T11:12:18.386Z,20.57
2018-01-11T11:14:46.643Z,20.97
2018-01-11T11:17:14.890Z,20.63
2018-01-11T11:19:43.543Z,18.27
2018-01-11T11:22:11.867Z,20.70
2018-01-11T11:24:40.526Z,20.57
2018-01-11T11:27:09.184Z,18.60
2018-01-11T11:29:37.635Z,19.30
2018-01-11T11:32:05.842Z,18.00
2018-01-11T11:34:35.002Z,18.10
2018-01-11T11:37:05.175Z,18.20
2018-01-11T11:39:33.426Z,18.07
2018-01-11T11:42:02.143Z,17.77
2018-01-11T11:44:30.402Z,17.03
2018-01-11T11:46:58.654Z,17.63
2018-01-11T11:49:27.482Z,17.13
2018-01-11T11:51:55.759Z,17.57
2018-01-11T11:54:24.138Z,17.73
2018-01-11T11:56:52.902Z,19.33
2018-01-11T11:59:21.158Z,19.13
2018-01-11T12:01:49.410Z,17.93
2018-01-11T12:04:18.152Z,18.23
2018-01-11T12:06:46.394Z,16.20
2018-01-11T12:09:14.654Z,15.07
2018-01-11T12:11:43.487Z,16.33
2018-01-11T12:14:11.744Z,15.90
2018-01-11T12:16:39.994Z,16.57
2018-01-11T12:19:09.866Z,16.20
2018-01-11T12:21:38.126Z,16.90
2018-01-11T12:24:07.343Z,17.57
2018-01-11T12:26:35.925Z,16.40
2018-01-11T12:29:04.392Z,16.10
2018-01-11T12:31:32.630Z,15.30
2018-01-11T12:34:01.354Z,16.87
2018-01-11T12:36:30.270Z,17.23
2018-01-11T12:38:58.533Z,18.33
2018-01-11T12:41:27.410Z,16.50
2018-01-11T12:43:55.671Z,15.97
2018-01-11T12:46:23.926Z,18.10
2018-01-11T12:48:52.551Z,18.17
2018-01-11T12:51:20.814Z,17.57
2018-01-11T12:53:49.234Z,17.70
2018-01-11T12:56:18.319Z,16.80
2018-01-11T12:58:46.579Z,17.20
2018-01-11T13:01:16.715Z,17.30
2018-01-11T13:03:45.823Z,18.77
2018-01-11T13:06:14.058Z,19.10
2018-01-11T13:08:42.328Z,17.57
2018-01-11T13:11:11.456Z,17.73
2018-01-11T13:13:41.798Z,18.23
2018-01-11T13:16:10.057Z,18.57
2018-01-11T13:18:40.486Z,16.77
2018-01-11T13:21:08.746Z,17.70
2018-01-11T13:23:37.007Z,18.97
2018-01-11T13:26:05.621Z,19.23
2018-01-11T13:28:33.911Z,19.60
2018-01-11T13:31:02.171Z,18.80
2018-01-11T13:33:30.791Z,19.37
2018-01-11T13:35:59.814Z,18.70
2018-01-11T13:38:28.302Z,18.03
2018-01-11T13:40:57.121Z,18.97
2018-01-11T13:43:25.455Z,19.77
2018-01-11T13:45:54.472Z,20.13
2018-01-11T13:48:23.051Z,20.03
2018-01-11T13:50:51.305Z,20.53
2018-01-11T13:53:19.563Z,19.60
2018-01-11T13:55:48.326Z,20.20
2018-01-11T13:58:16.586Z,19.80
2018-01-11T14:00:44.842Z,20.57
2018-01-11T14:03:14.068Z,20.50
2018-01-11T14:05:42.671Z,21.33
2018-01-11T14:08:10.926Z,21.37
2018-01-11T14:10:39.625Z,20.10
2018-01-11T14:13:08.994Z,20.63
2018-01-11T14:15:37.422Z,21.63
2018-01-11T14:18:06.478Z,20.77
2018-01-11T14:20:34.739Z,21.57
2018-01-11T14:23:02.999Z,22.07
2018-01-11T14:25:33.584Z,22.00
2018-01-11T14:28:01.826Z,21.00
2018-01-11T14:30:30.166Z,21.60
2018-01-11T14:32:58.915Z,19.87
2018-01-11T14:35:27.171Z,21.07
2018-01-11T14:37:55.427Z,23.33
2018-01-11T14:40:24.059Z,19.80
2018-01-11T14:42:52.310Z,23.07
2018-01-11T14:45:20.566Z,22.60
2018-01-11T14:47:49.498Z,22.37
2018-01-11T14:50:17.787Z,21.33
2018-01-11T14:52:46.030Z,22.93
2018-01-11T14:55:14.645Z,21.20
2018-01-11T14:57:42.898Z,21.20
2018-01-11T15:00:11.215Z,22.10
2018-01-11T15:02:40.621Z,22.50
2018-01-11T15:05:08.903Z,21.23
2018-01-11T15:07:37.382Z,22.13
2018-01-11T15:10:06.198Z,21.30
2018-01-11T15:12:34.426Z,21.33
2018-01-11T15:15:02.828Z,23.57
2018-01-11T15:17:31.582Z,22.50
2018-01-11T15:20:00.691Z,22.00
2018-01-11T15:22:28.995Z,23.83
2018-01-11T15:24:57.722Z,21.70
2018-01-11T15:27:25.970Z,20.97
2018-01-11T15:29:55.637Z,22.67
2018-01-11T15:32:24.807Z,23.20
2018-01-11T15:34:53.059Z,21.20
2018-01-11T15:37:21.311Z,22.10
2018-01-11T15:39:50.066Z,23.20
2018-01-11T15:42:18.322Z,23.10
2018-01-11T15:44:46.751Z,23.40
2018-01-11T15:47:15.515Z,24.13
2018-01-11T15:49:43.762Z,23.57
2018-01-11T15:52:12.014Z,23.57
2018-01-11T15:54:40.969Z,21.70
2018-01-11T15:57:10.178Z,20.50
2018-01-11T15:59:38.431Z,22.83
2018-01-11T16:02:07.332Z,21.03
2018-01-11T16:04:35.592Z,20.83
2018-01-11T16:07:03.840Z,23.53
2018-01-11T16:09:32.462Z,22.37
2018-01-11T16:12:00.710Z,22.40
2018-01-11T16:14:29.171Z,22.90
2018-01-11T16:16:58.982Z,23.57
2018-01-11T16:19:27.628Z,25.50
2018-01-11T16:21:55.906Z,25.47
2018-01-11T16:24:25.512Z,22.73
2018-01-11T16:26:53.671Z,26.07
2018-01-11T16:29:21.927Z,24.13
2018-01-11T16:31:51.443Z,23.23
2018-01-11T16:34:19.863Z,23.77
2018-01-11T16:36:48.279Z,25.50
2018-01-11T16:39:19.077Z,24.87
2018-01-11T16:41:47.463Z,24.80
2018-01-11T16:44:16.765Z,26.67
2018-01-11T16:46:45.529Z,26.13
2018-01-11T16:49:13.778Z,24.57
2018-01-11T16:51:42.035Z,24.80
2018-01-11T16:54:10.659Z,24.40
2018-01-11T16:56:39.271Z,26.03
2018-01-11T16:59:07.518Z,25.47
2018-01-11T17:01:36.416Z,24.73
2018-01-11T17:04:04.666Z,22.97
2018-01-11T17:06:32.918Z,23.93
2018-01-11T17:09:01.801Z,24.00
2018-01-11T17:11:30.043Z,25.33
2018-01-11T17:13:58.292Z,23.63
2018-01-11T17:16:26.994Z,25.40
2018-01-11T17:18:55.251Z,23.47
2018-01-11T17:21:23.679Z,23.77
2018-01-11T17:23:53.589Z,23.80
2018-01-11T17:26:22.890Z,24.90
2018-01-11T17:28:51.166Z,24.10
2018-01-11T17:31:20.035Z,23.30
2018-01-11T17:33:48.295Z,23.03
2018-01-11T17:36:16.719Z,22.20
2018-01-11T17:38:46.776Z,21.40
2018-01-11T17:41:15.020Z,22.57
2018-01-11T17:43:43.700Z,23.17
2018-01-11T17:46:13.719Z,21.47
2018-01-11T17:48:41.990Z,21.83
2018-01-11T17:51:10.379Z,23.30
2018-01-11T17:53:39.130Z,22.37
2018-01-11T17:56:07.935Z,21.90
2018-01-11T17:58:37.354Z,22.00
2018-01-11T18:01:07.037Z,23.10
2018-01-11T18:03:35.351Z,21.83
2018-01-11T18:06:03.911Z,23.77
2018-01-11T18:08:32.558Z,22.57
2018-01-11T18:11:02.051Z,23.57
2018-01-11T18:13:31.314Z,22.27
2018-01-11T18:16:00.198Z,21.50
2018-01-11T18:18:29.615Z,25.10
2018-01-11T18:21:01.810Z,22.63
2018-01-11T18:23:30.122Z,21.65
2018-01-11T18:25:59.359Z,24.00
2018-01-11T18:28:28.337Z,23.30
2018-01-11T18:30:56.734Z,24.70
2018-01-11T18:33:28.162Z,24.77
2018-01-11T18:35:56.948Z,23.50
2018-01-11T18:38:25.250Z,23.43
2018-01-11T18:40:53.695Z,24.60
2018-01-11T18:43:22.408Z,24.07
2018-01-11T18:45:51.635Z,25.00
2018-01-11T18:48:20.294Z,24.50
2018-01-11T18:50:49.319Z,24.20
2018-01-11T18:53:17.782Z,22.70
2018-01-11T18:55:46.142Z,23.93
2018-01-11T18:58:15.026Z,23.70
2018-01-11T19:00:47.526Z,24.17
2018-01-11T19:03:18.236Z,24.53
2018-01-11T19:05:46.483Z,24.07
2018-01-11T19:08:14.803Z,24.60
2018-01-11T19:10:44.799Z,24.43
2018-01-11T19:13:13.098Z,26.00
2018-01-11T19:15:44.546Z,24.83
2018-01-11T19:18:14.192Z,24.50
2018-01-11T19:20:42.530Z,24.40
2018-01-11T19:23:15.290Z,23.43
2018-01-11T19:25:45.751Z,24.77
2018-01-11T19:28:14.118Z,24.67
2018-01-11T19:30:43.197Z,24.97
2018-01-11T19:33:11.490Z,24.17
2018-01-11T19:35:40.834Z,24.20
2018-01-11T19:38:09.569Z,24.23
2018-01-11T19:40:37.859Z,24.33
2018-01-11T19:43:06.299Z,23.97
2018-01-11T19:45:35.624Z,23.20
2018-01-11T19:48:05.071Z,23.50
2018-01-11T19:50:33.526Z,23.73
2018-01-11T19:53:02.599Z,23.83
2018-01-11T19:55:31.087Z,23.93
2018-01-11T19:58:00.626Z,23.40
2018-01-11T20:00:29.278Z,22.67
2018-01-11T20:02:58.494Z,23.80
2018-01-11T20:05:26.878Z,23.93
2018-01-11T20:07:56.569Z,22.97
2018-01-11T20:10:25.782Z,24.60
2018-01-11T20:12:54.171Z,23.17
2018-01-11T20:15:23.871Z,23.93
2018-01-11T20:17:53.087Z,23.07
2018-01-11T20:20:22.391Z,22.60
2018-01-11T20:22:54.325Z,23.20
2018-01-11T20:25:23.737Z,24.97
2018-01-11T20:27:52.122Z,24.83
2018-01-11T20:30:27.650Z,23.30
2018-01-11T20:32:55.963Z,24.20
2018-01-11T20:35:26.170Z,24.23
2018-01-11T20:37:58.662Z,22.90
2018-01-11T20:40:28.159Z,23.97
2018-01-11T20:43:02.747Z,24.10
2018-01-11T20:45:34.137Z,24.07
2018-01-11T20:48:04.738Z,23.83
2018-01-11T20:50:33.034Z,24.10
2018-01-11T20:53:01.406Z,23.40
2018-01-11T20:55:29.814Z,22.60
2018-01-11T20:58:00.186Z,23.40
2018-01-11T21:00:28.459Z,23.23
2018-01-11T21:02:57.714Z,23.30
2018-01-11T21:05:26.747Z,23.90
2018-01-11T21:07:55.063Z,26.03
2018-01-11T21:10:23.806Z,24.73
2018-01-11T21:12:54.294Z,24.47
2018-01-11T21:15:22.854Z,22.53
2018-01-11T21:17:52.298Z,24.50
2018-01-11T21:20:21.327Z,24.73
2018-01-11T21:22:49.844Z,25.40
2018-01-11T21:25:19.442Z,26.87
2018-01-11T21:27:48.867Z,27.90
2018-01-11T21:30:17.238Z,25.10
2018-01-11T21:32:46.006Z,26.30
2018-01-11T21:35:14.294Z,26.03
2018-01-11T21:37:42.679Z,24.60
2018-01-11T21:40:10.954Z,24.00
2018-01-11T21:42:39.216Z,27.20
2018-01-11T21:45:07.508Z,26.53
2018-01-11T21:47:39.915Z,24.70
2018-01-11T21:50:12.870Z,23.37
2018-01-11T21:52:42.568Z,24.70
2018-01-11T21:55:13.026Z,25.13
2018-01-11T21:57:43.254Z,26.97
2018-01-11T22:00:13.451Z,26.27
2018-01-11T22:02:41.834Z,25.00
2018-01-11T22:05:11.159Z,24.00
2018-01-11T22:07:40.442Z,25.27
2018-01-11T22:10:08.855Z,25.03
2018-01-11T22:12:38.215Z,25.30
2018-01-11T22:15:08.643Z,25.57
2018-01-11T22:17:37.143Z,24.87
2018-01-11T22:20:06.370Z,25.80
2018-01-11T22:22:35.374Z,25.67
2018-01-11T22:25:03.690Z,24.70
2018-01-11T22:27:31.966Z,27.40
2018-01-11T22:30:00.225Z,25.13
2018-01-11T22:32:28.474Z,25.67
2018-01-11T22:34:57.294Z,23.13
2018-01-11T22:37:25.541Z,24.90
2018-01-11T22:39:53.795Z,25.43
2018-01-11T22:42:22.079Z,24.27
2018-01-11T22:44:52.261Z,23.73
2018-01-11T22:47:20.648Z,23.20
2018-01-11T22:49:49.966Z,26.60
2018-01-11T22:52:18.991Z,26.17
2018-01-11T22:54:47.262Z,26.80
2018-01-11T22:57:15.766Z,23.57
2018-01-11T22:59:45.384Z,25.20
2018-01-11T23:02:13.695Z,25.77
2018-01-11T23:04:43.645Z,24.07
2018-01-11T23:07:14.626Z,25.47
2018-01-11T23:09:43.619Z,23.90
2018-01-11T23:12:12.178Z,24.47
2018-01-11T23:14:40.491Z,25.10
2018-01-11T23:17:11.942Z,26.37
2018-01-11T23:19:41.350Z,24.83
2018-01-11T23:22:09.734Z,23.57
2018-01-11T23:24:39.851Z,24.90
2018-01-11T23:27:08.603Z,27.40
2018-01-11T23:29:36.922Z,24.70
2018-01-11T23:32:05.291Z,23.87
2018-01-11T23:34:34.783Z,26.10
2018-01-11T23:37:03.779Z,25.33
2018-01-11T23:39:32.768Z,23.63
2018-01-11T23:42:01.799Z,23.90
2018-01-11T23:44:31.426Z,24.20
2018-01-11T23:47:00.089Z,23.67
2018-01-11T23:49:28.658Z,22.53
2018-01-11T23:51:57.854Z,22.33
2018-01-11T23:54:26.483Z,22.60
2018-01-11T23:56:54.945Z,22.10
2018-01-11T23:59:23.966Z,22.27
