createdAt,value
2018-10-01T00:01:56.533Z,2.47
2018-10-01T00:04:29.931Z,2.63
2018-10-01T00:07:03.137Z,2.30
2018-10-01T00:09:35.872Z,2.30
2018-10-01T00:12:09.759Z,2.50
2018-10-01T00:14:43.388Z,2.67
2018-10-01T00:17:16.742Z,2.70
2018-10-01T00:21:57.040Z,2.80
2018-10-01T00:24:30.459Z,2.70
2018-10-01T00:27:05.005Z,2.07
2018-10-01T00:29:38.238Z,2.50
2018-10-01T00:32:11.763Z,2.40
2018-10-01T00:34:44.788Z,2.40
2018-10-01T00:37:18.085Z,2.53
2018-10-01T00:39:57.369Z,2.87
2018-10-01T00:42:30.783Z,2.70
2018-10-01T00:45:03.860Z,2.93
2018-10-01T00:47:37.757Z,2.60
2018-10-01T00:50:11.309Z,2.87
2018-10-01T00:52:44.366Z,2.57
2018-10-01T00:55:17.446Z,2.60
2018-10-01T00:57:50.893Z,2.73
2018-10-01T01:00:23.916Z,2.73
2018-10-01T01:02:57.366Z,2.97
2018-10-01T01:05:30.699Z,2.63
2018-10-01T01:08:03.877Z,2.23
2018-10-01T01:10:36.885Z,2.33
2018-10-01T01:13:10.105Z,2.67
2018-10-01T01:15:43.245Z,2.53
2018-10-01T01:18:16.481Z,2.80
2018-10-01T01:20:50.093Z,2.30
2018-10-01T01:23:23.416Z,2.53
2018-10-01T01:25:56.760Z,2.43
2018-10-01T01:28:30.415Z,2.30
2018-10-01T01:31:03.775Z,3.07
2018-10-01T01:33:36.868Z,3.93
2018-10-01T01:36:10.174Z,4.17
2018-10-01T01:38:43.560Z,3.37
2018-10-01T01:41:17.226Z,3.07
2018-10-01T01:43:50.601Z,3.90
2018-10-01T01:46:23.924Z,3.60
2018-10-01T01:48:57.345Z,3.90
2018-10-01T01:51:30.892Z,3.53
2018-10-01T01:54:04.351Z,3.77
2018-10-01T01:56:37.667Z,3.80
2018-10-01T01:59:10.916Z,3.40
2018-10-01T02:01:44.366Z,3.67
2018-10-01T02:04:18.144Z,3.63
2018-10-01T02:06:51.635Z,3.10
2018-10-01T02:09:25.389Z,3.40
2018-10-01T02:11:58.934Z,3.10
2018-10-01T02:14:33.188Z,3.00
2018-10-01T02:17:07.224Z,3.53
2018-10-01T02:19:40.631Z,2.90
2018-10-01T02:22:14.071Z,3.20
2018-10-01T02:24:47.403Z,3.27
2018-10-01T02:27:21.457Z,3.30
2018-10-01T02:29:54.565Z,3.40
2018-10-01T02:32:27.824Z,2.90
2018-10-01T02:35:01.358Z,2.50
2018-10-01T02:37:34.133Z,2.43
2018-10-01T02:40:07.985Z,2.60
2018-10-01T02:42:41.443Z,3.00
2018-10-01T02:45:14.881Z,2.87
2018-10-01T02:47:48.127Z,3.30
2018-10-01T02:50:21.817Z,3.40
2018-10-01T02:52:59.202Z,3.30
2018-10-01T02:55:32.344Z,2.87
2018-10-01T02:58:05.764Z,2.53
2018-10-01T03:00:39.040Z,2.67
2018-10-01T03:03:12.171Z,2.90
2018-10-01T03:05:45.581Z,3.13
2018-10-01T03:08:18.959Z,2.80
2018-10-01T03:10:52.208Z,2.80
2018-10-01T03:13:25.253Z,2.80
2018-10-01T03:15:58.503Z,3.00
2018-10-01T03:18:31.766Z,2.93
2018-10-01T03:21:05.218Z,3.10
2018-10-01T03:23:40.097Z,3.07
2018-10-01T03:26:13.693Z,2.93
2018-10-01T03:28:47.226Z,2.73
2018-10-01T03:31:20.534Z,3.33
2018-10-01T03:33:54.159Z,2.77
2018-10-01T03:36:28.044Z,3.10
2018-10-01T03:39:02.117Z,3.10
2018-10-01T03:41:35.682Z,2.50
2018-10-01T03:44:09.013Z,2.70
2018-10-01T03:46:42.478Z,2.50
2018-10-01T03:49:15.914Z,2.30
2018-10-01T03:51:49.757Z,2.30
2018-10-01T03:54:23.411Z,2.60
2018-10-01T03:56:57.141Z,2.60
2018-10-01T03:59:30.447Z,3.83
2018-10-01T04:02:04.166Z,2.50
2018-10-01T04:04:37.714Z,2.07
2018-10-01T04:07:11.217Z,2.30
2018-10-01T04:09:45.219Z,2.33
2018-10-01T04:12:19.244Z,2.47
2018-10-01T04:14:52.650Z,2.00
2018-10-01T04:17:26.004Z,2.30
2018-10-01T04:19:59.162Z,2.10
2018-10-01T04:22:39.541Z,2.30
2018-10-01T04:25:13.668Z,2.33
2018-10-01T04:27:47.142Z,2.13
2018-10-01T04:30:20.393Z,1.83
2018-10-01T04:32:55.575Z,2.43
2018-10-01T04:35:29.661Z,2.13
2018-10-01T04:38:03.689Z,2.07
2018-10-01T04:40:37.991Z,2.00
2018-10-01T04:43:11.939Z,2.03
2018-10-01T04:45:45.168Z,2.30
2018-10-01T04:48:18.542Z,2.23
2018-10-01T04:50:51.877Z,1.60
2018-10-01T04:53:25.460Z,2.00
2018-10-01T04:55:59.078Z,2.00
2018-10-01T04:58:32.788Z,2.10
2018-10-01T05:01:06.056Z,1.97
2018-10-01T05:03:39.908Z,1.70
2018-10-01T05:06:13.806Z,2.00
2018-10-01T05:08:47.585Z,2.17
2018-10-01T05:11:21.018Z,2.20
2018-10-01T05:13:54.389Z,2.10
2018-10-01T05:16:28.053Z,2.13
2018-10-01T05:19:01.656Z,2.40
2018-10-01T05:21:35.215Z,2.20
2018-10-01T05:24:08.792Z,1.90
2018-10-01T05:26:42.191Z,2.10
2018-10-01T05:29:16.037Z,2.10
2018-10-01T05:31:49.839Z,2.30
2018-10-01T05:34:23.408Z,2.90
2018-10-01T05:36:57.016Z,2.50
2018-10-01T05:39:31.400Z,2.40
2018-10-01T05:42:05.154Z,2.13
2018-10-01T05:44:39.124Z,2.33
2018-10-01T05:47:12.142Z,2.23
2018-10-01T05:49:48.646Z,2.17
2018-10-01T05:52:22.296Z,2.27
2018-10-01T05:54:55.547Z,2.43
2018-10-01T05:57:29.711Z,2.10
2018-10-01T06:00:04.904Z,2.00
2018-10-01T06:02:38.884Z,2.30
2018-10-01T06:05:12.273Z,2.13
2018-10-01T06:07:47.174Z,2.40
2018-10-01T06:10:22.868Z,2.30
2018-10-01T06:12:56.511Z,2.20
2018-10-01T06:15:29.985Z,2.30
2018-10-01T06:18:03.898Z,2.33
2018-10-01T06:20:37.226Z,1.90
2018-10-01T06:23:11.455Z,2.10
2018-10-01T06:25:45.159Z,2.20
2018-10-01T06:28:19.009Z,1.97
2018-10-01T06:30:56.085Z,2.20
2018-10-01T06:33:29.390Z,2.63
2018-10-01T06:36:02.570Z,2.30
2018-10-01T06:38:36.686Z,2.30
2018-10-01T06:41:10.163Z,2.17
2018-10-01T06:43:44.292Z,2.20
2018-10-01T06:46:18.143Z,2.30
2018-10-01T06:48:51.475Z,2.23
2018-10-01T06:51:24.669Z,2.17
2018-10-01T06:53:58.336Z,2.03
2018-10-01T06:56:32.590Z,2.47
2018-10-01T06:59:05.840Z,2.40
2018-10-01T07:01:39.672Z,2.50
2018-10-01T07:04:13.724Z,2.17
2018-10-01T07:06:46.817Z,2.17
2018-10-01T07:09:20.216Z,2.30
2018-10-01T07:11:53.744Z,2.40
2018-10-01T07:14:26.916Z,2.30
2018-10-01T07:17:00.373Z,2.30
2018-10-01T07:19:33.830Z,2.00
2018-10-01T07:22:06.863Z,2.20
2018-10-01T07:24:40.351Z,2.50
2018-10-01T07:27:13.714Z,2.43
2018-10-01T07:29:47.022Z,2.33
2018-10-01T07:32:20.339Z,2.30
2018-10-01T07:34:54.087Z,2.13
2018-10-01T07:37:27.525Z,1.87
2018-10-01T07:40:00.629Z,2.40
2018-10-01T07:42:34.095Z,2.40
2018-10-01T14:36:08.583Z,1.90
2018-10-01T14:38:42.088Z,1.70
2018-10-01T14:41:14.795Z,1.70
2018-10-01T14:43:48.010Z,1.57
2018-10-01T14:46:21.268Z,1.77
2018-10-01T14:48:54.830Z,1.80
2018-10-01T14:51:28.402Z,1.67
2018-10-01T14:54:01.992Z,1.53
2018-10-01T14:56:36.687Z,1.40
2018-10-01T14:59:10.428Z,1.70
2018-10-01T15:01:43.647Z,1.80
2018-10-01T15:04:17.214Z,1.77
2018-10-01T15:06:50.576Z,1.90
2018-10-01T15:09:23.897Z,1.60
2018-10-01T15:11:58.172Z,2.00
2018-10-01T15:14:31.731Z,1.80
2018-10-01T15:17:05.288Z,2.00
2018-10-01T15:19:38.579Z,1.90
2018-10-01T15:22:11.973Z,1.70
2018-10-01T15:24:45.167Z,2.07
2018-10-01T15:27:18.488Z,1.93
2018-10-01T15:29:51.807Z,2.10
2018-10-01T15:32:25.050Z,2.30
2018-10-01T15:34:58.430Z,1.90
2018-10-01T15:37:31.840Z,1.70
2018-10-01T15:40:05.272Z,2.10
2018-10-01T15:42:38.845Z,1.80
2018-10-01T15:45:12.312Z,2.07
2018-10-01T15:47:45.571Z,2.00
2018-10-01T15:50:19.017Z,2.13
2018-10-01T15:52:52.077Z,1.83
2018-10-01T15:55:25.675Z,1.93
2018-10-01T15:57:59.082Z,1.83
2018-10-01T16:00:32.322Z,2.10
2018-10-01T16:03:05.610Z,2.10
2018-10-01T16:05:38.725Z,1.90
2018-10-01T16:08:11.467Z,2.03
2018-10-01T16:10:44.859Z,1.87
2018-10-01T16:13:17.919Z,2.20
2018-10-01T16:15:51.314Z,2.20
2018-10-01T16:18:24.715Z,2.23
2018-10-01T16:26:12.554Z,1.93
2018-10-01T16:28:45.585Z,2.20
2018-10-01T16:31:18.723Z,2.67
2018-10-01T16:33:52.109Z,2.77
2018-10-01T16:36:25.293Z,2.67
2018-10-01T16:38:58.571Z,2.70
2018-10-01T16:44:09.756Z,2.67
2018-10-01T16:46:43.033Z,2.47
2018-10-01T16:49:19.326Z,2.93
2018-10-01T16:51:52.670Z,3.53
2018-10-01T16:54:26.141Z,2.87
2018-10-01T16:56:59.441Z,2.43
2018-10-01T16:59:32.636Z,2.60
2018-10-01T17:02:05.895Z,2.73
2018-10-01T17:04:39.095Z,2.63
2018-10-01T17:07:12.300Z,3.13
2018-10-01T17:09:45.444Z,2.60
2018-10-01T17:12:18.712Z,3.57
2018-10-01T17:14:51.833Z,2.97
2018-10-01T17:17:25.208Z,2.53
2018-10-01T17:19:58.841Z,3.00
2018-10-01T17:22:32.255Z,2.90
2018-10-01T17:25:05.421Z,2.87
2018-10-01T17:27:38.624Z,3.20
2018-10-01T17:30:11.974Z,2.80
2018-10-01T17:32:46.567Z,2.53
2018-10-01T17:35:19.707Z,2.87
2018-10-01T17:37:53.377Z,2.73
2018-10-01T17:40:26.884Z,2.70
2018-10-01T17:43:00.194Z,2.80
2018-10-01T17:45:33.504Z,3.37
2018-10-01T17:48:06.593Z,2.80
2018-10-01T17:50:39.747Z,3.10
2018-10-01T17:53:12.837Z,2.77
2018-10-01T17:55:46.003Z,3.20
2018-10-01T17:58:19.371Z,3.23
2018-10-01T18:00:52.471Z,3.20
2018-10-01T18:03:25.602Z,2.50
2018-10-01T18:05:58.844Z,2.60
2018-10-01T18:08:32.053Z,2.47
2018-10-01T18:11:05.092Z,2.37
2018-10-01T18:13:38.480Z,2.80
2018-10-01T18:16:11.646Z,2.10
2018-10-01T18:18:44.855Z,2.47
2018-10-01T18:21:18.380Z,2.07
2018-10-01T18:23:51.611Z,2.10
2018-10-01T18:26:24.636Z,2.07
2018-10-01T18:28:58.478Z,2.20
2018-10-01T18:31:32.029Z,2.20
2018-10-01T18:34:05.704Z,3.00
2018-10-01T18:36:40.618Z,2.50
2018-10-01T18:39:20.017Z,2.10
2018-10-01T18:42:03.778Z,2.30
2018-10-01T18:44:41.672Z,2.00
2018-10-01T18:47:15.428Z,2.20
2018-10-01T18:49:57.549Z,2.07
2018-10-01T18:52:37.378Z,2.17
2018-10-01T18:55:13.229Z,2.00
2018-10-01T18:57:57.165Z,2.13
2018-10-01T19:00:33.755Z,1.90
2018-10-01T19:03:16.545Z,1.77
2018-10-01T19:06:00.144Z,2.07
2018-10-01T19:08:45.906Z,1.77
2018-10-01T19:11:21.700Z,2.13
2018-10-01T19:13:59.960Z,2.07
2018-10-01T19:16:42.755Z,2.43
2018-10-01T19:19:24.205Z,2.20
2018-10-01T19:22:09.171Z,2.10
2018-10-01T19:24:42.539Z,2.17
2018-10-01T19:27:16.342Z,2.30
2018-10-01T19:29:49.641Z,2.17
2018-10-01T19:32:22.866Z,2.27
2018-10-01T19:34:56.242Z,2.13
2018-10-01T19:37:29.529Z,2.27
2018-10-01T19:40:02.861Z,2.27
2018-10-01T19:42:36.081Z,2.27
2018-10-01T19:45:09.532Z,2.60
2018-10-01T19:47:42.525Z,2.30
2018-10-01T19:50:15.876Z,2.17
2018-10-01T19:52:49.502Z,2.40
2018-10-01T19:55:22.712Z,2.50
2018-10-01T19:57:56.226Z,2.20
2018-10-01T20:00:29.386Z,2.80
2018-10-01T20:03:02.740Z,2.20
2018-10-01T20:05:36.159Z,2.73
2018-10-01T20:08:09.517Z,2.50
2018-10-01T20:10:42.931Z,2.83
2018-10-01T20:13:16.166Z,2.30
2018-10-01T20:15:49.641Z,2.70
2018-10-01T20:18:23.351Z,2.67
2018-10-01T20:20:56.435Z,2.90
2018-10-01T20:23:29.704Z,2.33
2018-10-01T20:26:04.826Z,2.13
2018-10-01T20:28:38.322Z,1.97
2018-10-01T20:31:11.341Z,2.53
2018-10-01T20:33:44.519Z,2.73
2018-10-01T20:36:17.761Z,2.47
2018-10-01T20:38:51.320Z,2.57
2018-10-01T20:41:24.949Z,2.40
2018-10-01T20:43:58.665Z,2.50
2018-10-01T20:46:32.248Z,2.63
2018-10-01T20:49:05.596Z,2.40
2018-10-01T20:51:38.811Z,2.60
2018-10-01T20:54:11.827Z,2.60
2018-10-01T20:56:44.998Z,2.63
2018-10-01T20:59:18.323Z,2.70
2018-10-01T21:01:51.790Z,2.83
2018-10-01T21:04:25.191Z,2.80
2018-10-01T21:06:58.375Z,2.67
2018-10-01T21:09:31.830Z,2.67
2018-10-01T21:12:04.842Z,3.23
2018-10-01T21:14:37.939Z,2.53
2018-10-01T21:17:11.140Z,3.37
2018-10-01T21:19:45.114Z,3.07
2018-10-01T21:22:19.576Z,3.27
2018-10-01T21:24:53.295Z,2.50
2018-10-01T21:27:26.757Z,3.17
2018-10-01T21:30:00.823Z,3.50
2018-10-01T21:32:38.892Z,2.93
2018-10-01T21:35:13.068Z,3.20
2018-10-01T21:37:46.453Z,3.20
2018-10-01T21:40:20.183Z,2.77
2018-10-01T21:42:53.389Z,3.80
2018-10-01T21:45:26.839Z,2.87
2018-10-01T21:48:00.496Z,3.07
2018-10-01T21:50:33.681Z,3.40
2018-10-01T21:53:07.399Z,3.37
2018-10-01T21:55:40.499Z,3.17
2018-10-01T21:58:13.697Z,3.30
2018-10-01T22:00:51.205Z,3.13
2018-10-01T22:03:24.063Z,3.60
2018-10-01T22:05:58.514Z,3.60
2018-10-01T22:08:32.018Z,3.60
2018-10-01T22:11:05.308Z,3.77
2018-10-01T22:13:38.415Z,2.80
2018-10-01T22:16:12.505Z,3.40
2018-10-01T22:18:45.335Z,3.43
2018-10-01T22:21:19.859Z,3.53
2018-10-01T22:23:52.932Z,3.70
2018-10-01T22:26:25.828Z,3.57
2018-10-01T22:28:59.583Z,3.87
2018-10-01T22:31:34.452Z,3.20
2018-10-01T22:34:07.863Z,3.40
2018-10-01T22:36:40.938Z,3.80
2018-10-01T22:39:14.016Z,3.70
2018-10-01T22:41:47.102Z,3.87
2018-10-01T22:44:20.164Z,3.70
2018-10-01T22:46:53.383Z,3.07
2018-10-01T22:49:27.860Z,3.00
2018-10-01T22:52:01.155Z,3.10
2018-10-01T22:54:34.309Z,3.10
2018-10-01T22:57:07.336Z,3.00
2018-10-01T22:59:40.226Z,2.43
2018-10-01T23:02:13.415Z,2.60
2018-10-01T23:04:46.481Z,2.90
2018-10-01T23:07:19.415Z,2.57
2018-10-01T23:09:52.576Z,2.57
2018-10-01T23:12:25.589Z,2.40
2018-10-01T23:14:58.480Z,2.47
2018-10-01T23:17:31.441Z,2.37
2018-10-01T23:20:04.512Z,2.80
2018-10-01T23:22:38.009Z,3.03
2018-10-01T23:25:10.923Z,3.10
2018-10-01T23:27:43.939Z,2.67
2018-10-01T23:30:16.842Z,2.30
2018-10-01T23:32:49.608Z,2.57
2018-10-01T23:35:22.243Z,2.67
2018-10-01T23:37:55.330Z,3.83
2018-10-01T23:40:28.639Z,3.20
2018-10-01T23:43:01.660Z,2.90
2018-10-01T23:45:34.811Z,2.90
2018-10-01T23:48:08.009Z,3.27
2018-10-01T23:50:40.978Z,2.90
2018-10-01T23:53:14.182Z,2.93
2018-10-01T23:55:47.200Z,2.90
2018-10-01T23:58:20.178Z,2.93
