createdAt,value
2023-04-26T00:00:04.592Z,0.90
2023-04-26T00:00:15.587Z,0.92
2023-04-26T00:00:26.610Z,0.92
2023-04-26T00:00:37.615Z,0.92
2023-04-26T00:00:48.609Z,0.94
2023-04-26T00:00:59.604Z,0.92
2023-04-26T00:01:10.601Z,0.90
2023-04-26T00:01:21.612Z,0.90
2023-04-26T00:01:33.573Z,0.90
2023-04-26T00:01:44.572Z,0.90
2023-04-26T00:01:55.573Z,0.88
2023-04-26T00:02:06.582Z,0.88
2023-04-26T00:02:17.616Z,0.88
2023-04-26T00:02:28.665Z,0.86
2023-04-26T00:02:40.690Z,0.86
2023-04-26T00:02:52.609Z,0.86
2023-04-26T00:03:03.734Z,0.86
2023-04-26T00:03:14.900Z,0.88
2023-04-26T00:03:25.734Z,0.86
2023-04-26T00:03:36.724Z,0.86
2023-04-26T00:03:47.857Z,0.86
2023-04-26T00:03:59.746Z,0.86
2023-04-26T00:04:10.834Z,0.86
2023-04-26T00:04:22.944Z,0.86
2023-04-26T00:04:34.719Z,0.85
2023-04-26T00:04:46.795Z,0.86
2023-04-26T00:04:58.913Z,0.86
2023-04-26T00:05:10.819Z,0.86
2023-04-26T00:05:22.678Z,0.85
2023-04-26T00:05:34.731Z,0.85
2023-04-26T00:05:46.688Z,0.85
2023-04-26T00:05:58.679Z,0.85
2023-04-26T00:06:10.642Z,0.83
2023-04-26T00:06:22.621Z,0.86
2023-04-26T00:06:34.582Z,0.88
2023-04-26T00:06:45.570Z,0.85
2023-04-26T00:06:56.575Z,0.85
2023-04-26T00:07:07.606Z,0.86
2023-04-26T00:07:19.588Z,0.86
2023-04-26T00:07:30.630Z,0.86
2023-04-26T00:07:41.640Z,0.88
2023-04-26T00:07:53.616Z,0.86
2023-04-26T00:08:05.572Z,0.86
2023-04-26T00:08:16.572Z,0.88
2023-04-26T00:08:27.566Z,0.86
2023-04-26T00:08:38.565Z,0.86
2023-04-26T00:08:49.772Z,0.88
2023-04-26T00:09:00.657Z,0.89
2023-04-26T00:09:12.611Z,0.89
2023-04-26T00:09:23.599Z,0.89
2023-04-26T00:09:34.594Z,0.89
2023-04-26T00:09:46.577Z,0.90
2023-04-26T00:09:57.574Z,0.90
2023-04-26T00:10:08.619Z,0.92
2023-04-26T00:10:20.592Z,0.96
2023-04-26T00:10:31.591Z,0.96
2023-04-26T00:10:42.572Z,0.97
2023-04-26T00:10:53.577Z,0.97
2023-04-26T00:11:04.575Z,0.98
2023-04-26T00:11:15.585Z,0.98
2023-04-26T00:11:26.567Z,0.97
2023-04-26T00:11:37.578Z,0.97
2023-04-26T00:11:48.583Z,0.98
2023-04-26T00:11:59.600Z,0.98
2023-04-26T00:12:10.606Z,0.98
2023-04-26T00:12:21.612Z,0.98
2023-04-26T00:12:32.610Z,1.01
2023-04-26T00:12:43.599Z,1.00
2023-04-26T00:12:54.593Z,1.03
2023-04-26T00:13:06.574Z,1.03
2023-04-26T00:13:17.578Z,1.04
2023-04-26T00:13:28.576Z,1.01
2023-04-26T00:13:39.569Z,1.03
2023-04-26T00:13:50.560Z,1.04
2023-04-26T00:14:01.545Z,1.04
2023-04-26T00:14:12.637Z,1.04
2023-04-26T00:14:24.598Z,1.06
2023-04-26T00:14:35.575Z,1.06
2023-04-26T00:14:46.579Z,1.06
2023-04-26T00:14:57.581Z,1.06
2023-04-26T00:15:08.568Z,1.08
2023-04-26T00:15:19.575Z,1.08
2023-04-26T00:15:31.591Z,1.10
2023-04-26T00:15:42.607Z,1.12
2023-04-26T00:15:53.689Z,1.12
2023-04-26T00:16:04.586Z,1.14
2023-04-26T00:16:15.739Z,1.15
2023-04-26T00:16:26.648Z,1.16
2023-04-26T00:16:38.643Z,1.14
2023-04-26T00:16:50.639Z,1.14
2023-04-26T00:17:02.630Z,1.15
2023-04-26T00:17:14.624Z,1.15
2023-04-26T00:17:26.600Z,1.15
2023-04-26T00:17:37.741Z,1.16
2023-04-26T00:17:49.599Z,1.15
2023-04-26T00:18:01.652Z,1.16
2023-04-26T00:18:13.606Z,1.16
2023-04-26T00:18:24.593Z,1.15
2023-04-26T00:18:35.590Z,1.16
2023-04-26T00:18:46.592Z,1.16
2023-04-26T00:18:57.613Z,1.18
2023-04-26T00:19:08.605Z,1.18
2023-04-26T00:19:19.601Z,1.18
2023-04-26T00:19:30.597Z,1.19
2023-04-26T00:19:41.597Z,1.19
2023-04-26T00:19:52.589Z,1.19
2023-04-26T00:20:03.599Z,1.19
2023-04-26T00:20:14.592Z,1.18
2023-04-26T00:20:25.610Z,1.19
2023-04-26T00:20:37.589Z,1.16
2023-04-26T00:20:48.581Z,1.16
2023-04-26T00:20:59.574Z,1.16
2023-04-26T00:21:10.565Z,1.18
2023-04-26T00:21:21.574Z,1.16
2023-04-26T00:21:32.548Z,1.15
2023-04-26T00:21:43.634Z,1.15
2023-04-26T00:21:55.593Z,1.12
2023-04-26T00:22:06.625Z,1.12
2023-04-26T00:22:18.581Z,1.12
2023-04-26T00:22:29.579Z,1.12
2023-04-26T00:22:40.581Z,1.08
2023-04-26T00:22:52.594Z,1.07
2023-04-26T00:23:03.594Z,1.07
2023-04-26T00:23:14.608Z,1.06
2023-04-26T00:23:25.604Z,1.04
2023-04-26T00:23:36.625Z,1.03
2023-04-26T00:23:48.593Z,1.01
2023-04-26T00:23:59.586Z,1.00
2023-04-26T00:24:10.590Z,0.98
2023-04-26T00:24:21.609Z,0.98
2023-04-26T00:24:33.606Z,0.96
2023-04-26T00:24:45.582Z,0.94
2023-04-26T00:24:56.596Z,0.94
2023-04-26T00:25:07.598Z,0.92
2023-04-26T00:25:18.591Z,0.92
2023-04-26T00:25:29.583Z,0.92
2023-04-26T00:25:40.583Z,0.90
2023-04-26T00:25:51.600Z,0.90
2023-04-26T00:26:03.584Z,0.89
2023-04-26T00:26:14.568Z,0.89
2023-04-26T00:26:25.564Z,0.89
2023-04-26T00:26:36.553Z,0.88
2023-04-26T00:26:47.568Z,0.86
2023-04-26T00:26:58.576Z,0.86
2023-04-26T00:27:09.562Z,0.86
2023-04-26T00:27:20.643Z,0.85
2023-04-26T00:27:32.604Z,0.85
2023-04-26T00:27:43.590Z,0.83
2023-04-26T00:27:54.582Z,0.85
2023-04-26T00:28:05.589Z,0.86
2023-04-26T00:28:16.576Z,0.86
2023-04-26T00:28:27.574Z,0.86
2023-04-26T00:28:38.569Z,0.86
2023-04-26T00:28:49.566Z,0.88
2023-04-26T00:29:00.569Z,0.89
2023-04-26T00:29:11.582Z,0.89
2023-04-26T00:29:22.585Z,0.89
2023-04-26T00:29:33.563Z,0.90
2023-04-26T00:29:44.566Z,0.90
2023-04-26T00:29:55.578Z,0.90
2023-04-26T00:30:06.619Z,0.92
2023-04-26T00:30:18.589Z,0.92
2023-04-26T00:30:29.589Z,0.94
2023-04-26T00:30:40.613Z,0.96
2023-04-26T00:30:52.592Z,0.94
2023-04-26T00:31:03.592Z,0.96
2023-04-26T00:31:14.613Z,0.96
2023-04-26T00:31:26.617Z,0.96
2023-04-26T00:31:37.636Z,0.96
2023-04-26T00:31:48.727Z,0.97
2023-04-26T00:32:00.590Z,0.96
2023-04-26T00:32:11.645Z,0.97
2023-04-26T00:32:22.717Z,0.96
2023-04-26T00:32:33.701Z,0.96
2023-04-26T00:32:45.634Z,0.96
2023-04-26T00:32:57.654Z,0.94
2023-04-26T00:33:08.909Z,0.94
2023-04-26T00:33:19.557Z,0.94
2023-04-26T00:33:30.564Z,0.96
2023-04-26T00:33:41.565Z,0.96
2023-04-26T00:33:52.560Z,0.97
2023-04-26T00:34:03.565Z,0.98
2023-04-26T00:34:14.636Z,0.98
2023-04-26T00:34:26.618Z,1.01
2023-04-26T00:34:38.573Z,1.00
2023-04-26T00:34:49.565Z,1.00
2023-04-26T00:35:00.574Z,1.01
2023-04-26T00:35:11.580Z,1.01
2023-04-26T00:35:22.551Z,1.01
2023-04-26T00:35:33.683Z,1.01
2023-04-26T00:35:45.616Z,1.03
2023-04-26T00:35:57.614Z,1.01
2023-04-26T00:36:08.596Z,1.03
2023-04-26T00:36:19.623Z,1.01
2023-04-26T00:36:31.576Z,1.03
2023-04-26T00:36:42.584Z,1.01
2023-04-26T00:36:53.620Z,1.01
2023-04-26T00:37:04.609Z,1.01
2023-04-26T00:37:16.609Z,1.03
2023-04-26T00:37:28.578Z,1.03
2023-04-26T00:37:39.577Z,1.04
2023-04-26T00:37:50.578Z,1.06
2023-04-26T00:38:01.574Z,1.04
2023-04-26T00:38:12.569Z,1.04
2023-04-26T00:38:23.572Z,1.06
2023-04-26T00:38:34.554Z,1.07
2023-04-26T00:38:45.554Z,1.07
2023-04-26T00:38:56.564Z,1.08
2023-04-26T00:39:07.642Z,1.10
2023-04-26T00:39:19.604Z,1.08
2023-04-26T00:39:30.606Z,1.10
2023-04-26T00:39:41.607Z,1.08
2023-04-26T00:39:52.607Z,1.10
2023-04-26T00:40:03.597Z,1.10
2023-04-26T00:40:14.603Z,1.12
2023-04-26T00:40:26.581Z,1.12
2023-04-26T00:40:37.557Z,1.14
2023-04-26T00:40:48.557Z,1.14
2023-04-26T00:40:59.555Z,1.14
2023-04-26T00:41:10.556Z,1.16
2023-04-26T00:41:21.546Z,1.16
2023-04-26T00:41:32.634Z,1.18
2023-04-26T00:41:44.604Z,1.18
2023-04-26T00:41:55.602Z,1.22
2023-04-26T00:42:07.576Z,1.21
2023-04-26T00:42:18.583Z,1.21
2023-04-26T00:42:29.573Z,1.22
2023-04-26T00:42:40.569Z,1.22
2023-04-26T00:42:51.631Z,1.24
2023-04-26T00:43:02.607Z,1.24
2023-04-26T00:43:13.606Z,1.25
2023-04-26T00:43:24.605Z,1.28
2023-04-26T00:43:36.582Z,1.25
2023-04-26T00:43:47.577Z,1.26
2023-04-26T00:43:58.581Z,1.26
2023-04-26T00:44:09.596Z,1.26
2023-04-26T00:44:20.598Z,1.26
2023-04-26T00:44:31.594Z,1.28
2023-04-26T00:44:42.588Z,1.28
2023-04-26T00:44:53.612Z,1.29
2023-04-26T00:45:04.589Z,1.28
2023-04-26T00:45:15.575Z,1.28
2023-04-26T00:45:26.705Z,1.26
2023-04-26T00:45:37.702Z,1.28
2023-04-26T00:45:49.677Z,1.28
2023-04-26T00:46:01.621Z,1.29
2023-04-26T00:46:12.647Z,1.29
2023-04-26T00:46:23.640Z,1.29
2023-04-26T00:46:34.565Z,1.32
2023-04-26T00:46:45.556Z,1.32
2023-04-26T00:46:56.558Z,1.33
2023-04-26T00:47:07.555Z,1.33
2023-04-26T00:47:18.569Z,1.33
2023-04-26T00:47:29.598Z,1.33
2023-04-26T00:47:40.590Z,1.34
2023-04-26T00:47:51.684Z,1.34
2023-04-26T00:48:03.660Z,1.36
2023-04-26T00:48:14.573Z,1.34
2023-04-26T00:48:25.584Z,1.36
2023-04-26T00:48:36.565Z,1.37
2023-04-26T00:48:47.555Z,1.39
2023-04-26T00:48:58.564Z,1.40
2023-04-26T00:49:09.565Z,1.42
2023-04-26T00:49:20.547Z,1.44
2023-04-26T00:49:31.639Z,1.43
2023-04-26T00:49:43.605Z,1.46
2023-04-26T00:49:55.605Z,1.46
2023-04-26T00:50:06.593Z,1.47
2023-04-26T00:50:17.604Z,1.47
2023-04-26T00:50:29.614Z,1.50
2023-04-26T00:50:40.600Z,1.44
2023-04-26T00:50:51.625Z,1.43
2023-04-26T00:51:03.595Z,1.44
2023-04-26T00:51:14.602Z,1.42
2023-04-26T00:51:25.592Z,1.42
2023-04-26T00:51:36.582Z,1.42
2023-04-26T00:51:47.614Z,1.43
2023-04-26T00:51:59.591Z,1.43
2023-04-26T00:52:10.588Z,1.46
2023-04-26T00:52:21.595Z,1.44
2023-04-26T00:52:32.590Z,1.46
2023-04-26T00:52:43.608Z,1.46
2023-04-26T00:52:54.603Z,1.46
2023-04-26T00:53:05.599Z,1.46
2023-04-26T00:53:16.607Z,1.46
2023-04-26T00:53:27.597Z,1.46
2023-04-26T00:53:38.586Z,1.46
2023-04-26T00:53:49.574Z,1.46
2023-04-26T00:54:00.576Z,1.44
2023-04-26T00:54:11.561Z,1.47
2023-04-26T00:54:22.579Z,1.47
2023-04-26T00:54:33.565Z,1.47
2023-04-26T00:54:44.558Z,1.46
2023-04-26T00:54:55.642Z,1.47
2023-04-26T00:55:07.598Z,1.47
2023-04-26T00:55:18.595Z,1.47
2023-04-26T00:55:29.661Z,1.46
2023-04-26T00:55:40.673Z,1.47
2023-04-26T00:55:51.637Z,1.46
2023-04-26T00:56:02.636Z,1.47
2023-04-26T00:56:14.638Z,1.50
2023-04-26T00:56:25.574Z,1.47
2023-04-26T00:56:36.569Z,1.47
2023-04-26T00:56:47.573Z,1.50
2023-04-26T00:56:58.559Z,1.47
2023-04-26T00:57:09.568Z,1.47
2023-04-26T00:57:20.577Z,1.47
2023-04-26T00:57:31.564Z,1.50
2023-04-26T00:57:42.563Z,1.47
2023-04-26T00:57:53.638Z,1.47
2023-04-26T00:58:04.551Z,1.50
2023-04-26T00:58:15.646Z,1.47
2023-04-26T00:58:27.603Z,1.46
2023-04-26T00:58:39.606Z,1.46
2023-04-26T00:58:50.855Z,1.44
2023-04-26T00:59:01.604Z,1.46
2023-04-26T00:59:12.610Z,1.46
2023-04-26T00:59:23.634Z,1.47
2023-04-26T00:59:35.606Z,1.44
2023-04-26T00:59:46.591Z,1.44
2023-04-26T00:59:57.584Z,1.46
2023-04-26T01:00:08.604Z,1.47
2023-04-26T01:00:19.598Z,1.46
2023-04-26T01:00:30.596Z,1.46
2023-04-26T01:00:41.608Z,1.46
2023-04-26T01:00:52.605Z,1.44
2023-04-26T01:01:03.683Z,1.43
2023-04-26T01:01:15.708Z,1.43
2023-04-26T01:01:27.661Z,1.42
2023-04-26T01:01:39.693Z,1.40
2023-04-26T01:01:51.629Z,1.40
2023-04-26T01:02:03.612Z,1.40
2023-04-26T01:02:14.639Z,1.39
2023-04-26T01:02:26.793Z,1.39
2023-04-26T01:02:38.806Z,1.37
2023-04-26T01:02:49.716Z,1.36
2023-04-26T01:03:00.708Z,1.36
2023-04-26T01:03:11.693Z,1.34
2023-04-26T01:03:22.817Z,1.36
2023-04-26T01:03:34.727Z,1.36
2023-04-26T01:03:45.721Z,1.34
2023-04-26T01:03:56.807Z,1.32
2023-04-26T01:04:08.696Z,1.33
2023-04-26T01:04:19.692Z,1.29
2023-04-26T01:04:31.632Z,1.28
2023-04-26T01:04:43.618Z,1.28
2023-04-26T01:04:55.592Z,1.26
2023-04-26T01:05:06.600Z,1.29
2023-04-26T01:05:17.653Z,1.26
2023-04-26T01:05:29.607Z,1.26
2023-04-26T01:05:41.580Z,1.28
2023-04-26T01:05:52.583Z,1.26
2023-04-26T01:06:03.601Z,1.26
2023-04-26T01:06:14.595Z,1.28
2023-04-26T01:06:25.608Z,1.28
2023-04-26T01:06:37.578Z,1.28
2023-04-26T01:06:48.600Z,1.26
2023-04-26T01:06:59.596Z,1.25
2023-04-26T01:07:10.600Z,1.26
2023-04-26T01:07:21.611Z,1.28
2023-04-26T01:07:32.624Z,1.25
2023-04-26T01:07:44.588Z,1.25
2023-04-26T01:07:55.602Z,1.24
2023-04-26T01:08:06.604Z,1.26
2023-04-26T01:08:17.597Z,1.25
2023-04-26T01:08:28.598Z,1.26
2023-04-26T01:08:39.613Z,1.25
2023-04-26T01:08:51.732Z,1.26
2023-04-26T01:09:03.604Z,1.25
2023-04-26T01:09:14.615Z,1.26
2023-04-26T01:09:26.585Z,1.26
2023-04-26T01:09:38.574Z,1.28
2023-04-26T01:09:49.578Z,1.26
2023-04-26T01:10:00.603Z,1.25
2023-04-26T01:10:11.591Z,1.26
2023-04-26T01:10:22.587Z,1.26
2023-04-26T01:10:33.586Z,1.26
2023-04-26T01:10:44.594Z,1.25
2023-04-26T01:10:55.588Z,1.26
2023-04-26T01:11:06.594Z,1.26
2023-04-26T01:11:17.598Z,1.25
2023-04-26T01:11:29.588Z,1.28
2023-04-26T01:11:40.569Z,1.26
2023-04-26T01:11:51.574Z,1.28
2023-04-26T01:12:02.595Z,1.29
2023-04-26T01:12:13.596Z,1.28
2023-04-26T01:12:24.600Z,1.26
2023-04-26T01:12:36.606Z,1.26
2023-04-26T01:12:47.615Z,1.26
2023-04-26T01:12:58.611Z,1.29
2023-04-26T01:13:09.610Z,1.28
2023-04-26T01:13:20.603Z,1.29
2023-04-26T01:13:31.592Z,1.29
2023-04-26T01:13:42.588Z,1.32
2023-04-26T01:13:53.582Z,1.29
2023-04-26T01:14:04.583Z,1.28
2023-04-26T01:14:15.580Z,1.29
2023-04-26T01:14:26.597Z,1.29
2023-04-26T01:14:37.580Z,1.29
2023-04-26T01:14:48.588Z,1.29
2023-04-26T01:14:59.615Z,1.29
2023-04-26T01:15:10.605Z,1.32
2023-04-26T01:15:22.585Z,1.33
2023-04-26T01:15:33.588Z,1.33
2023-04-26T01:15:44.589Z,1.34
2023-04-26T01:15:55.600Z,1.34
2023-04-26T01:16:06.596Z,1.33
2023-04-26T01:16:17.616Z,1.33
2023-04-26T01:16:28.673Z,1.34
2023-04-26T01:16:39.614Z,1.34
2023-04-26T01:16:51.643Z,1.34
2023-04-26T01:17:03.652Z,1.34
2023-04-26T01:17:14.721Z,1.34
2023-04-26T01:17:26.692Z,1.37
2023-04-26T01:17:38.635Z,1.37
2023-04-26T01:17:49.632Z,1.39
2023-04-26T01:18:00.616Z,1.39
2023-04-26T01:18:11.556Z,1.40
2023-04-26T01:18:22.553Z,1.40
2023-04-26T01:18:33.650Z,1.42
2023-04-26T01:18:45.606Z,1.42
2023-04-26T01:18:56.591Z,1.40
2023-04-26T01:19:07.616Z,1.42
2023-04-26T01:19:18.623Z,1.42
2023-04-26T01:19:30.585Z,1.42
2023-04-26T01:19:41.583Z,1.42
2023-04-26T01:19:52.601Z,1.42
2023-04-26T01:20:03.619Z,1.43
2023-04-26T01:20:15.593Z,1.43
2023-04-26T01:20:26.598Z,1.42
2023-04-26T01:20:37.591Z,1.40
2023-04-26T01:20:48.603Z,1.42
2023-04-26T01:21:02.778Z,1.42
2023-04-26T01:21:11.591Z,1.40
2023-04-26T01:21:22.586Z,1.40
2023-04-26T01:21:33.591Z,1.40
2023-04-26T01:21:44.572Z,1.42
2023-04-26T01:21:55.569Z,1.39
2023-04-26T01:22:06.569Z,1.40
2023-04-26T01:22:17.565Z,1.40
2023-04-26T01:22:28.626Z,1.40
2023-04-26T01:22:40.586Z,1.37
2023-04-26T01:22:51.601Z,1.39
2023-04-26T01:23:02.579Z,1.39
2023-04-26T01:23:13.582Z,1.37
2023-04-26T01:23:24.584Z,1.36
2023-04-26T01:23:35.590Z,1.36
2023-04-26T01:23:46.641Z,1.33
2023-04-26T01:23:57.606Z,1.32
2023-04-26T01:24:09.569Z,1.32
2023-04-26T01:24:20.581Z,1.32
2023-04-26T01:24:31.608Z,1.28
2023-04-26T01:24:42.597Z,1.26
2023-04-26T01:24:54.594Z,1.28
2023-04-26T01:25:05.603Z,1.26
2023-04-26T01:25:16.610Z,1.26
2023-04-26T01:25:28.581Z,1.28
2023-04-26T01:25:39.579Z,1.26
2023-04-26T01:25:50.575Z,1.26
2023-04-26T01:26:01.582Z,1.28
2023-04-26T01:26:12.607Z,1.26
2023-04-26T01:26:23.621Z,1.26
2023-04-26T01:26:35.591Z,1.25
2023-04-26T01:26:46.682Z,1.25
2023-04-26T01:26:58.588Z,1.25
2023-04-26T01:27:09.593Z,1.26
2023-04-26T01:27:20.588Z,1.25
2023-04-26T01:27:31.580Z,1.26
2023-04-26T01:27:42.586Z,1.25
2023-04-26T01:27:53.591Z,1.24
2023-04-26T01:28:04.589Z,1.26
2023-04-26T01:28:15.622Z,1.25
2023-04-26T01:28:27.576Z,1.26
2023-04-26T01:28:38.587Z,1.26
2023-04-26T01:28:49.711Z,1.28
2023-04-26T01:29:01.576Z,1.26
2023-04-26T01:29:12.582Z,1.26
2023-04-26T01:29:23.559Z,1.25
2023-04-26T01:29:34.555Z,1.25
2023-04-26T01:29:45.547Z,1.26
2023-04-26T01:29:56.556Z,1.26
2023-04-26T01:30:07.571Z,1.28
2023-04-26T01:30:18.554Z,1.25
2023-04-26T01:30:29.644Z,1.26
2023-04-26T01:30:41.672Z,1.26
2023-04-26T01:30:53.669Z,1.29
2023-04-26T01:31:05.646Z,1.28
2023-04-26T01:31:16.654Z,1.26
2023-04-26T01:31:27.628Z,1.28
2023-04-26T01:31:38.657Z,1.28
2023-04-26T01:31:50.622Z,1.28
2023-04-26T01:32:02.583Z,1.28
2023-04-26T01:32:13.578Z,1.26
2023-04-26T01:32:24.558Z,1.28
2023-04-26T01:32:35.582Z,1.29
2023-04-26T01:32:46.624Z,1.26
2023-04-26T01:32:58.648Z,1.26
2023-04-26T01:33:10.714Z,1.28
2023-04-26T01:33:22.591Z,1.26
2023-04-26T01:33:33.595Z,1.28
2023-04-26T01:33:44.597Z,1.28
2023-04-26T01:33:55.594Z,1.28
2023-04-26T01:34:06.598Z,1.28
2023-04-26T01:34:17.606Z,1.28
2023-04-26T01:34:29.590Z,1.28
2023-04-26T01:34:40.601Z,1.28
2023-04-26T01:34:51.604Z,1.29
2023-04-26T01:35:03.568Z,1.29
2023-04-26T01:35:14.565Z,1.29
2023-04-26T01:35:25.582Z,1.28
2023-04-26T01:35:36.567Z,1.24
2023-04-26T01:35:47.586Z,1.25
2023-04-26T01:35:58.580Z,1.25
2023-04-26T01:36:09.574Z,1.24
2023-04-26T01:36:21.617Z,1.22
2023-04-26T01:36:33.604Z,1.22
2023-04-26T01:36:44.602Z,1.22
2023-04-26T01:36:55.586Z,1.22
2023-04-26T01:37:06.591Z,1.22
2023-04-26T01:37:18.600Z,1.19
2023-04-26T01:37:29.598Z,1.19
2023-04-26T01:37:40.592Z,1.18
2023-04-26T01:37:51.587Z,1.18
2023-04-26T01:38:02.599Z,1.16
2023-04-26T01:38:13.598Z,1.16
2023-04-26T01:38:24.600Z,1.18
2023-04-26T01:38:35.583Z,1.16
2023-04-26T01:38:46.584Z,1.16
2023-04-26T01:38:57.606Z,1.16
2023-04-26T01:39:08.622Z,1.16
2023-04-26T01:39:19.604Z,1.15
2023-04-26T01:39:30.601Z,1.14
2023-04-26T01:39:41.608Z,1.14
2023-04-26T01:39:52.623Z,1.12
2023-04-26T01:40:04.585Z,1.14
2023-04-26T01:40:15.588Z,1.10
2023-04-26T01:40:26.594Z,1.12
2023-04-26T01:40:37.598Z,1.15
2023-04-26T01:40:48.601Z,1.10
2023-04-26T01:40:59.600Z,1.12
2023-04-26T01:41:10.604Z,1.14
2023-04-26T01:41:21.595Z,1.15
2023-04-26T01:41:32.588Z,1.14
2023-04-26T01:41:43.599Z,1.15
2023-04-26T01:41:54.599Z,1.18
2023-04-26T01:42:05.594Z,1.16
2023-04-26T01:42:16.581Z,1.15
2023-04-26T01:42:27.577Z,1.14
2023-04-26T01:42:38.604Z,1.08
2023-04-26T01:42:49.601Z,1.08
2023-04-26T01:43:00.604Z,1.06
2023-04-26T01:43:11.597Z,1.07
2023-04-26T01:43:22.615Z,1.07
2023-04-26T01:43:34.580Z,1.06
2023-04-26T01:43:45.586Z,1.07
2023-04-26T01:43:56.600Z,1.06
2023-04-26T01:44:07.604Z,1.06
2023-04-26T01:44:18.610Z,1.06
2023-04-26T01:44:29.594Z,1.07
2023-04-26T01:44:40.609Z,1.04
2023-04-26T01:44:52.587Z,1.04
2023-04-26T01:45:03.580Z,1.06
2023-04-26T01:45:14.573Z,1.04
2023-04-26T01:45:25.571Z,1.06
2023-04-26T01:45:36.579Z,1.04
2023-04-26T01:45:47.584Z,1.03
2023-04-26T01:45:58.607Z,1.04
2023-04-26T01:46:09.620Z,1.06
2023-04-26T01:46:21.643Z,1.03
2023-04-26T01:46:33.668Z,1.06
2023-04-26T01:46:44.690Z,1.06
2023-04-26T01:46:55.605Z,1.04
2023-04-26T01:47:07.579Z,1.06
2023-04-26T01:47:18.586Z,1.04
2023-04-26T01:47:29.622Z,1.04
2023-04-26T01:47:41.633Z,1.04
2023-04-26T01:47:52.654Z,1.06
2023-04-26T01:48:03.638Z,1.04
2023-04-26T01:48:14.600Z,1.04
2023-04-26T01:48:25.589Z,1.06
2023-04-26T01:48:36.579Z,1.04
2023-04-26T01:48:47.595Z,1.04
2023-04-26T01:48:58.589Z,1.04
2023-04-26T01:49:09.634Z,1.06
2023-04-26T01:49:21.594Z,1.06
2023-04-26T01:49:32.600Z,1.06
2023-04-26T01:49:43.601Z,1.06
2023-04-26T01:49:54.604Z,1.06
2023-04-26T01:50:06.591Z,1.08
2023-04-26T01:50:17.607Z,1.07
2023-04-26T01:50:28.601Z,1.07
2023-04-26T01:50:40.572Z,1.07
2023-04-26T01:50:51.580Z,1.08
2023-04-26T01:51:02.603Z,1.08
2023-04-26T01:51:14.592Z,1.10
2023-04-26T01:51:25.591Z,1.07
2023-04-26T01:51:37.575Z,1.07
2023-04-26T01:51:48.563Z,1.07
2023-04-26T01:51:59.561Z,1.07
2023-04-26T01:52:10.636Z,1.08
2023-04-26T01:52:22.577Z,1.08
2023-04-26T01:52:33.585Z,1.07
2023-04-26T01:52:44.581Z,1.08
2023-04-26T01:52:55.578Z,1.07
2023-04-26T01:53:06.580Z,1.07
2023-04-26T01:53:17.563Z,1.08
2023-04-26T01:53:28.609Z,1.08
2023-04-26T01:53:39.609Z,1.08
2023-04-26T01:53:50.620Z,1.07
2023-04-26T01:54:01.617Z,1.08
2023-04-26T01:54:13.585Z,1.07
2023-04-26T01:54:24.591Z,1.08
2023-04-26T01:54:35.651Z,1.08
2023-04-26T01:54:46.580Z,1.07
2023-04-26T01:54:57.555Z,1.07
2023-04-26T01:55:08.639Z,1.06
2023-04-26T01:55:20.620Z,1.06
2023-04-26T01:55:32.582Z,1.07
2023-04-26T01:55:43.591Z,1.08
2023-04-26T01:55:55.592Z,1.07
2023-04-26T01:56:06.590Z,1.04
2023-04-26T01:56:17.575Z,1.06
2023-04-26T01:56:28.564Z,1.07
2023-04-26T01:56:39.577Z,1.08
2023-04-26T01:56:50.583Z,1.08
2023-04-26T01:57:01.586Z,1.10
2023-04-26T01:57:12.581Z,1.14
2023-04-26T01:57:23.590Z,1.15
2023-04-26T01:57:34.595Z,1.15
2023-04-26T01:57:45.588Z,1.16
2023-04-26T01:57:56.581Z,1.18
2023-04-26T01:58:07.593Z,1.18
2023-04-26T01:58:18.569Z,1.18
2023-04-26T01:58:29.576Z,1.18
2023-04-26T01:58:40.558Z,1.19
2023-04-26T01:58:51.920Z,1.21
2023-04-26T01:59:02.636Z,1.22
2023-04-26T01:59:14.610Z,1.21
2023-04-26T01:59:25.605Z,1.22
2023-04-26T01:59:36.599Z,1.22
2023-04-26T01:59:47.590Z,1.22
2023-04-26T01:59:58.581Z,1.22
2023-04-26T02:00:09.580Z,1.21
2023-04-26T02:00:20.601Z,1.22
2023-04-26T02:00:31.594Z,1.24
2023-04-26T02:00:42.585Z,1.22
2023-04-26T02:00:53.565Z,1.22
2023-04-26T02:01:04.591Z,1.19
2023-04-26T02:01:15.596Z,1.19
2023-04-26T02:01:27.679Z,1.18
2023-04-26T02:01:38.639Z,1.16
2023-04-26T02:01:49.559Z,1.15
2023-04-26T02:02:00.698Z,1.15
2023-04-26T02:02:11.704Z,1.16
2023-04-26T02:02:23.658Z,1.15
2023-04-26T02:02:35.713Z,1.15
2023-04-26T02:02:47.705Z,1.14
2023-04-26T02:02:59.722Z,1.16
2023-04-26T02:03:10.834Z,1.16
2023-04-26T02:03:21.679Z,1.18
2023-04-26T02:03:33.648Z,1.18
2023-04-26T02:03:44.586Z,1.19
2023-04-26T02:03:55.606Z,1.18
2023-04-26T02:04:06.593Z,1.18
2023-04-26T02:04:17.588Z,1.16
2023-04-26T02:04:28.614Z,1.16
2023-04-26T02:04:40.638Z,1.16
2023-04-26T02:04:52.710Z,1.16
2023-04-26T02:05:04.677Z,1.18
2023-04-26T02:05:16.625Z,1.15
2023-04-26T02:05:27.755Z,1.16
2023-04-26T02:05:38.570Z,1.18
2023-04-26T02:05:49.585Z,1.16
2023-04-26T02:06:00.577Z,1.16
2023-04-26T02:06:11.588Z,1.18
2023-04-26T02:06:22.585Z,1.21
2023-04-26T02:06:33.584Z,1.22
2023-04-26T02:06:44.574Z,1.21
2023-04-26T02:06:55.587Z,1.22
2023-04-26T02:07:06.587Z,1.24
2023-04-26T02:07:17.582Z,1.22
2023-04-26T02:07:28.596Z,1.22
2023-04-26T02:07:39.590Z,1.21
2023-04-26T02:07:50.597Z,1.22
2023-04-26T02:08:01.595Z,1.21
2023-04-26T02:08:12.586Z,1.22
2023-04-26T02:08:24.567Z,1.19
2023-04-26T02:08:35.573Z,1.19
2023-04-26T02:08:46.574Z,1.18
2023-04-26T02:08:57.564Z,1.19
2023-04-26T02:09:08.568Z,1.16
2023-04-26T02:09:19.596Z,1.15
2023-04-26T02:09:30.581Z,1.14
2023-04-26T02:09:41.593Z,1.14
2023-04-26T02:09:52.600Z,1.12
2023-04-26T02:10:03.606Z,1.10
2023-04-26T02:10:14.598Z,1.10
2023-04-26T02:10:25.596Z,1.10
2023-04-26T02:10:37.593Z,1.12
2023-04-26T02:10:48.596Z,1.10
2023-04-26T02:10:59.598Z,1.08
2023-04-26T02:11:10.612Z,1.12
2023-04-26T02:11:21.600Z,1.12
2023-04-26T02:11:32.605Z,1.14
2023-04-26T02:11:43.606Z,1.14
2023-04-26T02:11:54.600Z,1.10
2023-04-26T02:12:05.601Z,1.10
2023-04-26T02:12:17.572Z,1.08
2023-04-26T02:12:28.580Z,1.06
2023-04-26T02:12:39.599Z,1.06
2023-04-26T02:12:50.591Z,1.03
2023-04-26T02:13:01.605Z,1.03
2023-04-26T02:13:13.616Z,1.03
2023-04-26T02:13:24.602Z,1.01
2023-04-26T02:13:36.594Z,1.01
2023-04-26T02:13:47.580Z,1.03
2023-04-26T02:13:58.575Z,1.06
2023-04-26T02:14:09.585Z,1.04
2023-04-26T02:14:20.578Z,1.03
2023-04-26T02:14:31.579Z,1.04
2023-04-26T02:14:42.582Z,1.04
2023-04-26T02:14:53.598Z,1.06
2023-04-26T02:15:04.587Z,1.06
2023-04-26T02:15:15.604Z,1.06
2023-04-26T02:15:26.612Z,1.07
2023-04-26T02:15:37.640Z,1.06
2023-04-26T02:15:49.666Z,1.06
2023-04-26T02:16:00.669Z,1.07
2023-04-26T02:16:12.622Z,1.06
2023-04-26T02:16:23.584Z,1.07
2023-04-26T02:16:34.638Z,1.06
2023-04-26T02:16:45.572Z,1.06
2023-04-26T02:16:56.586Z,1.06
2023-04-26T02:17:07.577Z,1.04
2023-04-26T02:17:18.579Z,1.06
2023-04-26T02:17:29.584Z,1.07
2023-04-26T02:17:41.569Z,1.07
2023-04-26T02:17:52.663Z,1.07
2023-04-26T02:18:03.624Z,1.07
2023-04-26T02:18:15.597Z,1.06
2023-04-26T02:18:26.585Z,1.07
2023-04-26T02:18:37.586Z,1.07
2023-04-26T02:18:48.618Z,1.07
2023-04-26T02:18:59.608Z,1.07
2023-04-26T02:19:10.605Z,1.07
2023-04-26T02:19:21.602Z,1.07
2023-04-26T02:19:33.571Z,1.06
2023-04-26T02:19:44.597Z,1.06
2023-04-26T02:19:55.591Z,1.06
2023-04-26T02:20:07.582Z,1.04
2023-04-26T02:20:18.563Z,1.06
2023-04-26T02:20:29.561Z,1.03
2023-04-26T02:20:40.541Z,1.04
2023-04-26T02:20:51.551Z,1.04
2023-04-26T02:21:02.546Z,1.06
2023-04-26T02:21:13.637Z,1.03
2023-04-26T02:21:25.609Z,1.06
2023-04-26T02:21:36.593Z,1.04
2023-04-26T02:21:47.579Z,1.03
2023-04-26T02:21:58.581Z,1.01
2023-04-26T02:22:09.574Z,1.00
2023-04-26T02:22:20.563Z,1.01
2023-04-26T02:22:31.573Z,0.98
2023-04-26T02:22:42.558Z,0.98
2023-04-26T02:22:53.551Z,0.98
2023-04-26T02:23:04.633Z,1.00
2023-04-26T02:23:16.616Z,0.98
2023-04-26T02:23:28.588Z,0.98
2023-04-26T02:23:40.586Z,0.98
2023-04-26T02:23:51.586Z,1.00
2023-04-26T02:24:02.574Z,0.98
2023-04-26T02:24:14.575Z,0.98
2023-04-26T02:24:25.592Z,1.00
2023-04-26T02:24:36.574Z,1.00
2023-04-26T02:24:47.566Z,0.98
2023-04-26T02:24:58.625Z,0.97
2023-04-26T02:25:09.564Z,0.98
2023-04-26T02:25:20.566Z,0.97
2023-04-26T02:25:31.562Z,0.97
2023-04-26T02:25:42.563Z,0.98
2023-04-26T02:25:53.565Z,0.96
2023-04-26T02:26:04.581Z,0.97
2023-04-26T02:26:15.602Z,0.96
2023-04-26T02:26:27.242Z,0.96
2023-04-26T02:26:37.585Z,0.94
2023-04-26T02:26:48.590Z,0.94
2023-04-26T02:26:59.589Z,0.94
2023-04-26T02:27:10.583Z,0.97
2023-04-26T02:27:21.570Z,0.94
2023-04-26T02:27:32.579Z,0.94
2023-04-26T02:27:43.575Z,0.92
2023-04-26T02:27:54.548Z,0.89
2023-04-26T02:28:05.558Z,0.90
2023-04-26T02:28:16.552Z,0.89
2023-04-26T02:28:27.601Z,0.89
2023-04-26T02:28:38.615Z,0.86
2023-04-26T02:28:50.737Z,0.85
2023-04-26T02:29:01.642Z,0.83
2023-04-26T02:29:13.590Z,0.85