createdAt,value
2023-04-20T00:00:33.685Z,55.2
2023-04-20T00:05:33.984Z,55.6
2023-04-20T00:10:33.575Z,55.6
2023-04-20T00:15:33.568Z,55.7
2023-04-20T00:20:33.574Z,56.1
2023-04-20T00:25:33.576Z,56.1
2023-04-20T00:30:33.745Z,56.7
2023-04-20T00:35:33.573Z,56.2
2023-04-20T00:40:33.574Z,57.0
2023-04-20T00:45:33.577Z,57.0
2023-04-20T00:50:33.590Z,57.2
2023-04-20T00:55:33.588Z,56.3
2023-04-20T01:10:33.592Z,57.2
2023-04-20T01:15:33.593Z,57.9
2023-04-20T01:20:33.619Z,58.9
2023-04-20T01:25:33.594Z,59.8
2023-04-20T01:30:33.607Z,61.2
2023-04-20T01:40:33.739Z,63.2
2023-04-20T01:45:33.626Z,64.1
2023-04-20T01:50:33.615Z,64.5
2023-04-20T01:55:33.619Z,64.2
2023-04-20T02:00:33.644Z,64.6
2023-04-20T02:05:33.664Z,64.6
2023-04-20T02:10:33.667Z,64.4
2023-04-20T02:15:33.642Z,64.3
2023-04-20T02:20:33.676Z,64.4
2023-04-20T02:25:33.637Z,64.6
2023-04-20T02:30:33.650Z,64.4
2023-04-20T02:35:33.648Z,64.4
2023-04-20T02:40:33.773Z,64.1
2023-04-20T02:45:33.659Z,64.1
2023-04-20T02:50:33.663Z,63.8
2023-04-20T02:55:33.655Z,63.9
2023-04-20T03:00:33.662Z,63.7
2023-04-20T03:05:33.660Z,63.7
2023-04-20T03:10:33.697Z,64.0
2023-04-20T03:15:33.675Z,63.8
2023-04-20T03:20:33.667Z,63.7
2023-04-20T03:25:33.672Z,63.8
2023-04-20T03:30:33.679Z,64.2
2023-04-20T03:40:33.799Z,64.3
2023-04-20T03:45:33.713Z,64.6
2023-04-20T03:50:33.702Z,64.9
2023-04-20T03:55:33.686Z,65.5
2023-04-20T04:00:33.695Z,66.0
2023-04-20T04:05:33.737Z,66.6
2023-04-20T04:10:33.720Z,66.8
2023-04-20T04:15:33.706Z,67.2
2023-04-20T04:20:33.716Z,67.5
2023-04-20T04:30:33.701Z,68.1
2023-04-20T04:35:33.761Z,68.4
2023-04-20T04:40:33.859Z,68.7
2023-04-20T04:45:33.711Z,69.1
2023-04-20T04:50:33.726Z,69.4
2023-04-20T04:55:33.733Z,69.8
2023-04-20T05:00:33.728Z,70.3
2023-04-20T05:05:33.746Z,70.7
2023-04-20T05:10:33.869Z,71.0
2023-04-20T05:15:33.741Z,71.1
2023-04-20T05:20:33.744Z,71.2
2023-04-20T05:25:33.761Z,71.1
2023-04-20T05:30:33.765Z,70.7
2023-04-20T05:35:33.750Z,70.2
2023-04-20T05:40:33.779Z,69.6
2023-04-20T05:45:33.796Z,68.6
2023-04-20T05:50:33.766Z,67.8
2023-04-20T05:55:33.758Z,66.8
2023-04-20T06:00:33.761Z,66.1
2023-04-20T06:05:33.797Z,66.5
2023-04-20T06:10:33.804Z,66.7
2023-04-20T06:15:33.826Z,66.8
2023-04-20T06:20:33.767Z,67.1
2023-04-20T06:25:33.776Z,67.3
2023-04-20T06:30:33.779Z,66.2
2023-04-20T06:35:33.797Z,66.0
2023-04-20T06:40:33.819Z,66.3
2023-04-20T06:45:34.293Z,66.0
2023-04-20T06:50:33.795Z,67.6
2023-04-20T06:55:33.787Z,68.5
2023-04-20T07:00:33.804Z,68.7
2023-04-20T07:05:33.801Z,69.5
2023-04-20T07:10:33.835Z,69.8
2023-04-20T07:15:33.806Z,70.2
2023-04-20T07:20:33.824Z,70.4
2023-04-20T07:25:33.808Z,71.1
2023-04-20T07:30:33.826Z,71.5
2023-04-20T07:35:33.854Z,71.3
2023-04-20T07:40:34.044Z,70.5
2023-04-20T07:45:33.833Z,68.8
2023-04-20T07:50:33.835Z,68.9
2023-04-20T07:55:33.828Z,68.1
2023-04-20T08:00:33.834Z,69.0
2023-04-20T08:05:33.898Z,71.1
2023-04-20T08:10:33.880Z,71.6
2023-04-20T08:15:33.882Z,72.7
2023-04-20T08:25:33.860Z,72.5
2023-04-20T08:30:33.856Z,72.0
2023-04-20T08:35:33.859Z,72.5
2023-04-20T08:40:33.877Z,72.5
2023-04-20T08:45:33.860Z,69.8
2023-04-20T08:50:33.856Z,69.6
2023-04-20T08:55:33.862Z,70.1
2023-04-20T09:00:33.858Z,68.3
2023-04-20T09:05:33.863Z,67.3
2023-04-20T09:10:34.056Z,65.8
2023-04-20T09:15:33.872Z,66.2
2023-04-20T09:20:33.876Z,66.7
2023-04-20T09:25:33.884Z,66.6
2023-04-20T09:30:33.879Z,66.5
2023-04-20T09:35:33.888Z,62.3
2023-04-20T09:40:33.913Z,63.0
2023-04-20T09:45:33.937Z,66.4
2023-04-20T09:50:45.657Z,66.0
2023-04-20T09:55:33.905Z,61.5
2023-04-20T10:00:33.914Z,61.1
2023-04-20T10:05:33.912Z,59.8
2023-04-20T10:10:33.942Z,61.9
2023-04-20T10:15:33.922Z,62.7
2023-04-20T10:20:33.904Z,61.5
2023-04-20T10:25:33.946Z,61.3
2023-04-20T10:30:33.923Z,58.8
2023-04-20T10:35:34.343Z,56.6
2023-04-20T10:40:33.966Z,56.6
2023-04-20T10:45:33.940Z,56.2
2023-04-20T10:50:33.932Z,57.0
2023-04-20T10:55:33.943Z,59.3
2023-04-20T11:00:33.939Z,57.0
2023-04-20T11:05:33.937Z,57.8
2023-04-20T11:10:34.003Z,58.4
2023-04-20T11:15:33.951Z,59.7
2023-04-20T11:20:33.953Z,57.5
2023-04-20T11:25:33.966Z,58.4
2023-04-20T11:30:33.962Z,57.0
2023-04-20T11:35:33.974Z,57.3
2023-04-20T11:40:34.003Z,57.9
2023-04-20T11:45:35.730Z,58.3
2023-04-20T11:50:33.994Z,59.7
2023-04-20T11:55:33.966Z,59.2
2023-04-20T12:00:33.975Z,58.6
2023-04-20T12:05:34.019Z,57.5
2023-04-20T12:10:34.023Z,58.4
2023-04-20T12:15:34.027Z,59.5
2023-04-20T12:20:33.993Z,59.2
2023-04-20T12:25:33.984Z,59.3
2023-04-20T12:30:33.986Z,58.6
2023-04-20T12:35:33.994Z,59.0
2023-04-20T12:40:34.022Z,58.3
2023-04-20T12:45:33.998Z,57.1
2023-04-20T12:50:34.030Z,58.1
2023-04-20T12:55:34.035Z,56.7
2023-04-20T13:00:34.070Z,55.3
2023-04-20T13:05:34.021Z,55.3
2023-04-20T13:10:34.045Z,53.6
2023-04-20T13:15:39.071Z,53.2
2023-04-20T13:20:34.016Z,54.1
2023-04-20T13:25:34.046Z,53.3
2023-04-20T13:30:34.026Z,54.0
2023-04-20T13:35:34.031Z,53.8
2023-04-20T13:40:34.085Z,54.4
2023-04-20T13:45:34.088Z,54.8
2023-04-20T13:50:34.055Z,54.6
2023-04-20T13:55:34.046Z,54.6
2023-04-20T14:00:34.800Z,54.9
2023-04-20T14:05:34.038Z,53.6
2023-04-20T14:10:34.090Z,54.1
2023-04-20T14:15:34.100Z,56.0
2023-04-20T14:20:34.051Z,53.6
2023-04-20T14:25:34.064Z,51.8
2023-04-20T14:30:34.062Z,52.8
2023-04-20T14:35:34.080Z,51.9
2023-04-20T14:40:34.094Z,51.7
2023-04-20T14:45:34.078Z,52.1
2023-04-20T14:50:34.072Z,52.3
2023-04-20T14:55:34.082Z,52.2
2023-04-20T15:00:34.076Z,50.3
2023-04-20T15:05:34.285Z,49.3
2023-04-20T15:10:35.286Z,49.3
2023-04-20T15:15:41.604Z,49.5
2023-04-20T15:20:34.097Z,50.4
2023-04-20T15:25:34.095Z,52.1
2023-04-20T15:30:34.107Z,52.8
2023-04-20T15:35:34.106Z,51.2
2023-04-20T15:40:34.127Z,50.4
2023-04-20T15:45:34.158Z,49.5
2023-04-20T15:50:34.136Z,49.0
2023-04-20T15:55:34.109Z,48.4
2023-04-20T16:00:34.116Z,48.9
2023-04-20T16:05:34.115Z,48.7
2023-04-20T16:10:34.305Z,49.5
2023-04-20T16:15:34.185Z,50.6
2023-04-20T16:20:34.129Z,50.2
2023-04-20T16:25:34.155Z,50.1
2023-04-20T16:30:34.138Z,50.9
2023-04-20T16:35:34.142Z,50.4
2023-04-20T16:40:34.181Z,49.1
2023-04-20T16:45:34.142Z,48.2
2023-04-20T16:50:34.158Z,49.6
2023-04-20T16:55:34.153Z,51.1
2023-04-20T17:00:34.204Z,51.4
2023-04-20T17:05:34.162Z,50.3
2023-04-20T17:10:34.277Z,50.6
2023-04-20T17:15:34.168Z,49.5
2023-04-20T17:20:34.170Z,49.5
2023-04-20T17:25:34.173Z,48.0
2023-04-20T17:30:34.182Z,46.5
2023-04-20T17:40:34.309Z,47.0
2023-04-20T17:45:34.189Z,48.1
2023-04-20T17:50:34.187Z,48.5
2023-04-20T17:55:34.188Z,49.1
2023-04-20T18:00:34.189Z,50.1
2023-04-20T18:05:34.197Z,50.7
2023-04-20T18:10:34.332Z,52.0
2023-04-20T18:15:34.230Z,55.3
2023-04-20T18:20:34.204Z,56.6
2023-04-20T18:25:34.215Z,57.5
2023-04-20T18:30:34.241Z,60.1
2023-04-20T18:35:34.215Z,61.6
2023-04-20T18:40:34.361Z,63.7
2023-04-20T18:45:34.222Z,63.9
2023-04-20T18:50:34.223Z,65.6
2023-04-20T18:55:34.223Z,66.1
2023-04-20T19:00:34.286Z,67.7
2023-04-20T19:05:34.230Z,69.4
2023-04-20T19:10:34.351Z,70.6
2023-04-20T19:15:34.237Z,73.3
2023-04-20T19:20:34.235Z,77.3
2023-04-20T19:25:34.241Z,79.1
2023-04-20T19:30:34.241Z,80.4
2023-04-20T19:35:34.245Z,80.5
2023-04-20T19:40:34.384Z,80.8
2023-04-20T19:45:34.290Z,81.2
2023-04-20T19:50:34.257Z,80.8
2023-04-20T19:55:34.253Z,80.7
2023-04-20T20:05:34.261Z,81.6
2023-04-20T20:10:34.396Z,81.9
2023-04-20T20:15:34.302Z,82.5
2023-04-20T20:20:34.272Z,83.2
2023-04-20T20:30:34.270Z,84.0
2023-04-20T20:40:34.450Z,83.9
2023-04-20T20:45:34.292Z,83.9
2023-04-20T20:50:34.304Z,84.0
2023-04-20T20:55:34.285Z,84.5
2023-04-20T21:00:34.352Z,84.5
2023-04-20T21:05:35.683Z,84.3
2023-04-20T21:10:34.429Z,84.7
2023-04-20T21:15:34.315Z,84.9
2023-04-20T21:20:34.319Z,85.2
2023-04-20T21:25:34.314Z,85.3
2023-04-20T21:30:34.326Z,85.6
2023-04-20T21:35:34.316Z,85.9
2023-04-20T21:40:34.480Z,86.4
2023-04-20T21:45:34.339Z,86.7
2023-04-20T21:50:34.329Z,86.8
2023-04-20T21:55:34.342Z,86.8
2023-04-20T22:00:34.322Z,86.6
2023-04-20T22:10:34.481Z,86.8
2023-04-20T22:15:34.363Z,86.7
2023-04-20T22:20:34.349Z,86.9
2023-04-20T22:25:34.347Z,87.0
2023-04-20T22:30:34.351Z,87.2
2023-04-20T22:35:34.354Z,87.3
2023-04-20T22:40:34.438Z,87.3
2023-04-20T22:45:34.356Z,87.4
2023-04-20T22:50:34.358Z,87.6
2023-04-20T22:55:34.354Z,88.0
2023-04-20T23:00:34.391Z,87.7
2023-04-20T23:05:34.365Z,88.3
2023-04-20T23:10:34.493Z,87.8
2023-04-20T23:15:34.370Z,87.5
2023-04-20T23:20:34.370Z,87.3
2023-04-20T23:30:34.380Z,88.5
2023-04-20T23:35:34.406Z,90.8
2023-04-20T23:40:34.527Z,93.6
2023-04-20T23:45:34.460Z,95.6
2023-04-20T23:50:34.401Z,97.5
