createdAt,value
2022-12-31T00:04:44.450Z,15.87
2022-12-31T00:09:47.135Z,15.76
2022-12-31T00:14:48.618Z,15.93
2022-12-31T00:19:50.326Z,15.99
2022-12-31T00:24:51.900Z,15.88
2022-12-31T00:29:53.444Z,15.92
2022-12-31T00:34:57.941Z,16.13
2022-12-31T00:39:59.598Z,16.32
2022-12-31T00:45:01.232Z,16.47
2022-12-31T00:50:03.087Z,16.47
2022-12-31T00:55:07.807Z,16.30
2022-12-31T01:00:10.142Z,15.85
2022-12-31T01:05:11.881Z,15.53
2022-12-31T01:10:13.475Z,15.81
2022-12-31T01:15:15.128Z,16.03
2022-12-31T01:20:16.829Z,15.95
2022-12-31T01:25:18.425Z,15.74
2022-12-31T01:30:20.017Z,15.80
2022-12-31T01:35:21.587Z,15.65
2022-12-31T01:40:25.437Z,15.79
2022-12-31T01:45:26.987Z,15.44
2022-12-31T01:50:35.765Z,15.27
2022-12-31T01:55:54.447Z,15.36
2022-12-31T02:00:58.953Z,15.24
2022-12-31T02:06:23.912Z,15.14
2022-12-31T02:11:30.057Z,15.19
2022-12-31T02:16:37.528Z,15.13
2022-12-31T02:21:54.555Z,15.11
2022-12-31T02:27:01.736Z,14.90
2022-12-31T02:32:12.479Z,15.07
2022-12-31T02:37:16.435Z,15.16
2022-12-31T02:42:18.122Z,15.31
2022-12-31T02:47:25.701Z,15.25
2022-12-31T02:52:36.260Z,15.32
2022-12-31T02:58:10.243Z,15.34
2022-12-31T03:03:12.015Z,15.18
2022-12-31T03:08:24.264Z,15.14
2022-12-31T03:13:26.468Z,15.03
2022-12-31T03:18:27.968Z,14.92
2022-12-31T03:23:32.877Z,14.74
2022-12-31T03:28:34.431Z,14.60
2022-12-31T03:33:38.661Z,14.92
2022-12-31T03:38:40.940Z,14.89
2022-12-31T03:43:42.421Z,14.67
2022-12-31T03:48:43.990Z,14.58
2022-12-31T03:53:45.535Z,14.57
2022-12-31T03:58:47.568Z,14.41
2022-12-31T04:03:49.095Z,14.32
2022-12-31T04:08:50.655Z,14.36
2022-12-31T04:13:52.239Z,14.18
2022-12-31T04:18:53.833Z,14.18
2022-12-31T04:23:55.491Z,14.21
2022-12-31T04:28:57.015Z,14.18
2022-12-31T04:33:58.549Z,13.91
2022-12-31T04:39:00.114Z,13.78
2022-12-31T04:44:01.753Z,13.70
2022-12-31T04:49:03.400Z,13.63
2022-12-31T04:54:05.399Z,13.60
2022-12-31T04:59:06.992Z,13.54
2022-12-31T05:04:08.603Z,13.59
2022-12-31T05:09:10.176Z,13.52
2022-12-31T05:14:11.726Z,13.58
2022-12-31T05:19:13.208Z,13.51
2022-12-31T05:24:14.713Z,13.57
2022-12-31T05:29:16.234Z,13.58
2022-12-31T05:34:17.948Z,13.58
2022-12-31T05:39:19.470Z,13.56
2022-12-31T05:44:21.000Z,13.57
2022-12-31T05:49:22.633Z,13.53
2022-12-31T05:54:24.976Z,13.59
2022-12-31T05:59:26.585Z,13.56
2022-12-31T06:04:28.123Z,13.41
2022-12-31T06:09:29.656Z,13.26
2022-12-31T06:14:31.834Z,13.18
2022-12-31T06:19:33.421Z,13.22
2022-12-31T06:24:34.970Z,13.15
2022-12-31T06:29:36.545Z,13.31
2022-12-31T06:34:38.965Z,13.25
2022-12-31T06:39:40.475Z,13.00
2022-12-31T06:44:42.008Z,12.86
2022-12-31T06:49:43.506Z,12.70
2022-12-31T06:54:45.340Z,12.76
2022-12-31T06:59:47.202Z,12.82
2022-12-31T07:05:31.784Z,12.89
2022-12-31T07:10:49.932Z,12.64
2022-12-31T07:16:06.796Z,12.72
2022-12-31T07:21:13.428Z,12.73
2022-12-31T07:26:21.453Z,12.83
2022-12-31T07:31:57.656Z,12.67
2022-12-31T07:37:19.788Z,12.71
2022-12-31T07:42:29.240Z,12.80
2022-12-31T07:47:30.992Z,12.72
2022-12-31T07:52:32.750Z,12.72
2022-12-31T07:57:42.439Z,12.86
2022-12-31T08:03:10.437Z,12.64
2022-12-31T08:08:21.324Z,12.47
2022-12-31T08:13:22.941Z,12.56
2022-12-31T08:18:24.636Z,12.89
2022-12-31T08:23:34.258Z,12.98
2022-12-31T08:28:57.698Z,13.20
2022-12-31T08:34:34.090Z,13.24
2022-12-31T08:39:47.628Z,13.31
2022-12-31T08:45:14.137Z,13.26
2022-12-31T08:50:17.919Z,13.43
2022-12-31T08:55:19.735Z,13.62
2022-12-31T09:00:21.913Z,13.82
2022-12-31T09:05:48.966Z,13.94
2022-12-31T09:11:05.842Z,14.15
2022-12-31T09:16:18.966Z,14.37
2022-12-31T09:21:20.657Z,14.53
2022-12-31T09:26:37.013Z,14.60
2022-12-31T09:31:47.547Z,14.53
2022-12-31T09:36:56.126Z,14.77
2022-12-31T09:42:12.748Z,14.94
2022-12-31T09:47:46.678Z,15.02
2022-12-31T09:52:50.995Z,15.14
2022-12-31T09:58:07.100Z,15.23
2022-12-31T10:03:51.965Z,15.28
2022-12-31T10:09:08.263Z,15.42
2022-12-31T10:14:47.420Z,15.63
2022-12-31T10:20:19.838Z,15.78
2022-12-31T10:25:58.872Z,15.96
2022-12-31T10:31:28.146Z,16.00
2022-12-31T10:36:52.475Z,16.52
2022-12-31T10:42:15.711Z,16.86
2022-12-31T10:47:44.735Z,17.27
2022-12-31T10:52:49.156Z,17.68
2022-12-31T10:58:32.162Z,18.04
2022-12-31T11:03:45.333Z,18.01
2022-12-31T11:09:27.417Z,18.08
2022-12-31T11:14:43.074Z,18.23
2022-12-31T11:20:22.527Z,18.81
2022-12-31T11:25:42.257Z,19.33
2022-12-31T11:30:49.749Z,20.24
2022-12-31T11:36:12.364Z,20.35
2022-12-31T11:41:41.659Z,20.14
2022-12-31T11:46:50.278Z,19.72
2022-12-31T11:52:07.116Z,19.49
2022-12-31T11:57:31.592Z,19.70
2022-12-31T12:02:36.898Z,19.60
2022-12-31T12:07:38.706Z,18.11
2022-12-31T12:12:41.974Z,17.87
2022-12-31T12:17:43.694Z,17.89
2022-12-31T12:22:53.777Z,17.92
2022-12-31T12:27:55.319Z,17.84
2022-12-31T12:32:59.571Z,17.95
2022-12-31T12:38:06.978Z,17.88
2022-12-31T12:43:23.163Z,17.84
2022-12-31T12:48:46.321Z,17.87
2022-12-31T12:53:50.464Z,17.95
2022-12-31T12:59:10.248Z,17.67
2022-12-31T13:04:34.363Z,17.69
2022-12-31T13:09:48.629Z,17.59
2022-12-31T13:15:03.435Z,17.45
2022-12-31T13:20:37.100Z,17.30
2022-12-31T13:25:47.113Z,17.33
2022-12-31T13:30:54.235Z,17.07
2022-12-31T13:35:59.801Z,17.11
2022-12-31T13:41:08.617Z,17.03
2022-12-31T13:46:19.017Z,17.00
2022-12-31T13:51:45.466Z,16.90
2022-12-31T13:56:50.103Z,17.02
2022-12-31T14:01:58.865Z,16.82
2022-12-31T14:07:06.543Z,16.78
2022-12-31T14:12:28.002Z,16.56
2022-12-31T14:17:42.470Z,16.60
2022-12-31T14:23:13.435Z,16.58
2022-12-31T14:28:24.336Z,16.41
2022-12-31T14:33:51.212Z,16.33
2022-12-31T14:39:14.434Z,15.90
2022-12-31T14:44:31.663Z,16.21
2022-12-31T14:49:54.095Z,15.81
2022-12-31T14:54:59.578Z,15.69
2022-12-31T15:11:11.947Z,15.08
