createdAt,value
2023-03-01T00:03:44.556Z,14.65
2023-03-01T00:09:00.201Z,14.93
2023-03-01T00:14:18.568Z,15.57
2023-03-01T00:19:34.559Z,13.30
2023-03-01T00:24:50.428Z,14.80
2023-03-01T00:30:07.476Z,14.73
2023-03-01T00:35:24.176Z,15.40
2023-03-01T00:40:39.930Z,15.45
2023-03-01T00:45:55.479Z,15.93
2023-03-01T00:51:31.796Z,17.02
2023-03-01T00:56:47.403Z,15.85
2023-03-01T01:02:03.427Z,16.55
2023-03-01T01:07:21.295Z,14.90
2023-03-01T01:12:36.971Z,15.38
2023-03-01T01:17:52.507Z,16.50
2023-03-01T01:28:42.993Z,14.00
2023-03-01T01:34:02.828Z,15.63
2023-03-01T01:44:49.211Z,15.60
2023-03-01T01:50:05.188Z,13.98
2023-03-01T01:55:24.990Z,14.73
2023-03-01T02:00:41.187Z,16.13
2023-03-01T02:06:00.375Z,15.15
2023-03-01T02:11:16.826Z,14.23
2023-03-01T02:16:33.191Z,13.68
2023-03-01T02:22:09.652Z,13.32
2023-03-01T02:27:33.242Z,14.35
2023-03-01T02:32:50.278Z,15.23
2023-03-01T02:38:10.125Z,14.73
2023-03-01T02:43:30.654Z,15.00
2023-03-01T02:48:54.922Z,13.75
2023-03-01T02:54:13.570Z,14.30
2023-03-01T02:59:41.876Z,14.50
2023-03-01T03:04:57.747Z,16.25
2023-03-01T03:10:17.045Z,16.00
2023-03-01T03:15:37.215Z,17.00
2023-03-01T03:20:54.567Z,15.57
2023-03-01T03:26:14.430Z,16.27
2023-03-01T03:31:30.449Z,16.17
2023-03-01T03:36:46.340Z,16.75
2023-03-01T03:42:03.123Z,16.42
2023-03-01T03:47:18.565Z,16.30
2023-03-01T03:52:34.398Z,17.77
2023-03-01T03:57:52.750Z,16.75
2023-03-01T04:03:09.496Z,17.23
2023-03-01T04:08:25.964Z,16.92
2023-03-01T04:13:41.611Z,18.52
2023-03-01T04:18:57.818Z,18.10
2023-03-01T04:24:13.731Z,17.48
2023-03-01T04:29:30.090Z,17.67
2023-03-01T04:34:45.438Z,17.95
2023-03-01T04:40:01.422Z,16.83
2023-03-01T04:45:17.299Z,18.13
2023-03-01T04:50:33.082Z,17.17
2023-03-01T04:55:48.898Z,17.33
2023-03-01T05:01:16.598Z,16.23
2023-03-01T05:06:34.141Z,16.42
2023-03-01T05:11:49.942Z,17.65
2023-03-01T05:17:06.346Z,16.17
2023-03-01T05:22:21.961Z,17.42
2023-03-01T05:27:37.703Z,17.80
2023-03-01T05:32:57.116Z,18.00
2023-03-01T05:38:16.855Z,20.23
2023-03-01T05:43:35.112Z,16.65
2023-03-01T05:48:50.994Z,19.27
2023-03-01T05:54:09.565Z,19.35
2023-03-01T05:59:25.494Z,17.15
2023-03-01T06:04:41.291Z,18.08
2023-03-01T06:09:57.080Z,17.90
2023-03-01T06:15:15.132Z,16.85
2023-03-01T06:20:31.084Z,18.80
2023-03-01T06:25:46.567Z,18.05
2023-03-01T06:31:02.148Z,19.70
2023-03-01T06:36:19.803Z,19.30
2023-03-01T06:41:35.399Z,19.30
2023-03-01T06:46:50.885Z,18.52
2023-03-01T06:52:06.841Z,17.92
2023-03-01T06:57:23.090Z,19.98
2023-03-01T07:02:38.702Z,18.15
2023-03-01T07:07:55.362Z,17.60
2023-03-01T07:13:11.143Z,17.38
2023-03-01T07:18:26.550Z,20.05
2023-03-01T07:23:42.572Z,17.35
2023-03-01T07:29:01.487Z,18.35
2023-03-01T07:34:16.996Z,18.38
2023-03-01T07:39:32.790Z,18.75
2023-03-01T07:44:48.409Z,18.88
2023-03-01T07:50:05.286Z,18.70
2023-03-01T07:55:21.288Z,18.80
2023-03-01T08:00:37.115Z,19.75
2023-03-01T08:05:52.939Z,19.02
2023-03-01T08:11:11.129Z,19.92
2023-03-01T08:16:26.950Z,18.40
2023-03-01T08:21:42.604Z,18.50
2023-03-01T08:26:58.122Z,17.38
2023-03-01T08:32:14.122Z,17.23
2023-03-01T08:37:32.123Z,17.85
2023-03-01T08:42:48.042Z,17.52
2023-03-01T08:48:03.534Z,18.15
2023-03-01T08:53:19.433Z,16.25
2023-03-01T08:58:35.564Z,18.08
2023-03-01T09:03:51.405Z,15.05
2023-03-01T09:09:13.587Z,13.88
2023-03-01T09:14:29.539Z,17.02
2023-03-01T09:19:45.325Z,16.80
2023-03-01T09:25:01.782Z,16.25
2023-03-01T09:30:17.970Z,16.63
2023-03-01T09:35:33.685Z,17.98
2023-03-01T09:40:50.148Z,17.92
2023-03-01T09:46:09.515Z,17.65
2023-03-01T09:51:35.196Z,16.92
2023-03-01T09:57:21.736Z,18.77
2023-03-01T10:02:50.481Z,18.15
2023-03-01T10:08:27.354Z,16.77
2023-03-01T10:14:05.008Z,17.38
2023-03-01T10:19:37.852Z,16.83
2023-03-01T10:24:54.555Z,18.15
2023-03-01T10:30:33.659Z,17.58
2023-03-01T10:35:49.774Z,15.75
2023-03-01T10:41:08.434Z,19.63
2023-03-01T10:46:31.631Z,18.23
2023-03-01T10:51:50.825Z,18.88
2023-03-01T10:57:07.074Z,17.30
2023-03-01T11:02:31.180Z,18.08
2023-03-01T11:07:50.055Z,19.27
2023-03-01T11:13:18.467Z,15.75
2023-03-01T11:18:46.851Z,16.85
2023-03-01T11:24:05.603Z,17.98
2023-03-01T11:29:48.556Z,17.73
2023-03-01T11:35:30.057Z,16.50
2023-03-01T11:41:00.389Z,17.92
2023-03-01T11:46:34.385Z,17.53
2023-03-01T11:51:52.975Z,20.88
2023-03-01T11:57:42.860Z,17.73
2023-03-01T12:03:36.695Z,17.00
2023-03-01T12:09:19.861Z,19.20
2023-03-01T12:14:47.412Z,18.67
2023-03-01T12:20:03.079Z,19.20
2023-03-01T12:25:23.547Z,20.25
2023-03-01T12:30:48.502Z,18.25
2023-03-01T12:36:46.748Z,18.88
2023-03-01T12:42:20.505Z,17.77
2023-03-01T12:48:19.187Z,17.85
2023-03-01T12:53:42.610Z,16.80
2023-03-01T12:59:19.228Z,19.05
2023-03-01T13:05:06.152Z,18.55
2023-03-01T13:10:36.110Z,17.75
2023-03-01T13:15:53.208Z,18.92
2023-03-01T13:21:10.318Z,20.48
2023-03-01T13:26:26.099Z,20.50
2023-03-01T13:31:42.036Z,16.13
2023-03-01T13:37:11.831Z,18.13
2023-03-01T13:42:40.446Z,18.92
2023-03-01T13:48:00.216Z,17.75
2023-03-01T13:53:20.460Z,18.63
2023-03-01T13:58:54.298Z,17.60
2023-03-01T14:04:40.119Z,20.13
2023-03-01T14:10:05.152Z,18.15
2023-03-01T14:15:30.447Z,17.85
2023-03-01T14:20:52.466Z,20.50
2023-03-01T14:26:13.355Z,20.65
2023-03-01T14:31:52.445Z,19.77
2023-03-01T14:37:31.146Z,17.60
2023-03-01T14:42:47.102Z,19.65
2023-03-01T14:48:05.308Z,18.13
2023-03-01T14:53:34.069Z,16.73
2023-03-01T14:58:54.911Z,17.55
2023-03-01T15:04:14.708Z,18.98
2023-03-01T15:09:31.548Z,19.83
2023-03-01T15:15:01.552Z,17.17
2023-03-01T15:20:23.307Z,17.27
2023-03-01T15:25:45.396Z,17.57
2023-03-01T15:31:24.030Z,17.98
2023-03-01T15:36:42.747Z,18.63
2023-03-01T15:41:58.907Z,17.70
2023-03-01T15:47:33.024Z,18.55
2023-03-01T15:52:48.778Z,19.27
2023-03-01T15:58:11.557Z,18.23
2023-03-01T16:03:27.547Z,17.30
2023-03-01T16:08:43.452Z,18.20
2023-03-01T16:13:59.469Z,18.80
2023-03-01T16:19:16.010Z,18.52
2023-03-01T16:24:32.590Z,19.30
2023-03-01T16:29:48.318Z,20.25
2023-03-01T16:35:04.180Z,18.98
2023-03-01T16:40:28.866Z,20.70
2023-03-01T16:45:46.554Z,19.35
2023-03-01T16:51:02.971Z,21.45
2023-03-01T16:56:20.024Z,19.75
2023-03-01T17:01:40.593Z,23.48
2023-03-01T17:06:56.494Z,22.00
2023-03-01T17:12:16.475Z,22.33
2023-03-01T17:17:33.372Z,21.37
2023-03-01T17:22:49.046Z,22.17
2023-03-01T17:28:05.020Z,21.05
2023-03-01T17:33:21.958Z,23.42
2023-03-01T17:38:37.790Z,20.38
2023-03-01T17:43:53.805Z,24.83
2023-03-01T17:49:09.879Z,21.65
2023-03-01T17:54:26.421Z,24.05
2023-03-01T17:59:42.657Z,22.48
2023-03-01T18:05:01.940Z,23.00
2023-03-01T18:10:19.221Z,24.42
2023-03-01T18:15:34.756Z,24.40
2023-03-01T18:21:00.322Z,24.75
2023-03-01T18:26:17.860Z,24.10
2023-03-01T18:31:33.912Z,25.27
2023-03-01T18:37:08.073Z,25.52
2023-03-01T18:42:24.859Z,26.13
2023-03-01T18:47:41.410Z,25.05
2023-03-01T18:52:58.278Z,25.90
2023-03-01T18:58:13.992Z,27.02
2023-03-01T19:03:31.324Z,26.27
2023-03-01T19:08:47.623Z,29.42
2023-03-01T19:14:05.040Z,26.48
2023-03-01T19:19:20.626Z,25.90
2023-03-01T19:24:36.656Z,26.85
2023-03-01T19:29:52.905Z,26.73
2023-03-01T19:35:08.882Z,28.25
2023-03-01T19:40:24.828Z,28.27
2023-03-01T19:45:40.959Z,28.92
2023-03-01T19:50:57.149Z,30.40
2023-03-01T19:56:12.937Z,30.42
2023-03-01T20:01:29.970Z,27.77
2023-03-01T20:06:48.162Z,30.08
2023-03-01T20:12:03.927Z,28.98
2023-03-01T20:17:19.751Z,29.92
2023-03-01T20:22:35.525Z,28.95
2023-03-01T20:27:52.225Z,29.58
2023-03-01T20:33:08.560Z,31.42
2023-03-01T20:38:26.473Z,30.27
2023-03-01T20:43:43.392Z,31.80
2023-03-01T20:48:59.074Z,33.28
2023-03-01T20:54:15.591Z,34.42
2023-03-01T20:59:31.061Z,32.88
2023-03-01T21:04:46.843Z,32.72
2023-03-01T21:10:02.914Z,34.97
2023-03-01T21:15:28.794Z,33.45
2023-03-01T21:20:45.298Z,30.58
2023-03-01T21:26:03.922Z,32.03
2023-03-01T21:31:23.720Z,33.63
2023-03-01T21:36:39.546Z,36.90
2023-03-01T21:41:56.921Z,35.45
2023-03-01T21:47:12.511Z,36.40
2023-03-01T21:52:28.337Z,37.42
2023-03-01T21:57:43.839Z,38.35
2023-03-01T22:02:59.971Z,34.58
2023-03-01T22:08:15.827Z,36.63
2023-03-01T22:13:31.708Z,38.85
2023-03-01T22:18:48.247Z,37.20
2023-03-01T22:24:04.336Z,36.05
2023-03-01T22:29:24.406Z,38.95
2023-03-01T22:34:40.543Z,35.73
2023-03-01T22:39:57.587Z,35.00
2023-03-01T22:45:13.693Z,30.88
2023-03-01T22:50:29.642Z,33.80
2023-03-01T22:55:45.956Z,36.05
2023-03-01T23:01:01.402Z,31.75
2023-03-01T23:06:18.978Z,32.63
2023-03-01T23:11:34.534Z,33.05
2023-03-01T23:16:52.038Z,34.92
2023-03-01T23:22:07.924Z,35.67
2023-03-01T23:27:23.813Z,34.53
2023-03-01T23:32:40.682Z,36.20
2023-03-01T23:37:56.914Z,36.03
2023-03-01T23:43:12.630Z,33.83
2023-03-01T23:48:28.559Z,37.05
2023-03-01T23:53:54.639Z,35.58
2023-03-01T23:59:20.441Z,34.30
