createdAt,value
2019-05-03T00:02:32.419Z,4.30
2019-05-03T00:05:24.977Z,3.67
2019-05-03T00:08:05.608Z,3.70
2019-05-03T00:10:54.227Z,3.50
2019-05-03T00:13:27.786Z,3.57
2019-05-03T00:16:07.496Z,3.40
2019-05-03T00:18:42.199Z,3.20
2019-05-03T00:21:15.562Z,3.17
2019-05-03T00:23:58.230Z,3.37
2019-05-03T00:26:42.310Z,3.83
2019-05-03T00:29:16.973Z,3.27
2019-05-03T00:31:51.656Z,3.70
2019-05-03T00:34:41.811Z,3.40
2019-05-03T00:37:17.725Z,3.30
2019-05-03T00:40:09.082Z,3.40
2019-05-03T00:42:42.422Z,4.17
2019-05-03T00:45:16.317Z,3.87
2019-05-03T00:47:52.749Z,4.33
2019-05-03T00:50:27.139Z,4.10
2019-05-03T00:53:02.365Z,3.87
2019-05-03T00:55:45.263Z,3.97
2019-05-03T00:58:22.402Z,4.00
2019-05-03T01:01:17.994Z,3.83
2019-05-03T01:04:05.693Z,3.43
2019-05-03T01:06:42.334Z,3.87
2019-05-03T01:09:19.699Z,4.07
2019-05-03T01:12:04.723Z,3.30
2019-05-03T01:14:42.095Z,3.00
2019-05-03T01:17:32.111Z,3.20
2019-05-03T01:20:06.831Z,3.50
2019-05-03T01:22:56.420Z,3.57
2019-05-03T01:25:33.086Z,3.40
2019-05-03T01:28:05.158Z,3.23
2019-05-03T01:30:39.991Z,3.47
2019-05-03T01:33:22.643Z,3.87
2019-05-03T01:36:05.223Z,3.90
2019-05-03T01:38:38.713Z,3.30
2019-05-03T01:41:12.807Z,3.17
2019-05-03T01:43:55.209Z,3.60
2019-05-03T01:46:28.488Z,2.93
2019-05-03T01:49:31.951Z,2.87
2019-05-03T01:52:28.566Z,3.50
2019-05-03T01:55:46.467Z,3.43
2019-05-03T01:58:18.836Z,3.50
2019-05-03T02:01:15.060Z,3.67
2019-05-03T02:04:07.387Z,3.40
2019-05-03T02:06:42.368Z,3.23
2019-05-03T02:09:24.668Z,3.40
2019-05-03T02:11:57.844Z,3.53
2019-05-03T02:14:31.822Z,2.77
2019-05-03T02:17:05.385Z,3.50
2019-05-03T02:19:38.886Z,3.37
2019-05-03T02:22:12.203Z,3.67
2019-05-03T02:24:45.654Z,3.37
2019-05-03T02:27:19.663Z,3.67
2019-05-03T02:29:53.779Z,3.33
2019-05-03T02:32:36.379Z,3.23
2019-05-03T02:35:10.040Z,3.53
2019-05-03T02:37:53.199Z,3.40
2019-05-03T02:40:26.704Z,3.53
2019-05-03T02:43:08.603Z,3.47
2019-05-03T02:46:05.859Z,3.20
2019-05-03T02:48:57.765Z,3.97
2019-05-03T02:51:50.776Z,3.03
2019-05-03T02:54:26.951Z,3.13
2019-05-03T02:57:09.806Z,3.33
2019-05-03T02:59:45.293Z,2.70
2019-05-03T03:02:29.396Z,3.33
2019-05-03T03:05:12.530Z,3.23
2019-05-03T03:07:47.255Z,3.07
2019-05-03T03:10:30.704Z,3.03
2019-05-03T03:13:06.776Z,3.10
2019-05-03T03:15:45.674Z,2.50
2019-05-03T03:18:19.200Z,3.23
2019-05-03T03:21:10.774Z,3.27
2019-05-03T03:24:16.767Z,2.90
2019-05-03T03:27:01.489Z,3.03
2019-05-03T03:29:46.737Z,3.33
2019-05-03T03:32:30.395Z,3.70
2019-05-03T03:35:13.339Z,3.30
2019-05-03T03:37:49.194Z,4.00
2019-05-03T03:40:32.050Z,3.43
2019-05-03T03:43:17.792Z,3.37
2019-05-03T03:45:52.751Z,3.80
2019-05-03T03:48:28.017Z,3.20
2019-05-03T03:51:05.163Z,3.13
2019-05-03T03:53:40.425Z,4.50
2019-05-03T03:56:26.002Z,3.57
2019-05-03T03:58:59.529Z,3.10
2019-05-03T04:01:34.982Z,3.30
2019-05-03T04:04:17.771Z,3.67
2019-05-03T04:06:52.422Z,3.53
2019-05-03T04:09:27.456Z,4.00
2019-05-03T04:12:01.441Z,3.53
2019-05-03T04:14:52.035Z,3.83
2019-05-03T04:18:10.640Z,3.70
2019-05-03T04:21:05.508Z,3.63
2019-05-03T04:23:49.375Z,3.60
2019-05-03T04:26:29.485Z,3.70
2019-05-03T04:29:01.070Z,3.90
2019-05-03T04:31:36.833Z,3.53
2019-05-03T04:34:10.769Z,3.70
2019-05-03T04:36:55.453Z,3.67
2019-05-03T04:39:30.390Z,4.20
2019-05-03T04:42:16.505Z,3.77
2019-05-03T04:45:00.848Z,3.50
2019-05-03T04:47:36.429Z,3.57
2019-05-03T04:50:10.446Z,3.30
2019-05-03T04:52:46.228Z,3.80
2019-05-03T04:55:27.761Z,3.60
2019-05-03T04:58:01.987Z,3.83
2019-05-03T05:00:55.318Z,3.60
2019-05-03T05:03:29.660Z,3.57
2019-05-03T05:06:06.000Z,3.83
2019-05-03T05:08:38.334Z,3.20
2019-05-03T05:11:12.480Z,3.73
2019-05-03T05:13:48.897Z,3.50
2019-05-03T05:16:26.711Z,3.67
2019-05-03T05:19:11.666Z,3.60
2019-05-03T05:21:49.391Z,3.10
2019-05-03T05:24:40.159Z,3.60
2019-05-03T05:27:28.660Z,3.00
2019-05-03T05:30:04.578Z,3.33
2019-05-03T05:32:52.820Z,3.30
2019-05-03T05:35:27.113Z,3.47
2019-05-03T05:38:09.572Z,3.23
2019-05-03T05:40:45.000Z,3.10
2019-05-03T05:43:18.865Z,3.43
2019-05-03T05:46:01.655Z,3.23
2019-05-03T05:48:49.322Z,3.47
2019-05-03T05:51:24.842Z,3.60
2019-05-03T05:54:14.351Z,3.20
2019-05-03T05:57:10.564Z,3.90
2019-05-03T05:59:51.505Z,3.40
2019-05-03T06:02:42.149Z,3.60
2019-05-03T06:05:28.250Z,3.40
2019-05-03T06:08:38.655Z,3.50
2019-05-03T06:11:47.899Z,3.27
2019-05-03T06:14:48.182Z,3.70
2019-05-03T06:17:59.862Z,3.10
2019-05-03T06:21:08.789Z,3.77
2019-05-03T06:23:48.716Z,2.87
2019-05-03T06:26:44.327Z,2.97
2019-05-03T06:29:17.744Z,2.93
2019-05-03T06:32:15.361Z,2.60
2019-05-03T06:34:49.028Z,2.27
2019-05-03T06:37:25.653Z,2.57
2019-05-03T06:40:01.203Z,2.67
2019-05-03T06:42:35.667Z,2.60
2019-05-03T06:45:17.995Z,2.87
2019-05-03T06:47:55.960Z,2.80
2019-05-03T06:50:30.957Z,2.37
2019-05-03T06:53:05.411Z,2.90
2019-05-03T06:55:48.500Z,2.73
2019-05-03T06:58:32.782Z,3.17
2019-05-03T07:01:14.915Z,3.23
2019-05-03T07:04:18.316Z,3.17
2019-05-03T07:07:10.685Z,3.13
2019-05-03T07:10:05.075Z,2.70
2019-05-03T07:12:57.321Z,2.70
2019-05-03T07:15:35.140Z,3.07
2019-05-03T07:18:10.206Z,3.03
2019-05-03T07:20:46.476Z,2.43
2019-05-03T07:23:20.002Z,2.97
2019-05-03T07:25:55.186Z,2.50
2019-05-03T07:28:28.915Z,2.93
2019-05-03T07:31:04.637Z,3.13
2019-05-03T07:33:41.585Z,1.87
2019-05-03T07:36:15.415Z,3.07
2019-05-03T07:38:58.805Z,2.63
2019-05-03T07:41:41.036Z,3.00
2019-05-03T07:44:15.286Z,2.10
2019-05-03T07:46:58.038Z,3.00
2019-05-03T07:49:40.466Z,2.33
2019-05-03T07:52:14.741Z,2.60
2019-05-03T07:54:49.496Z,2.20
2019-05-03T07:57:45.246Z,2.73
2019-05-03T08:00:25.200Z,3.00
2019-05-03T08:02:59.035Z,2.43
2019-05-03T08:05:32.510Z,2.93
2019-05-03T08:08:06.002Z,3.23
2019-05-03T08:10:39.899Z,2.13
2019-05-03T08:13:15.082Z,2.57
2019-05-03T08:15:49.860Z,2.67
2019-05-03T08:18:25.425Z,2.73
2019-05-03T08:21:14.919Z,2.00
2019-05-03T08:23:57.588Z,1.80
2019-05-03T08:26:32.112Z,1.80
2019-05-03T08:29:15.688Z,1.90
2019-05-03T08:31:57.504Z,1.50
2019-05-03T08:34:38.695Z,1.80
2019-05-03T08:37:16.026Z,1.63
2019-05-03T08:39:49.548Z,1.80
2019-05-03T08:42:26.094Z,1.80
2019-05-03T08:45:00.036Z,2.07
2019-05-03T08:47:37.376Z,2.10
2019-05-03T08:50:27.070Z,1.97
2019-05-03T08:53:02.038Z,1.97
2019-05-03T08:55:36.249Z,2.23
2019-05-03T08:58:19.321Z,2.50
2019-05-03T09:01:02.320Z,2.87
2019-05-03T09:03:45.744Z,2.80
2019-05-03T09:06:24.682Z,2.60
2019-05-03T09:08:57.811Z,2.70
2019-05-03T09:11:34.172Z,2.87
2019-05-03T09:14:08.990Z,2.40
2019-05-03T09:16:57.537Z,2.57
2019-05-03T09:19:31.249Z,2.50
2019-05-03T09:22:06.239Z,2.20
2019-05-03T09:24:39.883Z,2.43
2019-05-03T09:27:14.856Z,2.37
2019-05-03T09:29:48.285Z,2.07
2019-05-03T09:32:21.404Z,2.50
2019-05-03T09:35:05.531Z,3.00
2019-05-03T09:37:48.250Z,2.73
2019-05-03T09:40:24.476Z,2.57
2019-05-03T09:42:57.724Z,2.57
2019-05-03T09:45:31.163Z,2.80
2019-05-03T09:48:19.846Z,2.73
2019-05-03T09:51:10.794Z,2.33
2019-05-03T09:53:52.324Z,2.30
2019-05-03T09:56:53.488Z,3.10
2019-05-03T09:59:29.562Z,2.33
2019-05-03T10:02:04.802Z,2.20
2019-05-03T10:04:38.549Z,2.30
2019-05-03T10:07:11.901Z,2.20
2019-05-03T10:09:45.399Z,2.60
2019-05-03T10:12:22.815Z,2.40
2019-05-03T10:14:55.947Z,1.97
2019-05-03T10:17:52.066Z,2.37
2019-05-03T10:20:27.135Z,2.33
2019-05-03T10:23:07.640Z,1.73
2019-05-03T10:25:41.193Z,2.00
2019-05-03T10:28:15.350Z,1.90
2019-05-03T10:30:58.214Z,1.87
2019-05-03T10:33:53.853Z,2.07
2019-05-03T10:36:27.774Z,1.77
2019-05-03T10:39:10.511Z,1.80
2019-05-03T10:41:45.736Z,1.83
2019-05-03T10:44:19.349Z,1.80
2019-05-03T10:46:53.022Z,2.00
2019-05-03T10:49:27.485Z,2.07
2019-05-03T10:52:05.665Z,1.90
2019-05-03T10:55:00.190Z,2.03
2019-05-03T10:57:36.618Z,2.43
2019-05-03T11:00:39.306Z,2.10
2019-05-03T11:02:51.919Z,2.43
2019-05-03T11:05:26.023Z,2.60
2019-05-03T11:08:09.145Z,2.53
2019-05-03T11:10:51.858Z,2.40
2019-05-03T11:13:34.957Z,2.77
2019-05-03T11:16:08.965Z,2.83
2019-05-03T11:18:42.916Z,2.60
2019-05-03T11:21:27.923Z,2.47
2019-05-03T11:23:52.060Z,2.83
2019-05-03T11:26:26.062Z,2.50
2019-05-03T11:29:15.871Z,2.77
2019-05-03T11:32:15.113Z,2.77
2019-05-03T11:35:21.899Z,2.43
2019-05-03T11:38:25.395Z,2.50
2019-05-03T11:40:59.403Z,2.43
2019-05-03T11:43:34.874Z,2.20
2019-05-03T11:46:08.469Z,2.63
2019-05-03T11:48:41.632Z,2.53
2019-05-03T11:51:15.354Z,2.67
2019-05-03T11:53:49.449Z,2.50
2019-05-03T11:56:32.702Z,2.77
2019-05-03T11:59:15.388Z,3.40
2019-05-03T12:02:00.120Z,2.80
2019-05-03T12:04:35.395Z,2.50
2019-05-03T12:07:38.982Z,2.30
2019-05-03T12:10:31.073Z,2.47
2019-05-03T12:12:56.621Z,2.67
2019-05-03T12:15:30.549Z,2.23
2019-05-03T12:18:07.728Z,2.63
2019-05-03T12:20:42.093Z,2.90
2019-05-03T12:23:17.026Z,2.77
2019-05-03T12:26:06.517Z,2.73
2019-05-03T12:28:48.384Z,2.60
2019-05-03T12:31:38.001Z,2.90
2019-05-03T12:34:06.439Z,3.20
2019-05-03T12:36:56.111Z,3.07
2019-05-03T12:39:30.563Z,2.93
2019-05-03T12:42:05.832Z,2.80
2019-05-03T12:44:39.987Z,2.63
2019-05-03T12:47:14.662Z,3.00
2019-05-03T12:50:00.182Z,3.10
2019-05-03T12:52:35.445Z,2.67
2019-05-03T12:55:09.584Z,2.93
2019-05-03T12:57:55.284Z,2.87
2019-05-03T13:00:50.340Z,2.83
2019-05-03T13:03:55.826Z,2.70
2019-05-03T13:06:31.308Z,3.00
2019-05-03T13:09:25.216Z,2.70
2019-05-03T13:11:59.310Z,2.73
2019-05-03T13:14:34.564Z,3.60
2019-05-03T13:17:11.092Z,3.23
2019-05-03T13:19:45.192Z,2.80
2019-05-03T13:22:18.566Z,2.90
2019-05-03T13:24:52.032Z,2.77
2019-05-03T13:27:25.604Z,2.53
2019-05-03T13:29:59.511Z,2.47
2019-05-03T13:32:34.839Z,2.87
2019-05-03T13:35:08.295Z,2.70
2019-05-03T13:37:41.846Z,2.13
2019-05-03T13:40:16.277Z,2.10
2019-05-03T13:43:03.628Z,2.57
2019-05-03T13:45:35.569Z,2.20
2019-05-03T13:48:10.821Z,2.50
2019-05-03T13:50:55.155Z,2.37
2019-05-03T13:53:30.239Z,2.53
2019-05-03T13:56:04.738Z,2.40
2019-05-03T13:58:51.056Z,2.73
2019-05-03T14:01:25.237Z,2.70
2019-05-03T14:04:08.453Z,2.80
2019-05-03T14:06:50.469Z,2.57
2019-05-03T14:09:25.152Z,2.97
2019-05-03T14:11:58.817Z,2.33
2019-05-03T14:14:51.935Z,2.33
2019-05-03T14:17:28.423Z,3.40
2019-05-03T14:20:26.074Z,2.70
2019-05-03T14:23:18.748Z,2.87
2019-05-03T14:25:55.103Z,2.53
2019-05-03T14:28:28.300Z,3.33
2019-05-03T14:31:01.788Z,2.57
2019-05-03T14:33:37.334Z,3.07
2019-05-03T14:36:10.871Z,2.40
2019-05-03T14:38:46.909Z,3.50
2019-05-03T14:41:20.405Z,2.93
2019-05-03T14:43:55.643Z,2.87
2019-05-03T14:46:33.155Z,2.77
2019-05-03T14:49:05.634Z,2.87
2019-05-03T14:51:39.336Z,2.73
2019-05-03T14:54:14.494Z,2.70
2019-05-03T14:56:55.294Z,2.87
2019-05-03T15:00:16.793Z,2.80
2019-05-03T15:03:09.777Z,2.63
2019-05-03T15:05:43.338Z,3.10
2019-05-03T15:08:47.401Z,2.90
2019-05-03T15:11:20.848Z,2.70
2019-05-03T15:13:55.082Z,2.80
2019-05-03T15:16:37.483Z,2.80
2019-05-03T15:19:10.790Z,2.53
2019-05-03T15:21:45.279Z,2.50
2019-05-03T15:24:19.192Z,2.90
2019-05-03T15:26:52.828Z,2.50
2019-05-03T15:29:26.549Z,2.47
2019-05-03T15:32:01.918Z,2.73
2019-05-03T15:34:36.857Z,2.20
2019-05-03T15:37:10.369Z,3.30
2019-05-03T15:39:45.209Z,2.40
2019-05-03T15:42:20.661Z,2.90
2019-05-03T15:45:28.409Z,2.60
2019-05-03T15:48:08.840Z,2.70
2019-05-03T15:50:56.031Z,2.40
2019-05-03T15:53:29.654Z,2.40
2019-05-03T15:56:08.413Z,2.80
2019-05-03T15:58:44.967Z,2.30
2019-05-03T16:01:17.542Z,2.43
2019-05-03T16:04:00.148Z,3.17
2019-05-03T16:06:44.863Z,2.23
2019-05-03T16:09:27.743Z,2.80
2019-05-03T16:12:10.469Z,2.50
2019-05-03T16:14:44.516Z,2.33
2019-05-03T16:17:28.286Z,2.23
2019-05-03T16:20:02.515Z,2.80
2019-05-03T16:22:45.024Z,2.20
2019-05-03T16:25:18.791Z,2.33
2019-05-03T16:27:58.184Z,2.40
2019-05-03T16:31:01.252Z,2.23
2019-05-03T16:33:38.722Z,2.40
2019-05-03T16:36:21.173Z,2.20
2019-05-03T16:38:55.361Z,2.63
2019-05-03T16:41:29.195Z,2.40
2019-05-03T16:44:02.767Z,2.37
2019-05-03T16:46:38.713Z,2.47
2019-05-03T16:49:15.612Z,2.20
2019-05-03T16:51:49.310Z,2.30
2019-05-03T16:54:35.323Z,2.37
2019-05-03T16:57:09.341Z,2.20
2019-05-03T16:59:44.364Z,2.20
2019-05-03T17:02:28.208Z,3.60
2019-05-03T17:05:16.005Z,2.37
2019-05-03T17:07:56.193Z,2.30
2019-05-03T17:10:38.815Z,2.40
2019-05-03T17:13:34.560Z,2.97
2019-05-03T17:16:22.015Z,2.30
2019-05-03T17:19:06.724Z,2.70
2019-05-03T17:21:54.865Z,2.30
2019-05-03T17:24:32.840Z,2.57
2019-05-03T17:27:16.512Z,2.60
2019-05-03T17:30:01.587Z,2.40
2019-05-03T17:32:35.892Z,3.07
2019-05-03T17:35:09.245Z,2.60
2019-05-03T17:37:51.328Z,2.53
2019-05-03T17:40:44.224Z,2.40
2019-05-03T17:43:39.518Z,2.53
2019-05-03T17:46:15.018Z,2.27
2019-05-03T17:48:58.228Z,2.27
2019-05-03T17:51:58.686Z,2.50
2019-05-03T17:54:54.327Z,2.10
2019-05-03T17:58:00.522Z,2.70
2019-05-03T18:01:00.609Z,2.10
2019-05-03T18:03:38.304Z,1.93
2019-05-03T18:06:31.519Z,2.20
2019-05-03T18:09:25.560Z,2.27
2019-05-03T18:12:00.564Z,2.20
2019-05-03T18:14:44.918Z,2.00
2019-05-03T18:17:27.330Z,2.43
2019-05-03T18:20:00.627Z,2.30
2019-05-03T18:22:34.732Z,2.00
2019-05-03T18:25:25.724Z,2.20
2019-05-03T18:27:59.931Z,2.10
2019-05-03T18:30:45.484Z,2.33
2019-05-03T18:33:19.444Z,2.50
2019-05-03T18:35:55.000Z,2.57
2019-05-03T18:38:39.277Z,2.57
2019-05-03T18:41:14.534Z,2.60
2019-05-03T18:44:14.754Z,2.70
2019-05-03T18:46:55.870Z,2.30
2019-05-03T18:49:44.734Z,2.80
2019-05-03T18:52:27.080Z,3.20
2019-05-03T18:55:01.648Z,3.50
2019-05-03T18:57:49.587Z,3.50
2019-05-03T19:00:24.677Z,3.20
2019-05-03T19:02:57.859Z,2.80
2019-05-03T19:05:34.962Z,3.10
2019-05-03T19:08:35.130Z,2.67
2019-05-03T19:11:35.324Z,2.90
2019-05-03T19:14:26.829Z,2.87
2019-05-03T19:17:19.563Z,2.80
2019-05-03T19:19:55.163Z,2.77
2019-05-03T19:22:29.039Z,2.90
2019-05-03T19:25:04.677Z,3.17
2019-05-03T19:27:47.318Z,2.83
2019-05-03T19:30:31.546Z,3.17
2019-05-03T19:33:07.322Z,2.80
2019-05-03T19:35:44.506Z,3.33
2019-05-03T19:38:18.511Z,3.10
2019-05-03T19:40:54.782Z,3.03
2019-05-03T19:43:29.300Z,2.57
2019-05-03T19:46:12.032Z,3.03
2019-05-03T19:48:46.629Z,3.20
2019-05-03T19:51:21.164Z,3.80
2019-05-03T19:54:05.265Z,5.10
2019-05-03T19:56:38.270Z,4.67
2019-05-03T19:59:14.895Z,4.47
2019-05-03T20:02:00.917Z,4.27
2019-05-03T20:05:14.971Z,3.93
2019-05-03T20:08:11.266Z,4.30
2019-05-03T20:10:46.137Z,5.00
2019-05-03T20:13:31.892Z,4.90
2019-05-03T20:15:56.213Z,5.40
2019-05-03T20:18:30.891Z,5.33
2019-05-03T20:21:15.019Z,5.47
2019-05-03T20:23:49.961Z,5.27
2019-05-03T20:26:34.958Z,4.83
2019-05-03T20:29:18.041Z,4.90
2019-05-03T20:32:02.322Z,5.03
2019-05-03T20:34:46.644Z,4.73
2019-05-03T20:37:29.566Z,4.80
2019-05-03T20:40:15.316Z,4.70
2019-05-03T20:43:10.848Z,4.80
2019-05-03T20:46:06.127Z,4.80
2019-05-03T20:48:58.907Z,5.00
2019-05-03T20:51:36.064Z,5.07
2019-05-03T20:54:09.705Z,4.00
2019-05-03T20:56:45.608Z,4.03
2019-05-03T20:59:27.884Z,4.20
2019-05-03T21:02:01.885Z,3.70
2019-05-03T21:04:44.714Z,3.70
2019-05-03T21:07:20.736Z,4.10
2019-05-03T21:09:54.846Z,6.83
2019-05-03T21:12:31.213Z,3.77
2019-05-03T21:15:26.357Z,3.50
2019-05-03T21:18:31.187Z,3.37
2019-05-03T21:21:31.564Z,3.37
2019-05-03T21:24:36.923Z,3.80
2019-05-03T21:27:11.135Z,3.60
2019-05-03T21:29:55.206Z,3.80
2019-05-03T21:32:30.288Z,3.43
2019-05-03T21:35:14.679Z,3.73
2019-05-03T21:37:58.626Z,3.60
2019-05-03T21:40:34.737Z,3.40
2019-05-03T21:43:16.488Z,3.07
2019-05-03T21:45:55.440Z,3.60
2019-05-03T21:48:55.380Z,3.80
2019-05-03T21:51:29.678Z,3.73
2019-05-03T21:54:06.756Z,4.10
2019-05-03T21:56:44.708Z,4.10
2019-05-03T21:59:35.293Z,4.37
2019-05-03T22:02:08.349Z,4.50
2019-05-03T22:04:44.413Z,4.80
2019-05-03T22:07:28.478Z,5.40
2019-05-03T22:10:12.408Z,5.23
2019-05-03T22:12:45.850Z,5.03
2019-05-03T22:15:34.779Z,4.80
2019-05-03T22:18:35.432Z,5.60
2019-05-03T22:21:34.677Z,5.03
2019-05-03T22:24:36.513Z,4.47
2019-05-03T22:27:24.637Z,4.70
2019-05-03T22:29:57.955Z,4.67
2019-05-03T22:32:31.718Z,5.00
2019-05-03T22:35:06.689Z,4.63
2019-05-03T22:37:49.999Z,4.33
2019-05-03T22:40:25.047Z,5.20
2019-05-03T22:42:58.459Z,4.20
2019-05-03T22:45:31.596Z,4.37
2019-05-03T22:48:14.616Z,5.23
2019-05-03T22:50:48.506Z,4.60
2019-05-03T22:53:22.104Z,5.20
2019-05-03T22:55:55.655Z,4.80
2019-05-03T22:58:29.682Z,4.20
2019-05-03T23:01:04.914Z,4.53
2019-05-03T23:03:44.840Z,4.47
2019-05-03T23:06:29.387Z,3.70
2019-05-03T23:09:04.938Z,4.23
2019-05-03T23:11:38.320Z,4.47
2019-05-03T23:14:14.854Z,4.73
2019-05-03T23:16:48.034Z,4.13
2019-05-03T23:19:21.895Z,4.00
2019-05-03T23:22:15.203Z,4.53
2019-05-03T23:24:48.919Z,4.20
2019-05-03T23:27:22.060Z,4.23
2019-05-03T23:29:55.287Z,4.27
2019-05-03T23:32:29.140Z,4.47
2019-05-03T23:35:05.013Z,4.47
2019-05-03T23:37:47.677Z,4.33
2019-05-03T23:40:21.158Z,4.30
2019-05-03T23:42:54.691Z,4.83
2019-05-03T23:45:27.866Z,3.97
2019-05-03T23:48:01.362Z,4.33
2019-05-03T23:50:36.250Z,4.47
2019-05-03T23:53:18.280Z,4.00
2019-05-03T23:55:55.600Z,4.23
2019-05-03T23:58:46.679Z,4.13
