createdAt,value
2022-10-07T00:02:18.654Z,11.30
2022-10-07T00:04:46.374Z,11.30
2022-10-07T00:07:15.122Z,11.30
2022-10-07T00:09:41.796Z,11.30
2022-10-07T00:12:08.472Z,11.10
2022-10-07T00:14:35.237Z,11.10
2022-10-07T00:17:02.044Z,11.00
2022-10-07T00:19:28.786Z,11.00
2022-10-07T00:21:55.446Z,10.90
2022-10-07T00:24:22.111Z,11.00
2022-10-07T00:26:48.827Z,11.00
2022-10-07T00:29:15.567Z,10.90
2022-10-07T00:31:42.249Z,10.90
2022-10-07T00:34:11.398Z,10.80
2022-10-07T00:36:38.838Z,10.70
2022-10-07T00:39:12.194Z,10.80
2022-10-07T00:41:44.985Z,10.70
2022-10-07T00:44:44.977Z,10.80
2022-10-07T00:47:18.901Z,10.70
2022-10-07T00:50:08.546Z,10.80
2022-10-07T00:52:40.265Z,10.80
2022-10-07T00:55:12.278Z,10.70
2022-10-07T00:57:40.240Z,10.60
2022-10-07T01:00:07.898Z,10.70
2022-10-07T01:02:35.151Z,10.70
2022-10-07T01:05:04.721Z,10.70
2022-10-07T01:07:31.879Z,10.70
2022-10-07T01:09:59.803Z,10.70
2022-10-07T01:13:05.363Z,10.70
2022-10-07T01:15:50.124Z,10.80
2022-10-07T01:18:22.761Z,10.70
2022-10-07T01:21:25.614Z,10.50
2022-10-07T01:24:05.113Z,10.40
2022-10-07T01:26:36.132Z,10.50
2022-10-07T01:29:19.577Z,10.40
2022-10-07T01:32:03.460Z,10.60
2022-10-07T01:34:32.333Z,10.50
2022-10-07T01:37:01.787Z,10.40
2022-10-07T01:39:33.659Z,10.50
2022-10-07T01:42:00.568Z,10.50
2022-10-07T01:44:31.069Z,10.40
2022-10-07T01:46:58.818Z,10.30
2022-10-07T01:49:25.560Z,10.50
2022-10-07T01:52:34.193Z,10.40
2022-10-07T01:55:13.604Z,10.40
2022-10-07T01:57:54.111Z,10.30
2022-10-07T02:00:20.948Z,10.30
2022-10-07T02:03:09.996Z,10.30
2022-10-07T02:05:48.546Z,10.20
2022-10-07T02:08:30.248Z,10.30
2022-10-07T02:11:21.874Z,10.20
2022-10-07T02:14:01.511Z,10.10
2022-10-07T02:16:43.841Z,10.20
2022-10-07T02:19:19.693Z,10.10
2022-10-07T02:21:50.663Z,10.00
2022-10-07T02:24:21.681Z,10.00
2022-10-07T02:26:49.969Z,9.90
2022-10-07T02:29:20.355Z,9.90
2022-10-07T02:31:48.433Z,10.00
2022-10-07T02:34:20.624Z,9.90
2022-10-07T02:36:54.733Z,9.70
2022-10-07T02:39:21.553Z,9.60
2022-10-07T02:42:00.429Z,9.70
2022-10-07T02:44:50.828Z,9.90
2022-10-07T02:47:25.005Z,9.60
2022-10-07T02:49:53.365Z,9.70
2022-10-07T02:52:21.794Z,9.40
2022-10-07T02:55:10.516Z,9.50
2022-10-07T02:57:45.215Z,9.50
2022-10-07T03:00:13.496Z,9.60
2022-10-07T03:02:50.385Z,9.50
2022-10-07T03:05:21.703Z,9.50
2022-10-07T03:07:52.340Z,9.40
2022-10-07T03:10:19.185Z,9.50
2022-10-07T03:12:45.764Z,9.70
2022-10-07T03:15:12.383Z,9.50
2022-10-07T03:17:40.245Z,9.50
2022-10-07T03:20:08.518Z,9.50
2022-10-07T03:22:35.732Z,9.60
2022-10-07T03:25:02.392Z,9.60
2022-10-07T03:27:29.151Z,9.40
2022-10-07T03:29:58.382Z,9.50
2022-10-07T03:32:27.392Z,9.30
2022-10-07T03:34:54.850Z,9.60
2022-10-07T03:37:22.932Z,9.50
2022-10-07T03:39:50.227Z,9.50
2022-10-07T03:42:16.876Z,9.40
2022-10-07T03:44:43.508Z,9.40
2022-10-07T03:47:11.417Z,9.30
2022-10-07T03:49:38.935Z,9.30
2022-10-07T03:52:06.523Z,9.40
2022-10-07T03:54:34.151Z,9.50
2022-10-07T03:57:01.145Z,9.30
2022-10-07T03:59:27.756Z,9.30
2022-10-07T04:01:54.423Z,9.30
2022-10-07T04:04:21.063Z,9.40
2022-10-07T04:06:47.623Z,9.60
2022-10-07T04:09:14.369Z,9.40
2022-10-07T04:11:42.047Z,9.30
2022-10-07T04:14:08.720Z,9.40
2022-10-07T04:16:38.117Z,9.30
2022-10-07T04:19:05.906Z,9.10
2022-10-07T04:21:33.350Z,9.20
2022-10-07T04:24:00.051Z,9.30
2022-10-07T04:26:26.659Z,9.20
2022-10-07T04:28:53.240Z,8.80
2022-10-07T04:31:19.916Z,8.90
2022-10-07T04:33:46.610Z,8.80
2022-10-07T04:36:13.232Z,9.00
2022-10-07T04:38:39.856Z,8.90
2022-10-07T04:41:07.559Z,9.00
2022-10-07T04:43:34.708Z,8.80
2022-10-07T04:46:07.367Z,8.80
2022-10-07T04:48:34.235Z,8.80
2022-10-07T04:51:02.702Z,8.90
2022-10-07T04:53:29.496Z,9.00
2022-10-07T04:55:56.348Z,8.80
2022-10-07T04:58:22.982Z,8.60
2022-10-07T05:00:51.968Z,8.50
2022-10-07T05:03:20.312Z,8.80
2022-10-07T05:05:49.952Z,8.60
2022-10-07T05:08:18.420Z,8.70
2022-10-07T05:10:45.065Z,8.70
2022-10-07T05:13:14.024Z,8.60
2022-10-07T05:15:55.234Z,8.70
2022-10-07T05:18:23.166Z,8.70
2022-10-07T05:20:50.631Z,8.90
2022-10-07T05:23:24.315Z,9.00
2022-10-07T05:26:01.859Z,8.90
2022-10-07T05:28:28.641Z,8.60
2022-10-07T05:31:12.971Z,8.80
2022-10-07T05:33:40.379Z,8.90
2022-10-07T05:36:08.706Z,8.50
2022-10-07T05:38:36.812Z,8.40
2022-10-07T05:41:06.178Z,8.40
2022-10-07T05:43:36.124Z,8.30
2022-10-07T05:46:05.522Z,8.30
2022-10-07T05:48:38.026Z,8.40
2022-10-07T05:51:07.285Z,8.40
2022-10-07T05:53:34.740Z,8.50
2022-10-07T05:56:06.429Z,8.50
2022-10-07T05:58:34.910Z,8.50
2022-10-07T06:01:05.491Z,8.60
2022-10-07T06:03:34.648Z,8.60
2022-10-07T06:06:01.263Z,8.70
2022-10-07T06:08:27.964Z,8.40
2022-10-07T06:11:13.390Z,8.40
2022-10-07T06:13:40.047Z,8.40
2022-10-07T06:16:10.188Z,8.60
2022-10-07T06:18:37.573Z,8.40
2022-10-07T06:21:05.132Z,8.50
2022-10-07T06:23:32.586Z,8.50
2022-10-07T06:26:01.737Z,8.60
2022-10-07T06:28:33.720Z,8.70
2022-10-07T06:31:05.088Z,8.70
2022-10-07T06:33:32.410Z,8.70
2022-10-07T06:36:06.276Z,8.70
2022-10-07T06:38:33.212Z,8.70
2022-10-07T06:41:01.709Z,8.80
2022-10-07T06:43:29.757Z,8.70
2022-10-07T06:47:39.541Z,9.00
2022-10-07T06:50:06.780Z,10.60
2022-10-07T06:52:33.363Z,9.00
2022-10-07T06:55:00.117Z,8.60
2022-10-07T06:57:44.852Z,8.30
2022-10-07T07:00:14.082Z,8.40
2022-10-07T07:02:40.800Z,8.50
2022-10-07T07:05:08.766Z,8.40
2022-10-07T07:07:35.373Z,8.70
2022-10-07T07:10:02.813Z,8.70
2022-10-07T07:12:29.449Z,8.70
2022-10-07T07:14:56.065Z,9.00
2022-10-07T07:17:22.731Z,9.10
2022-10-07T07:19:49.286Z,9.30
2022-10-07T07:22:15.870Z,9.50
2022-10-07T07:24:42.451Z,9.50
2022-10-07T07:27:09.086Z,9.70
2022-10-07T07:29:35.725Z,9.80
2022-10-07T07:32:04.272Z,10.00
2022-10-07T07:34:33.646Z,10.00
2022-10-07T07:37:00.253Z,10.10
2022-10-07T07:39:27.469Z,10.20
2022-10-07T07:41:54.230Z,10.40
2022-10-07T07:44:20.844Z,10.60
2022-10-07T07:46:51.087Z,10.80
2022-10-07T07:49:18.731Z,11.00
2022-10-07T07:51:45.747Z,11.10
2022-10-07T07:54:13.378Z,11.20
2022-10-07T07:56:40.144Z,11.30
2022-10-07T07:59:08.129Z,11.40
2022-10-07T08:01:35.856Z,11.50
2022-10-07T08:04:04.003Z,11.60
2022-10-07T08:06:31.373Z,11.70
2022-10-07T08:08:59.195Z,11.80
2022-10-07T08:11:26.780Z,12.00
2022-10-07T08:13:53.886Z,12.10
2022-10-07T08:16:22.383Z,12.20
2022-10-07T08:18:51.131Z,12.20
2022-10-07T08:21:20.797Z,12.30
2022-10-07T08:23:51.456Z,12.30
2022-10-07T08:26:18.087Z,12.40
2022-10-07T08:28:44.909Z,12.40
2022-10-07T08:31:13.321Z,12.40
2022-10-07T08:33:42.605Z,12.50
2022-10-07T08:36:12.843Z,12.60
2022-10-07T08:38:40.682Z,12.60
2022-10-07T08:41:26.008Z,12.70
2022-10-07T08:43:52.685Z,12.80
2022-10-07T08:46:24.788Z,12.90
2022-10-07T08:48:55.952Z,13.00
2022-10-07T08:51:30.925Z,13.00
2022-10-07T08:53:59.041Z,13.20
2022-10-07T08:56:29.030Z,13.30
2022-10-07T08:59:09.279Z,13.30
2022-10-07T09:02:29.185Z,13.40
2022-10-07T09:05:18.839Z,13.50
2022-10-07T09:07:49.960Z,13.60
2022-10-07T09:10:34.289Z,13.60
2022-10-07T09:13:09.565Z,13.80
2022-10-07T09:16:11.120Z,13.90
2022-10-07T09:18:57.970Z,14.00
2022-10-07T09:21:32.829Z,14.10
2022-10-07T09:24:25.563Z,14.20
2022-10-07T09:26:58.135Z,14.20
2022-10-07T09:29:28.790Z,14.40
2022-10-07T09:31:56.776Z,14.50
2022-10-07T09:34:29.212Z,14.60
2022-10-07T09:37:19.147Z,14.60
2022-10-07T09:39:48.156Z,14.60
2022-10-07T09:42:23.528Z,14.70
2022-10-07T09:44:55.733Z,14.90
2022-10-07T09:47:29.092Z,15.00
2022-10-07T09:49:59.610Z,15.00
2022-10-07T09:52:31.531Z,15.10
2022-10-07T09:55:31.609Z,15.10
2022-10-07T09:58:02.694Z,15.10
2022-10-07T10:00:30.491Z,15.20
2022-10-07T10:03:04.783Z,15.30
2022-10-07T10:05:35.149Z,15.30
2022-10-07T10:08:06.324Z,15.30
2022-10-07T10:10:34.947Z,15.40
2022-10-07T10:13:04.332Z,15.50
2022-10-07T10:15:40.264Z,15.60
2022-10-07T10:18:33.949Z,15.60
2022-10-07T10:21:21.181Z,15.60
2022-10-07T10:23:53.487Z,15.60
2022-10-07T10:26:34.117Z,15.60
2022-10-07T10:29:07.287Z,15.70
2022-10-07T10:31:53.843Z,15.90
2022-10-07T10:34:56.269Z,15.80
2022-10-07T10:37:35.379Z,16.00
2022-10-07T10:40:20.213Z,16.00
2022-10-07T10:43:05.401Z,16.10
2022-10-07T10:46:00.586Z,16.10
2022-10-07T10:48:51.524Z,16.10
2022-10-07T10:51:55.736Z,16.10
2022-10-07T10:54:31.557Z,16.00
2022-10-07T10:57:04.725Z,16.20
2022-10-07T10:59:43.473Z,16.40
2022-10-07T11:02:31.768Z,16.30
2022-10-07T11:05:03.692Z,16.30
2022-10-07T11:07:36.615Z,16.60
2022-10-07T11:10:13.669Z,16.80
2022-10-07T11:12:46.616Z,16.70
2022-10-07T11:15:31.657Z,16.70
2022-10-07T11:18:04.025Z,16.70
2022-10-07T11:20:40.985Z,16.70
2022-10-07T11:23:21.239Z,16.90
2022-10-07T11:26:02.524Z,16.90
2022-10-07T11:28:33.158Z,16.90
2022-10-07T11:31:24.605Z,17.10
2022-10-07T11:34:06.827Z,17.20
2022-10-07T11:36:56.709Z,17.20
2022-10-07T11:39:24.123Z,17.10
2022-10-07T11:42:14.552Z,17.50
2022-10-07T11:44:45.880Z,17.30
2022-10-07T11:47:17.746Z,17.80
2022-10-07T11:49:55.658Z,17.70
2022-10-07T11:52:28.677Z,17.40
2022-10-07T11:55:15.515Z,17.70
2022-10-07T11:57:43.581Z,17.90
2022-10-07T12:00:30.552Z,18.00
2022-10-07T12:03:10.880Z,17.90
2022-10-07T12:05:37.500Z,17.80
2022-10-07T12:08:18.936Z,17.70
2022-10-07T12:10:45.567Z,17.60
2022-10-07T12:13:12.122Z,17.60
2022-10-07T12:15:44.349Z,17.50
2022-10-07T12:18:10.959Z,17.60
2022-10-07T12:20:46.653Z,17.40
2022-10-07T12:23:22.377Z,17.60
2022-10-07T12:25:49.781Z,17.60
2022-10-07T12:28:41.776Z,17.70
2022-10-07T12:31:23.356Z,18.40
2022-10-07T12:34:05.320Z,18.20
2022-10-07T12:36:32.364Z,18.30
2022-10-07T12:39:01.724Z,18.80
2022-10-07T12:41:39.767Z,18.70
2022-10-07T12:44:31.794Z,19.10
2022-10-07T12:47:12.826Z,19.40
2022-10-07T12:49:48.855Z,19.50
2022-10-07T12:56:57.545Z,18.90
2022-10-07T13:00:05.250Z,18.80
2022-10-07T13:03:05.981Z,19.20
2022-10-07T13:06:00.894Z,19.50
2022-10-07T13:09:02.677Z,19.70
2022-10-07T13:11:50.335Z,20.00
2022-10-07T13:14:37.662Z,19.50
2022-10-07T13:17:25.344Z,19.10
2022-10-07T13:19:51.863Z,19.60
2022-10-07T13:22:19.161Z,19.50
2022-10-07T13:25:07.328Z,19.60
2022-10-07T13:27:37.792Z,19.90
2022-10-07T13:30:06.049Z,20.10
2022-10-07T13:32:35.317Z,20.10
2022-10-07T13:35:29.233Z,20.30
2022-10-07T13:37:55.858Z,20.40
2022-10-07T13:40:35.257Z,20.30
2022-10-07T13:43:06.970Z,20.40
2022-10-07T13:45:42.983Z,20.70
2022-10-07T13:48:28.944Z,20.10
2022-10-07T13:50:59.042Z,20.50
2022-10-07T13:53:37.450Z,20.30
2022-10-07T13:56:26.064Z,20.60
2022-10-07T13:58:55.136Z,21.00
2022-10-07T14:01:27.057Z,20.40
2022-10-07T14:04:10.614Z,20.40
2022-10-07T14:06:43.659Z,20.70
2022-10-07T14:09:27.281Z,21.10
2022-10-07T14:11:56.670Z,21.60
2022-10-07T14:14:27.305Z,21.20
2022-10-07T14:16:59.175Z,20.90
2022-10-07T14:19:32.760Z,20.40
2022-10-07T14:22:04.369Z,21.00
2022-10-07T14:24:31.919Z,21.20
2022-10-07T14:26:58.525Z,21.20
2022-10-07T14:29:27.848Z,20.80
2022-10-07T14:32:39.996Z,20.80
2022-10-07T14:35:20.860Z,20.80
2022-10-07T14:37:49.240Z,20.10
2022-10-07T14:40:22.436Z,19.40
2022-10-07T14:42:55.088Z,19.70
2022-10-07T14:45:24.741Z,19.80
2022-10-07T14:47:51.318Z,20.00
2022-10-07T14:50:19.486Z,19.60
2022-10-07T14:52:47.672Z,19.80
2022-10-07T14:55:20.408Z,20.20
2022-10-07T14:57:48.060Z,20.10
2022-10-07T15:00:20.185Z,19.50
2022-10-07T15:02:50.029Z,20.30
2022-10-07T15:05:17.569Z,20.70
2022-10-07T15:07:44.285Z,20.60
2022-10-07T15:10:19.792Z,21.20
2022-10-07T15:12:47.700Z,21.20
2022-10-07T15:15:15.141Z,21.00
2022-10-07T15:17:42.685Z,21.40
2022-10-07T15:20:11.942Z,21.30
2022-10-07T15:22:38.797Z,20.80
2022-10-07T15:25:06.798Z,21.00
2022-10-07T15:27:33.573Z,21.20
2022-10-07T15:30:00.353Z,21.20
2022-10-07T15:32:30.149Z,21.30
2022-10-07T15:34:57.711Z,20.60
2022-10-07T15:37:27.456Z,20.80
2022-10-07T15:39:54.682Z,20.60
2022-10-07T15:42:24.114Z,20.90
2022-10-07T15:44:51.303Z,21.00
2022-10-07T15:47:18.341Z,20.80
2022-10-07T15:49:44.952Z,20.30
2022-10-07T15:52:12.035Z,20.60
2022-10-07T15:54:39.483Z,20.50
2022-10-07T15:57:06.456Z,20.50
2022-10-07T15:59:33.238Z,19.90
2022-10-07T16:02:00.049Z,20.00
2022-10-07T16:04:27.367Z,20.10
2022-10-07T16:06:53.973Z,20.70
2022-10-07T16:09:22.572Z,20.00
2022-10-07T16:11:49.387Z,19.60
2022-10-07T16:14:16.483Z,19.90
2022-10-07T16:16:43.332Z,19.80
2022-10-07T16:19:11.528Z,19.30
2022-10-07T16:21:40.488Z,19.30
2022-10-07T16:24:08.502Z,19.00
2022-10-07T16:26:37.197Z,19.00
2022-10-07T16:29:25.211Z,18.90
2022-10-07T16:31:57.950Z,18.70
2022-10-07T16:34:25.860Z,18.30
2022-10-07T16:36:52.492Z,17.80
2022-10-07T16:39:21.183Z,17.50
2022-10-07T16:41:49.244Z,17.30
2022-10-07T16:44:15.847Z,17.20
2022-10-07T16:46:42.898Z,17.20
2022-10-07T16:49:14.542Z,17.30
2022-10-07T16:51:41.836Z,17.30
2022-10-07T16:54:12.913Z,17.10
2022-10-07T16:56:41.660Z,17.00
2022-10-07T16:59:10.296Z,16.90
2022-10-07T17:01:39.061Z,16.90
2022-10-07T17:04:06.688Z,16.80
2022-10-07T17:06:34.340Z,16.70
2022-10-07T17:09:04.116Z,16.70
2022-10-07T17:11:33.792Z,16.70
2022-10-07T17:14:20.247Z,16.50
2022-10-07T17:16:49.645Z,16.50
2022-10-07T17:19:18.965Z,16.50
2022-10-07T17:21:47.458Z,16.30
2022-10-07T17:24:15.633Z,16.30
2022-10-07T17:26:42.768Z,16.30
2022-10-07T17:29:12.093Z,16.10
2022-10-07T17:31:40.813Z,15.80
2022-10-07T17:34:07.753Z,15.70
2022-10-07T17:36:35.193Z,15.60
2022-10-07T17:39:02.865Z,15.30
2022-10-07T17:41:33.991Z,15.30
2022-10-07T17:44:02.661Z,15.10
2022-10-07T17:46:32.519Z,14.90
2022-10-07T17:49:00.789Z,14.80
2022-10-07T17:51:29.993Z,14.60
2022-10-07T17:54:01.027Z,14.60
2022-10-07T17:56:29.395Z,14.60
2022-10-07T17:58:57.072Z,14.70
2022-10-07T18:01:28.948Z,14.50
2022-10-07T18:04:03.564Z,14.20
2022-10-07T18:06:33.516Z,13.90
2022-10-07T18:09:04.275Z,13.80
2022-10-07T18:11:50.533Z,13.80
2022-10-07T18:14:35.822Z,13.80
2022-10-07T18:17:02.988Z,13.60
2022-10-07T18:19:29.666Z,13.70
2022-10-07T18:21:57.067Z,13.60
2022-10-07T18:24:27.268Z,13.60
2022-10-07T18:26:55.384Z,13.50
2022-10-07T18:29:21.981Z,13.50
2022-10-07T18:31:48.671Z,13.50
2022-10-07T18:34:15.270Z,13.30
2022-10-07T18:36:41.875Z,13.20
2022-10-07T18:39:12.004Z,13.20
2022-10-07T18:41:38.997Z,13.10
2022-10-07T18:44:05.968Z,13.00
2022-10-07T18:46:32.980Z,12.90
2022-10-07T18:48:59.595Z,12.80
2022-10-07T18:51:26.287Z,12.70
2022-10-07T18:53:52.942Z,12.70
2022-10-07T18:56:22.803Z,12.70
2022-10-07T18:58:51.516Z,12.70
2022-10-07T19:01:21.270Z,12.70
2022-10-07T19:03:51.977Z,12.60
2022-10-07T19:06:21.062Z,12.80
2022-10-07T19:08:47.785Z,12.70
2022-10-07T19:11:16.478Z,12.70
2022-10-07T19:13:54.014Z,12.60
2022-10-07T19:16:24.918Z,12.60
2022-10-07T19:18:54.015Z,12.60
2022-10-07T19:21:21.497Z,12.90
2022-10-07T19:23:49.029Z,12.70
2022-10-07T19:26:21.687Z,12.70
2022-10-07T19:28:49.737Z,12.80
2022-10-07T19:31:19.480Z,12.80
2022-10-07T19:33:49.813Z,13.00
2022-10-07T19:36:18.497Z,13.20
2022-10-07T19:38:52.251Z,13.30
2022-10-07T19:41:22.023Z,13.20
2022-10-07T19:43:50.530Z,13.20
2022-10-07T19:46:19.118Z,13.30
2022-10-07T19:48:46.000Z,13.30
2022-10-07T19:51:15.570Z,13.10
2022-10-07T19:53:46.895Z,13.10
2022-10-07T19:56:21.308Z,13.00
2022-10-07T19:58:50.531Z,13.30
2022-10-07T20:01:20.995Z,13.30
2022-10-07T20:03:49.024Z,13.30
2022-10-07T20:06:16.335Z,13.20
2022-10-07T20:08:46.430Z,13.30
2022-10-07T20:11:14.069Z,13.20
2022-10-07T20:13:42.134Z,13.20
2022-10-07T20:16:13.144Z,13.00
2022-10-07T20:18:43.897Z,13.00
2022-10-07T20:21:17.390Z,13.20
2022-10-07T20:23:46.162Z,13.00
2022-10-07T20:26:17.780Z,13.20
2022-10-07T20:28:48.980Z,13.10
2022-10-07T20:31:19.367Z,13.00
2022-10-07T20:33:47.977Z,13.00
2022-10-07T20:36:17.248Z,12.80
2022-10-07T20:39:02.530Z,12.80
2022-10-07T20:41:48.163Z,12.70
2022-10-07T20:44:16.600Z,12.80
2022-10-07T20:46:43.593Z,12.80
2022-10-07T20:49:24.887Z,12.80
2022-10-07T20:51:53.454Z,12.80
2022-10-07T20:54:22.584Z,12.80
2022-10-07T20:56:51.131Z,12.80
2022-10-07T20:59:17.966Z,12.80
2022-10-07T21:01:45.273Z,12.80
2022-10-07T21:04:13.896Z,12.80
2022-10-07T21:06:40.964Z,12.80
2022-10-07T21:09:08.102Z,12.80
2022-10-07T21:11:35.341Z,12.90
2022-10-07T21:14:01.970Z,12.90
2022-10-07T21:16:30.341Z,12.90
2022-10-07T21:18:57.306Z,13.00
2022-10-07T21:21:24.994Z,12.80
2022-10-07T21:23:51.651Z,12.70
2022-10-07T21:26:19.192Z,12.70
2022-10-07T21:28:48.165Z,12.90
2022-10-07T21:31:19.746Z,12.80
2022-10-07T21:33:48.711Z,12.80
2022-10-07T21:36:18.354Z,12.80
2022-10-07T21:38:47.594Z,12.80
2022-10-07T21:41:15.535Z,12.70
2022-10-07T21:43:43.886Z,12.70
2022-10-07T21:46:10.564Z,12.70
2022-10-07T21:48:37.242Z,12.60
2022-10-07T21:51:09.353Z,12.70
2022-10-07T21:53:36.502Z,12.60
2022-10-07T21:56:07.980Z,12.60
2022-10-07T21:58:35.732Z,12.40
2022-10-07T22:01:04.124Z,12.40
2022-10-07T22:03:31.023Z,12.50
2022-10-07T22:06:05.498Z,12.50
2022-10-07T22:08:37.168Z,12.40
2022-10-07T22:11:12.216Z,12.20
2022-10-07T22:13:46.990Z,12.30
2022-10-07T22:16:15.552Z,12.20
2022-10-07T22:18:44.315Z,12.10
2022-10-07T22:21:16.570Z,12.10
2022-10-07T22:23:43.443Z,12.10
2022-10-07T22:26:14.850Z,12.20
2022-10-07T22:28:41.607Z,12.00
2022-10-07T22:31:10.761Z,12.10
2022-10-07T22:33:38.652Z,12.10
2022-10-07T22:36:13.158Z,12.10
2022-10-07T22:38:43.273Z,12.00
2022-10-07T22:41:12.598Z,11.90
2022-10-07T22:43:40.098Z,12.10
2022-10-07T22:46:07.212Z,12.10
2022-10-07T22:48:34.265Z,12.10
2022-10-07T22:51:06.823Z,12.10
2022-10-07T22:53:37.112Z,12.10
2022-10-07T22:56:06.179Z,12.00
2022-10-07T22:58:34.072Z,12.00
2022-10-07T23:01:08.521Z,12.00
2022-10-07T23:03:39.627Z,11.90
2022-10-07T23:06:07.305Z,11.90
2022-10-07T23:08:35.021Z,12.00
2022-10-07T23:11:03.811Z,11.90
2022-10-07T23:13:35.176Z,12.00
2022-10-07T23:16:08.758Z,12.00
2022-10-07T23:18:35.397Z,12.00
2022-10-07T23:21:09.546Z,12.00
2022-10-07T23:23:37.653Z,11.90
2022-10-07T23:26:07.671Z,12.00
2022-10-07T23:28:35.284Z,11.90
2022-10-07T23:31:10.478Z,11.80
2022-10-07T23:33:38.063Z,11.90
2022-10-07T23:36:07.058Z,11.90
2022-10-07T23:38:33.750Z,12.00
2022-10-07T23:41:03.943Z,12.00
2022-10-07T23:43:33.456Z,12.10
2022-10-07T23:46:01.057Z,12.20
2022-10-07T23:48:28.096Z,12.10
2022-10-07T23:50:57.636Z,12.10
2022-10-07T23:53:24.195Z,12.10
2022-10-07T23:55:52.943Z,12.10
2022-10-07T23:58:22.161Z,12.10
