createdAt,value
2022-11-26T00:00:21.218Z,14.60
2022-11-26T00:03:12.988Z,15.65
2022-11-26T00:06:00.079Z,12.63
2022-11-26T00:08:47.120Z,10.20
2022-11-26T00:11:34.387Z,17.45
2022-11-26T00:14:21.383Z,15.55
2022-11-26T00:17:13.301Z,20.23
2022-11-26T00:20:00.344Z,18.83
2022-11-26T00:22:51.387Z,13.32
2022-11-26T00:25:43.983Z,16.10
2022-11-26T00:28:36.315Z,16.25
2022-11-26T00:31:24.526Z,12.98
2022-11-26T00:34:11.640Z,14.75
2022-11-26T00:36:58.848Z,16.45
2022-11-26T00:39:45.977Z,18.13
2022-11-26T00:42:33.174Z,12.65
2022-11-26T00:45:30.998Z,12.50
2022-11-26T00:48:19.083Z,10.85
2022-11-26T00:51:06.335Z,10.38
2022-11-26T00:54:01.296Z,11.45
2022-11-26T00:56:50.412Z,13.05
2022-11-26T00:59:37.407Z,11.07
2022-11-26T01:02:24.552Z,11.45
2022-11-26T01:05:11.689Z,12.25
2022-11-26T01:08:02.391Z,15.20
2022-11-26T01:10:49.395Z,14.93
2022-11-26T01:13:36.399Z,11.50
2022-11-26T01:16:24.605Z,13.32
2022-11-26T01:19:13.332Z,11.88
2022-11-26T01:22:00.340Z,14.88
2022-11-26T01:24:47.637Z,10.80
2022-11-26T01:27:34.603Z,14.50
2022-11-26T01:30:31.373Z,12.02
2022-11-26T01:33:18.369Z,9.82
2022-11-26T01:36:21.858Z,13.25
2022-11-26T01:39:18.736Z,11.40
2022-11-26T01:42:26.670Z,16.67
2022-11-26T01:45:19.562Z,13.00
2022-11-26T01:48:23.524Z,18.05
2022-11-26T01:51:12.611Z,12.48
2022-11-26T01:54:00.934Z,9.43
2022-11-26T01:56:53.895Z,12.02
2022-11-26T01:59:43.643Z,13.18
2022-11-26T02:02:31.115Z,10.32
2022-11-26T02:05:29.246Z,9.63
2022-11-26T02:08:16.368Z,10.65
2022-11-26T02:11:23.816Z,11.48
2022-11-26T02:14:19.671Z,11.77
2022-11-26T02:17:29.844Z,9.43
2022-11-26T02:20:35.444Z,14.15
2022-11-26T02:23:52.093Z,12.55
2022-11-26T02:26:59.843Z,8.57
2022-11-26T02:29:58.058Z,18.50
2022-11-26T02:33:00.161Z,13.57
2022-11-26T02:35:51.532Z,11.13
2022-11-26T02:38:39.742Z,12.43
2022-11-26T02:41:33.768Z,14.48
2022-11-26T02:44:30.196Z,15.18
2022-11-26T02:47:18.949Z,9.77
2022-11-26T02:50:27.421Z,10.80
2022-11-26T02:53:16.431Z,11.05
2022-11-26T02:56:15.980Z,10.10
2022-11-26T02:59:03.854Z,19.20
2022-11-26T03:02:17.187Z,10.32
2022-11-26T03:05:06.240Z,19.52
2022-11-26T03:07:55.081Z,13.65
2022-11-26T03:10:42.310Z,7.88
2022-11-26T03:13:29.497Z,10.00
2022-11-26T03:16:17.046Z,12.63
2022-11-26T03:19:04.147Z,18.08
2022-11-26T03:21:51.123Z,14.57
2022-11-26T03:24:38.923Z,21.95
2022-11-26T03:27:26.136Z,15.25
2022-11-26T03:30:13.472Z,14.57
2022-11-26T03:33:00.471Z,19.92
2022-11-26T03:35:49.025Z,18.58
2022-11-26T03:38:36.033Z,27.30
2022-11-26T03:41:23.371Z,24.48
2022-11-26T03:44:11.575Z,23.80
2022-11-26T03:46:58.557Z,19.88
2022-11-26T03:49:45.768Z,21.52
2022-11-26T03:52:32.920Z,26.40
2022-11-26T03:55:20.014Z,28.45
2022-11-26T03:58:07.043Z,25.35
2022-11-26T04:00:54.011Z,20.38
2022-11-26T04:03:41.123Z,32.13
2022-11-26T04:06:29.128Z,19.38
2022-11-26T04:09:16.195Z,22.20
2022-11-26T04:12:03.480Z,31.92
2022-11-26T04:14:50.470Z,17.35
2022-11-26T04:17:37.464Z,23.60
2022-11-26T04:20:24.451Z,22.15
2022-11-26T04:23:11.546Z,20.88
2022-11-26T04:25:58.540Z,27.08
2022-11-26T04:28:45.563Z,20.88
2022-11-26T04:31:32.608Z,15.20
2022-11-26T04:34:19.661Z,21.88
2022-11-26T04:37:06.693Z,23.88
2022-11-26T04:39:53.703Z,20.67
2022-11-26T04:42:40.710Z,13.85
2022-11-26T04:45:27.828Z,11.88
2022-11-26T04:48:14.959Z,16.23
2022-11-26T04:51:02.092Z,13.60
2022-11-26T04:53:49.149Z,17.88
2022-11-26T04:56:36.139Z,14.07
2022-11-26T04:59:23.183Z,17.67
2022-11-26T05:02:10.317Z,11.82
2022-11-26T05:04:57.336Z,11.98
2022-11-26T05:07:44.445Z,11.32
2022-11-26T05:10:31.565Z,12.65
2022-11-26T05:13:18.530Z,11.52
2022-11-26T05:16:05.802Z,14.55
2022-11-26T05:18:52.856Z,15.40
2022-11-26T05:21:39.910Z,14.57
2022-11-26T05:24:26.936Z,10.18
2022-11-26T05:27:14.107Z,13.05
2022-11-26T05:30:01.700Z,15.80
2022-11-26T05:32:48.707Z,10.10
2022-11-26T05:35:37.269Z,9.77
2022-11-26T05:38:24.545Z,8.15
2022-11-26T05:41:11.551Z,11.30
2022-11-26T05:43:58.513Z,12.90
2022-11-26T05:46:45.613Z,12.30
2022-11-26T05:49:32.743Z,10.82
2022-11-26T05:52:19.861Z,10.27
2022-11-26T05:55:08.117Z,10.10
2022-11-26T05:57:55.107Z,13.73
2022-11-26T06:00:42.143Z,11.35
2022-11-26T06:03:29.214Z,13.65
2022-11-26T06:06:16.351Z,16.88
2022-11-26T06:09:04.597Z,12.88
2022-11-26T06:11:51.846Z,9.20
2022-11-26T06:14:42.970Z,11.80
2022-11-26T06:17:30.686Z,13.65
2022-11-26T06:20:18.006Z,16.02
2022-11-26T06:23:05.214Z,16.67
2022-11-26T06:25:52.416Z,14.75
2022-11-26T06:28:39.611Z,12.63
2022-11-26T06:31:26.674Z,13.07
2022-11-26T06:34:15.490Z,20.20
2022-11-26T06:37:02.788Z,19.88
2022-11-26T06:39:50.014Z,17.05
2022-11-26T06:42:37.061Z,18.45
2022-11-26T06:45:24.484Z,12.07
2022-11-26T06:48:11.614Z,15.38
2022-11-26T06:51:06.943Z,13.02
2022-11-26T06:53:54.427Z,14.77
2022-11-26T06:56:41.411Z,13.45
2022-11-26T06:59:28.492Z,13.57
2022-11-26T07:02:15.563Z,17.52
2022-11-26T07:05:02.744Z,17.85
2022-11-26T07:07:49.782Z,17.58
2022-11-26T07:10:36.855Z,16.42
2022-11-26T07:13:23.872Z,20.67
2022-11-26T07:16:11.484Z,16.77
2022-11-26T07:19:03.007Z,15.00
2022-11-26T07:21:50.329Z,20.10
2022-11-26T07:24:37.713Z,20.85
2022-11-26T07:27:25.050Z,21.27
2022-11-26T07:30:13.152Z,19.50
2022-11-26T07:33:00.161Z,24.50
2022-11-26T07:35:47.132Z,15.70
2022-11-26T07:38:34.767Z,15.02
2022-11-26T07:41:22.320Z,20.23
2022-11-26T07:44:14.260Z,17.40
2022-11-26T07:47:02.250Z,20.55
2022-11-26T07:49:49.251Z,22.08
2022-11-26T07:52:36.301Z,21.00
2022-11-26T07:55:23.388Z,19.08
2022-11-26T07:58:10.409Z,16.92
2022-11-26T08:00:57.390Z,15.32
2022-11-26T08:03:46.678Z,18.08
2022-11-26T08:06:34.032Z,15.73
2022-11-26T08:09:21.054Z,22.63
2022-11-26T08:12:08.052Z,19.30
2022-11-26T08:14:55.072Z,15.77
2022-11-26T08:17:42.060Z,15.40
2022-11-26T08:20:29.469Z,15.95
2022-11-26T08:23:16.493Z,16.90
2022-11-26T08:29:16.635Z,19.90
2022-11-26T08:32:04.294Z,18.83
2022-11-26T08:34:51.311Z,17.33
2022-11-26T08:37:38.296Z,17.83
2022-11-26T08:40:25.348Z,18.17
2022-11-26T08:43:12.419Z,20.08
2022-11-26T08:46:00.441Z,20.33
2022-11-26T08:48:47.735Z,17.85
2022-11-26T08:51:35.157Z,51.00
2022-11-26T08:54:22.360Z,39.03
2022-11-26T08:57:09.388Z,63.53
2022-11-26T08:59:56.429Z,106.55
2022-11-26T09:02:43.459Z,75.88
2022-11-26T09:05:31.187Z,66.22
2022-11-26T09:08:18.264Z,48.13
2022-11-26T09:11:05.396Z,43.30
2022-11-26T09:13:53.395Z,35.00
2022-11-26T09:16:40.596Z,40.08
2022-11-26T09:19:28.403Z,39.90
2022-11-26T09:22:15.415Z,24.13
2022-11-26T09:25:02.383Z,18.23
2022-11-26T09:27:49.368Z,18.42
2022-11-26T09:30:36.343Z,17.00
2022-11-26T09:33:23.332Z,29.70
2022-11-26T09:36:13.273Z,125.65
2022-11-26T09:39:01.008Z,41.78
2022-11-26T09:41:57.232Z,29.33
2022-11-26T09:45:02.675Z,11.65
2022-11-26T09:47:53.240Z,9.20
2022-11-26T09:50:41.626Z,10.65
2022-11-26T09:53:36.376Z,8.40
2022-11-26T09:56:27.475Z,9.70
2022-11-26T09:59:18.746Z,10.60
2022-11-26T10:02:11.814Z,7.47
2022-11-26T10:04:59.097Z,9.45
2022-11-26T10:08:07.038Z,8.77
2022-11-26T10:10:54.220Z,6.40
2022-11-26T10:14:04.242Z,11.93
2022-11-26T10:17:17.824Z,5.40
2022-11-26T10:20:23.608Z,6.03
2022-11-26T10:23:13.456Z,8.73
2022-11-26T10:26:27.414Z,8.07
2022-11-26T10:29:20.160Z,6.05
2022-11-26T10:32:18.589Z,7.35
2022-11-26T10:35:06.530Z,7.80
2022-11-26T10:37:55.762Z,5.22
2022-11-26T10:40:42.754Z,5.95
2022-11-26T10:43:30.640Z,5.90
2022-11-26T10:46:32.490Z,7.95
2022-11-26T10:49:26.117Z,12.85
2022-11-26T10:52:17.651Z,7.95
2022-11-26T10:55:07.672Z,8.88
2022-11-26T10:58:17.735Z,8.13
2022-11-26T11:01:05.933Z,5.50
2022-11-26T11:04:13.607Z,5.15
2022-11-26T11:07:00.691Z,8.38
2022-11-26T11:10:06.377Z,6.90
2022-11-26T11:13:11.941Z,9.93
2022-11-26T11:16:02.500Z,9.30
2022-11-26T11:19:23.304Z,5.75
2022-11-26T11:22:19.486Z,4.95
2022-11-26T11:25:20.831Z,7.18
2022-11-26T11:28:21.344Z,6.05
2022-11-26T11:31:23.461Z,3.60
2022-11-26T11:34:21.045Z,7.65
2022-11-26T11:37:21.338Z,8.98
2022-11-26T11:40:17.250Z,6.38
2022-11-26T11:43:07.602Z,7.95
2022-11-26T11:46:04.340Z,7.35
2022-11-26T11:49:14.625Z,6.30
2022-11-26T11:52:27.219Z,7.50
2022-11-26T11:55:49.984Z,6.15
2022-11-26T11:59:04.823Z,15.25
2022-11-26T12:02:10.646Z,10.52
2022-11-26T12:05:48.975Z,8.05
2022-11-26T12:11:23.201Z,7.00
2022-11-26T12:14:22.170Z,7.90
2022-11-26T12:17:38.895Z,6.72
2022-11-26T12:20:36.378Z,8.30
2022-11-26T12:23:24.763Z,10.45
2022-11-26T12:26:36.657Z,7.30
2022-11-26T12:29:36.998Z,6.03
2022-11-26T12:32:46.888Z,8.88
2022-11-26T12:35:41.750Z,6.53
2022-11-26T12:38:37.134Z,9.65
2022-11-26T12:41:45.717Z,7.68
2022-11-26T12:44:46.448Z,13.50
2022-11-26T12:47:42.281Z,8.35
2022-11-26T12:51:01.228Z,6.90
2022-11-26T12:54:00.752Z,11.90
2022-11-26T12:57:15.303Z,12.40
2022-11-26T13:00:06.933Z,12.75
2022-11-26T13:02:54.196Z,8.02
2022-11-26T13:05:51.274Z,8.32
2022-11-26T13:08:58.764Z,8.30
2022-11-26T13:12:21.356Z,9.50
2022-11-26T13:15:30.610Z,9.98
2022-11-26T13:18:39.180Z,8.63
2022-11-26T13:22:02.665Z,12.25
2022-11-26T13:25:02.628Z,11.80
2022-11-26T13:28:11.936Z,11.45
2022-11-26T13:31:07.655Z,10.07
2022-11-26T13:34:19.019Z,7.63
2022-11-26T13:37:21.163Z,17.55
2022-11-26T13:40:44.368Z,13.93
2022-11-26T13:43:53.454Z,9.57
2022-11-26T13:46:41.980Z,10.20
2022-11-26T13:49:52.061Z,11.43
2022-11-26T13:53:02.615Z,15.82
2022-11-26T13:55:54.707Z,21.58
2022-11-26T13:58:47.899Z,13.32
2022-11-26T14:01:40.147Z,14.13
2022-11-26T14:04:27.165Z,17.60
2022-11-26T14:07:14.192Z,11.90
2022-11-26T14:10:02.750Z,9.90
2022-11-26T14:13:01.915Z,12.90
2022-11-26T14:16:05.665Z,12.40
2022-11-26T14:18:53.515Z,17.85
2022-11-26T14:22:00.345Z,17.48
2022-11-26T14:24:50.488Z,13.55
2022-11-26T14:28:05.178Z,10.98
2022-11-26T14:30:52.185Z,11.73
2022-11-26T14:33:44.830Z,10.57
2022-11-26T14:36:32.371Z,13.43
2022-11-26T14:39:19.427Z,12.70
2022-11-26T14:42:06.798Z,14.38
2022-11-26T14:45:32.571Z,16.80
2022-11-26T14:48:27.698Z,11.25
2022-11-26T14:51:23.455Z,11.45
2022-11-26T14:54:20.548Z,9.32
2022-11-26T14:57:13.414Z,11.68
2022-11-26T15:00:19.231Z,15.75
2022-11-26T15:03:24.530Z,9.60
2022-11-26T15:06:38.194Z,13.25
2022-11-26T15:09:27.839Z,9.90
2022-11-26T15:12:16.773Z,13.55
2022-11-26T15:15:04.812Z,11.20
2022-11-26T15:18:02.933Z,19.88
2022-11-26T15:20:53.991Z,13.05
2022-11-26T15:23:41.031Z,28.55
2022-11-26T15:26:34.398Z,13.63
2022-11-26T15:29:32.281Z,13.93
2022-11-26T15:32:33.526Z,9.27
2022-11-26T15:35:20.816Z,11.80
2022-11-26T15:38:21.820Z,12.82
2022-11-26T15:41:19.546Z,13.98
2022-11-26T15:44:20.206Z,11.82
2022-11-26T15:47:23.054Z,12.00
2022-11-26T15:50:33.015Z,8.93
2022-11-26T15:53:28.842Z,9.20
2022-11-26T15:56:25.066Z,10.30
2022-11-26T15:59:16.442Z,12.13
2022-11-26T16:02:17.390Z,11.10
2022-11-26T16:05:05.216Z,11.95
2022-11-26T16:08:03.871Z,14.35
2022-11-26T16:11:05.745Z,11.98
2022-11-26T16:13:52.731Z,10.68
2022-11-26T16:16:40.001Z,7.10
2022-11-26T16:19:29.946Z,7.80
2022-11-26T16:22:18.461Z,10.38
2022-11-26T16:25:18.809Z,11.27
2022-11-26T16:28:14.017Z,12.40
2022-11-26T16:31:01.077Z,17.48
2022-11-26T16:33:48.519Z,11.88
2022-11-26T16:36:35.637Z,9.70
2022-11-26T16:39:25.278Z,11.00
2022-11-26T16:42:16.374Z,10.48
2022-11-26T16:45:04.531Z,8.48
2022-11-26T16:47:54.180Z,6.20
2022-11-26T16:50:41.195Z,6.38
2022-11-26T16:53:29.246Z,8.57
2022-11-26T16:56:19.283Z,12.13
2022-11-26T16:59:15.429Z,13.93
2022-11-26T17:02:02.521Z,10.00
2022-11-26T17:04:49.609Z,11.32
2022-11-26T17:07:46.832Z,10.73
2022-11-26T17:10:34.137Z,14.32
2022-11-26T17:13:21.236Z,11.35
2022-11-26T17:16:20.009Z,16.05
2022-11-26T17:19:12.393Z,11.52
2022-11-26T17:21:59.455Z,11.75
2022-11-26T17:24:46.679Z,16.88
2022-11-26T17:27:34.067Z,18.63
2022-11-26T17:30:23.780Z,11.13
2022-11-26T17:33:11.216Z,12.88
2022-11-26T17:35:58.237Z,9.57
2022-11-26T17:38:45.785Z,9.50
2022-11-26T17:41:32.751Z,9.82
2022-11-26T17:44:19.907Z,18.00
2022-11-26T17:47:17.726Z,11.77
2022-11-26T17:50:17.975Z,13.82
2022-11-26T17:53:04.981Z,13.07
2022-11-26T17:55:52.799Z,9.35
2022-11-26T17:58:39.767Z,12.73
2022-11-26T18:01:26.822Z,13.77
2022-11-26T18:04:13.995Z,10.60
2022-11-26T18:07:06.767Z,8.13
2022-11-26T18:09:54.155Z,15.75
2022-11-26T18:12:41.666Z,12.30
2022-11-26T18:15:28.720Z,16.15
2022-11-26T18:18:15.780Z,15.55
2022-11-26T18:21:02.819Z,13.27
2022-11-26T18:23:49.836Z,15.68
2022-11-26T18:26:37.430Z,16.58
2022-11-26T18:29:26.066Z,12.52
2022-11-26T18:32:13.187Z,16.45
2022-11-26T18:35:01.144Z,17.48
2022-11-26T18:37:48.381Z,16.63
2022-11-26T18:40:35.627Z,16.38
2022-11-26T18:43:22.614Z,15.93
2022-11-26T18:46:15.430Z,15.23
2022-11-26T18:49:02.556Z,14.50
2022-11-26T18:51:49.626Z,10.45
2022-11-26T18:54:36.664Z,15.02
2022-11-26T18:57:23.644Z,15.40
2022-11-26T19:00:11.208Z,11.13
2022-11-26T19:02:58.274Z,13.65
2022-11-26T19:05:45.724Z,11.95
2022-11-26T19:08:32.771Z,10.60
2022-11-26T19:11:22.178Z,18.45
2022-11-26T19:14:12.738Z,12.88
2022-11-26T19:17:00.452Z,13.95
2022-11-26T19:19:47.802Z,18.58
2022-11-26T19:22:34.859Z,19.52
2022-11-26T19:25:21.905Z,18.40
2022-11-26T19:28:08.897Z,14.13
2022-11-26T19:31:01.584Z,11.10
2022-11-26T19:33:53.365Z,10.48
2022-11-26T19:36:40.480Z,9.90
2022-11-26T19:39:27.741Z,13.25
2022-11-26T19:42:14.825Z,13.15
2022-11-26T19:45:01.811Z,9.25
2022-11-26T19:47:50.479Z,10.13
2022-11-26T19:50:37.885Z,5.57
2022-11-26T19:53:24.898Z,6.72
2022-11-26T19:56:16.349Z,16.08
2022-11-26T19:59:04.392Z,7.20
2022-11-26T20:01:52.329Z,10.00
2022-11-26T20:04:39.503Z,12.90
2022-11-26T20:07:26.699Z,12.13
2022-11-26T20:10:15.276Z,12.88
2022-11-26T20:13:02.282Z,13.82
2022-11-26T20:15:49.251Z,10.07
2022-11-26T20:18:38.519Z,13.25
2022-11-26T20:21:27.832Z,10.05
2022-11-26T20:24:16.497Z,11.18
2022-11-26T20:27:03.745Z,12.75
2022-11-26T20:29:50.845Z,8.93
2022-11-26T20:32:38.439Z,12.88
2022-11-26T20:35:25.585Z,10.25
2022-11-26T20:38:12.960Z,10.48
2022-11-26T20:41:00.398Z,11.90
2022-11-26T20:43:47.891Z,5.90
2022-11-26T20:46:35.693Z,12.95
2022-11-26T20:49:23.304Z,9.65
2022-11-26T20:52:10.339Z,10.77
2022-11-26T20:54:57.371Z,11.25
2022-11-26T20:57:44.412Z,18.17
2022-11-26T21:00:31.451Z,18.17
2022-11-26T21:03:18.506Z,12.98
2022-11-26T21:06:05.688Z,8.45
2022-11-26T21:08:52.698Z,9.32
2022-11-26T21:11:41.051Z,12.02
2022-11-26T21:14:28.186Z,8.65
2022-11-26T21:17:15.345Z,6.32
2022-11-26T21:20:02.531Z,41.42
2022-11-26T21:22:49.626Z,12.32
2022-11-26T21:25:41.889Z,8.88
2022-11-26T21:28:28.926Z,14.65
2022-11-26T21:31:17.860Z,8.70
2022-11-26T21:34:06.942Z,12.48
2022-11-26T21:36:53.946Z,10.73
2022-11-26T21:39:41.486Z,11.32
2022-11-26T21:42:29.908Z,12.57
2022-11-26T21:45:17.020Z,13.75
2022-11-26T21:48:04.542Z,9.70
2022-11-26T21:50:51.575Z,13.40
2022-11-26T21:53:38.892Z,9.82
2022-11-26T21:56:29.257Z,9.63
2022-11-26T21:59:16.426Z,9.40
2022-11-26T22:02:05.232Z,10.02
2022-11-26T22:04:52.442Z,10.80
2022-11-26T22:07:39.749Z,13.90
2022-11-26T22:10:29.778Z,18.00
2022-11-26T22:13:20.494Z,11.43
2022-11-26T22:16:09.476Z,19.67
2022-11-26T22:18:57.930Z,12.23
2022-11-26T22:21:45.081Z,12.45
2022-11-26T22:24:32.299Z,15.05
2022-11-26T22:27:19.413Z,6.38
2022-11-26T22:30:07.111Z,10.00
2022-11-26T22:32:54.172Z,10.52
2022-11-26T22:35:41.268Z,18.13
2022-11-26T22:38:28.360Z,12.40
2022-11-26T22:41:15.528Z,8.15
2022-11-26T22:44:02.651Z,31.80
2022-11-26T22:46:49.735Z,17.00
2022-11-26T22:49:37.176Z,10.93
2022-11-26T22:52:24.416Z,16.38
2022-11-26T22:55:11.682Z,12.90
2022-11-26T22:57:58.686Z,12.30
2022-11-26T23:00:49.713Z,15.73
2022-11-26T23:03:38.011Z,8.35
2022-11-26T23:06:27.956Z,10.13
2022-11-26T23:09:15.246Z,6.72
2022-11-26T23:12:02.237Z,10.65
2022-11-26T23:14:49.327Z,12.73
2022-11-26T23:17:36.310Z,12.48
2022-11-26T23:20:23.344Z,10.65
2022-11-26T23:23:11.015Z,8.38
2022-11-26T23:25:58.184Z,11.02
2022-11-26T23:28:45.368Z,16.35
2022-11-26T23:31:34.570Z,9.75
2022-11-26T23:34:21.684Z,10.00
2022-11-26T23:37:08.712Z,12.57
2022-11-26T23:39:55.717Z,6.18
2022-11-26T23:42:42.741Z,10.88
2022-11-26T23:45:29.763Z,14.63
2022-11-26T23:48:17.325Z,46.00
2022-11-26T23:51:09.589Z,12.68
2022-11-26T23:53:56.719Z,10.05
2022-11-26T23:56:44.544Z,9.88
2022-11-26T23:59:31.576Z,16.33
