createdAt,value
2023-11-01T00:00:49.741Z,13.18
2023-11-01T00:03:40.646Z,13.19
2023-11-01T00:06:31.437Z,13.22
2023-11-01T00:09:22.119Z,13.25
2023-11-01T00:12:12.872Z,13.25
2023-11-01T00:15:04.281Z,13.29
2023-11-01T00:17:55.345Z,13.28
2023-11-01T00:20:46.118Z,13.26
2023-11-01T00:23:36.969Z,13.24
2023-11-01T00:26:27.815Z,13.22
2023-11-01T00:29:18.829Z,13.17
2023-11-01T00:32:09.707Z,13.14
2023-11-01T00:35:00.506Z,13.12
2023-11-01T00:37:51.252Z,13.11
2023-11-01T00:40:42.036Z,13.11
2023-11-01T00:43:32.841Z,13.10
2023-11-01T00:46:23.531Z,13.08
2023-11-01T00:49:14.241Z,13.05
2023-11-01T00:52:05.429Z,13.04
2023-11-01T00:54:56.192Z,13.01
2023-11-01T00:57:49.108Z,12.99
2023-11-01T01:00:39.872Z,12.97
2023-11-01T01:03:30.788Z,12.96
2023-11-01T01:06:21.495Z,12.93
2023-11-01T01:09:13.469Z,12.92
2023-11-01T01:12:04.719Z,12.94
2023-11-01T01:14:55.408Z,12.96
2023-11-01T01:17:46.137Z,12.98
2023-11-01T01:20:37.304Z,12.99
2023-11-01T01:23:28.302Z,12.99
2023-11-01T01:26:19.135Z,12.99
2023-11-01T01:29:09.847Z,12.99
2023-11-01T01:32:00.598Z,12.97
2023-11-01T01:34:51.293Z,12.99
2023-11-01T01:37:42.033Z,13.00
2023-11-01T01:40:35.478Z,13.01
2023-11-01T01:43:26.340Z,13.01
2023-11-01T01:46:19.081Z,13.04
2023-11-01T01:49:10.028Z,13.02
2023-11-01T01:52:02.176Z,13.03
2023-11-01T01:54:53.053Z,13.02
2023-11-01T01:57:43.882Z,13.03
2023-11-01T02:00:35.280Z,13.02
2023-11-01T02:03:26.857Z,13.02
2023-11-01T02:06:18.245Z,13.04
2023-11-01T02:09:16.658Z,13.04
2023-11-01T02:12:07.806Z,13.07
2023-11-01T02:14:58.920Z,13.08
2023-11-01T02:17:49.794Z,13.11
2023-11-01T02:20:45.899Z,13.12
2023-11-01T02:23:36.988Z,13.14
2023-11-01T02:26:27.782Z,13.13
2023-11-01T02:29:18.499Z,13.12
2023-11-01T02:32:09.608Z,13.13
2023-11-01T02:35:01.393Z,13.13
2023-11-01T02:37:52.133Z,13.14
2023-11-01T02:40:42.860Z,13.13
2023-11-01T02:43:33.609Z,13.13
2023-11-01T02:46:24.517Z,13.13
2023-11-01T02:49:15.218Z,13.14
2023-11-01T02:52:05.970Z,13.15
2023-11-01T02:54:56.755Z,13.16
2023-11-01T02:57:47.534Z,13.14
2023-11-01T03:00:38.287Z,13.15
2023-11-01T03:03:29.926Z,13.17
2023-11-01T03:06:20.949Z,13.15
2023-11-01T03:09:11.688Z,13.14
2023-11-01T03:12:03.026Z,13.14
2023-11-01T03:14:53.847Z,13.13
2023-11-01T03:17:44.800Z,13.13
2023-11-01T03:20:35.582Z,13.09
2023-11-01T03:23:26.322Z,13.04
2023-11-01T03:26:17.056Z,12.95
2023-11-01T03:29:07.879Z,12.84
2023-11-01T03:31:58.546Z,12.75
2023-11-01T03:34:49.859Z,12.66
2023-11-01T03:37:40.546Z,12.61
2023-11-01T03:40:31.285Z,12.56
2023-11-01T03:43:22.254Z,12.54
2023-11-01T03:46:13.183Z,12.51
2023-11-01T03:49:04.372Z,12.49
2023-11-01T03:51:55.426Z,12.48
2023-11-01T03:54:46.145Z,12.45
2023-11-01T03:57:36.843Z,12.42
2023-11-01T04:00:28.191Z,12.43
2023-11-01T04:03:19.065Z,12.44
2023-11-01T04:06:10.447Z,12.44
2023-11-01T04:09:01.194Z,12.46
2023-11-01T04:11:52.694Z,12.49
2023-11-01T04:14:43.580Z,12.50
2023-11-01T04:17:34.452Z,12.52
2023-11-01T04:20:25.350Z,12.54
2023-11-01T04:23:16.248Z,12.56
2023-11-01T04:26:06.986Z,12.59
2023-11-01T04:28:57.918Z,12.61
2023-11-01T04:31:54.213Z,12.62
2023-11-01T04:34:45.062Z,12.59
2023-11-01T04:37:39.700Z,12.60
2023-11-01T04:40:30.595Z,12.60
2023-11-01T04:43:21.345Z,12.61
2023-11-01T04:46:12.227Z,12.64
2023-11-01T04:49:03.490Z,12.66
2023-11-01T04:51:54.236Z,12.68
2023-11-01T04:54:46.077Z,12.68
2023-11-01T04:57:37.216Z,12.68
2023-11-01T05:00:27.946Z,12.67
2023-11-01T05:03:19.069Z,12.66
2023-11-01T05:06:10.287Z,12.66
2023-11-01T05:09:00.973Z,12.67
2023-11-01T05:11:51.919Z,12.68
2023-11-01T05:14:42.910Z,12.70
2023-11-01T05:17:33.747Z,12.72
2023-11-01T05:20:24.498Z,12.74
2023-11-01T05:23:15.232Z,12.73
2023-11-01T05:26:06.035Z,12.74
2023-11-01T05:28:57.808Z,12.74
2023-11-01T05:31:48.502Z,12.75
2023-11-01T05:34:39.547Z,12.76
2023-11-01T05:37:30.259Z,12.75
2023-11-01T05:40:20.981Z,12.75
2023-11-01T05:43:11.908Z,12.75
2023-11-01T05:46:02.880Z,12.78
2023-11-01T05:48:53.684Z,12.78
2023-11-01T05:51:44.883Z,12.81
2023-11-01T05:54:35.547Z,12.81
2023-11-01T05:57:26.412Z,12.85
2023-11-01T06:00:21.465Z,12.88
2023-11-01T06:03:13.376Z,12.87
2023-11-01T06:06:05.354Z,12.87
2023-11-01T06:08:56.895Z,12.89
2023-11-01T06:11:47.618Z,12.91
2023-11-01T06:14:38.380Z,12.93
2023-11-01T06:17:29.160Z,12.95
2023-11-01T06:20:20.834Z,12.99
2023-11-01T06:23:11.639Z,13.02
2023-11-01T06:26:02.397Z,13.02
2023-11-01T06:28:53.160Z,13.04
2023-11-01T06:31:43.857Z,13.07
2023-11-01T06:34:34.801Z,13.07
2023-11-01T06:37:25.574Z,13.08
2023-11-01T06:40:16.387Z,13.11
2023-11-01T06:43:08.545Z,13.15
2023-11-01T06:45:59.614Z,13.23
2023-11-01T06:48:50.332Z,13.32
2023-11-01T06:51:40.979Z,13.39
2023-11-01T06:54:31.723Z,13.41
2023-11-01T06:57:23.017Z,13.46
2023-11-01T07:00:15.028Z,13.46
2023-11-01T07:03:07.704Z,13.42
2023-11-01T07:06:00.503Z,13.39
2023-11-01T07:08:51.256Z,13.39
2023-11-01T07:11:42.155Z,13.39
2023-11-01T07:14:32.899Z,13.45
2023-11-01T07:17:27.849Z,13.55
2023-11-01T07:20:18.887Z,13.60
2023-11-01T07:23:09.767Z,13.66
2023-11-01T07:26:00.469Z,13.77
2023-11-01T07:28:51.265Z,13.89
2023-11-01T07:31:41.966Z,13.96
2023-11-01T07:34:32.787Z,13.95
2023-11-01T07:37:23.515Z,13.99
2023-11-01T07:40:14.295Z,13.95
2023-11-01T07:43:05.120Z,13.89
2023-11-01T07:45:55.880Z,13.83
2023-11-01T07:48:48.225Z,13.80
2023-11-01T07:51:39.850Z,13.86
2023-11-01T07:54:32.916Z,13.89
2023-11-01T07:57:23.787Z,13.86
2023-11-01T08:00:16.248Z,13.84
2023-11-01T08:03:07.400Z,13.87
2023-11-01T08:05:58.315Z,13.90
2023-11-01T08:08:49.011Z,14.03
2023-11-01T08:11:40.005Z,14.27
2023-11-01T08:14:30.754Z,14.55
2023-11-01T08:17:21.512Z,14.78
2023-11-01T08:20:12.617Z,14.89
2023-11-01T08:23:03.444Z,15.00
2023-11-01T08:25:54.170Z,15.00
2023-11-01T08:28:44.931Z,15.03
2023-11-01T08:31:35.746Z,15.11
2023-11-01T08:34:26.915Z,15.06
2023-11-01T08:37:17.682Z,15.00
2023-11-01T08:40:09.496Z,15.02
2023-11-01T08:43:00.221Z,15.08
2023-11-01T08:45:50.948Z,15.18
2023-11-01T08:48:41.950Z,15.37
2023-11-01T08:51:32.800Z,15.51
2023-11-01T08:54:25.994Z,15.54
2023-11-01T08:57:17.237Z,15.54
2023-11-01T09:00:09.675Z,15.63
2023-11-01T09:03:00.588Z,15.83
2023-11-01T09:05:51.522Z,16.02
2023-11-01T09:08:42.292Z,16.19
2023-11-01T09:11:33.117Z,16.36
2023-11-01T09:14:23.936Z,16.49
2023-11-01T09:17:15.389Z,16.58
2023-11-01T09:20:07.612Z,16.57
2023-11-01T09:23:00.110Z,16.55
2023-11-01T09:25:51.267Z,16.47
2023-11-01T09:28:42.267Z,16.43
2023-11-01T09:31:38.809Z,16.47
2023-11-01T09:34:30.050Z,16.39
2023-11-01T09:37:20.961Z,16.37
2023-11-01T09:40:13.322Z,16.38
2023-11-01T09:43:08.513Z,16.41
2023-11-01T09:45:59.229Z,16.48
2023-11-01T09:48:54.926Z,16.54
2023-11-01T09:51:46.011Z,16.54
2023-11-01T09:54:37.288Z,16.59
2023-11-01T09:57:30.915Z,16.76
2023-11-01T10:00:22.665Z,16.91
2023-11-01T10:03:13.913Z,17.08
2023-11-01T10:06:05.092Z,17.03
2023-11-01T10:08:56.882Z,17.00
2023-11-01T10:11:47.813Z,17.01
2023-11-01T10:14:38.688Z,16.97
2023-11-01T10:17:29.718Z,16.98
2023-11-01T10:20:28.697Z,16.98
2023-11-01T10:23:19.579Z,17.03
2023-11-01T10:26:10.597Z,17.06
2023-11-01T10:29:01.389Z,17.09
2023-11-01T10:31:59.916Z,17.05
2023-11-01T10:34:51.000Z,17.02
2023-11-01T10:37:41.769Z,16.96
2023-11-01T10:40:32.666Z,16.88
2023-11-01T10:43:25.370Z,16.86
2023-11-01T10:46:17.598Z,16.85
2023-11-01T10:49:11.246Z,16.81
2023-11-01T10:52:03.373Z,16.73
2023-11-01T10:54:55.420Z,16.76
2023-11-01T10:57:50.588Z,16.80
2023-11-01T11:00:50.254Z,16.82
2023-11-01T11:04:01.360Z,16.85
2023-11-01T11:07:42.041Z,16.83
2023-11-01T11:10:34.708Z,16.88
2023-11-01T11:13:26.252Z,16.94
2023-11-01T11:16:21.967Z,17.05
2023-11-01T11:19:12.799Z,17.11
2023-11-01T11:22:04.462Z,17.15
2023-11-01T11:24:58.759Z,17.17
2023-11-01T11:27:50.217Z,17.21
2023-11-01T11:31:07.183Z,17.16
2023-11-01T11:34:00.673Z,17.03
2023-11-01T11:37:12.336Z,17.02
2023-11-01T11:40:09.172Z,17.03
2023-11-01T11:43:00.969Z,16.99
2023-11-01T11:45:52.107Z,17.02
2023-11-01T11:48:43.100Z,16.99
2023-11-01T11:51:37.471Z,16.95
2023-11-01T11:54:33.459Z,16.93
2023-11-01T11:57:27.494Z,17.01
2023-11-01T12:00:18.788Z,17.10
2023-11-01T12:03:23.412Z,17.17
2023-11-01T12:06:14.336Z,17.25
2023-11-01T12:09:05.385Z,17.35
2023-11-01T12:12:11.405Z,17.40
2023-11-01T12:15:05.035Z,17.40
2023-11-01T12:18:12.587Z,17.41
2023-11-01T12:21:13.884Z,17.44
2023-11-01T12:24:05.064Z,17.47
2023-11-01T12:27:05.091Z,17.42
2023-11-01T12:29:57.232Z,17.35
2023-11-01T12:32:48.105Z,17.31
2023-11-01T12:35:45.480Z,17.25
2023-11-01T12:38:37.493Z,17.20
2023-11-01T12:41:28.190Z,17.10
2023-11-01T12:44:18.943Z,17.18
2023-11-01T12:47:09.615Z,17.40
2023-11-01T12:50:00.988Z,17.57
2023-11-01T12:52:51.809Z,17.73
2023-11-01T12:55:42.663Z,17.94
2023-11-01T12:58:33.408Z,18.04
2023-11-01T13:01:24.237Z,18.05
2023-11-01T13:04:15.026Z,18.08
2023-11-01T13:07:06.404Z,18.12
2023-11-01T13:10:00.609Z,18.21
2023-11-01T13:12:51.443Z,18.23
2023-11-01T13:15:42.520Z,18.37
2023-11-01T13:18:33.447Z,18.56
2023-11-01T13:21:24.179Z,18.72
2023-11-01T13:24:14.908Z,18.58
2023-11-01T13:27:11.457Z,18.37
2023-11-01T13:30:02.285Z,18.13
2023-11-01T13:32:53.021Z,17.88
2023-11-01T13:35:43.824Z,17.57
2023-11-01T13:38:34.535Z,17.32
2023-11-01T13:41:25.241Z,17.16
2023-11-01T13:44:17.130Z,17.07
2023-11-01T13:47:08.492Z,17.02
2023-11-01T13:49:59.338Z,17.21
2023-11-01T13:52:50.022Z,17.55
2023-11-01T13:55:49.649Z,17.87
2023-11-01T13:58:43.922Z,18.00
2023-11-01T14:01:34.648Z,17.87
2023-11-01T14:04:26.440Z,17.64
2023-11-01T14:07:17.395Z,17.44
2023-11-01T14:10:08.811Z,17.29
2023-11-01T14:13:04.414Z,17.12
2023-11-01T14:15:56.665Z,16.99
2023-11-01T14:18:47.627Z,16.84
2023-11-01T14:21:38.470Z,16.78
2023-11-01T14:24:29.208Z,16.70
2023-11-01T14:27:20.484Z,16.62
2023-11-01T14:30:11.891Z,16.51
2023-11-01T14:33:02.717Z,16.35
2023-11-01T14:35:54.146Z,16.22
2023-11-01T14:38:44.886Z,16.11
2023-11-01T14:41:37.021Z,16.02
2023-11-01T14:44:27.881Z,15.91
2023-11-01T14:47:18.931Z,15.81
2023-11-01T14:50:11.364Z,15.77
2023-11-01T14:53:03.031Z,15.70
2023-11-01T14:55:54.597Z,15.68
2023-11-01T14:58:48.479Z,15.64
2023-11-01T15:01:40.826Z,15.58
2023-11-01T15:04:31.792Z,15.51
2023-11-01T15:07:22.490Z,15.42
2023-11-01T15:10:13.289Z,15.28
2023-11-01T15:13:04.011Z,15.14
2023-11-01T15:15:56.238Z,14.98
2023-11-01T15:18:48.016Z,14.81
2023-11-01T15:21:39.998Z,14.67
2023-11-01T15:24:30.848Z,14.49
2023-11-01T15:27:23.355Z,14.31
2023-11-01T15:30:16.610Z,14.11
2023-11-01T15:33:07.603Z,13.90
2023-11-01T15:35:58.475Z,13.70
2023-11-01T15:38:49.331Z,13.52
2023-11-01T15:41:41.262Z,13.35
2023-11-01T15:44:32.032Z,13.19
2023-11-01T15:47:23.906Z,13.05
2023-11-01T15:50:14.952Z,12.88
2023-11-01T15:53:05.660Z,12.68
2023-11-01T15:55:56.443Z,12.51
2023-11-01T15:58:47.700Z,12.35
2023-11-01T16:01:38.687Z,12.20
2023-11-01T16:04:30.394Z,12.06
2023-11-01T16:07:21.419Z,11.92
2023-11-01T16:10:12.344Z,11.81
2023-11-01T16:13:03.062Z,11.71
2023-11-01T16:15:55.040Z,11.59
2023-11-01T16:18:45.908Z,11.46
2023-11-01T16:21:36.824Z,11.36
2023-11-01T16:24:27.587Z,11.25
2023-11-01T16:27:23.027Z,11.16
2023-11-01T16:30:14.457Z,11.05
2023-11-01T16:33:05.430Z,10.96
2023-11-01T16:35:56.724Z,10.89
2023-11-01T16:38:51.689Z,10.84
2023-11-01T16:41:43.535Z,10.76
2023-11-01T16:44:34.364Z,10.67
2023-11-01T16:47:25.064Z,10.59
2023-11-01T16:50:15.932Z,10.54
2023-11-01T16:53:06.665Z,10.50
2023-11-01T16:55:58.352Z,10.46
2023-11-01T16:58:49.080Z,10.40
2023-11-01T17:01:40.335Z,10.30
2023-11-01T17:04:31.350Z,10.23
2023-11-01T17:07:22.259Z,10.17
2023-11-01T17:10:13.188Z,10.10
2023-11-01T17:13:03.890Z,10.03
2023-11-01T17:15:57.266Z,9.98
2023-11-01T17:18:48.442Z,9.93
2023-11-01T17:21:39.206Z,9.89
2023-11-01T17:24:29.994Z,9.86
2023-11-01T17:27:20.652Z,9.80
2023-11-01T17:30:13.298Z,9.74
2023-11-01T17:33:05.177Z,9.68
2023-11-01T17:35:56.485Z,9.61
2023-11-01T17:38:47.858Z,9.59
2023-11-01T17:41:59.551Z,9.57
2023-11-01T17:44:50.341Z,9.55
2023-11-01T17:47:43.542Z,9.49
2023-11-01T17:50:34.265Z,9.47
2023-11-01T17:53:25.022Z,9.44
2023-11-01T17:56:18.998Z,9.40
2023-11-01T17:59:09.755Z,9.38
2023-11-01T18:02:00.633Z,9.36
2023-11-01T18:04:51.338Z,9.34
2023-11-01T18:07:42.003Z,9.30
2023-11-01T18:10:41.000Z,9.26
2023-11-01T18:13:34.359Z,9.21
2023-11-01T18:16:30.333Z,9.15
2023-11-01T18:19:21.174Z,9.12
2023-11-01T18:22:42.327Z,9.09
2023-11-01T18:25:33.604Z,9.02
2023-11-01T18:28:24.373Z,8.99
2023-11-01T18:31:19.072Z,8.95
2023-11-01T18:34:16.834Z,8.93
2023-11-01T18:37:07.874Z,8.92
2023-11-01T18:39:58.693Z,8.88
2023-11-01T18:42:56.893Z,8.87
2023-11-01T18:45:50.977Z,8.85
2023-11-01T18:48:43.714Z,8.85
2023-11-01T18:51:58.846Z,8.81
2023-11-01T18:54:49.721Z,8.78
2023-11-01T18:57:40.563Z,8.74
2023-11-01T19:00:31.298Z,8.75
2023-11-01T19:03:22.138Z,8.72
2023-11-01T19:06:12.893Z,8.71
2023-11-01T19:09:04.312Z,8.69
2023-11-01T19:11:56.651Z,8.69
2023-11-01T19:14:47.427Z,8.66
2023-11-01T19:17:40.210Z,8.65
2023-11-01T19:20:31.001Z,8.63
2023-11-01T19:23:21.753Z,8.61
2023-11-01T19:26:12.528Z,8.58
2023-11-01T19:29:03.256Z,8.57
2023-11-01T19:31:54.037Z,8.54
2023-11-01T19:34:44.732Z,8.52
2023-11-01T19:37:35.508Z,8.51
2023-11-01T19:40:26.355Z,8.49
2023-11-01T19:43:17.433Z,8.47
2023-11-01T19:46:08.211Z,8.41
2023-11-01T19:48:58.912Z,8.41
2023-11-01T19:51:49.614Z,8.41
2023-11-01T19:54:40.295Z,8.41
2023-11-01T19:57:31.164Z,8.39
2023-11-01T20:00:22.758Z,8.38
2023-11-01T20:03:13.762Z,8.35
2023-11-01T20:06:06.598Z,8.36
2023-11-01T20:08:57.400Z,8.36
2023-11-01T20:11:49.285Z,8.31
2023-11-01T20:14:41.575Z,8.28
2023-11-01T20:17:32.346Z,8.26
2023-11-01T20:20:23.225Z,8.26
2023-11-01T20:23:15.609Z,8.27
2023-11-01T20:26:06.482Z,8.27
2023-11-01T20:28:57.423Z,8.27
2023-11-01T20:31:48.132Z,8.26
2023-11-01T20:34:39.734Z,8.27
2023-11-01T20:37:30.760Z,8.28
2023-11-01T20:40:24.058Z,8.32
2023-11-01T20:43:15.322Z,8.36
2023-11-01T20:46:06.456Z,8.41
2023-11-01T20:48:57.237Z,8.46
2023-11-01T20:51:47.995Z,8.50
2023-11-01T20:54:44.709Z,8.53
2023-11-01T20:57:37.026Z,8.57
2023-11-01T21:00:28.326Z,8.57
2023-11-01T21:03:19.117Z,8.60
2023-11-01T21:06:10.038Z,8.62
2023-11-01T21:09:00.788Z,8.65
2023-11-01T21:11:51.523Z,8.66
2023-11-01T21:14:42.251Z,8.69
2023-11-01T21:17:34.091Z,8.70
2023-11-01T21:20:24.866Z,8.71
2023-11-01T21:23:15.569Z,8.73
2023-11-01T21:26:06.280Z,8.76
2023-11-01T21:28:56.989Z,8.77
2023-11-01T21:31:47.828Z,8.81
2023-11-01T21:34:38.825Z,8.82
2023-11-01T21:37:29.724Z,8.79
2023-11-01T21:40:20.622Z,8.77
2023-11-01T21:43:11.467Z,8.76
2023-11-01T21:46:02.354Z,8.72
2023-11-01T21:48:54.620Z,8.69
2023-11-01T21:51:45.710Z,8.68
2023-11-01T21:54:37.215Z,8.67
2023-11-01T21:57:31.287Z,8.70
2023-11-01T22:00:22.351Z,8.74
2023-11-01T22:03:13.609Z,8.74
2023-11-01T22:06:17.592Z,8.77
2023-11-01T22:09:17.215Z,8.76
2023-11-01T22:12:09.289Z,8.74
2023-11-01T22:15:00.064Z,8.75
2023-11-01T22:17:51.707Z,8.74
2023-11-01T22:20:42.563Z,8.71
2023-11-01T22:23:33.309Z,8.70
2023-11-01T22:26:24.083Z,8.71
2023-11-01T22:29:38.757Z,8.73
2023-11-01T22:32:29.646Z,8.74
2023-11-01T22:35:47.498Z,8.77
2023-11-01T22:38:39.205Z,8.81
2023-11-01T22:41:31.765Z,8.84
2023-11-01T22:44:22.423Z,8.86
2023-11-01T22:47:14.308Z,8.86
2023-11-01T22:50:05.673Z,8.85
2023-11-01T22:52:56.738Z,8.85
2023-11-01T22:55:47.556Z,8.83
2023-11-01T22:58:38.277Z,8.81
2023-11-01T23:01:30.328Z,8.77
2023-11-01T23:04:21.435Z,8.73
2023-11-01T23:07:12.263Z,8.72
2023-11-01T23:10:04.668Z,8.69
2023-11-01T23:12:55.367Z,8.67
2023-11-01T23:15:46.013Z,8.66
2023-11-01T23:18:37.032Z,8.64
2023-11-01T23:21:29.844Z,8.66
2023-11-01T23:24:23.015Z,8.68
2023-11-01T23:27:15.298Z,8.71
2023-11-01T23:30:11.366Z,8.74
2023-11-01T23:33:02.266Z,8.75
2023-11-01T23:35:53.156Z,8.75
2023-11-01T23:38:48.670Z,8.74
2023-11-01T23:41:47.658Z,8.74
2023-11-01T23:44:38.489Z,8.71
2023-11-01T23:47:52.629Z,8.68
2023-11-01T23:50:43.778Z,8.63
2023-11-01T23:53:36.666Z,8.57
2023-11-01T23:56:29.133Z,8.53
2023-11-01T23:59:20.041Z,8.54
