createdAt,value
2022-12-11T00:04:43.954Z,99654.63
2022-12-11T00:09:46.723Z,99644.49
2022-12-11T00:14:49.535Z,99640.38
2022-12-11T00:19:52.293Z,99637.79
2022-12-11T00:24:55.055Z,99637.45
2022-12-11T00:29:57.789Z,99630.59
2022-12-11T00:35:00.516Z,99632.13
2022-12-11T00:40:03.671Z,99627.14
2022-12-11T00:45:06.584Z,99633.49
2022-12-11T00:50:09.491Z,99635.90
2022-12-11T00:55:12.527Z,99633.27
2022-12-11T01:00:15.654Z,99639.77
2022-12-11T01:05:18.535Z,99637.33
2022-12-11T01:10:24.404Z,99637.32
2022-12-11T01:15:31.930Z,99632.54
2022-12-11T01:20:34.794Z,99626.39
2022-12-11T01:25:40.349Z,99627.56
2022-12-11T01:30:43.980Z,99624.10
2022-12-11T01:35:46.786Z,99612.39
2022-12-11T01:40:51.665Z,99612.17
2022-12-11T01:45:54.457Z,99615.38
2022-12-11T01:51:02.967Z,99623.07
2022-12-11T01:56:08.126Z,99623.19
2022-12-11T02:01:18.589Z,99617.35
2022-12-11T02:06:34.137Z,99609.27
2022-12-11T02:12:03.782Z,99609.95
2022-12-11T02:17:15.401Z,99602.59
2022-12-11T02:22:43.494Z,99599.96
2022-12-11T02:27:56.641Z,99599.27
2022-12-11T02:32:59.527Z,99595.48
2022-12-11T02:38:13.721Z,99597.84
2022-12-11T02:43:19.141Z,99602.66
2022-12-11T02:48:24.360Z,99596.98
2022-12-11T02:53:29.964Z,99576.42
2022-12-11T02:58:35.619Z,99573.88
2022-12-11T03:03:38.373Z,99570.61
2022-12-11T03:08:41.123Z,99568.57
2022-12-11T03:13:44.242Z,99571.30
2022-12-11T03:19:06.435Z,99568.98
2022-12-11T03:24:18.789Z,99567.40
2022-12-11T03:29:26.164Z,99561.00
2022-12-11T03:34:55.652Z,99554.95
2022-12-11T03:40:07.724Z,99546.02
2022-12-11T03:45:12.863Z,99545.66
2022-12-11T03:50:18.897Z,99539.98
2022-12-11T03:55:25.446Z,99543.31
2022-12-11T04:00:28.241Z,99540.61
2022-12-11T04:05:30.988Z,99542.63
2022-12-11T04:10:33.908Z,99535.68
2022-12-11T04:15:37.805Z,99530.13
2022-12-11T04:20:59.086Z,99533.37
2022-12-11T04:26:10.781Z,99526.30
2022-12-11T04:31:15.063Z,99524.08
2022-12-11T04:36:17.998Z,99520.16
2022-12-11T04:41:20.768Z,99527.02
2022-12-11T04:46:25.490Z,99530.57
2022-12-11T04:51:29.037Z,99527.64
2022-12-11T04:56:31.769Z,99531.26
2022-12-11T05:01:34.542Z,99536.55
2022-12-11T05:06:37.335Z,99530.85
2022-12-11T05:11:40.057Z,99523.96
2022-12-11T05:16:42.828Z,99515.36
2022-12-11T05:21:45.602Z,99518.30
2022-12-11T05:26:48.332Z,99518.13
2022-12-11T05:31:51.522Z,99518.68
2022-12-11T05:36:54.255Z,99514.77
2022-12-11T05:41:57.117Z,99512.02
2022-12-11T05:47:00.008Z,99516.10
2022-12-11T05:52:02.770Z,99517.13
2022-12-11T05:57:05.490Z,99524.64
2022-12-11T06:02:08.284Z,99528.22
2022-12-11T06:07:11.090Z,99527.85
2022-12-11T06:12:13.821Z,99524.08
2022-12-11T06:17:16.516Z,99520.99
2022-12-11T06:22:19.289Z,99517.60
2022-12-11T06:27:22.040Z,99513.52
2022-12-11T06:32:24.870Z,99515.73
2022-12-11T06:37:27.612Z,99518.50
2022-12-11T06:42:31.044Z,99511.86
2022-12-11T06:47:33.847Z,99510.35
2022-12-11T06:52:36.597Z,99510.20
2022-12-11T06:57:39.409Z,99508.02
2022-12-11T07:02:42.216Z,99509.90
2022-12-11T07:07:45.275Z,99512.49
2022-12-11T07:12:48.076Z,99506.14
2022-12-11T07:17:50.844Z,99502.39
2022-12-11T07:22:54.461Z,99494.02
2022-12-11T07:27:57.800Z,99492.63
2022-12-11T07:33:00.571Z,99487.65
2022-12-11T07:38:03.453Z,99482.64
2022-12-11T07:43:06.312Z,99483.16
2022-12-11T07:48:09.029Z,99481.11
2022-12-11T07:53:11.869Z,99485.10
2022-12-11T07:58:14.615Z,99485.81
2022-12-11T08:03:17.569Z,99487.55
2022-12-11T08:08:20.448Z,99495.65
2022-12-11T08:13:23.332Z,99495.15
2022-12-11T08:18:26.503Z,99494.14
2022-12-11T08:23:29.334Z,99490.91
2022-12-11T08:28:32.900Z,99486.61
2022-12-11T08:33:37.667Z,99489.19
2022-12-11T08:38:41.491Z,99482.69
2022-12-11T08:43:44.661Z,99475.04
2022-12-11T08:48:47.438Z,99470.80
2022-12-11T08:53:51.341Z,99474.25
2022-12-11T08:58:54.400Z,99466.55
2022-12-11T09:03:57.512Z,99462.09
2022-12-11T09:09:01.047Z,99462.10
2022-12-11T09:14:07.908Z,99464.35
2022-12-11T09:19:16.494Z,99463.46
2022-12-11T09:24:19.267Z,99460.54
2022-12-11T09:29:22.028Z,99449.84
2022-12-11T09:34:29.091Z,99440.27
2022-12-11T09:39:34.383Z,99426.08
2022-12-11T09:44:46.419Z,99413.36
2022-12-11T09:49:55.079Z,99406.17
2022-12-11T09:55:02.010Z,99398.49
2022-12-11T10:00:05.911Z,99395.25
2022-12-11T10:05:14.907Z,99395.10
2022-12-11T10:10:30.196Z,99396.63
2022-12-11T10:15:54.317Z,99385.97
2022-12-11T10:20:57.354Z,99378.41
2022-12-11T10:26:07.195Z,99369.69
2022-12-11T10:31:31.510Z,99370.05
2022-12-11T10:36:39.730Z,99359.44
2022-12-11T10:41:45.277Z,99354.84
2022-12-11T10:47:01.104Z,99351.25
2022-12-11T10:52:22.183Z,99360.00
2022-12-11T10:57:31.164Z,99349.21
2022-12-11T11:02:41.701Z,99348.55
2022-12-11T11:07:44.665Z,99340.30
2022-12-11T11:12:50.164Z,99333.60
2022-12-11T11:17:56.361Z,99322.45
2022-12-11T11:23:02.842Z,99312.64
2022-12-11T11:28:15.584Z,99306.64
2022-12-11T11:33:20.845Z,99306.44
2022-12-11T11:38:46.712Z,99300.74
2022-12-11T11:43:56.815Z,99306.89
2022-12-11T11:49:14.921Z,99297.66
2022-12-11T11:54:35.703Z,99289.63
2022-12-11T11:59:49.558Z,99282.30
2022-12-11T12:04:53.280Z,99279.25
2022-12-11T12:10:11.438Z,99283.00
2022-12-11T12:15:33.801Z,99280.21
2022-12-11T12:21:03.387Z,99275.42
2022-12-11T12:26:17.864Z,99264.48
2022-12-11T12:31:20.581Z,99259.52
2022-12-11T12:36:41.853Z,99257.27
2022-12-11T12:42:18.791Z,99252.79
2022-12-11T12:47:22.741Z,99241.67
2022-12-11T12:52:34.815Z,99240.65
2022-12-11T12:57:39.881Z,99235.67
2022-12-11T13:02:50.880Z,99233.48
2022-12-11T13:07:57.286Z,99220.80
2022-12-11T13:13:02.141Z,99215.31
2022-12-11T13:18:33.448Z,99211.05
2022-12-11T13:23:37.524Z,99212.39
2022-12-11T13:28:40.212Z,99215.64
2022-12-11T13:33:47.168Z,99210.19
2022-12-11T13:38:56.256Z,99208.48
2022-12-11T13:43:59.897Z,99201.78
2022-12-11T13:49:06.963Z,99204.01
2022-12-11T13:54:17.335Z,99197.34
2022-12-11T13:59:25.251Z,99197.84
2022-12-11T14:04:29.685Z,99190.30
2022-12-11T14:09:32.610Z,99184.46
2022-12-11T14:14:45.723Z,99173.02
2022-12-11T14:19:49.197Z,99166.52
2022-12-11T14:24:54.908Z,99160.88
2022-12-11T14:29:57.721Z,99150.95
2022-12-11T14:35:04.479Z,99137.09
2022-12-11T14:40:17.344Z,99137.95
2022-12-11T14:45:33.626Z,99138.29
2022-12-11T14:50:39.133Z,99128.37
2022-12-11T14:55:42.049Z,99121.20
2022-12-11T15:00:55.780Z,99120.16
2022-12-11T15:05:58.541Z,99112.13
2022-12-11T15:11:11.701Z,99105.96
2022-12-11T15:16:15.352Z,99110.25
2022-12-11T15:21:19.248Z,99110.92
2022-12-11T15:26:34.619Z,99107.16
2022-12-11T15:31:37.412Z,99104.25
2022-12-11T15:36:40.088Z,99097.59
2022-12-11T15:41:43.210Z,99097.77
2022-12-11T15:46:46.158Z,99088.02
2022-12-11T15:51:48.901Z,99080.50
2022-12-11T15:56:51.643Z,99078.96
2022-12-11T16:01:54.493Z,99081.52
2022-12-11T16:06:57.414Z,99077.05
2022-12-11T16:12:00.215Z,99079.96
2022-12-11T16:17:02.930Z,99078.58
2022-12-11T16:22:06.919Z,99070.20
2022-12-11T16:27:10.168Z,99065.91
2022-12-11T16:32:13.060Z,99057.38
2022-12-11T16:37:15.874Z,99052.76
2022-12-11T16:42:18.610Z,99045.05
2022-12-11T16:47:21.478Z,99049.86
2022-12-11T16:52:24.192Z,99055.16
2022-12-11T16:57:26.961Z,99053.30
2022-12-11T17:02:29.756Z,99047.83
2022-12-11T17:07:33.445Z,99036.53
2022-12-11T17:12:36.329Z,99037.73
2022-12-11T17:17:39.047Z,99035.67
2022-12-11T17:22:42.196Z,99034.14
2022-12-11T17:27:45.127Z,99031.23
2022-12-11T17:32:48.760Z,99038.93
2022-12-11T17:37:51.603Z,99037.23
2022-12-11T17:42:54.828Z,99042.19
2022-12-11T17:47:57.686Z,99038.61
2022-12-11T17:53:00.461Z,99040.48
2022-12-11T17:58:03.367Z,99033.15
2022-12-11T18:03:06.143Z,99024.91
2022-12-11T18:08:09.025Z,99026.81
2022-12-11T18:13:13.275Z,99027.66
2022-12-11T18:18:16.050Z,99024.23
2022-12-11T18:23:18.788Z,99019.77
2022-12-11T18:28:21.817Z,99014.83
2022-12-11T18:33:24.549Z,99018.77
2022-12-11T18:38:27.358Z,99019.77
2022-12-11T18:43:30.740Z,99006.95
2022-12-11T18:48:33.758Z,99009.52
2022-12-11T18:53:37.210Z,99011.93
2022-12-11T18:58:41.174Z,99007.48
2022-12-11T19:03:44.382Z,99010.21
2022-12-11T19:08:47.289Z,99011.75
2022-12-11T19:13:51.760Z,99007.30
2022-12-11T19:18:54.496Z,99003.03
2022-12-11T19:23:57.791Z,98998.23
2022-12-11T19:29:01.170Z,98988.98
2022-12-11T19:34:03.964Z,98988.98
2022-12-11T19:39:12.635Z,98981.46
2022-12-11T19:44:16.055Z,98980.94
2022-12-11T19:49:18.813Z,98981.12
2022-12-11T19:54:21.822Z,98986.42
2022-12-11T19:59:24.505Z,98984.54
2022-12-11T20:04:28.322Z,98980.09
2022-12-11T20:09:31.080Z,98977.35
2022-12-11T20:14:33.789Z,98975.46
2022-12-11T20:19:36.531Z,98967.59
2022-12-11T20:24:39.609Z,98962.10
2022-12-11T20:29:42.310Z,98962.79
2022-12-11T20:34:45.073Z,98961.06
2022-12-11T20:39:47.832Z,98958.84
2022-12-11T20:44:50.632Z,98950.27
2022-12-11T20:49:53.420Z,98946.99
2022-12-11T20:54:56.194Z,98939.10
2022-12-11T20:59:59.241Z,98934.80
2022-12-11T21:05:02.053Z,98931.87
2022-12-11T21:10:05.149Z,98932.87
2022-12-11T21:15:08.215Z,98927.03
2022-12-11T21:20:11.173Z,98914.64
2022-12-11T21:25:14.261Z,98903.64
2022-12-11T21:30:17.743Z,98899.52
2022-12-11T21:35:20.387Z,98902.05
2022-12-11T21:40:23.177Z,98890.70
2022-12-11T21:50:48.678Z,98870.39
2022-12-11T21:55:51.435Z,98865.20
2022-12-11T22:00:54.185Z,98861.90
2022-12-11T22:05:56.972Z,98852.27
2022-12-11T22:11:01.183Z,98845.72
2022-12-11T22:16:04.049Z,98838.84
2022-12-11T22:21:07.015Z,98839.83
2022-12-11T22:26:19.615Z,98838.42
2022-12-11T22:31:25.289Z,98838.57
2022-12-11T22:36:28.119Z,98837.82
2022-12-11T22:41:32.623Z,98832.29
2022-12-11T22:46:35.451Z,98825.55
2022-12-11T22:51:38.852Z,98822.56
2022-12-11T22:56:41.705Z,98816.84
2022-12-11T23:01:44.507Z,98812.45
2022-12-11T23:06:47.347Z,98816.66
2022-12-11T23:11:50.626Z,98807.52
2022-12-11T23:16:53.378Z,98803.14
2022-12-11T23:21:56.262Z,98807.02
2022-12-11T23:27:00.602Z,98800.60
2022-12-11T23:32:03.550Z,98796.91
2022-12-11T23:37:06.414Z,98796.38
2022-12-11T23:42:09.517Z,98800.77
2022-12-11T23:47:12.448Z,98791.27
2022-12-11T23:52:15.341Z,98797.04
2022-12-11T23:57:18.064Z,98797.47
