createdAt,value
2018-09-15T00:06:01.000Z,21.48
2018-09-15T00:16:01.000Z,21.44
2018-09-15T00:26:01.000Z,21.4
2018-09-15T00:36:02.000Z,21.34
2018-09-15T00:56:01.000Z,21.28
2018-09-15T01:06:01.000Z,21.23
2018-09-15T01:16:01.000Z,21.19
2018-09-15T01:26:01.000Z,21.16
2018-09-15T01:36:01.000Z,21.12
2018-09-15T01:46:01.000Z,21.06
2018-09-15T01:56:01.000Z,21.04
2018-09-15T02:06:01.000Z,20.99
2018-09-15T02:16:01.000Z,20.96
2018-09-15T02:26:01.000Z,20.93
2018-09-15T02:36:01.000Z,20.9
2018-09-15T02:46:01.000Z,20.86
2018-09-15T02:56:01.000Z,20.84
2018-09-15T03:06:01.000Z,20.81
2018-09-15T03:16:01.000Z,20.76
2018-09-15T03:26:01.000Z,20.73
2018-09-15T03:36:01.000Z,20.69
2018-09-15T03:46:01.000Z,20.65
2018-09-15T03:56:01.000Z,20.63
2018-09-15T04:06:01.000Z,20.62
2018-09-15T04:16:01.000Z,20.58
2018-09-15T04:26:01.000Z,20.55
2018-09-15T04:36:01.000Z,20.53
2018-09-15T04:46:01.000Z,20.5
2018-09-15T04:56:01.000Z,20.47
2018-09-15T05:06:01.000Z,20.44
2018-09-15T05:16:01.000Z,20.42
2018-09-15T05:26:01.000Z,20.41
2018-09-15T05:36:01.000Z,20.38
2018-09-15T05:46:01.000Z,20.37
2018-09-15T05:56:01.000Z,20.36
2018-09-15T06:06:01.000Z,20.36
2018-09-15T06:16:01.000Z,20.37
2018-09-15T06:26:01.000Z,20.4
2018-09-15T06:36:01.000Z,20.45
2018-09-15T06:46:01.000Z,20.47
2018-09-15T06:56:01.000Z,20.45
2018-09-15T07:06:01.000Z,20.51
2018-09-15T07:16:01.000Z,20.48
2018-09-15T07:26:01.000Z,20.57
2018-09-15T07:36:01.000Z,20.66
2018-09-15T07:56:01.000Z,20.72
2018-09-15T08:06:02.000Z,20.83
2018-09-15T08:16:02.000Z,20.91
2018-09-15T08:26:02.000Z,20.91
2018-09-15T08:36:02.000Z,20.93
2018-09-15T08:46:02.000Z,20.95
2018-09-15T08:56:02.000Z,21.03
2018-09-15T09:06:02.000Z,21.1
2018-09-15T09:16:02.000Z,21.12
2018-09-15T09:26:02.000Z,21.18
2018-09-15T09:36:02.000Z,21.34
2018-09-15T09:46:02.000Z,21.46
2018-09-15T09:56:02.000Z,21.5
2018-09-15T10:06:02.000Z,21.57
2018-09-15T10:16:02.000Z,21.73
2018-09-15T10:26:02.000Z,21.82
2018-09-15T10:36:02.000Z,21.7
2018-09-15T10:46:02.000Z,21.67
2018-09-15T10:56:02.000Z,21.56
2018-09-15T11:06:02.000Z,21.57
2018-09-15T11:16:02.000Z,21.56
2018-09-15T11:26:02.000Z,21.5
2018-09-15T11:36:02.000Z,21.55
2018-09-15T11:46:02.000Z,21.54
2018-09-15T11:56:02.000Z,21.55
2018-09-15T12:06:02.000Z,21.59
2018-09-15T12:16:02.000Z,21.63
2018-09-15T12:26:02.000Z,21.61
2018-09-15T12:36:02.000Z,21.63
2018-09-15T12:46:02.000Z,21.59
2018-09-15T12:56:02.000Z,21.62
2018-09-15T13:06:02.000Z,21.61
2018-09-15T13:16:02.000Z,21.66
2018-09-15T13:26:02.000Z,21.7
2018-09-15T13:36:02.000Z,21.73
2018-09-15T13:46:02.000Z,21.7
2018-09-15T13:56:02.000Z,21.65
2018-09-15T14:06:02.000Z,21.7
2018-09-15T14:16:02.000Z,21.85
2018-09-15T14:26:02.000Z,21.9
2018-09-15T14:36:02.000Z,21.84
2018-09-15T14:46:02.000Z,21.87
2018-09-15T14:56:02.000Z,21.89
2018-09-15T15:06:02.000Z,21.9
2018-09-15T15:16:02.000Z,21.86
2018-09-15T15:26:02.000Z,21.86
2018-09-15T15:36:02.000Z,21.88
2018-09-15T15:46:02.000Z,21.88
2018-09-15T15:56:02.000Z,21.87
2018-09-15T16:06:02.000Z,21.85
2018-09-15T16:16:03.000Z,21.85
2018-09-15T16:26:03.000Z,21.85
2018-09-15T16:36:03.000Z,21.83
2018-09-15T16:46:03.000Z,21.84
2018-09-15T16:56:03.000Z,21.82
2018-09-15T17:06:03.000Z,21.8
2018-09-15T17:16:03.000Z,21.79
2018-09-15T17:26:03.000Z,21.77
2018-09-15T17:36:03.000Z,21.75
2018-09-15T17:46:03.000Z,21.72
2018-09-15T17:56:03.000Z,21.7
2018-09-15T18:06:03.000Z,21.67
2018-09-15T18:16:03.000Z,21.67
2018-09-15T18:26:03.000Z,21.67
2018-09-15T18:36:03.000Z,21.65
2018-09-15T18:46:04.000Z,21.65
2018-09-15T18:56:03.000Z,21.61
2018-09-15T19:06:03.000Z,21.59
2018-09-15T19:16:03.000Z,21.67
2018-09-15T19:26:03.000Z,21.65
2018-09-15T19:36:03.000Z,21.62
2018-09-15T19:46:03.000Z,21.65
2018-09-15T19:56:03.000Z,21.68
2018-09-15T20:06:03.000Z,21.7
2018-09-15T20:16:03.000Z,21.62
2018-09-15T20:26:03.000Z,21.71
2018-09-15T20:36:05.000Z,21.66
2018-09-15T20:46:03.000Z,21.6
2018-09-15T20:56:03.000Z,21.55
2018-09-15T21:06:03.000Z,21.51
2018-09-15T21:16:03.000Z,21.47
2018-09-15T21:26:03.000Z,21.43
2018-09-15T21:36:03.000Z,21.39
2018-09-15T21:46:03.000Z,21.34
2018-09-15T21:56:03.000Z,21.3
2018-09-15T22:06:03.000Z,21.27
2018-09-15T22:16:03.000Z,21.23
2018-09-15T22:26:03.000Z,21.19
2018-09-15T22:36:03.000Z,21.15
2018-09-15T22:46:03.000Z,21.12
2018-09-15T22:56:03.000Z,21.08
2018-09-15T23:06:03.000Z,21.04
2018-09-15T23:16:03.000Z,21.02
2018-09-15T23:26:03.000Z,20.98
2018-09-15T23:36:03.000Z,20.91
2018-09-15T23:46:03.000Z,20.89
2018-09-15T23:56:03.000Z,20.87
