createdAt,value
2018-07-19T00:01:55.110Z,2.60
2018-07-19T00:04:26.675Z,2.70
2018-07-19T00:06:56.982Z,3.00
2018-07-19T00:09:26.731Z,3.00
2018-07-19T00:11:56.504Z,3.40
2018-07-19T00:14:28.085Z,2.80
2018-07-19T00:16:59.178Z,3.20
2018-07-19T00:19:30.466Z,2.90
2018-07-19T00:22:00.891Z,3.40
2018-07-19T00:24:31.014Z,3.13
2018-07-19T00:27:00.805Z,3.17
2018-07-19T00:29:31.294Z,2.90
2018-07-19T00:32:01.619Z,2.90
2018-07-19T00:34:32.437Z,2.73
2018-07-19T00:37:02.977Z,2.73
2018-07-19T00:39:33.032Z,2.80
2018-07-19T00:42:02.786Z,2.80
2018-07-19T00:44:33.717Z,2.93
2018-07-19T00:47:04.094Z,2.77
2018-07-19T00:49:34.362Z,3.10
2018-07-19T00:52:04.906Z,3.20
2018-07-19T00:54:34.738Z,2.80
2018-07-19T00:57:04.614Z,2.67
2018-07-19T00:59:34.825Z,2.93
2018-07-19T01:02:04.846Z,2.97
2018-07-19T01:04:34.580Z,3.27
2018-07-19T01:07:04.958Z,3.27
2018-07-19T01:09:34.843Z,3.30
2018-07-19T01:12:04.889Z,3.00
2018-07-19T01:14:35.276Z,2.73
2018-07-19T01:17:05.397Z,3.20
2018-07-19T01:19:35.247Z,3.10
2018-07-19T01:22:05.462Z,2.77
2018-07-19T01:24:35.837Z,2.80
2018-07-19T01:27:06.010Z,3.20
2018-07-19T01:29:36.259Z,3.23
2018-07-19T01:32:06.031Z,3.30
2018-07-19T01:34:36.129Z,3.13
2018-07-19T01:37:06.368Z,3.20
2018-07-19T01:39:36.231Z,3.10
2018-07-19T01:42:26.662Z,3.10
2018-07-19T01:44:56.840Z,3.77
2018-07-19T01:47:26.553Z,3.07
2018-07-19T01:49:56.238Z,3.20
2018-07-19T01:52:26.319Z,3.00
2018-07-19T01:54:56.398Z,2.80
2018-07-19T01:57:26.250Z,3.33
2018-07-19T01:59:56.308Z,3.10
2018-07-19T02:02:26.035Z,2.97
2018-07-19T02:04:55.882Z,3.23
2018-07-19T02:07:25.950Z,3.00
2018-07-19T02:09:55.942Z,2.63
2018-07-19T02:12:25.687Z,3.20
2018-07-19T02:14:57.121Z,3.07
2018-07-19T02:17:26.846Z,3.23
2018-07-19T02:19:56.740Z,3.03
2018-07-19T02:22:26.853Z,2.77
2018-07-19T02:24:56.780Z,2.87
2018-07-19T02:27:26.527Z,3.03
2018-07-19T02:29:57.248Z,3.10
2018-07-19T02:32:26.964Z,2.93
2018-07-19T02:34:56.746Z,3.13
2018-07-19T02:37:26.792Z,3.47
2018-07-19T02:39:56.476Z,2.97
2018-07-19T02:42:27.359Z,3.10
2018-07-19T02:44:57.454Z,2.93
2018-07-19T02:47:27.182Z,3.40
2018-07-19T02:49:56.871Z,3.17
2018-07-19T02:52:26.864Z,2.67
2018-07-19T02:54:56.674Z,3.20
2018-07-19T02:57:28.091Z,2.93
2018-07-19T02:59:58.165Z,3.40
2018-07-19T03:02:27.840Z,2.93
2018-07-19T03:04:57.529Z,3.13
2018-07-19T03:07:27.871Z,2.90
2018-07-19T03:09:57.725Z,2.87
2018-07-19T03:12:27.385Z,3.20
2018-07-19T03:14:57.614Z,3.60
2018-07-19T03:17:27.378Z,3.13
2018-07-19T03:19:57.342Z,3.13
2018-07-19T03:22:27.340Z,3.23
2018-07-19T03:24:57.351Z,3.20
2018-07-19T03:27:27.077Z,3.20
2018-07-19T03:29:56.840Z,2.90
2018-07-19T03:32:27.050Z,3.10
2018-07-19T03:34:56.889Z,2.80
2018-07-19T03:37:26.569Z,3.30
2018-07-19T03:39:56.808Z,3.17
2018-07-19T03:42:26.914Z,3.20
2018-07-19T03:44:56.932Z,3.17
2018-07-19T03:47:27.018Z,2.93
2018-07-19T03:49:57.379Z,3.57
2018-07-19T03:52:27.351Z,3.00
2018-07-19T03:54:57.376Z,3.10
2018-07-19T03:57:27.570Z,2.90
2018-07-19T03:59:57.615Z,3.20
2018-07-19T04:02:27.974Z,2.80
2018-07-19T04:04:57.634Z,3.00
2018-07-19T04:07:27.968Z,3.07
2018-07-19T04:14:05.958Z,3.03
2018-07-19T04:16:36.262Z,3.40
2018-07-19T04:19:06.211Z,3.00
2018-07-19T04:21:35.872Z,3.23
2018-07-19T04:24:06.426Z,3.43
2018-07-19T04:26:36.370Z,3.60
2018-07-19T04:29:06.171Z,2.90
2018-07-19T04:31:35.830Z,3.23
2018-07-19T04:34:06.150Z,3.07
2018-07-19T04:36:36.018Z,3.10
2018-07-19T04:39:07.583Z,3.20
2018-07-19T04:41:37.611Z,3.40
2018-07-19T04:44:07.376Z,3.33
2018-07-19T04:46:37.134Z,3.30
2018-07-19T04:49:10.739Z,2.93
2018-07-19T04:51:40.370Z,3.33
2018-07-19T04:54:10.383Z,2.93
2018-07-19T04:56:40.838Z,3.60
2018-07-19T04:59:09.932Z,3.60
2018-07-19T05:01:40.191Z,3.60
2018-07-19T05:04:18.867Z,3.40
2018-07-19T05:06:58.351Z,3.03
2018-07-19T05:09:37.950Z,3.00
2018-07-19T05:12:08.069Z,2.73
2018-07-19T05:14:37.828Z,2.43
2018-07-19T05:17:09.028Z,2.80
2018-07-19T05:19:38.924Z,2.90
2018-07-19T05:22:12.090Z,3.07
2018-07-19T05:24:41.823Z,3.10
2018-07-19T05:27:12.604Z,3.10
2018-07-19T05:29:42.315Z,3.20
2018-07-19T05:32:12.273Z,3.77
2018-07-19T05:34:47.194Z,3.30
2018-07-19T05:37:16.996Z,2.87
2018-07-19T05:39:47.247Z,2.90
2018-07-19T05:42:18.174Z,3.00
2018-07-19T05:44:48.454Z,3.07
2018-07-19T05:47:18.124Z,3.27
2018-07-19T05:49:48.899Z,5.60
2018-07-19T05:52:18.840Z,4.90
2018-07-19T05:54:53.128Z,3.50
2018-07-19T05:57:22.917Z,2.70
2018-07-19T05:59:53.960Z,3.17
2018-07-19T06:02:24.188Z,3.10
2018-07-19T06:04:54.065Z,3.47
2018-07-19T06:07:24.505Z,3.40
2018-07-19T06:09:59.865Z,3.40
2018-07-19T06:12:30.240Z,3.07
2018-07-19T06:15:03.151Z,3.43
2018-07-19T06:17:33.151Z,3.23
2018-07-19T06:20:09.329Z,3.20
2018-07-19T06:22:40.203Z,3.17
2018-07-19T06:25:10.590Z,3.07
2018-07-19T06:27:42.222Z,3.33
2018-07-19T06:30:12.327Z,3.10
2018-07-19T06:32:44.429Z,3.73
2018-07-19T06:35:15.217Z,3.60
2018-07-19T06:37:46.110Z,3.30
2018-07-19T06:40:18.769Z,3.30
2018-07-19T06:42:48.601Z,3.33
2018-07-19T06:45:18.990Z,3.03
2018-07-19T06:47:50.759Z,3.37
2018-07-19T06:50:23.089Z,3.37
2018-07-19T06:52:52.983Z,3.23
2018-07-19T06:55:23.131Z,3.73
2018-07-19T06:57:53.218Z,3.67
2018-07-19T07:00:24.311Z,3.73
2018-07-19T07:02:55.359Z,3.37
2018-07-19T07:05:26.469Z,3.77
2018-07-19T07:07:56.520Z,3.40
2018-07-19T07:10:26.790Z,3.57
2018-07-19T07:12:56.606Z,3.33
2018-07-19T07:15:26.693Z,3.23
2018-07-19T07:17:58.075Z,3.40
2018-07-19T07:20:28.084Z,3.80
2018-07-19T07:22:58.204Z,3.10
2018-07-19T07:25:28.887Z,3.10
2018-07-19T07:27:59.198Z,3.53
2018-07-19T07:30:31.078Z,3.80
2018-07-19T07:33:01.174Z,3.47
2018-07-19T07:35:37.899Z,2.90
2018-07-19T07:38:08.158Z,3.00
2018-07-19T07:40:40.035Z,3.33
2018-07-19T07:43:12.432Z,2.57
2018-07-19T07:45:44.826Z,3.00
2018-07-19T07:48:21.771Z,3.33
2018-07-19T07:50:51.783Z,2.70
2018-07-19T07:53:22.171Z,3.40
2018-07-19T07:55:52.530Z,3.10
2018-07-19T07:58:22.300Z,2.90
2018-07-19T08:00:52.492Z,3.10
2018-07-19T08:03:22.403Z,2.80
2018-07-19T08:05:52.568Z,2.50
2018-07-19T08:08:23.092Z,2.70
2018-07-19T08:10:53.467Z,3.47
2018-07-19T08:13:23.330Z,2.87
2018-07-19T08:15:53.970Z,2.60
2018-07-19T08:18:25.576Z,2.50
2018-07-19T08:21:01.351Z,2.60
2018-07-19T08:23:31.399Z,4.53
2018-07-19T08:26:01.557Z,2.90
2018-07-19T08:28:32.834Z,2.70
2018-07-19T08:31:07.250Z,2.97
2018-07-19T08:33:38.627Z,2.83
2018-07-19T08:36:10.364Z,3.37
2018-07-19T08:38:45.077Z,2.60
2018-07-19T08:41:19.196Z,3.20
2018-07-19T08:43:49.844Z,3.40
2018-07-19T08:46:19.303Z,4.93
2018-07-19T08:48:50.362Z,4.77
2018-07-19T08:51:27.339Z,3.20
2018-07-19T08:54:02.590Z,2.87
2018-07-19T08:56:34.727Z,3.67
2018-07-19T08:59:09.096Z,3.03
2018-07-19T09:01:45.791Z,3.47
2018-07-19T09:04:16.602Z,3.10
2018-07-19T09:06:48.549Z,2.90
2018-07-19T09:09:19.729Z,3.00
2018-07-19T09:11:49.978Z,3.23
2018-07-19T09:14:22.347Z,2.73
2018-07-19T09:16:52.251Z,4.03
2018-07-19T09:19:23.268Z,3.50
2018-07-19T09:21:56.192Z,3.87
2018-07-19T09:24:26.384Z,3.07
2018-07-19T09:26:56.913Z,3.37
2018-07-19T09:29:28.212Z,3.30
2018-07-19T09:31:59.203Z,2.90
2018-07-19T09:34:39.383Z,3.60
2018-07-19T09:37:22.230Z,3.77
2018-07-19T09:39:53.571Z,3.43
2018-07-19T09:42:26.099Z,3.63
2018-07-19T09:44:58.229Z,3.60
2018-07-19T09:47:30.078Z,3.60
2018-07-19T09:50:04.137Z,3.43
2018-07-19T09:52:35.340Z,3.50
2018-07-19T09:55:06.828Z,3.40
2018-07-19T09:57:38.253Z,3.30
2018-07-19T10:00:17.290Z,2.70
2018-07-19T10:02:50.744Z,3.23
2018-07-19T10:05:21.399Z,3.10
2018-07-19T10:07:51.719Z,3.10
2018-07-19T10:10:22.767Z,3.23
2018-07-19T10:12:53.333Z,3.70
2018-07-19T10:15:26.721Z,3.23
2018-07-19T10:17:58.483Z,3.62
2018-07-19T10:20:29.770Z,3.30
2018-07-19T10:23:16.515Z,3.37
2018-07-19T10:25:47.437Z,3.00
2018-07-19T10:28:18.647Z,3.67
2018-07-19T10:30:49.775Z,3.00
2018-07-19T10:33:20.710Z,3.10
2018-07-19T10:35:51.232Z,3.23
2018-07-19T10:38:23.206Z,3.00
2018-07-19T10:41:05.626Z,3.30
2018-07-19T10:43:42.647Z,3.70
2018-07-19T10:46:16.224Z,3.00
2018-07-19T10:48:59.718Z,3.43
2018-07-19T10:51:31.631Z,3.50
2018-07-19T10:54:07.467Z,3.17
2018-07-19T10:56:40.090Z,3.30
2018-07-19T10:59:14.557Z,3.20
2018-07-19T11:01:44.534Z,2.87
2018-07-19T11:04:14.706Z,3.50
2018-07-19T11:06:46.502Z,3.57
2018-07-19T11:09:47.884Z,3.10
2018-07-19T11:15:52.822Z,3.60
2018-07-19T11:18:25.821Z,3.03
2018-07-19T11:20:58.625Z,3.40
2018-07-19T11:23:30.881Z,3.10
2018-07-19T11:26:04.428Z,3.60
2018-07-19T11:28:36.196Z,3.47
2018-07-19T11:31:08.722Z,3.00
2018-07-19T11:33:40.451Z,3.03
2018-07-19T11:36:23.371Z,3.30
2018-07-19T11:38:59.440Z,3.27
2018-07-19T11:41:29.790Z,3.10
2018-07-19T11:44:01.323Z,3.00
2018-07-19T11:46:32.809Z,3.30
2018-07-19T11:49:05.401Z,3.43
2018-07-19T11:51:36.293Z,3.50
2018-07-19T11:54:07.095Z,3.43
2018-07-19T11:56:39.643Z,3.10
2018-07-19T11:59:10.491Z,3.50
2018-07-19T12:01:44.635Z,3.03
2018-07-19T12:04:15.589Z,3.50
2018-07-19T12:06:46.204Z,3.53
2018-07-19T12:09:16.601Z,3.47
2018-07-19T12:11:47.687Z,3.40
2018-07-19T12:14:22.628Z,3.80
2018-07-19T12:16:54.242Z,3.13
2018-07-19T12:19:23.612Z,3.13
2018-07-19T12:21:54.751Z,3.30
2018-07-19T12:24:25.119Z,3.53
2018-07-19T12:26:56.586Z,3.40
2018-07-19T12:29:29.069Z,3.20
2018-07-19T12:32:00.587Z,2.80
2018-07-19T12:34:33.210Z,3.20
2018-07-19T12:37:06.471Z,3.60
2018-07-19T12:39:38.727Z,3.33
2018-07-19T12:42:27.275Z,3.30
2018-07-19T12:44:57.204Z,3.23
2018-07-19T12:47:30.435Z,3.30
2018-07-19T12:50:06.349Z,3.17
2018-07-19T12:52:38.429Z,3.70
2018-07-19T12:55:11.263Z,3.50
2018-07-19T12:57:44.779Z,3.43
2018-07-19T13:00:18.752Z,3.27
2018-07-19T13:02:51.502Z,2.73
2018-07-19T13:05:23.101Z,3.00
2018-07-19T13:07:53.186Z,3.23
2018-07-19T13:10:24.585Z,3.57
2018-07-19T13:12:54.978Z,3.10
2018-07-19T13:15:26.639Z,3.20
2018-07-19T13:17:57.154Z,3.43
2018-07-19T13:20:27.053Z,3.53
2018-07-19T13:22:57.186Z,3.57
2018-07-19T13:25:29.019Z,3.40
2018-07-19T13:28:00.416Z,3.40
2018-07-19T13:30:30.702Z,3.60
2018-07-19T13:33:00.703Z,3.60
2018-07-19T13:35:34.396Z,3.37
2018-07-19T13:38:06.870Z,3.30
2018-07-19T13:40:37.352Z,3.43
2018-07-19T13:43:11.543Z,3.20
2018-07-19T13:45:43.428Z,3.17
2018-07-19T13:48:14.135Z,3.40
2018-07-19T13:50:44.398Z,3.42
2018-07-19T13:53:38.077Z,3.70
2018-07-19T13:56:09.656Z,3.60
2018-07-19T13:58:43.996Z,3.27
2018-07-19T14:01:14.756Z,3.07
2018-07-19T14:03:45.119Z,3.67
2018-07-19T14:06:16.253Z,3.57
2018-07-19T14:08:47.286Z,3.40
2018-07-19T14:11:17.594Z,3.50
2018-07-19T14:13:48.793Z,2.97
2018-07-19T14:16:21.688Z,2.60
2018-07-19T14:18:51.864Z,3.33
2018-07-19T14:21:25.435Z,3.40
2018-07-19T14:23:59.847Z,2.87
2018-07-19T14:26:36.699Z,3.37
2018-07-19T14:29:07.842Z,3.83
2018-07-19T14:31:53.771Z,3.30
2018-07-19T14:34:25.833Z,3.23
2018-07-19T14:36:56.172Z,3.27
2018-07-19T14:39:28.391Z,3.10
2018-07-19T14:42:00.137Z,2.83
2018-07-19T14:44:30.834Z,3.20
2018-07-19T14:47:02.639Z,4.20
2018-07-19T14:49:40.956Z,3.17
2018-07-19T14:52:14.615Z,3.43
2018-07-19T14:54:44.415Z,3.40
2018-07-19T14:57:17.417Z,3.90
2018-07-19T14:59:48.660Z,3.40
2018-07-19T15:02:19.149Z,3.47
2018-07-19T15:04:53.391Z,3.43
2018-07-19T15:07:24.589Z,3.80
2018-07-19T15:09:55.065Z,3.20
2018-07-19T15:12:25.593Z,3.27
2018-07-19T15:14:56.312Z,3.83
2018-07-19T15:17:33.823Z,3.10
2018-07-19T15:20:05.142Z,3.30
2018-07-19T15:22:35.587Z,3.47
2018-07-19T15:25:07.929Z,3.30
2018-07-19T15:27:37.725Z,3.10
2018-07-19T15:30:09.464Z,3.43
2018-07-19T15:32:40.195Z,3.10
2018-07-19T15:35:15.379Z,3.40
2018-07-19T15:37:45.794Z,3.17
2018-07-19T15:40:16.590Z,3.37
2018-07-19T15:42:47.790Z,3.77
2018-07-19T15:45:17.684Z,3.70
2018-07-19T15:47:48.449Z,3.80
2018-07-19T15:50:19.624Z,4.00
2018-07-19T15:52:56.677Z,5.37
2018-07-19T15:55:27.906Z,3.90
2018-07-19T15:58:00.741Z,3.27
2018-07-19T16:00:30.914Z,3.80
2018-07-19T16:03:02.825Z,3.93
2018-07-19T16:05:34.910Z,3.60
2018-07-19T16:08:07.215Z,3.60
2018-07-19T16:10:37.257Z,3.83
2018-07-19T16:13:07.650Z,3.77
2018-07-19T16:15:40.712Z,3.30
2018-07-19T16:18:11.199Z,3.97
2018-07-19T16:20:41.338Z,3.60
2018-07-19T16:23:12.146Z,3.90
2018-07-19T16:25:44.620Z,3.53
2018-07-19T16:28:17.082Z,3.77
2018-07-19T16:31:00.268Z,3.47
2018-07-19T16:33:31.601Z,3.83
2018-07-19T16:36:03.095Z,3.80
2018-07-19T16:38:33.185Z,3.73
2018-07-19T16:41:04.346Z,3.90
2018-07-19T16:43:38.207Z,3.73
2018-07-19T16:46:10.007Z,3.90
2018-07-19T16:48:44.199Z,3.70
2018-07-19T16:51:14.210Z,3.70
2018-07-19T16:53:45.836Z,3.60
2018-07-19T16:56:15.820Z,3.60
2018-07-19T16:58:47.097Z,3.27
2018-07-19T17:01:17.755Z,3.77
2018-07-19T17:03:48.623Z,3.60
2018-07-19T17:06:19.197Z,3.53
2018-07-19T17:08:49.192Z,3.90
2018-07-19T17:11:19.389Z,4.20
2018-07-19T17:13:49.359Z,3.87
2018-07-19T17:16:19.380Z,4.33
2018-07-19T17:18:51.820Z,3.87
2018-07-19T17:21:22.798Z,3.93
2018-07-19T17:23:54.585Z,3.80
2018-07-19T17:26:27.276Z,3.50
2018-07-19T17:28:57.320Z,3.80
2018-07-19T17:31:27.500Z,3.73
2018-07-19T17:33:57.671Z,4.03
2018-07-19T17:36:31.836Z,4.13
2018-07-19T17:39:03.096Z,4.03
2018-07-19T17:41:34.212Z,4.07
2018-07-19T17:44:05.008Z,3.73
2018-07-19T17:46:35.799Z,3.60
2018-07-19T17:49:06.827Z,3.90
2018-07-19T17:51:39.053Z,4.00
2018-07-19T17:54:11.155Z,3.43
2018-07-19T17:56:41.684Z,4.17
2018-07-19T17:59:11.847Z,3.87
2018-07-19T18:01:42.226Z,3.80
2018-07-19T18:04:12.775Z,3.87
2018-07-19T18:06:42.777Z,3.73
2018-07-19T18:09:14.541Z,3.67
2018-07-19T18:11:45.384Z,3.80
2018-07-19T18:14:15.101Z,4.03
2018-07-19T18:16:46.782Z,3.73
2018-07-19T18:19:16.440Z,4.00
2018-07-19T18:21:47.213Z,4.10
2018-07-19T18:24:18.794Z,4.07
2018-07-19T18:26:48.672Z,4.03
2018-07-19T18:29:20.804Z,3.80
2018-07-19T18:31:52.440Z,3.70
2018-07-19T18:34:23.558Z,4.20
2018-07-19T18:36:55.943Z,3.83
2018-07-19T18:39:26.449Z,3.67
2018-07-19T18:41:57.347Z,3.97
2018-07-19T18:44:29.331Z,3.80
2018-07-19T18:47:00.803Z,3.73
2018-07-19T18:49:31.397Z,3.87
2018-07-19T18:52:02.098Z,4.27
2018-07-19T18:54:32.672Z,3.90
2018-07-19T18:57:04.513Z,3.93
2018-07-19T18:59:37.356Z,3.73
2018-07-19T19:02:09.810Z,3.43
2018-07-19T19:04:40.132Z,4.03
2018-07-19T19:07:11.621Z,4.13
2018-07-19T19:09:43.821Z,4.00
2018-07-19T19:12:13.718Z,4.80
2018-07-19T19:14:51.996Z,4.30
2018-07-19T19:17:34.456Z,3.90
2018-07-19T19:20:05.510Z,4.13
2018-07-19T19:22:36.633Z,4.57
2018-07-19T19:25:06.200Z,4.40
2018-07-19T19:27:37.125Z,4.50
2018-07-19T19:30:09.237Z,4.40
2018-07-19T19:32:39.230Z,4.10
2018-07-19T19:35:10.222Z,4.30
2018-07-19T19:37:48.333Z,4.00
2018-07-19T19:40:27.623Z,4.90
2018-07-19T19:43:01.768Z,4.77
2018-07-19T19:45:35.205Z,4.33
2018-07-19T19:48:06.250Z,4.07
2018-07-19T19:50:40.076Z,4.53
2018-07-19T19:53:11.614Z,4.40
2018-07-19T19:55:41.470Z,4.87
2018-07-19T19:58:12.072Z,4.30
2018-07-19T20:00:44.089Z,3.83
2018-07-19T20:03:15.008Z,4.17
2018-07-19T20:05:45.471Z,3.73
2018-07-19T20:08:16.928Z,4.37
2018-07-19T20:10:48.484Z,4.30
2018-07-19T20:13:22.734Z,4.37
2018-07-19T20:15:55.373Z,4.40
2018-07-19T20:18:30.209Z,4.03
2018-07-19T20:21:00.628Z,4.53
2018-07-19T20:23:33.075Z,4.33
2018-07-19T20:26:06.480Z,4.13
2018-07-19T20:28:40.418Z,4.50
2018-07-19T20:31:10.795Z,4.43
2018-07-19T20:33:43.422Z,4.37
2018-07-19T20:36:15.097Z,4.67
2018-07-19T20:38:46.257Z,4.37
2018-07-19T20:41:16.013Z,4.73
2018-07-19T20:43:46.627Z,5.00
2018-07-19T20:46:18.252Z,4.80
2018-07-19T20:48:49.188Z,5.07
2018-07-19T20:51:19.518Z,5.03
2018-07-19T20:53:50.621Z,4.83
2018-07-19T20:56:21.621Z,4.40
2018-07-19T20:58:53.277Z,4.73
2018-07-19T21:01:24.134Z,4.93
2018-07-19T21:03:54.120Z,4.73
2018-07-19T21:06:25.615Z,4.63
2018-07-19T21:08:56.513Z,4.90
2018-07-19T21:11:27.246Z,5.17
2018-07-19T21:13:58.347Z,4.60
2018-07-19T21:16:28.760Z,4.90
2018-07-19T21:18:59.097Z,5.20
2018-07-19T21:21:29.518Z,4.87
2018-07-19T21:23:59.893Z,5.17
2018-07-19T21:26:29.977Z,5.03
2018-07-19T21:29:01.226Z,5.00
2018-07-19T21:31:34.704Z,4.63
2018-07-19T21:34:07.351Z,4.80
2018-07-19T21:36:37.709Z,5.23
2018-07-19T21:39:11.068Z,5.07
2018-07-19T21:41:41.261Z,5.30
2018-07-19T21:44:12.552Z,4.50
2018-07-19T21:46:43.351Z,5.27
2018-07-19T21:49:13.150Z,5.20
2018-07-19T21:51:43.324Z,5.40
2018-07-19T21:54:14.002Z,5.43
2018-07-19T21:56:44.775Z,5.07
2018-07-19T21:59:16.416Z,5.27
2018-07-19T22:01:47.359Z,4.83
2018-07-19T22:04:18.121Z,5.33
2018-07-19T22:06:47.960Z,5.17
2018-07-19T22:09:19.912Z,5.30
2018-07-19T22:14:34.103Z,5.67
2018-07-19T22:17:04.798Z,5.33
2018-07-19T22:19:34.495Z,5.43
2018-07-19T22:22:04.348Z,5.07
2018-07-19T22:24:34.218Z,5.40
2018-07-19T22:27:06.322Z,4.93
2018-07-19T22:29:36.502Z,5.47
2018-07-19T22:32:07.093Z,5.37
2018-07-19T22:34:40.672Z,5.77
2018-07-19T22:37:10.872Z,4.83
2018-07-19T22:39:40.945Z,5.10
2018-07-19T22:42:11.209Z,5.63
2018-07-19T22:44:41.125Z,5.53
2018-07-19T22:47:11.117Z,5.73
2018-07-19T22:49:40.803Z,5.60
2018-07-19T22:52:11.072Z,5.20
2018-07-19T22:54:40.809Z,5.10
2018-07-19T22:57:10.694Z,5.27
2018-07-19T22:59:40.398Z,5.73
2018-07-19T23:02:10.711Z,5.87
2018-07-19T23:04:40.771Z,5.53
2018-07-19T23:07:10.495Z,5.77
2018-07-19T23:09:40.176Z,5.83
2018-07-19T23:12:09.950Z,6.07
2018-07-19T23:14:41.262Z,5.97
2018-07-19T23:17:12.136Z,5.60
2018-07-19T23:19:42.350Z,6.07
2018-07-19T23:22:12.083Z,5.43
2018-07-19T23:24:41.958Z,5.50
2018-07-19T23:27:19.609Z,6.00
2018-07-19T23:29:50.066Z,6.00
2018-07-19T23:32:21.421Z,5.37
2018-07-19T23:34:51.135Z,5.90
2018-07-19T23:37:28.417Z,6.03
2018-07-19T23:40:09.499Z,6.30
2018-07-19T23:42:45.551Z,5.70
2018-07-19T23:45:21.113Z,6.23
2018-07-19T23:47:51.329Z,5.40
2018-07-19T23:50:20.958Z,5.70
2018-07-19T23:52:51.062Z,5.93
2018-07-19T23:55:20.723Z,6.10
2018-07-19T23:57:50.383Z,6.00
