createdAt,value
2018-03-30T00:02:20.109Z,100392.27
2018-03-30T00:04:47.788Z,100389.77
2018-03-30T00:07:15.363Z,100389.57
2018-03-30T00:09:54.814Z,100390.33
2018-03-30T00:12:22.655Z,100399.77
2018-03-30T00:14:50.217Z,100396.02
2018-03-30T00:17:17.772Z,100396.73
2018-03-30T00:19:45.359Z,100401.41
2018-03-30T00:22:12.909Z,100403.41
2018-03-30T00:24:40.500Z,100400.57
2018-03-30T00:27:08.078Z,100410.68
2018-03-30T00:29:35.629Z,100415.83
2018-03-30T00:32:03.805Z,100418.87
2018-03-30T00:34:31.752Z,100420.84
2018-03-30T00:36:59.326Z,100423.67
2018-03-30T00:39:27.232Z,100429.03
2018-03-30T00:41:54.837Z,100428.78
2018-03-30T00:44:23.497Z,100432.46
2018-03-30T00:46:51.059Z,100429.89
2018-03-30T00:49:18.691Z,100429.11
2018-03-30T00:51:46.251Z,100437.27
2018-03-30T00:54:13.811Z,100433.59
2018-03-30T00:56:41.396Z,100432.66
2018-03-30T00:59:08.951Z,100434.81
2018-03-30T01:01:36.539Z,100442.14
2018-03-30T01:04:04.389Z,100433.03
2018-03-30T01:06:32.018Z,100433.52
2018-03-30T01:08:59.575Z,100444.34
2018-03-30T01:11:27.118Z,100453.20
2018-03-30T01:13:54.935Z,100455.72
2018-03-30T01:16:23.429Z,100461.64
2018-03-30T01:18:50.989Z,100455.23
2018-03-30T01:21:18.555Z,100455.64
2018-03-30T01:23:46.416Z,100451.02
2018-03-30T01:26:14.031Z,100453.80
2018-03-30T01:28:41.539Z,100451.23
2018-03-30T01:31:09.080Z,100458.76
2018-03-30T01:33:36.621Z,100455.97
2018-03-30T01:36:04.135Z,100459.08
2018-03-30T01:38:31.686Z,100456.61
2018-03-30T01:40:59.196Z,100463.47
2018-03-30T01:43:26.994Z,100463.98
2018-03-30T01:45:54.854Z,100460.47
2018-03-30T01:48:22.381Z,100461.86
2018-03-30T01:50:49.915Z,100474.70
2018-03-30T01:53:17.457Z,100480.15
2018-03-30T01:55:44.967Z,100482.89
2018-03-30T01:58:12.576Z,100484.14
2018-03-30T02:00:40.066Z,100479.14
2018-03-30T02:03:07.595Z,100489.05
2018-03-30T02:05:35.353Z,100495.97
2018-03-30T02:08:02.851Z,100495.30
2018-03-30T02:10:30.428Z,100496.50
2018-03-30T02:12:58.236Z,100500.33
2018-03-30T02:15:25.793Z,100498.10
2018-03-30T02:17:53.398Z,100501.67
2018-03-30T02:20:20.906Z,100498.96
2018-03-30T02:22:48.465Z,100505.00
2018-03-30T02:25:15.988Z,100507.13
2018-03-30T02:27:43.536Z,100513.83
2018-03-30T02:30:11.052Z,100509.89
2018-03-30T02:32:38.548Z,100505.14
2018-03-30T02:35:06.380Z,100509.80
2018-03-30T02:37:33.904Z,100503.76
2018-03-30T02:40:01.465Z,100508.88
2018-03-30T02:42:28.987Z,100506.03
2018-03-30T02:44:56.507Z,100506.72
2018-03-30T02:47:24.062Z,100505.34
2018-03-30T02:49:51.569Z,100502.48
2018-03-30T02:52:19.118Z,100504.59
2018-03-30T02:54:46.976Z,100499.86
2018-03-30T02:57:14.487Z,100500.69
2018-03-30T02:59:42.003Z,100506.46
2018-03-30T03:02:09.507Z,100501.52
2018-03-30T03:04:37.064Z,100491.75
2018-03-30T03:07:04.572Z,100496.83
2018-03-30T03:09:32.341Z,100496.95
2018-03-30T03:11:59.872Z,100500.02
2018-03-30T03:14:27.378Z,100509.19
2018-03-30T03:16:54.904Z,100492.58
2018-03-30T03:19:22.421Z,100495.59
2018-03-30T03:21:49.916Z,100495.24
2018-03-30T03:24:17.449Z,100493.78
2018-03-30T03:26:44.969Z,100494.96
2018-03-30T03:29:12.497Z,100497.67
2018-03-30T03:31:40.276Z,100495.94
2018-03-30T03:34:07.858Z,100497.32
2018-03-30T03:36:35.386Z,100484.91
2018-03-30T03:39:02.978Z,100496.72
2018-03-30T03:41:30.501Z,100487.06
2018-03-30T03:43:58.121Z,100495.47
2018-03-30T03:46:25.656Z,100497.06
2018-03-30T03:48:53.191Z,100498.86
2018-03-30T03:51:20.702Z,100501.19
2018-03-30T03:53:48.483Z,100502.76
2018-03-30T03:56:15.978Z,100502.16
2018-03-30T03:58:43.516Z,100501.81
2018-03-30T04:01:11.933Z,100503.96
2018-03-30T04:03:39.797Z,100501.19
2018-03-30T04:06:07.665Z,100505.28
2018-03-30T04:08:35.183Z,100507.28
2018-03-30T04:11:02.716Z,100508.48
2018-03-30T04:13:30.258Z,100505.64
2018-03-30T04:15:57.801Z,100502.71
2018-03-30T04:18:25.336Z,100500.98
2018-03-30T04:20:53.190Z,100502.86
2018-03-30T04:23:20.769Z,100516.21
2018-03-30T04:25:48.332Z,100510.58
2018-03-30T04:28:16.121Z,100511.19
2018-03-30T04:30:43.675Z,100511.41
2018-03-30T04:33:11.184Z,100504.31
2018-03-30T04:35:38.688Z,100511.56
2018-03-30T04:38:06.279Z,100513.14
2018-03-30T04:40:33.823Z,100508.69
2018-03-30T04:43:01.562Z,100519.38
2018-03-30T04:45:29.310Z,100514.59
2018-03-30T04:47:56.814Z,100520.94
2018-03-30T04:50:24.335Z,100522.73
2018-03-30T04:52:51.857Z,100514.47
2018-03-30T04:55:19.461Z,100521.48
2018-03-30T04:57:46.916Z,100519.61
2018-03-30T05:00:14.453Z,100517.86
2018-03-30T05:02:41.955Z,100519.33
2018-03-30T05:05:09.746Z,100517.18
2018-03-30T05:07:37.272Z,100519.17
2018-03-30T05:10:04.784Z,100516.21
2018-03-30T05:12:32.450Z,100514.66
2018-03-30T05:15:00.012Z,100515.64
2018-03-30T05:17:27.511Z,100512.37
2018-03-30T05:19:55.053Z,100509.64
2018-03-30T05:22:22.563Z,100515.83
2018-03-30T05:24:50.075Z,100523.77
2018-03-30T05:27:18.204Z,100522.48
2018-03-30T05:29:45.749Z,100526.95
2018-03-30T05:32:13.261Z,100523.52
2018-03-30T05:34:40.767Z,100528.94
2018-03-30T05:37:08.436Z,100519.63
2018-03-30T05:39:36.004Z,100523.88
2018-03-30T05:42:03.606Z,100530.89
2018-03-30T05:44:31.119Z,100528.23
2018-03-30T05:46:58.761Z,100532.55
2018-03-30T05:49:26.260Z,100526.97
2018-03-30T05:51:53.997Z,100533.34
2018-03-30T05:54:22.008Z,100533.09
2018-03-30T05:56:49.525Z,100536.31
2018-03-30T05:59:17.082Z,100542.20
2018-03-30T06:01:44.599Z,100542.55
2018-03-30T06:04:12.113Z,100538.48
2018-03-30T06:06:39.740Z,100542.53
2018-03-30T06:09:07.444Z,100534.71
2018-03-30T06:11:35.204Z,100533.58
2018-03-30T06:14:02.731Z,100532.81
2018-03-30T06:16:30.286Z,100538.14
2018-03-30T06:18:57.802Z,100543.02
2018-03-30T06:21:25.370Z,100551.59
2018-03-30T06:23:53.020Z,100547.67
2018-03-30T06:26:20.522Z,100557.22
2018-03-30T06:28:48.039Z,100558.49
2018-03-30T06:31:16.748Z,100558.00
2018-03-30T06:33:44.281Z,100563.73
2018-03-30T06:36:11.829Z,100562.80
2018-03-30T06:38:39.447Z,100566.29
2018-03-30T06:41:06.965Z,100565.25
2018-03-30T06:43:35.314Z,100566.14
2018-03-30T06:46:02.944Z,100565.55
2018-03-30T06:48:30.534Z,100566.50
2018-03-30T06:50:58.165Z,100561.47
2018-03-30T06:53:25.653Z,100565.09
2018-03-30T06:55:53.213Z,100572.27
2018-03-30T06:58:20.870Z,100580.02
2018-03-30T07:00:48.390Z,100572.86
2018-03-30T07:03:16.137Z,100575.91
2018-03-30T07:05:43.666Z,100568.64
2018-03-30T07:08:11.199Z,100571.19
2018-03-30T07:10:38.994Z,100572.13
2018-03-30T07:13:06.588Z,100574.81
2018-03-30T07:15:34.143Z,100571.55
2018-03-30T07:18:01.776Z,100574.00
2018-03-30T07:20:29.290Z,100573.45
2018-03-30T07:22:56.797Z,100570.22
2018-03-30T07:25:24.366Z,100579.85
2018-03-30T07:27:51.961Z,100581.77
2018-03-30T07:30:19.667Z,100582.59
2018-03-30T07:32:47.299Z,100571.20
2018-03-30T07:35:14.816Z,100578.34
2018-03-30T07:37:42.346Z,100577.92
2018-03-30T07:40:09.845Z,100578.56
2018-03-30T07:42:37.380Z,100584.17
2018-03-30T07:45:04.919Z,100581.39
2018-03-30T07:47:32.480Z,100585.20
2018-03-30T07:50:00.083Z,100582.28
2018-03-30T07:52:27.547Z,100591.23
2018-03-30T07:54:55.067Z,100592.31
2018-03-30T07:57:22.725Z,100596.04
2018-03-30T07:59:50.251Z,100600.68
2018-03-30T08:02:17.823Z,100601.55
2018-03-30T08:04:45.367Z,100604.21
2018-03-30T08:07:12.973Z,100609.13
2018-03-30T08:09:40.769Z,100598.36
2018-03-30T08:12:08.317Z,100602.41
2018-03-30T08:14:35.929Z,100600.33
2018-03-30T08:17:04.019Z,100600.44
2018-03-30T08:19:31.659Z,100604.77
2018-03-30T08:22:00.001Z,100602.19
2018-03-30T08:24:27.585Z,100609.44
2018-03-30T08:26:55.389Z,100597.45
2018-03-30T08:29:23.201Z,100602.87
2018-03-30T08:31:50.842Z,100602.87
2018-03-30T08:34:18.415Z,100600.73
2018-03-30T08:36:45.964Z,100608.62
2018-03-30T08:39:13.519Z,100608.76
2018-03-30T08:41:41.069Z,100609.38
2018-03-30T08:44:08.611Z,100604.62
2018-03-30T08:46:37.525Z,100609.11
2018-03-30T08:49:05.542Z,100610.89
2018-03-30T08:51:33.172Z,100605.70
2018-03-30T08:54:00.722Z,100604.20
2018-03-30T08:56:28.364Z,100603.27
2018-03-30T08:58:55.912Z,100594.75
2018-03-30T09:01:23.432Z,100595.61
2018-03-30T09:03:50.953Z,100594.39
2018-03-30T09:06:18.510Z,100594.40
2018-03-30T09:08:46.020Z,100592.41
2018-03-30T09:11:13.536Z,100593.95
2018-03-30T09:13:41.074Z,100593.86
2018-03-30T09:16:08.675Z,100604.62
2018-03-30T09:18:36.191Z,100599.17
2018-03-30T09:21:04.245Z,100596.84
2018-03-30T09:23:31.784Z,100598.50
2018-03-30T09:25:59.567Z,100600.35
2018-03-30T09:28:27.160Z,100592.40
2018-03-30T09:30:54.672Z,100590.95
2018-03-30T09:33:28.259Z,100588.86
2018-03-30T09:35:56.066Z,100577.78
2018-03-30T09:38:23.632Z,100573.59
2018-03-30T09:40:51.160Z,100571.72
2018-03-30T09:43:18.676Z,100566.75
2018-03-30T09:45:46.243Z,100566.63
2018-03-30T09:48:13.784Z,100560.10
2018-03-30T09:50:41.298Z,100550.97
2018-03-30T09:53:08.816Z,100552.31
2018-03-30T09:55:36.578Z,100548.13
2018-03-30T09:58:04.132Z,100543.41
2018-03-30T10:00:31.650Z,100535.73
2018-03-30T10:03:04.964Z,100527.66
2018-03-30T10:05:32.457Z,100526.66
2018-03-30T10:07:59.983Z,100519.58
2018-03-30T10:10:27.643Z,100520.83
2018-03-30T10:12:56.021Z,100520.06
2018-03-30T10:15:23.544Z,100520.95
2018-03-30T10:17:51.059Z,100518.08
2018-03-30T10:20:18.915Z,100523.64
2018-03-30T10:22:46.428Z,100519.63
2018-03-30T10:25:13.994Z,100522.60
2018-03-30T10:27:41.714Z,100515.77
2018-03-30T10:30:09.243Z,100513.98
2018-03-30T10:32:36.802Z,100506.16
2018-03-30T10:35:04.300Z,100504.89
2018-03-30T10:37:31.822Z,100504.30
2018-03-30T10:39:59.379Z,100504.14
2018-03-30T10:42:26.909Z,100504.84
2018-03-30T10:44:55.069Z,100492.70
2018-03-30T10:47:22.590Z,100495.31
2018-03-30T10:49:50.144Z,100504.11
2018-03-30T10:52:17.828Z,100495.67
2018-03-30T10:54:45.326Z,100498.64
2018-03-30T10:57:12.923Z,100489.98
2018-03-30T10:59:40.472Z,100487.10
2018-03-30T11:02:08.072Z,100489.81
2018-03-30T11:04:35.920Z,100480.11
2018-03-30T11:07:03.461Z,100477.44
2018-03-30T11:09:31.251Z,100477.54
2018-03-30T11:11:58.766Z,100474.45
2018-03-30T11:14:26.575Z,100468.24
2018-03-30T11:16:54.442Z,100464.00
2018-03-30T11:19:22.349Z,100465.48
2018-03-30T11:21:49.932Z,100461.23
2018-03-30T11:24:17.478Z,100458.20
2018-03-30T11:26:45.003Z,100451.41
2018-03-30T11:29:12.578Z,100448.44
2018-03-30T11:31:40.113Z,100439.59
2018-03-30T11:34:07.647Z,100439.48
2018-03-30T11:36:35.439Z,100436.52
2018-03-30T11:39:02.969Z,100432.00
2018-03-30T11:41:30.554Z,100435.11
2018-03-30T11:43:58.705Z,100426.06
2018-03-30T11:46:26.504Z,100418.34
2018-03-30T11:48:54.095Z,100411.54
2018-03-30T11:51:21.933Z,100411.55
2018-03-30T11:53:49.491Z,100401.12
2018-03-30T11:56:17.119Z,100397.65
2018-03-30T11:58:44.635Z,100398.34
2018-03-30T12:01:12.200Z,100399.56
2018-03-30T12:03:40.419Z,100397.14
2018-03-30T12:06:08.131Z,100391.23
2018-03-30T12:08:35.656Z,100387.67
2018-03-30T12:11:03.168Z,100385.45
2018-03-30T12:13:30.921Z,100384.83
2018-03-30T12:15:58.516Z,100386.23
2018-03-30T12:18:26.086Z,100378.27
2018-03-30T12:20:53.661Z,100380.49
2018-03-30T12:23:21.195Z,100374.03
2018-03-30T12:25:48.719Z,100377.92
2018-03-30T12:28:16.591Z,100369.40
2018-03-30T12:30:44.126Z,100367.81
2018-03-30T12:33:11.669Z,100372.31
2018-03-30T12:35:39.557Z,100365.63
2018-03-30T12:38:07.097Z,100368.26
2018-03-30T12:40:34.628Z,100360.74
2018-03-30T12:43:02.569Z,100358.03
2018-03-30T12:45:30.223Z,100346.73
2018-03-30T12:47:57.757Z,100345.84
2018-03-30T12:50:25.339Z,100347.85
2018-03-30T12:52:52.866Z,100331.66
2018-03-30T12:55:20.438Z,100336.12
2018-03-30T12:57:48.032Z,100326.33
2018-03-30T13:00:15.787Z,100326.45
2018-03-30T13:02:43.481Z,100317.27
2018-03-30T13:05:11.012Z,100311.18
2018-03-30T13:07:38.544Z,100309.61
2018-03-30T13:10:06.360Z,100310.18
2018-03-30T13:12:33.897Z,100296.46
2018-03-30T13:15:01.425Z,100294.27
2018-03-30T13:17:29.223Z,100291.27
2018-03-30T13:19:56.750Z,100284.73
2018-03-30T13:22:24.291Z,100280.08
2018-03-30T13:24:51.900Z,100286.00
2018-03-30T13:27:19.437Z,100266.19
2018-03-30T13:29:47.239Z,100248.78
2018-03-30T13:32:15.014Z,100244.98
2018-03-30T13:34:42.573Z,100250.72
2018-03-30T13:37:10.120Z,100253.23
2018-03-30T13:39:37.780Z,100252.82
2018-03-30T13:42:05.418Z,100251.66
2018-03-30T13:44:32.944Z,100242.25
2018-03-30T13:47:01.930Z,100242.91
2018-03-30T13:49:29.506Z,100231.27
2018-03-30T13:52:03.998Z,100225.27
2018-03-30T13:54:32.156Z,100225.80
2018-03-30T13:57:00.460Z,100220.88
2018-03-30T13:59:30.914Z,100224.38
2018-03-30T14:02:06.934Z,100224.00
2018-03-30T14:04:37.939Z,100205.41
2018-03-30T14:10:06.278Z,100191.12
2018-03-30T14:12:37.328Z,100193.28
2018-03-30T14:15:07.489Z,100186.21
2018-03-30T14:17:55.614Z,100190.66
2018-03-30T14:20:25.684Z,100190.38
2018-03-30T14:22:59.025Z,100186.98
2018-03-30T14:25:27.988Z,100182.27
2018-03-30T14:28:06.710Z,100183.48
2018-03-30T14:30:44.004Z,100180.13
2018-03-30T14:33:26.407Z,100182.25
2018-03-30T14:36:00.784Z,100176.19
2018-03-30T14:38:55.939Z,100170.55
2018-03-30T14:41:23.529Z,100185.63
2018-03-30T14:43:55.619Z,100179.13
2018-03-30T14:46:35.887Z,100172.18
2018-03-30T14:49:04.555Z,100173.77
2018-03-30T14:51:37.906Z,100168.42
2018-03-30T14:57:05.266Z,100163.49
2018-03-30T14:59:51.675Z,100158.48
2018-03-30T15:02:40.868Z,100155.56
2018-03-30T15:05:12.057Z,100148.78
2018-03-30T15:10:54.003Z,100147.71
2018-03-30T15:13:25.240Z,100143.94
2018-03-30T15:16:09.244Z,100139.30
2018-03-30T15:18:36.798Z,100137.94
2018-03-30T15:21:13.013Z,100142.14
2018-03-30T15:23:43.205Z,100140.50
2018-03-30T15:26:11.026Z,100135.14
2018-03-30T15:28:44.012Z,100141.12
2018-03-30T15:34:11.668Z,100138.98
2018-03-30T15:36:43.922Z,100135.92
2018-03-30T15:39:11.472Z,100132.53
2018-03-30T15:41:42.258Z,100134.56
2018-03-30T15:44:09.828Z,100136.56
2018-03-30T15:46:38.305Z,100135.98
2018-03-30T15:49:05.875Z,100139.24
2018-03-30T15:51:34.562Z,100130.35
2018-03-30T15:54:01.571Z,100129.25
2018-03-30T15:56:29.744Z,100130.80
2018-03-30T15:58:57.304Z,100121.55
2018-03-30T16:01:24.848Z,100123.81
2018-03-30T16:03:52.370Z,100119.30
2018-03-30T16:06:20.137Z,100121.47
2018-03-30T16:08:47.782Z,100124.17
2018-03-30T16:11:36.945Z,100118.80
2018-03-30T16:14:04.736Z,100117.89
2018-03-30T16:16:32.322Z,100121.59
2018-03-30T16:18:59.318Z,100117.98
2018-03-30T16:21:26.307Z,100115.20
2018-03-30T16:23:53.400Z,100125.70
2018-03-30T16:26:20.370Z,100133.71
2018-03-30T16:28:47.376Z,100133.61
2018-03-30T16:31:14.362Z,100132.84
2018-03-30T16:33:41.366Z,100132.81
2018-03-30T16:36:08.427Z,100127.34
2018-03-30T16:38:35.465Z,100128.89
2018-03-30T16:41:02.859Z,100129.60
2018-03-30T16:43:29.823Z,100126.02
2018-03-30T16:45:56.842Z,100117.50
2018-03-30T16:48:23.806Z,100119.73
2018-03-30T16:50:50.896Z,100118.98
2018-03-30T16:53:17.860Z,100116.77
2018-03-30T16:55:44.895Z,100118.02
2018-03-30T16:58:11.918Z,100119.28
2018-03-30T17:00:38.902Z,100110.73
2018-03-30T17:03:05.912Z,100110.12
2018-03-30T17:05:33.264Z,100114.83
2018-03-30T17:08:00.871Z,100110.52
2018-03-30T17:10:27.873Z,100108.36
2018-03-30T17:12:54.842Z,100104.00
2018-03-30T17:15:21.969Z,100111.59
2018-03-30T17:17:48.975Z,100104.69
2018-03-30T17:20:15.959Z,100101.61
2018-03-30T17:22:43.309Z,100101.58
2018-03-30T17:25:10.335Z,100097.02
2018-03-30T17:27:37.373Z,100092.70
2018-03-30T17:30:04.403Z,100096.59
2018-03-30T17:32:31.433Z,100090.84
2018-03-30T17:34:58.463Z,100090.94
2018-03-30T17:37:25.451Z,100085.68
2018-03-30T17:39:52.747Z,100087.61
2018-03-30T17:42:19.708Z,100083.23
2018-03-30T17:44:46.673Z,100083.28
2018-03-30T17:47:13.654Z,100087.77
2018-03-30T17:49:40.636Z,100088.90
2018-03-30T17:52:07.992Z,100091.94
2018-03-30T17:54:34.964Z,100094.37
2018-03-30T17:57:01.943Z,100099.01
2018-03-30T17:59:29.017Z,100103.08
2018-03-30T18:01:55.995Z,100099.60
2018-03-30T18:04:22.983Z,100105.09
2018-03-30T18:06:49.972Z,100109.20
2018-03-30T18:09:16.958Z,100110.01
2018-03-30T18:11:43.931Z,100104.86
2018-03-30T18:14:11.031Z,100113.03
2018-03-30T18:16:37.998Z,100108.72
2018-03-30T18:19:05.255Z,100106.62
2018-03-30T18:21:32.223Z,100104.28
2018-03-30T18:23:59.284Z,100105.80
2018-03-30T18:26:26.282Z,100108.97
2018-03-30T18:28:53.262Z,100108.23
2018-03-30T18:31:20.378Z,100109.49
2018-03-30T18:33:48.552Z,100102.24
2018-03-30T18:36:15.602Z,100109.56
2018-03-30T18:38:42.666Z,100105.20
2018-03-30T18:41:09.665Z,100106.61
2018-03-30T18:43:36.956Z,100112.17
2018-03-30T18:46:03.944Z,100103.42
2018-03-30T18:48:30.963Z,100104.20
2018-03-30T18:50:57.958Z,100110.00
2018-03-30T18:53:25.007Z,100108.04
2018-03-30T18:55:51.984Z,100110.41
2018-03-30T18:58:18.959Z,100116.73
2018-03-30T19:00:45.970Z,100120.98
2018-03-30T19:03:12.960Z,100122.88
2018-03-30T19:05:40.066Z,100125.56
2018-03-30T19:08:07.843Z,100128.22
2018-03-30T19:10:34.812Z,100118.58
2018-03-30T19:13:02.147Z,100120.88
2018-03-30T19:15:29.102Z,100125.22
2018-03-30T19:17:56.095Z,100127.30
2018-03-30T19:20:23.122Z,100129.65
2018-03-30T19:22:50.327Z,100122.61
2018-03-30T19:25:17.342Z,100126.02
2018-03-30T19:27:44.320Z,100130.16
2018-03-30T19:30:11.307Z,100134.95
2018-03-30T19:32:38.432Z,100135.36
2018-03-30T19:35:05.404Z,100138.44
2018-03-30T19:37:32.378Z,100141.59
2018-03-30T19:39:59.397Z,100125.80
2018-03-30T19:42:26.373Z,100136.10
2018-03-30T19:44:53.660Z,100129.95
2018-03-30T19:47:20.646Z,100132.00
2018-03-30T19:49:47.657Z,100138.81
2018-03-30T19:52:14.721Z,100136.01
2018-03-30T19:54:42.027Z,100130.69
2018-03-30T19:57:09.000Z,100131.96
2018-03-30T19:59:37.083Z,100132.59
2018-03-30T20:02:04.064Z,100132.39
2018-03-30T20:04:31.032Z,100123.58
2018-03-30T20:06:58.143Z,100117.44
2018-03-30T20:09:25.128Z,100118.69
2018-03-30T20:11:52.422Z,100104.16
2018-03-30T20:14:19.470Z,100097.58
2018-03-30T20:16:46.546Z,100097.65
2018-03-30T20:19:13.538Z,100101.80
2018-03-30T20:21:41.192Z,100098.80
2018-03-30T20:24:08.608Z,100091.50
2018-03-30T20:26:35.853Z,100098.70
2018-03-30T20:29:02.807Z,100088.03
2018-03-30T20:31:31.290Z,100089.70
2018-03-30T20:33:58.530Z,100083.90
2018-03-30T20:36:25.859Z,100091.20
2018-03-30T20:38:52.835Z,100090.28
2018-03-30T20:41:19.801Z,100087.02
2018-03-30T20:43:46.807Z,100083.11
2018-03-30T20:46:13.843Z,100078.84
2018-03-30T20:48:40.842Z,100080.17
2018-03-30T20:51:07.837Z,100077.47
2018-03-30T20:53:34.829Z,100074.41
2018-03-30T20:56:01.838Z,100070.05
2018-03-30T20:58:28.832Z,100069.14
2018-03-30T21:00:56.287Z,100071.67
2018-03-30T21:03:23.324Z,100072.50
2018-03-30T21:05:50.315Z,100067.45
2018-03-30T21:08:17.637Z,100060.05
2018-03-30T21:10:49.784Z,100052.43
2018-03-30T21:13:16.797Z,100058.41
2018-03-30T21:15:43.787Z,100055.46
2018-03-30T21:18:11.032Z,100053.30
2018-03-30T21:20:38.245Z,100061.81
2018-03-30T21:23:05.220Z,100062.55
2018-03-30T21:25:32.240Z,100064.67
2018-03-30T21:27:59.213Z,100058.23
2018-03-30T21:30:26.184Z,100062.62
2018-03-30T21:32:53.180Z,100064.37
2018-03-30T21:35:20.255Z,100060.27
2018-03-30T21:37:47.246Z,100061.14
2018-03-30T21:40:14.216Z,100056.70
2018-03-30T21:42:41.189Z,100051.10
2018-03-30T21:45:08.187Z,100050.44
2018-03-30T21:47:35.144Z,100049.56
2018-03-30T21:50:02.416Z,100054.25
2018-03-30T21:52:29.387Z,100056.20
2018-03-30T21:54:56.355Z,100055.91
2018-03-30T21:57:23.386Z,100054.50
2018-03-30T21:59:50.323Z,100050.89
2018-03-30T22:02:17.346Z,100055.70
2018-03-30T22:04:44.326Z,100060.59
2018-03-30T22:07:11.312Z,100058.64
2018-03-30T22:09:38.550Z,100058.64
2018-03-30T22:12:05.533Z,100056.84
2018-03-30T22:14:32.513Z,100057.34
2018-03-30T22:16:59.519Z,100059.50
2018-03-30T22:19:26.779Z,100060.70
2018-03-30T22:21:53.768Z,100052.16
2018-03-30T22:24:20.768Z,100058.30
2018-03-30T22:26:47.766Z,100056.96
2018-03-30T22:29:14.727Z,100058.70
2018-03-30T22:31:41.734Z,100054.23
2018-03-30T22:34:08.705Z,100047.96
2018-03-30T22:36:35.688Z,100045.25
2018-03-30T22:39:02.774Z,100038.54
2018-03-30T22:41:29.728Z,100041.33
2018-03-30T22:43:57.024Z,100032.48
2018-03-30T22:46:24.382Z,100030.89
2018-03-30T22:48:51.346Z,100027.21
2018-03-30T22:51:18.302Z,100027.27
2018-03-30T22:53:45.299Z,100017.23
2018-03-30T22:56:12.322Z,100017.23
2018-03-30T22:58:39.275Z,100015.83
2018-03-30T23:01:06.319Z,100008.53
2018-03-30T23:03:33.286Z,99988.63
2018-03-30T23:06:00.240Z,99983.16
2018-03-30T23:08:27.713Z,99975.91
2018-03-30T23:10:54.701Z,99976.73
2018-03-30T23:13:21.691Z,99977.16
2018-03-30T23:15:48.675Z,99976.91
2018-03-30T23:18:15.809Z,99982.98
2018-03-30T23:20:42.802Z,99983.64
2018-03-30T23:23:09.777Z,99978.59
2018-03-30T23:25:36.761Z,99982.69
2018-03-30T23:28:04.009Z,99979.47
2018-03-30T23:30:31.015Z,99974.75
2018-03-30T23:32:57.962Z,99983.17
2018-03-30T23:35:24.965Z,99980.45
2018-03-30T23:37:52.317Z,99956.77
2018-03-30T23:40:19.288Z,99956.86
2018-03-30T23:42:46.605Z,99947.67
2018-03-30T23:45:13.612Z,99953.83
2018-03-30T23:47:40.599Z,99953.91
2018-03-30T23:50:07.571Z,99948.03
2018-03-30T23:52:34.547Z,99937.36
2018-03-30T23:55:01.513Z,99950.92
2018-03-30T23:57:28.471Z,99952.73
2018-03-30T23:59:55.475Z,99954.13
