createdAt,value
2019-04-21T00:01:24.339Z,10.97
2019-04-21T00:04:02.513Z,8.60
2019-04-21T00:07:05.801Z,9.90
2019-04-21T00:09:21.155Z,8.60
2019-04-21T00:11:49.804Z,10.10
2019-04-21T00:14:09.014Z,8.30
2019-04-21T00:16:39.081Z,9.50
2019-04-21T00:19:31.611Z,8.40
2019-04-21T00:22:08.627Z,11.20
2019-04-21T00:24:46.202Z,10.33
2019-04-21T00:27:21.664Z,12.23
2019-04-21T00:29:51.898Z,9.80
2019-04-21T00:32:17.886Z,10.90
2019-04-21T00:34:36.322Z,11.97
2019-04-21T00:37:18.008Z,10.73
2019-04-21T00:40:01.828Z,10.73
2019-04-21T00:42:30.362Z,11.77
2019-04-21T00:44:59.266Z,9.77
2019-04-21T00:47:30.659Z,9.70
2019-04-21T00:50:05.287Z,9.10
2019-04-21T00:53:05.666Z,11.73
2019-04-21T00:55:32.511Z,7.67
2019-04-21T00:58:08.296Z,7.77
2019-04-21T01:00:34.549Z,8.57
2019-04-21T01:03:00.933Z,11.37
2019-04-21T01:05:35.293Z,8.50
2019-04-21T01:08:04.952Z,7.97
2019-04-21T01:10:28.952Z,7.63
2019-04-21T01:13:09.854Z,7.83
2019-04-21T01:15:47.416Z,8.97
2019-04-21T01:18:09.110Z,6.83
2019-04-21T01:20:20.293Z,8.37
2019-04-21T01:22:49.644Z,6.73
2019-04-21T01:25:25.559Z,7.47
2019-04-21T01:28:05.061Z,8.17
2019-04-21T01:30:41.047Z,7.57
2019-04-21T01:33:17.395Z,11.00
2019-04-21T01:35:44.186Z,11.10
2019-04-21T01:38:15.933Z,7.33
2019-04-21T01:40:49.250Z,9.43
2019-04-21T01:43:17.575Z,12.07
2019-04-21T01:45:44.815Z,10.30
2019-04-21T01:48:21.509Z,9.40
2019-04-21T01:50:53.859Z,8.70
2019-04-21T01:53:42.226Z,8.23
2019-04-21T01:56:37.031Z,8.33
2019-04-21T01:58:57.550Z,6.53
2019-04-21T02:01:39.225Z,8.00
2019-04-21T02:04:22.822Z,7.40
2019-04-21T02:06:39.293Z,7.40
2019-04-21T02:09:09.805Z,8.33
2019-04-21T02:11:50.262Z,6.43
2019-04-21T02:14:15.643Z,7.70
2019-04-21T02:16:51.040Z,8.73
2019-04-21T02:19:13.961Z,7.17
2019-04-21T02:21:42.570Z,5.20
2019-04-21T02:24:31.586Z,7.07
2019-04-21T02:26:54.104Z,7.07
2019-04-21T02:29:26.671Z,5.03
2019-04-21T02:32:14.561Z,5.90
2019-04-21T02:34:57.152Z,7.20
2019-04-21T02:37:17.147Z,6.67
2019-04-21T02:39:42.641Z,5.50
2019-04-21T02:42:09.713Z,5.60
2019-04-21T02:44:49.643Z,6.17
2019-04-21T02:47:05.595Z,6.33
2019-04-21T02:55:03.312Z,6.43
2019-04-21T02:57:35.588Z,6.30
2019-04-21T03:03:07.311Z,5.53
2019-04-21T03:05:59.615Z,6.00
2019-04-21T03:08:44.829Z,6.50
2019-04-21T03:18:39.923Z,5.33
2019-04-21T03:21:07.101Z,5.70
2019-04-21T03:28:39.566Z,5.47
2019-04-21T03:34:15.734Z,7.07
2019-04-21T03:36:43.561Z,6.00
2019-04-21T03:38:43.039Z,4.97
2019-04-21T03:46:16.380Z,6.67
2019-04-21T03:51:21.040Z,5.23
2019-04-21T03:53:46.199Z,6.10
2019-04-21T03:56:40.392Z,4.97
2019-04-21T04:10:08.343Z,5.37
2019-04-21T04:12:35.013Z,4.20
2019-04-21T04:15:00.715Z,3.80
2019-04-21T04:17:35.453Z,4.73
2019-04-21T04:20:09.057Z,5.10
2019-04-21T04:22:41.669Z,6.67
2019-04-21T04:27:53.954Z,4.47
2019-04-21T04:30:14.549Z,6.20
2019-04-21T04:35:15.968Z,5.20
2019-04-21T04:37:46.625Z,5.93
2019-04-21T04:43:09.845Z,6.97
2019-04-21T04:48:11.851Z,7.87
2019-04-21T04:50:43.331Z,8.40
2019-04-21T04:53:01.883Z,5.40
2019-04-21T04:55:43.302Z,9.03
2019-04-21T04:58:07.143Z,5.50
2019-04-21T05:00:42.680Z,7.23
2019-04-21T05:03:13.548Z,5.57
2019-04-21T05:06:26.186Z,4.87
2019-04-21T05:09:06.270Z,5.73
2019-04-21T05:11:37.729Z,5.07
2019-04-21T05:13:55.809Z,5.57
2019-04-21T05:16:24.338Z,6.07
2019-04-21T05:21:30.317Z,10.90
2019-04-21T05:23:44.168Z,6.60
2019-04-21T05:26:13.804Z,5.43
2019-04-21T05:28:41.934Z,5.67
2019-04-21T05:31:39.518Z,4.40
2019-04-21T05:34:18.388Z,4.37
2019-04-21T05:36:56.847Z,5.10
2019-04-21T05:39:37.957Z,5.07
2019-04-21T05:42:06.144Z,5.67
2019-04-21T05:49:56.115Z,6.23
2019-04-21T05:52:23.230Z,5.20
2019-04-21T05:55:03.965Z,5.00
2019-04-21T05:57:32.383Z,4.77
2019-04-21T06:00:01.268Z,5.30
2019-04-21T06:02:54.582Z,4.17
2019-04-21T06:07:37.867Z,4.23
2019-04-21T06:10:31.547Z,4.43
2019-04-21T06:12:46.661Z,3.63
2019-04-21T06:15:10.770Z,5.33
2019-04-21T06:17:44.396Z,7.13
2019-04-21T06:20:18.832Z,7.47
2019-04-21T06:22:46.712Z,4.67
2019-04-21T06:25:41.039Z,5.77
2019-04-21T06:27:44.431Z,5.27
2019-04-21T06:30:09.956Z,5.17
2019-04-21T06:35:59.938Z,6.43
2019-04-21T06:38:36.100Z,6.97
2019-04-21T06:40:59.986Z,6.77
2019-04-21T06:43:33.237Z,5.03
2019-04-21T06:45:54.335Z,5.10
2019-04-21T06:48:37.297Z,8.33
2019-04-21T06:51:06.901Z,6.10
2019-04-21T06:53:42.569Z,5.33
2019-04-21T06:56:02.085Z,5.67
2019-04-21T06:58:32.430Z,5.10
2019-04-21T07:01:05.476Z,4.43
2019-04-21T07:03:34.651Z,4.80
2019-04-21T07:06:08.050Z,6.10
2019-04-21T07:11:03.310Z,6.40
2019-04-21T07:13:33.339Z,6.77
2019-04-21T07:16:12.020Z,7.03
2019-04-21T07:18:44.074Z,9.80
2019-04-21T07:21:06.425Z,5.07
2019-04-21T07:23:47.525Z,7.00
2019-04-21T07:26:12.298Z,6.13
2019-04-21T07:28:47.836Z,5.57
2019-04-21T07:31:31.887Z,6.90
2019-04-21T07:33:54.190Z,6.50
2019-04-21T07:36:24.606Z,5.17
2019-04-21T07:38:45.241Z,7.27
2019-04-21T07:41:09.660Z,6.40
2019-04-21T07:43:44.374Z,5.93
2019-04-21T07:46:10.207Z,7.70
2019-04-21T07:48:49.713Z,6.87
2019-04-21T07:51:45.534Z,6.90
2019-04-21T07:54:20.052Z,7.40
2019-04-21T07:56:32.979Z,6.23
2019-04-21T07:59:23.888Z,5.57
2019-04-21T08:01:53.199Z,6.77
2019-04-21T08:04:37.871Z,6.40
2019-04-21T08:06:52.134Z,5.87
2019-04-21T08:09:19.289Z,5.37
2019-04-21T08:11:48.751Z,6.37
2019-04-21T08:14:24.266Z,5.20
2019-04-21T08:16:57.668Z,6.57
2019-04-21T08:19:25.146Z,5.80
2019-04-21T08:22:07.757Z,5.93
2019-04-21T08:24:27.369Z,6.43
2019-04-21T08:27:05.316Z,9.43
2019-04-21T08:29:33.650Z,7.50
2019-04-21T08:32:14.514Z,20.30
2019-04-21T08:34:34.784Z,12.60
2019-04-21T08:37:08.250Z,13.43
2019-04-21T08:39:45.493Z,8.87
2019-04-21T08:42:03.333Z,10.07
2019-04-21T08:44:40.457Z,8.63
2019-04-21T08:47:06.279Z,8.13
2019-04-21T08:49:41.313Z,11.53
2019-04-21T08:52:13.749Z,8.30
2019-04-21T08:54:41.941Z,9.20
2019-04-21T08:57:33.266Z,8.23
2019-04-21T09:00:12.525Z,9.67
2019-04-21T09:02:58.991Z,10.60
2019-04-21T09:05:26.143Z,7.93
2019-04-21T09:07:58.769Z,11.03
2019-04-21T09:10:28.133Z,7.90
2019-04-21T09:12:58.767Z,7.33
2019-04-21T09:15:31.386Z,6.13
2019-04-21T09:17:54.681Z,7.07
2019-04-21T09:20:44.260Z,5.70
2019-04-21T09:23:05.205Z,6.70
2019-04-21T09:25:44.862Z,8.00
2019-04-21T09:28:05.538Z,6.73
2019-04-21T09:30:19.661Z,6.57
2019-04-21T09:32:53.124Z,7.20
2019-04-21T09:35:22.172Z,8.27
2019-04-21T09:38:00.320Z,5.87
2019-04-21T09:40:30.102Z,6.30
2019-04-21T09:42:59.267Z,6.90
2019-04-21T09:45:24.572Z,7.90
2019-04-21T09:48:01.045Z,8.47
2019-04-21T09:50:24.942Z,9.33
2019-04-21T09:52:59.692Z,7.33
2019-04-21T09:55:32.058Z,7.77
2019-04-21T09:58:08.748Z,6.10
2019-04-21T10:00:31.453Z,5.20
2019-04-21T10:03:06.036Z,7.90
2019-04-21T10:05:29.792Z,7.43
2019-04-21T10:08:01.068Z,7.83
2019-04-21T10:10:31.816Z,5.47
2019-04-21T10:13:02.767Z,5.50
2019-04-21T10:15:33.217Z,5.87
2019-04-21T10:18:06.880Z,5.47
2019-04-21T10:20:36.396Z,4.70
2019-04-21T10:23:07.063Z,4.73
2019-04-21T10:25:36.879Z,4.73
2019-04-21T10:28:07.272Z,5.83
2019-04-21T10:30:38.432Z,5.00
2019-04-21T10:33:08.432Z,4.63
2019-04-21T10:35:39.268Z,4.53
2019-04-21T10:38:19.803Z,4.20
2019-04-21T10:40:41.248Z,4.07
2019-04-21T10:43:13.522Z,4.60
2019-04-21T10:45:43.157Z,5.30
2019-04-21T10:48:12.856Z,7.23
2019-04-21T10:50:43.133Z,8.23
2019-04-21T10:53:20.749Z,6.63
2019-04-21T10:56:07.203Z,5.27
2019-04-21T10:58:24.871Z,7.33
2019-04-21T11:01:02.007Z,7.50
2019-04-21T11:03:38.808Z,6.93
2019-04-21T11:06:08.623Z,7.63
2019-04-21T11:08:43.360Z,5.43
2019-04-21T11:11:10.040Z,5.43
2019-04-21T11:13:40.828Z,5.40
2019-04-21T11:16:10.995Z,5.57
2019-04-21T11:18:41.947Z,5.90
2019-04-21T11:21:13.103Z,4.87
2019-04-21T11:23:43.750Z,5.70
2019-04-21T11:26:13.920Z,8.80
2019-04-21T11:28:43.469Z,6.83
2019-04-21T11:31:13.210Z,6.23
2019-04-21T11:33:43.105Z,5.20
2019-04-21T11:36:13.357Z,6.90
2019-04-21T11:39:12.591Z,6.60
2019-04-21T11:41:31.898Z,6.87
2019-04-21T11:44:01.490Z,7.67
2019-04-21T11:46:30.902Z,10.47
2019-04-21T11:49:00.231Z,8.30
2019-04-21T11:51:30.937Z,10.27
2019-04-21T11:54:01.166Z,9.33
2019-04-21T11:56:30.654Z,7.27
2019-04-21T11:58:59.986Z,8.50
2019-04-21T12:01:29.723Z,6.27
2019-04-21T12:03:59.961Z,6.93
2019-04-21T12:06:35.104Z,8.47
2019-04-21T12:09:02.888Z,6.50
2019-04-21T12:11:31.634Z,9.80
2019-04-21T12:14:00.888Z,8.57
2019-04-21T12:16:30.813Z,10.87
2019-04-21T12:19:00.969Z,7.67
2019-04-21T12:21:45.125Z,8.43
2019-04-21T12:24:02.729Z,9.17
2019-04-21T12:26:32.289Z,10.30
2019-04-21T12:29:01.811Z,7.70
2019-04-21T12:31:51.639Z,8.93
2019-04-21T12:34:21.878Z,9.37
2019-04-21T12:36:52.716Z,8.20
2019-04-21T12:39:23.011Z,9.93
2019-04-21T12:41:52.736Z,7.83
2019-04-21T12:44:22.554Z,6.63
2019-04-21T12:46:52.189Z,5.40
2019-04-21T12:49:22.096Z,6.23
2019-04-21T12:51:51.806Z,7.50
2019-04-21T12:54:21.713Z,5.80
2019-04-21T12:56:51.705Z,7.87
2019-04-21T12:59:21.325Z,5.97
2019-04-21T13:01:50.844Z,10.10
2019-04-21T13:04:21.757Z,5.73
2019-04-21T13:06:51.829Z,7.90
2019-04-21T13:09:22.220Z,5.47
2019-04-21T13:11:52.980Z,7.60
2019-04-21T13:14:22.456Z,11.17
2019-04-21T13:16:51.819Z,5.00
2019-04-21T13:19:21.320Z,6.47
2019-04-21T13:21:51.943Z,6.43
2019-04-21T13:24:22.040Z,8.70
2019-04-21T13:26:57.741Z,7.77
2019-04-21T13:29:23.928Z,5.93
2019-04-21T13:31:54.279Z,5.80
2019-04-21T13:34:24.192Z,6.93
2019-04-21T13:36:53.938Z,10.07
2019-04-21T13:40:22.452Z,5.37
2019-04-21T13:42:40.266Z,6.40
2019-04-21T13:45:04.910Z,6.53
2019-04-21T13:47:36.536Z,7.53
2019-04-21T13:50:08.710Z,7.83
2019-04-21T13:52:38.457Z,8.10
2019-04-21T13:55:09.487Z,5.90
2019-04-21T13:57:40.813Z,10.13
2019-04-21T14:00:13.075Z,7.67
2019-04-21T14:02:42.789Z,10.37
2019-04-21T14:05:15.827Z,8.10
2019-04-21T14:07:46.195Z,7.60
2019-04-21T14:10:17.914Z,8.67
2019-04-21T14:12:48.903Z,8.83
2019-04-21T14:15:20.318Z,9.87
2019-04-21T14:17:50.889Z,10.37
2019-04-21T14:20:21.591Z,9.57
2019-04-21T14:22:51.933Z,10.10
2019-04-21T14:25:21.730Z,9.13
2019-04-21T14:27:53.706Z,10.70
2019-04-21T14:30:23.618Z,7.67
2019-04-21T14:32:54.091Z,9.03
2019-04-21T14:35:25.017Z,8.17
2019-04-21T14:37:56.456Z,11.13
2019-04-21T14:40:29.186Z,13.13
2019-04-21T14:42:58.232Z,8.37
2019-04-21T14:45:36.898Z,10.70
2019-04-21T14:48:25.345Z,8.40
2019-04-21T14:51:13.190Z,8.63
2019-04-21T14:53:59.678Z,7.60
2019-04-21T14:56:29.351Z,8.20
2019-04-21T14:59:00.783Z,7.80
2019-04-21T15:01:29.811Z,7.90
2019-04-21T15:03:59.827Z,8.60
2019-04-21T15:06:29.607Z,8.43
2019-04-21T15:08:59.241Z,9.23
2019-04-21T15:11:29.888Z,9.73
2019-04-21T15:13:59.805Z,8.07
2019-04-21T15:16:29.224Z,7.93
2019-04-21T15:18:59.031Z,12.03
2019-04-21T15:21:29.110Z,9.60
2019-04-21T15:23:58.702Z,7.57
2019-04-21T15:26:28.485Z,10.13
2019-04-21T15:28:59.176Z,10.97
2019-04-21T15:31:33.925Z,8.47
2019-04-21T15:34:01.191Z,10.63
2019-04-21T15:36:33.292Z,9.90
2019-04-21T15:39:01.788Z,10.00
2019-04-21T15:41:32.277Z,12.40
2019-04-21T15:44:04.041Z,10.83
2019-04-21T15:46:35.104Z,15.90
2019-04-21T15:49:05.010Z,18.53
2019-04-21T15:51:35.686Z,10.63
2019-04-21T15:54:06.824Z,7.73
2019-04-21T15:56:47.275Z,11.37
2019-04-21T15:59:28.572Z,7.80
2019-04-21T16:02:16.888Z,7.47
2019-04-21T16:04:46.539Z,7.87
2019-04-21T16:07:16.149Z,7.90
2019-04-21T16:09:46.094Z,6.20
2019-04-21T16:12:15.944Z,7.57
2019-04-21T16:14:46.865Z,6.33
2019-04-21T16:17:17.080Z,6.93
2019-04-21T16:19:47.949Z,4.80
2019-04-21T16:22:18.812Z,5.77
2019-04-21T16:24:48.515Z,5.23
2019-04-21T16:27:19.339Z,4.07
2019-04-21T16:29:50.056Z,6.67
2019-04-21T16:32:21.457Z,7.23
2019-04-21T16:34:56.457Z,5.87
2019-04-21T16:37:21.674Z,6.20
2019-04-21T16:39:51.673Z,7.40
2019-04-21T16:42:22.539Z,4.93
2019-04-21T16:44:52.762Z,6.03
2019-04-21T16:47:22.386Z,4.57
2019-04-21T16:49:51.990Z,5.37
2019-04-21T16:52:25.898Z,5.63
2019-04-21T16:55:03.092Z,4.90
2019-04-21T16:57:35.905Z,5.47
2019-04-21T17:00:10.723Z,5.20
2019-04-21T17:02:40.830Z,7.83
2019-04-21T17:05:12.189Z,4.63
2019-04-21T17:07:42.926Z,6.47
2019-04-21T17:10:12.953Z,4.97
2019-04-21T17:12:43.257Z,5.10
2019-04-21T17:15:28.937Z,4.20
2019-04-21T17:18:05.962Z,7.03
2019-04-21T17:20:31.033Z,4.63
2019-04-21T17:22:47.231Z,5.00
2019-04-21T17:25:18.518Z,5.50
2019-04-21T17:27:49.026Z,5.27
2019-04-21T17:30:19.152Z,4.50
2019-04-21T17:32:49.992Z,8.77
2019-04-21T17:35:21.040Z,5.77
2019-04-21T17:37:51.997Z,5.13
2019-04-21T17:40:26.159Z,7.17
2019-04-21T17:43:01.971Z,4.57
2019-04-21T17:45:27.077Z,4.53
2019-04-21T17:48:03.247Z,6.30
2019-04-21T17:50:53.636Z,4.50
2019-04-21T17:53:34.628Z,3.20
2019-04-21T17:56:20.589Z,4.13
2019-04-21T17:58:52.684Z,3.67
2019-04-21T18:01:39.319Z,4.10
2019-04-21T18:03:58.766Z,3.23
2019-04-21T18:06:26.287Z,2.93
2019-04-21T18:09:03.359Z,4.07
2019-04-21T18:11:22.409Z,4.67
2019-04-21T18:13:41.965Z,4.07
2019-04-21T18:16:22.706Z,4.73
2019-04-21T18:18:42.448Z,3.00
2019-04-21T18:21:18.738Z,4.57
2019-04-21T18:24:04.830Z,3.67
2019-04-21T18:26:39.140Z,3.20
2019-04-21T18:28:59.148Z,2.00
2019-04-21T18:31:35.294Z,3.40
2019-04-21T18:34:13.873Z,3.00
2019-04-21T18:36:48.673Z,6.87
2019-04-21T18:39:57.480Z,2.97
2019-04-21T18:42:53.024Z,3.10
2019-04-21T18:48:20.515Z,3.00
2019-04-21T18:50:55.333Z,5.20
2019-04-21T18:53:40.971Z,5.10
2019-04-21T18:56:01.844Z,5.33
2019-04-21T18:58:28.661Z,4.33
2019-04-21T19:01:05.435Z,3.50
2019-04-21T19:03:36.721Z,4.77
2019-04-21T19:06:08.792Z,4.07
2019-04-21T19:08:54.932Z,4.57
2019-04-21T19:11:35.899Z,3.33
2019-04-21T19:17:13.697Z,2.73
2019-04-21T19:22:00.681Z,3.93
2019-04-21T19:27:04.938Z,3.00
2019-04-21T19:32:01.772Z,2.67
2019-04-21T19:34:23.775Z,4.37
2019-04-21T19:36:55.799Z,3.30
2019-04-21T19:39:36.147Z,4.67
2019-04-21T19:42:00.841Z,5.80
2019-04-21T19:44:38.257Z,3.07
2019-04-21T19:47:10.856Z,3.70
2019-04-21T19:49:45.573Z,2.43
2019-04-21T19:52:03.006Z,2.33
2019-04-21T19:54:32.084Z,2.90
2019-04-21T19:56:55.555Z,2.63
2019-04-21T19:59:32.442Z,3.23
2019-04-21T20:01:56.197Z,3.47
2019-04-21T20:04:34.079Z,3.07
2019-04-21T20:07:03.009Z,4.73
2019-04-21T20:09:45.089Z,2.23
2019-04-21T20:12:18.927Z,3.73
2019-04-21T20:14:55.401Z,5.00
2019-04-21T20:17:13.597Z,4.03
2019-04-21T20:19:34.064Z,3.97
2019-04-21T20:22:05.173Z,4.57
2019-04-21T20:24:37.797Z,4.27
2019-04-21T20:27:13.650Z,2.63
2019-04-21T20:29:56.196Z,3.87
2019-04-21T20:32:36.627Z,3.97
2019-04-21T20:35:01.486Z,2.53
2019-04-21T20:37:26.572Z,3.03
2019-04-21T20:39:47.193Z,3.73
2019-04-21T20:42:24.082Z,4.17
2019-04-21T20:45:16.589Z,3.30
2019-04-21T20:47:23.248Z,3.30
2019-04-21T20:49:59.807Z,3.20
2019-04-21T20:52:36.899Z,4.37
2019-04-21T20:55:02.189Z,5.47
2019-04-21T20:57:30.031Z,4.17
2019-04-21T21:00:05.823Z,4.43
2019-04-21T21:02:42.980Z,3.10
2019-04-21T21:04:58.995Z,4.50
2019-04-21T21:07:45.820Z,6.00
2019-04-21T21:10:14.110Z,5.47
2019-04-21T21:12:43.074Z,5.50
2019-04-21T21:15:03.523Z,3.80
2019-04-21T21:20:18.111Z,4.73
2019-04-21T21:22:42.349Z,3.67
2019-04-21T21:25:18.903Z,5.33
2019-04-21T21:27:45.613Z,4.60
2019-04-21T21:30:14.588Z,5.17
2019-04-21T21:32:52.463Z,8.20
2019-04-21T21:35:19.221Z,5.53
2019-04-21T21:37:58.507Z,4.57
2019-04-21T21:40:26.895Z,5.47
2019-04-21T21:42:43.432Z,6.03
2019-04-21T21:45:15.978Z,7.07
2019-04-21T21:47:53.396Z,5.50
2019-04-21T21:50:20.770Z,4.47
2019-04-21T21:52:59.900Z,5.70
2019-04-21T21:55:17.688Z,5.60
2019-04-21T21:57:50.331Z,5.40
2019-04-21T22:00:23.871Z,4.00
2019-04-21T22:02:56.937Z,9.23
2019-04-21T22:05:29.174Z,3.80
2019-04-21T22:07:56.336Z,4.27
2019-04-21T22:10:25.670Z,6.43
2019-04-21T22:13:03.033Z,6.80
2019-04-21T22:15:28.158Z,5.53
2019-04-21T22:18:16.839Z,4.70
2019-04-21T22:20:50.287Z,4.97
2019-04-21T22:23:07.312Z,5.43
2019-04-21T22:25:36.819Z,4.37
2019-04-21T22:28:02.122Z,4.67
2019-04-21T22:30:38.526Z,4.57
2019-04-21T22:33:08.325Z,3.47
2019-04-21T22:35:42.220Z,4.77
2019-04-21T22:38:22.443Z,7.23
2019-04-21T22:40:50.803Z,5.27
2019-04-21T22:43:19.698Z,5.73
2019-04-21T22:45:37.840Z,5.73
2019-04-21T22:48:14.367Z,8.90
2019-04-21T22:50:40.594Z,5.60
2019-04-21T22:53:11.711Z,5.83
2019-04-21T22:55:41.050Z,5.17
2019-04-21T22:58:11.449Z,5.80
2019-04-21T23:00:46.069Z,3.90
2019-04-21T23:03:17.376Z,6.07
2019-04-21T23:05:45.148Z,5.43
2019-04-21T23:08:15.093Z,5.23
2019-04-21T23:10:52.389Z,8.53
2019-04-21T23:13:21.334Z,6.43
2019-04-21T23:15:53.239Z,5.87
2019-04-21T23:18:30.791Z,5.63
2019-04-21T23:21:08.425Z,5.73
2019-04-21T23:23:42.310Z,5.37
2019-04-21T23:26:06.548Z,5.93
2019-04-21T23:28:47.909Z,7.10
2019-04-21T23:31:16.207Z,5.07
2019-04-21T23:33:25.734Z,4.67
2019-04-21T23:36:03.643Z,5.30
2019-04-21T23:38:33.163Z,4.53
2019-04-21T23:41:01.685Z,5.90
2019-04-21T23:43:31.409Z,6.67
2019-04-21T23:46:01.670Z,6.43
2019-04-21T23:48:42.459Z,5.97
2019-04-21T23:51:13.925Z,4.73
2019-04-21T23:53:33.418Z,9.63
2019-04-21T23:56:03.556Z,4.43
2019-04-21T23:58:34.832Z,6.20
