createdAt,value
2019-02-16T00:01:25.719Z,2.60
2019-02-16T00:03:52.096Z,2.70
2019-02-16T00:06:18.480Z,2.70
2019-02-16T00:08:44.833Z,2.70
2019-02-16T00:11:11.204Z,2.70
2019-02-16T00:13:38.702Z,2.70
2019-02-16T00:16:05.056Z,2.70
2019-02-16T00:18:31.420Z,2.60
2019-02-16T00:21:03.681Z,2.60
2019-02-16T00:23:25.931Z,2.60
2019-02-16T00:25:52.320Z,2.60
2019-02-16T00:28:18.675Z,2.60
2019-02-16T00:30:45.117Z,2.50
2019-02-16T00:33:11.579Z,2.50
2019-02-16T00:35:37.944Z,2.40
2019-02-16T00:38:04.313Z,2.40
2019-02-16T00:40:30.684Z,2.30
2019-02-16T00:42:57.134Z,2.20
2019-02-16T00:45:23.498Z,2.20
2019-02-16T00:47:49.868Z,2.10
2019-02-16T00:50:16.208Z,2.10
2019-02-16T00:52:42.615Z,2.20
2019-02-16T00:55:08.987Z,2.10
2019-02-16T00:57:35.380Z,2.10
2019-02-16T01:00:02.495Z,2.10
2019-02-16T01:02:30.608Z,2.10
2019-02-16T01:04:56.943Z,2.10
2019-02-16T01:07:23.297Z,2.10
2019-02-16T01:09:49.656Z,2.10
2019-02-16T01:12:16.195Z,2.10
2019-02-16T01:14:42.637Z,2.10
2019-02-16T01:17:08.947Z,2.10
2019-02-16T01:19:35.352Z,2.00
2019-02-16T01:22:02.818Z,2.10
2019-02-16T01:24:29.258Z,2.00
2019-02-16T01:26:55.588Z,2.00
2019-02-16T01:29:22.013Z,2.00
2019-02-16T01:31:48.404Z,1.90
2019-02-16T01:34:14.751Z,1.90
2019-02-16T01:36:41.168Z,2.00
2019-02-16T01:39:08.505Z,1.90
2019-02-16T01:41:34.883Z,1.80
2019-02-16T01:44:01.241Z,1.80
2019-02-16T01:46:27.663Z,1.80
2019-02-16T01:48:53.995Z,1.80
2019-02-16T01:51:20.360Z,1.80
2019-02-16T01:53:46.733Z,1.70
2019-02-16T01:56:13.090Z,1.80
2019-02-16T01:58:39.510Z,1.80
2019-02-16T02:01:05.883Z,1.80
2019-02-16T02:03:32.268Z,1.70
2019-02-16T02:06:01.412Z,1.70
2019-02-16T02:08:27.819Z,1.80
2019-02-16T02:10:55.265Z,1.70
2019-02-16T02:13:21.686Z,1.60
2019-02-16T02:15:48.083Z,1.60
2019-02-16T02:18:14.506Z,1.60
2019-02-16T02:20:40.901Z,1.60
2019-02-16T02:23:07.228Z,1.60
2019-02-16T02:25:33.652Z,1.60
2019-02-16T02:27:59.996Z,1.50
2019-02-16T02:30:26.420Z,1.50
2019-02-16T02:32:52.741Z,1.50
2019-02-16T02:35:19.243Z,1.40
2019-02-16T02:37:45.612Z,1.40
2019-02-16T02:40:12.053Z,1.40
2019-02-16T02:42:38.508Z,1.30
2019-02-16T02:45:08.741Z,1.20
2019-02-16T02:47:35.110Z,1.20
2019-02-16T02:50:01.449Z,1.20
2019-02-16T02:52:27.907Z,1.30
2019-02-16T02:54:54.295Z,1.30
2019-02-16T02:57:20.622Z,1.20
2019-02-16T02:59:47.308Z,1.20
2019-02-16T03:02:13.771Z,1.10
2019-02-16T03:04:40.127Z,1.10
2019-02-16T03:07:06.446Z,1.20
2019-02-16T03:09:32.938Z,1.20
2019-02-16T03:11:59.344Z,1.10
2019-02-16T03:14:25.721Z,1.00
2019-02-16T03:16:52.073Z,1.10
2019-02-16T03:19:18.514Z,1.10
2019-02-16T03:21:44.823Z,1.00
2019-02-16T03:24:11.224Z,1.10
2019-02-16T03:26:44.447Z,1.00
2019-02-16T03:29:20.897Z,1.10
2019-02-16T03:32:05.639Z,1.00
2019-02-16T03:34:38.815Z,1.00
2019-02-16T03:37:09.013Z,0.90
2019-02-16T03:39:37.270Z,0.80
2019-02-16T03:42:03.729Z,0.70
2019-02-16T03:44:30.491Z,0.70
2019-02-16T03:46:56.886Z,0.60
2019-02-16T03:49:23.280Z,0.60
2019-02-16T03:51:49.685Z,-0.20
2019-02-16T03:54:16.065Z,0.60
2019-02-16T03:56:42.455Z,0.50
2019-02-16T03:59:08.842Z,0.60
2019-02-16T04:01:35.774Z,0.50
2019-02-16T04:04:02.269Z,0.50
2019-02-16T04:06:28.685Z,0.50
2019-02-16T04:08:55.034Z,0.50
2019-02-16T04:11:21.449Z,0.50
2019-02-16T04:13:47.846Z,0.50
2019-02-16T04:16:14.292Z,0.50
2019-02-16T04:18:40.622Z,0.50
2019-02-16T04:21:07.014Z,0.50
2019-02-16T04:23:33.328Z,0.50
2019-02-16T04:25:59.685Z,0.50
2019-02-16T04:28:26.061Z,0.50
2019-02-16T04:30:52.418Z,0.50
2019-02-16T04:33:18.813Z,0.50
2019-02-16T04:35:45.156Z,0.50
2019-02-16T04:38:12.638Z,0.40
2019-02-16T04:40:38.980Z,0.40
2019-02-16T04:43:05.505Z,0.30
2019-02-16T04:45:31.833Z,0.40
2019-02-16T04:47:58.224Z,0.30
2019-02-16T04:50:24.615Z,0.40
2019-02-16T04:52:50.988Z,0.40
2019-02-16T04:55:17.370Z,0.40
2019-02-16T04:57:43.756Z,0.30
2019-02-16T05:00:10.215Z,0.40
2019-02-16T05:02:36.596Z,0.40
2019-02-16T05:05:04.439Z,0.40
2019-02-16T05:07:30.894Z,0.40
2019-02-16T05:09:57.190Z,0.40
2019-02-16T05:12:23.556Z,0.50
2019-02-16T05:14:49.936Z,0.40
2019-02-16T05:17:16.280Z,0.40
2019-02-16T05:19:42.665Z,0.50
2019-02-16T05:22:09.045Z,0.50
2019-02-16T05:24:35.426Z,0.50
2019-02-16T05:27:01.778Z,0.40
2019-02-16T05:29:28.121Z,0.50
2019-02-16T05:31:54.490Z,0.50
2019-02-16T05:34:23.627Z,0.40
2019-02-16T05:36:50.006Z,0.40
2019-02-16T05:39:16.433Z,0.30
2019-02-16T05:41:42.782Z,0.30
2019-02-16T05:44:09.141Z,0.30
2019-02-16T05:46:35.525Z,0.30
2019-02-16T05:49:01.971Z,0.30
2019-02-16T05:51:28.320Z,0.30
2019-02-16T05:53:54.706Z,0.30
2019-02-16T05:56:21.083Z,0.20
2019-02-16T05:58:47.498Z,0.30
2019-02-16T06:01:13.820Z,0.20
2019-02-16T06:03:40.233Z,0.20
2019-02-16T06:06:06.592Z,0.20
2019-02-16T06:08:32.951Z,0.10
2019-02-16T06:10:59.277Z,0.20
2019-02-16T06:13:25.632Z,0.10
2019-02-16T06:15:52.059Z,0.10
2019-02-16T06:18:18.510Z,0.10
2019-02-16T06:20:44.914Z,0.10
2019-02-16T06:23:11.336Z,0.10
2019-02-16T06:25:37.731Z,0.10
2019-02-16T06:28:04.072Z,0.10
2019-02-16T06:30:30.515Z,0.10
2019-02-16T06:32:56.922Z,0.20
2019-02-16T06:35:25.239Z,0.20
2019-02-16T06:37:51.639Z,0.20
2019-02-16T06:40:18.061Z,0.20
2019-02-16T06:42:44.437Z,0.20
2019-02-16T06:45:10.838Z,0.20
2019-02-16T06:47:37.206Z,0.30
2019-02-16T06:50:04.360Z,0.20
2019-02-16T06:52:30.747Z,0.20
2019-02-16T06:54:57.102Z,0.10
2019-02-16T06:57:25.397Z,0.20
2019-02-16T06:59:51.765Z,0.30
2019-02-16T07:02:18.736Z,0.30
2019-02-16T07:04:45.135Z,0.30
2019-02-16T07:07:11.583Z,0.30
2019-02-16T07:09:37.991Z,0.30
2019-02-16T07:12:04.397Z,0.30
2019-02-16T07:14:31.944Z,0.30
2019-02-16T07:17:17.217Z,0.30
2019-02-16T07:19:45.600Z,0.40
2019-02-16T07:22:11.922Z,0.60
2019-02-16T07:24:38.332Z,0.60
2019-02-16T07:27:04.674Z,0.70
2019-02-16T07:29:31.123Z,0.70
2019-02-16T07:31:57.501Z,0.80
2019-02-16T07:34:23.939Z,0.80
2019-02-16T07:36:50.382Z,0.90
2019-02-16T07:39:16.819Z,0.90
2019-02-16T07:41:43.190Z,0.90
2019-02-16T07:44:14.569Z,1.00
2019-02-16T07:46:42.872Z,1.00
2019-02-16T07:49:14.099Z,1.10
2019-02-16T07:51:42.376Z,1.20
2019-02-16T07:54:10.672Z,1.10
2019-02-16T07:56:38.995Z,1.10
2019-02-16T07:59:22.687Z,1.20
2019-02-16T08:01:53.560Z,1.30
2019-02-16T08:04:36.893Z,1.40
2019-02-16T08:07:13.888Z,1.80
2019-02-16T08:09:44.904Z,1.80
2019-02-16T08:12:13.150Z,2.10
2019-02-16T08:14:47.433Z,2.10
2019-02-16T08:17:27.828Z,2.10
2019-02-16T08:20:08.412Z,2.20
2019-02-16T08:22:53.717Z,2.10
2019-02-16T08:25:25.276Z,2.10
2019-02-16T08:27:53.585Z,2.10
2019-02-16T08:30:22.944Z,2.10
2019-02-16T08:32:53.897Z,2.10
2019-02-16T08:35:35.135Z,2.00
2019-02-16T08:38:06.080Z,2.00
2019-02-16T08:40:40.394Z,2.10
2019-02-16T08:43:15.564Z,2.20
2019-02-16T08:45:47.069Z,2.90
2019-02-16T08:48:15.564Z,4.10
2019-02-16T08:51:01.269Z,5.50
2019-02-16T08:53:39.422Z,7.00
2019-02-16T08:56:10.659Z,8.00
2019-02-16T08:58:45.345Z,9.20
2019-02-16T09:01:30.365Z,9.50
2019-02-16T09:04:05.083Z,10.30
2019-02-16T09:06:50.558Z,9.60
2019-02-16T09:09:25.032Z,8.30
2019-02-16T09:11:54.096Z,8.00
2019-02-16T09:14:34.294Z,8.90
2019-02-16T09:17:14.235Z,10.80
2019-02-16T09:19:45.551Z,12.20
2019-02-16T09:22:14.901Z,12.90
2019-02-16T09:24:49.437Z,13.40
2019-02-16T09:27:17.790Z,13.60
2019-02-16T09:29:46.126Z,13.50
2019-02-16T09:32:14.486Z,13.70
2019-02-16T09:34:42.935Z,12.80
2019-02-16T09:37:17.246Z,13.40
2019-02-16T09:39:48.667Z,14.80
2019-02-16T09:42:22.518Z,14.70
2019-02-16T09:44:50.820Z,14.90
2019-02-16T09:47:35.382Z,14.80
2019-02-16T09:50:19.553Z,14.50
2019-02-16T09:52:47.818Z,14.10
2019-02-16T09:55:28.387Z,14.90
2019-02-16T09:58:00.029Z,15.20
2019-02-16T10:00:31.828Z,14.70
2019-02-16T10:03:17.983Z,15.40
2019-02-16T10:05:49.156Z,16.10
2019-02-16T10:08:23.656Z,16.10
2019-02-16T10:10:51.913Z,15.10
2019-02-16T10:13:28.939Z,15.40
2019-02-16T10:16:03.238Z,15.20
2019-02-16T10:18:37.594Z,14.70
2019-02-16T10:21:12.017Z,13.80
2019-02-16T10:23:43.097Z,12.60
2019-02-16T10:26:11.461Z,11.60
2019-02-16T10:28:39.727Z,11.60
2019-02-16T10:31:10.947Z,11.10
2019-02-16T10:33:39.179Z,11.50
2019-02-16T10:36:10.583Z,11.70
2019-02-16T10:38:38.874Z,11.70
2019-02-16T10:41:22.166Z,11.30
2019-02-16T10:43:50.443Z,11.60
2019-02-16T10:46:25.871Z,12.30
2019-02-16T10:48:59.750Z,13.10
2019-02-16T10:51:31.686Z,13.80
2019-02-16T10:54:14.818Z,14.70
2019-02-16T10:56:59.911Z,15.50
2019-02-16T10:59:45.888Z,15.90
2019-02-16T11:02:20.469Z,16.40
2019-02-16T11:05:05.746Z,16.80
2019-02-16T11:07:40.319Z,17.00
2019-02-16T11:10:10.589Z,16.30
2019-02-16T11:12:42.117Z,16.00
2019-02-16T11:15:12.463Z,16.20
2019-02-16T11:17:57.531Z,16.50
2019-02-16T11:20:26.140Z,16.90
2019-02-16T11:23:10.947Z,16.70
2019-02-16T11:25:39.290Z,17.10
2019-02-16T11:28:25.980Z,16.40
2019-02-16T11:31:10.755Z,16.90
2019-02-16T11:33:42.195Z,17.90
2019-02-16T11:36:10.925Z,18.30
2019-02-16T11:38:39.310Z,18.10
2019-02-16T11:41:18.605Z,18.00
2019-02-16T11:43:57.095Z,17.50
2019-02-16T11:46:28.669Z,17.30
2019-02-16T11:48:56.966Z,17.60
2019-02-16T11:51:31.337Z,17.50
2019-02-16T11:54:02.453Z,17.60
2019-02-16T11:56:39.582Z,18.10
2019-02-16T11:59:14.008Z,18.60
2019-02-16T12:01:51.860Z,19.30
2019-02-16T12:04:20.445Z,20.00
2019-02-16T12:06:54.888Z,20.60
2019-02-16T12:09:23.280Z,21.20
2019-02-16T12:11:52.211Z,21.40
2019-02-16T12:14:26.284Z,21.60
2019-02-16T12:16:55.503Z,22.00
2019-02-16T12:19:30.181Z,22.30
2019-02-16T12:22:08.041Z,22.00
2019-02-16T12:24:36.474Z,21.40
2019-02-16T12:27:05.752Z,21.20
2019-02-16T12:29:40.410Z,21.60
2019-02-16T12:32:20.581Z,21.60
2019-02-16T12:35:00.996Z,21.60
2019-02-16T12:37:32.496Z,22.00
2019-02-16T12:40:09.987Z,21.60
2019-02-16T12:42:39.525Z,22.50
2019-02-16T12:45:21.273Z,22.20
2019-02-16T12:47:49.689Z,22.30
2019-02-16T12:50:20.873Z,22.60
2019-02-16T12:52:55.204Z,22.50
2019-02-16T12:55:32.294Z,21.80
2019-02-16T12:58:10.074Z,22.40
2019-02-16T13:00:41.953Z,21.80
2019-02-16T13:03:13.357Z,22.00
2019-02-16T13:05:54.275Z,22.30
2019-02-16T13:08:26.018Z,22.20
2019-02-16T13:10:54.831Z,22.20
2019-02-16T13:13:29.939Z,22.10
2019-02-16T13:15:59.090Z,22.20
2019-02-16T13:18:37.157Z,21.70
2019-02-16T13:21:11.381Z,21.90
2019-02-16T13:23:48.835Z,22.50
2019-02-16T13:26:19.999Z,22.40
2019-02-16T13:29:04.211Z,22.20
2019-02-16T13:31:47.729Z,22.40
2019-02-16T13:34:22.082Z,22.90
2019-02-16T13:36:59.238Z,22.00
2019-02-16T13:39:27.896Z,22.30
2019-02-16T13:41:59.259Z,21.70
2019-02-16T13:44:36.394Z,21.40
2019-02-16T13:47:04.676Z,21.50
2019-02-16T13:49:33.147Z,20.90
2019-02-16T13:52:18.017Z,20.70
2019-02-16T13:54:46.809Z,19.40
2019-02-16T13:57:31.732Z,18.20
2019-02-16T14:00:09.630Z,17.70
2019-02-16T14:02:40.820Z,17.40
2019-02-16T14:05:09.113Z,16.40
2019-02-16T14:07:49.308Z,15.80
2019-02-16T14:10:17.721Z,15.40
2019-02-16T14:12:45.974Z,15.20
2019-02-16T14:15:23.221Z,15.00
2019-02-16T14:17:51.568Z,14.70
2019-02-16T14:20:17.868Z,14.50
2019-02-16T14:22:44.319Z,14.30
2019-02-16T14:25:13.636Z,14.30
2019-02-16T14:27:40.081Z,14.10
2019-02-16T14:30:09.478Z,13.80
2019-02-16T14:32:35.878Z,13.70
2019-02-16T14:35:03.462Z,13.60
2019-02-16T14:37:34.479Z,13.50
2019-02-16T14:40:00.869Z,13.40
2019-02-16T14:42:27.221Z,13.40
2019-02-16T14:44:53.580Z,13.30
2019-02-16T14:47:19.938Z,13.20
2019-02-16T14:49:46.313Z,13.10
2019-02-16T14:52:12.726Z,13.10
2019-02-16T14:54:39.116Z,13.10
2019-02-16T14:57:05.539Z,13.00
2019-02-16T14:59:31.913Z,13.00
2019-02-16T15:01:58.322Z,12.90
2019-02-16T15:04:24.675Z,12.80
2019-02-16T15:06:51.152Z,12.80
2019-02-16T15:09:17.567Z,12.60
2019-02-16T15:11:43.992Z,12.60
2019-02-16T15:14:10.341Z,12.50
2019-02-16T15:16:36.782Z,12.20
2019-02-16T15:19:03.192Z,12.10
2019-02-16T15:21:29.610Z,12.00
2019-02-16T15:23:55.982Z,11.60
2019-02-16T15:26:28.404Z,11.50
2019-02-16T15:28:50.535Z,11.20
2019-02-16T15:31:17.014Z,11.00
2019-02-16T15:33:43.440Z,10.80
2019-02-16T15:36:09.853Z,10.60
2019-02-16T15:38:36.264Z,10.40
2019-02-16T15:41:02.725Z,10.20
2019-02-16T15:43:29.125Z,10.10
2019-02-16T15:45:55.486Z,10.00
2019-02-16T15:48:21.919Z,9.90
2019-02-16T15:50:48.242Z,9.70
2019-02-16T15:53:14.695Z,9.60
2019-02-16T15:55:41.019Z,9.50
2019-02-16T15:58:07.510Z,9.40
2019-02-16T16:00:33.904Z,9.20
2019-02-16T16:03:00.248Z,9.10
2019-02-16T16:05:26.760Z,9.10
2019-02-16T16:08:11.590Z,9.00
2019-02-16T16:10:39.876Z,9.10
2019-02-16T16:13:17.065Z,9.10
2019-02-16T16:15:52.436Z,9.00
2019-02-16T16:18:32.365Z,8.90
2019-02-16T16:21:18.757Z,8.80
2019-02-16T16:23:58.741Z,8.80
2019-02-16T16:26:45.368Z,8.70
2019-02-16T16:29:19.334Z,8.80
2019-02-16T16:31:53.341Z,8.70
2019-02-16T16:34:21.635Z,8.60
2019-02-16T16:37:08.403Z,8.50
2019-02-16T16:39:52.096Z,8.30
2019-02-16T16:42:25.915Z,8.20
2019-02-16T16:45:09.127Z,8.10
2019-02-16T16:47:55.624Z,8.00
2019-02-16T16:50:40.776Z,8.00
2019-02-16T16:53:11.706Z,7.90
2019-02-16T16:55:48.741Z,8.00
2019-02-16T16:58:17.051Z,8.10
2019-02-16T17:01:03.791Z,8.10
2019-02-16T17:03:44.427Z,8.10
2019-02-16T17:06:29.168Z,8.10
2019-02-16T17:09:00.040Z,8.20
2019-02-16T17:11:43.464Z,8.10
2019-02-16T17:14:14.611Z,8.10
2019-02-16T17:16:55.000Z,8.00
2019-02-16T17:19:26.409Z,7.70
2019-02-16T17:22:01.347Z,7.50
2019-02-16T17:24:35.770Z,7.20
2019-02-16T17:27:04.040Z,7.00
2019-02-16T17:29:32.572Z,6.90
2019-02-16T17:32:06.991Z,7.00
2019-02-16T17:34:35.356Z,7.10
2019-02-16T17:37:20.572Z,7.20
2019-02-16T17:39:48.893Z,7.20
2019-02-16T17:42:26.235Z,7.20
2019-02-16T17:44:54.810Z,7.10
2019-02-16T17:47:26.347Z,7.00
2019-02-16T17:49:57.733Z,6.90
2019-02-16T17:52:42.909Z,7.00
2019-02-16T17:55:20.051Z,7.00
2019-02-16T17:57:48.315Z,6.90
2019-02-16T18:00:33.010Z,6.80
2019-02-16T18:03:04.391Z,6.60
2019-02-16T18:05:49.501Z,6.50
2019-02-16T18:08:17.722Z,6.50
2019-02-16T18:10:49.432Z,6.60
2019-02-16T18:13:20.593Z,6.50
2019-02-16T18:15:49.074Z,6.30
2019-02-16T18:18:17.507Z,6.10
2019-02-16T18:20:46.513Z,6.10
2019-02-16T18:23:14.873Z,6.10
2019-02-16T18:25:43.458Z,6.10
2019-02-16T18:28:24.298Z,6.10
2019-02-16T18:30:58.750Z,6.10
2019-02-16T18:33:31.734Z,6.10
2019-02-16T18:36:03.236Z,6.00
2019-02-16T18:38:32.015Z,6.00
2019-02-16T18:41:12.537Z,6.00
2019-02-16T18:43:43.941Z,6.10
2019-02-16T18:46:21.271Z,6.10
2019-02-16T18:48:49.627Z,6.10
2019-02-16T18:51:21.137Z,6.20
2019-02-16T18:54:01.792Z,6.10
2019-02-16T18:56:32.936Z,6.10
2019-02-16T18:59:04.465Z,6.00
2019-02-16T19:01:51.462Z,5.90
2019-02-16T19:04:34.597Z,5.90
2019-02-16T19:07:09.059Z,5.80
2019-02-16T19:09:49.113Z,5.70
2019-02-16T19:12:32.739Z,5.70
2019-02-16T19:15:09.768Z,5.80
2019-02-16T19:17:44.036Z,5.90
2019-02-16T19:20:14.864Z,6.00
2019-02-16T19:22:43.134Z,6.20
2019-02-16T19:25:29.617Z,6.30
2019-02-16T19:28:12.766Z,6.30
2019-02-16T19:30:44.254Z,6.40
2019-02-16T19:33:14.558Z,6.50
2019-02-16T19:35:42.714Z,6.50
2019-02-16T19:38:10.941Z,6.50
2019-02-16T19:40:39.314Z,6.40
2019-02-16T19:43:10.347Z,6.30
2019-02-16T19:45:44.782Z,6.20
2019-02-16T19:48:21.613Z,6.20
2019-02-16T19:50:58.577Z,6.10
2019-02-16T19:53:43.681Z,6.10
2019-02-16T19:56:18.835Z,6.10
2019-02-16T19:58:49.616Z,5.90
2019-02-16T20:01:20.782Z,5.90
2019-02-16T20:03:52.193Z,5.80
2019-02-16T20:06:36.921Z,5.90
2019-02-16T20:09:13.548Z,5.90
2019-02-16T20:11:50.458Z,5.90
2019-02-16T20:14:35.487Z,5.80
2019-02-16T20:17:06.636Z,5.90
2019-02-16T20:19:51.857Z,5.80
2019-02-16T20:22:23.282Z,5.60
2019-02-16T20:24:57.309Z,5.60
2019-02-16T20:27:25.612Z,5.50
2019-02-16T20:30:02.532Z,5.40
2019-02-16T20:32:36.805Z,5.10
2019-02-16T20:35:11.142Z,5.10
2019-02-16T20:37:57.404Z,5.10
2019-02-16T20:40:42.005Z,5.00
2019-02-16T20:43:10.282Z,5.10
2019-02-16T20:45:38.598Z,5.10
2019-02-16T20:48:22.150Z,5.00
2019-02-16T20:50:52.924Z,4.90
2019-02-16T20:53:21.201Z,4.90
2019-02-16T20:55:52.293Z,4.80
2019-02-16T20:58:26.366Z,4.80
2019-02-16T21:00:54.660Z,4.80
2019-02-16T21:03:22.951Z,4.70
2019-02-16T21:06:00.070Z,4.70
2019-02-16T21:08:28.330Z,4.90
2019-02-16T21:10:56.647Z,4.80
2019-02-16T21:13:27.647Z,4.80
2019-02-16T21:16:04.925Z,4.80
2019-02-16T21:18:39.418Z,4.70
2019-02-16T21:21:10.966Z,4.70
2019-02-16T21:23:39.346Z,4.70
2019-02-16T21:26:22.465Z,4.60
2019-02-16T21:29:07.194Z,4.60
2019-02-16T21:31:36.149Z,4.60
2019-02-16T21:34:16.713Z,4.60
2019-02-16T21:36:48.069Z,4.60
2019-02-16T21:39:34.972Z,4.50
2019-02-16T21:42:12.113Z,4.60
2019-02-16T21:44:44.248Z,4.60
2019-02-16T21:47:29.497Z,4.60
2019-02-16T21:50:04.592Z,4.60
2019-02-16T21:52:50.032Z,4.60
2019-02-16T21:55:35.566Z,4.50
2019-02-16T21:58:19.394Z,4.40
2019-02-16T22:00:54.093Z,4.30
2019-02-16T22:03:34.474Z,4.30
2019-02-16T22:06:19.803Z,4.30
2019-02-16T22:08:48.626Z,4.20
2019-02-16T22:11:35.503Z,4.30
2019-02-16T22:14:01.968Z,4.20
2019-02-16T22:16:29.403Z,4.20
2019-02-16T22:18:55.826Z,4.10
2019-02-16T22:21:22.271Z,4.10
2019-02-16T22:23:48.714Z,4.00
2019-02-16T22:26:15.084Z,3.90
2019-02-16T22:28:41.451Z,3.90
2019-02-16T22:31:08.935Z,3.80
2019-02-16T22:33:35.295Z,3.80
2019-02-16T22:36:01.658Z,3.80
2019-02-16T22:38:28.034Z,3.70
2019-02-16T22:40:54.455Z,3.70
2019-02-16T22:43:20.854Z,3.70
2019-02-16T22:45:47.251Z,3.70
2019-02-16T22:48:13.643Z,3.70
2019-02-16T22:50:40.081Z,3.80
2019-02-16T22:53:06.461Z,3.80
2019-02-16T22:55:32.798Z,3.80
2019-02-16T22:57:59.211Z,3.70
2019-02-16T23:00:37.463Z,3.70
2019-02-16T23:03:06.111Z,3.60
2019-02-16T23:05:32.581Z,3.60
2019-02-16T23:07:59.557Z,3.50
2019-02-16T23:10:26.060Z,3.40
2019-02-16T23:12:52.390Z,3.30
2019-02-16T23:15:20.282Z,3.30
2019-02-16T23:17:46.901Z,3.20
2019-02-16T23:20:13.232Z,3.30
2019-02-16T23:22:39.664Z,3.40
2019-02-16T23:25:07.282Z,3.40
2019-02-16T23:27:33.774Z,3.40
2019-02-16T23:30:00.382Z,3.20
2019-02-16T23:32:26.772Z,3.40
2019-02-16T23:34:53.151Z,3.50
2019-02-16T23:37:19.484Z,3.50
2019-02-16T23:39:45.888Z,3.50
2019-02-16T23:42:12.237Z,3.50
2019-02-16T23:44:38.624Z,3.50
2019-02-16T23:47:05.060Z,3.50
2019-02-16T23:49:31.506Z,3.50
2019-02-16T23:51:57.861Z,3.50
2019-02-16T23:54:24.340Z,3.50
2019-02-16T23:56:50.657Z,3.50
2019-02-16T23:59:17.094Z,3.50
