createdAt,value
2023-05-21T00:01:25.866Z,91.17
2023-05-21T00:06:27.946Z,91.44
2023-05-21T00:11:29.772Z,91.34
2023-05-21T00:16:31.721Z,90.63
2023-05-21T00:21:33.655Z,90.50
2023-05-21T00:26:35.882Z,90.61
2023-05-21T00:31:37.925Z,91.17
2023-05-21T00:36:40.651Z,90.88
2023-05-21T00:41:43.226Z,91.40
2023-05-21T00:46:45.358Z,91.86
2023-05-21T00:51:48.366Z,92.09
2023-05-21T00:56:51.198Z,91.83
2023-05-21T01:01:56.248Z,93.46
2023-05-21T01:06:59.329Z,93.36
2023-05-21T01:12:01.731Z,92.81
2023-05-21T01:17:11.716Z,93.07
2023-05-21T01:22:14.363Z,94.00
2023-05-21T01:27:18.396Z,94.50
2023-05-21T01:32:51.561Z,95.05
2023-05-21T01:37:58.437Z,95.17
2023-05-21T01:43:07.505Z,95.18
2023-05-21T01:48:12.306Z,94.68
2023-05-21T01:53:17.311Z,95.60
2023-05-21T01:58:19.980Z,95.40
2023-05-21T02:03:22.037Z,95.13
2023-05-21T02:08:27.950Z,95.38
2023-05-21T02:13:32.454Z,95.47
2023-05-21T02:18:34.203Z,95.75
2023-05-21T02:23:36.212Z,96.03
2023-05-21T02:28:40.551Z,96.20
2023-05-21T02:33:45.314Z,97.09
2023-05-21T02:38:47.774Z,97.54
2023-05-21T02:43:51.641Z,97.79
2023-05-21T02:48:57.921Z,97.42
2023-05-21T02:54:02.485Z,97.20
2023-05-21T02:59:04.329Z,97.13
2023-05-21T03:04:13.409Z,97.74
2023-05-21T03:09:17.700Z,97.90
2023-05-21T03:14:19.467Z,98.13
2023-05-21T03:19:25.183Z,98.09
2023-05-21T03:24:29.591Z,98.43
2023-05-21T03:29:31.550Z,98.54
2023-05-21T03:34:34.947Z,99.34
2023-05-21T03:39:42.257Z,100.00
2023-05-21T03:44:46.205Z,100.00
2023-05-21T03:50:11.332Z,100.00
2023-05-21T03:55:14.105Z,98.80
2023-05-21T04:00:16.129Z,99.59
2023-05-21T04:05:17.862Z,99.31
2023-05-21T04:10:20.396Z,99.98
2023-05-21T04:15:24.444Z,99.83
2023-05-21T04:20:28.688Z,98.68
2023-05-21T04:25:30.521Z,98.81
2023-05-21T04:30:39.480Z,98.60
2023-05-21T04:35:44.648Z,98.16
2023-05-21T04:40:52.262Z,98.37
2023-05-21T04:45:57.590Z,98.25
2023-05-21T04:50:59.925Z,98.40
2023-05-21T04:56:03.231Z,98.44
2023-05-21T05:01:05.463Z,96.72
2023-05-21T05:06:08.483Z,96.70
2023-05-21T05:11:13.394Z,96.33
2023-05-21T05:16:18.434Z,96.08
2023-05-21T05:21:23.299Z,95.06
2023-05-21T05:26:25.652Z,94.85
2023-05-21T05:31:27.558Z,93.71
2023-05-21T05:36:31.687Z,94.36
2023-05-21T05:41:33.727Z,93.18
2023-05-21T05:46:38.026Z,93.40
2023-05-21T05:51:43.080Z,93.44
2023-05-21T05:56:44.983Z,92.92
2023-05-21T06:01:47.217Z,92.61
2023-05-21T06:06:49.168Z,92.45
2023-05-21T06:11:53.451Z,93.04
2023-05-21T06:16:57.647Z,92.48
2023-05-21T06:22:04.737Z,92.34
2023-05-21T06:27:07.287Z,92.30
2023-05-21T06:32:11.607Z,91.79
2023-05-21T06:37:14.437Z,91.80
2023-05-21T06:42:16.561Z,90.57
2023-05-21T06:47:28.468Z,89.41
2023-05-21T06:52:31.861Z,89.69
2023-05-21T06:57:35.635Z,89.16
2023-05-21T07:02:37.541Z,88.33
2023-05-21T07:07:39.635Z,88.97
2023-05-21T07:12:43.765Z,87.89
2023-05-21T07:17:48.587Z,90.42
2023-05-21T07:22:50.695Z,89.26
2023-05-21T07:27:52.725Z,88.39
2023-05-21T07:32:57.403Z,88.75
2023-05-21T07:38:01.656Z,87.17
2023-05-21T07:43:06.465Z,87.19
2023-05-21T07:48:12.098Z,87.16
2023-05-21T07:53:24.655Z,86.43
2023-05-21T07:58:31.112Z,86.17
2023-05-21T08:03:33.896Z,87.17
2023-05-21T08:08:36.900Z,86.47
2023-05-21T08:13:39.136Z,86.54
2023-05-21T08:18:43.283Z,86.14
2023-05-21T08:23:47.519Z,85.90
2023-05-21T08:28:50.111Z,85.40
2023-05-21T08:33:52.821Z,84.77
2023-05-21T08:39:01.558Z,84.27
2023-05-21T08:44:14.249Z,83.45
2023-05-21T08:49:19.329Z,83.16
2023-05-21T08:54:23.516Z,82.46
2023-05-21T08:59:25.774Z,81.55
2023-05-21T09:04:31.501Z,81.66
2023-05-21T09:09:34.999Z,81.29
2023-05-21T09:14:39.548Z,79.38
2023-05-21T09:20:15.026Z,78.58
2023-05-21T09:25:28.023Z,80.63
2023-05-21T09:30:31.912Z,78.95
2023-05-21T09:35:38.327Z,79.06
2023-05-21T09:40:46.638Z,78.77
2023-05-21T09:45:52.942Z,77.28
2023-05-21T09:51:09.393Z,76.19
2023-05-21T09:56:11.385Z,75.76
2023-05-21T10:01:15.916Z,75.61
2023-05-21T10:06:19.193Z,76.00
2023-05-21T10:11:27.487Z,74.43
2023-05-21T10:16:32.893Z,74.69
2023-05-21T10:21:35.087Z,72.36
2023-05-21T10:26:38.488Z,72.10
2023-05-21T10:31:43.779Z,72.72
2023-05-21T10:36:46.414Z,72.86
2023-05-21T10:42:29.711Z,71.67
2023-05-21T10:48:06.092Z,70.83
2023-05-21T10:53:45.413Z,70.77
2023-05-21T10:59:00.074Z,69.46
2023-05-21T11:04:08.306Z,69.62
2023-05-21T11:09:13.986Z,71.14
2023-05-21T11:14:38.963Z,70.09
2023-05-21T11:19:55.727Z,71.51
2023-05-21T11:25:01.698Z,70.34
2023-05-21T11:30:10.331Z,71.13
2023-05-21T11:35:14.103Z,71.36
2023-05-21T11:40:31.118Z,70.31
2023-05-21T11:45:35.271Z,70.60
2023-05-21T11:50:42.362Z,71.30
2023-05-21T11:55:47.434Z,70.79
2023-05-21T12:00:53.867Z,71.25
2023-05-21T12:06:05.521Z,71.46
2023-05-21T12:11:07.432Z,71.35
2023-05-21T12:16:14.183Z,71.36
2023-05-21T12:21:15.979Z,71.69
2023-05-21T12:26:20.033Z,69.73
2023-05-21T12:31:23.271Z,65.44
2023-05-21T12:36:34.384Z,64.90
2023-05-21T12:41:42.986Z,62.98
2023-05-21T12:46:44.952Z,59.54
2023-05-21T12:51:50.227Z,57.51
2023-05-21T12:56:51.975Z,55.58
2023-05-21T13:01:56.747Z,54.10
2023-05-21T13:07:02.864Z,52.47
2023-05-21T13:12:09.450Z,49.40
2023-05-21T13:17:13.852Z,47.31
2023-05-21T13:22:15.734Z,44.83
2023-05-21T13:27:21.011Z,43.50
2023-05-21T13:32:23.019Z,42.98
2023-05-21T13:37:27.203Z,42.63
2023-05-21T13:42:29.049Z,40.98
2023-05-21T13:47:30.937Z,40.00
2023-05-21T13:52:32.728Z,38.80
2023-05-21T13:57:34.648Z,38.44
2023-05-21T14:02:36.621Z,37.24
2023-05-21T14:07:43.325Z,36.14
2023-05-21T14:12:48.647Z,36.66
2023-05-21T14:17:52.324Z,38.05
2023-05-21T14:22:54.183Z,38.84
2023-05-21T14:27:58.276Z,39.71
2023-05-21T14:33:05.704Z,41.04
2023-05-21T14:38:07.666Z,39.31
2023-05-21T14:43:12.409Z,40.23
2023-05-21T14:48:24.697Z,40.54
2023-05-21T14:53:28.709Z,40.68
2023-05-21T14:58:34.758Z,45.15
2023-05-21T15:03:39.645Z,47.65
2023-05-21T15:08:48.604Z,48.40
2023-05-21T15:13:55.067Z,44.38
2023-05-21T15:18:56.895Z,43.19
2023-05-21T15:23:58.713Z,42.76
2023-05-21T15:29:03.928Z,45.05
2023-05-21T15:34:05.814Z,44.26
2023-05-21T15:39:07.790Z,42.24
2023-05-21T15:44:09.586Z,40.68
2023-05-21T15:49:13.540Z,39.28
2023-05-21T15:54:15.558Z,40.06
2023-05-21T15:59:20.803Z,43.20
2023-05-21T16:04:24.935Z,46.12
2023-05-21T16:09:31.609Z,47.91
2023-05-21T16:14:35.911Z,49.19
2023-05-21T16:19:40.419Z,51.67
2023-05-21T16:24:42.371Z,51.92
2023-05-21T16:29:44.728Z,52.23
2023-05-21T16:34:46.567Z,54.41
2023-05-21T16:39:48.369Z,55.47
2023-05-21T16:44:50.453Z,55.92
2023-05-21T16:49:52.759Z,55.77
2023-05-21T16:54:54.525Z,56.19
2023-05-21T16:59:58.924Z,58.34
2023-05-21T17:05:05.336Z,59.13
2023-05-21T17:10:12.278Z,60.94
2023-05-21T17:15:14.065Z,61.84
2023-05-21T17:20:18.214Z,63.22
2023-05-21T17:25:22.479Z,63.44
2023-05-21T17:30:24.474Z,63.77
2023-05-21T17:35:28.532Z,64.86
2023-05-21T17:40:32.515Z,64.61
2023-05-21T17:45:34.383Z,65.60
2023-05-21T17:50:36.195Z,65.90
2023-05-21T17:55:38.214Z,66.73
2023-05-21T18:00:40.448Z,66.98
2023-05-21T18:05:44.658Z,68.64
2023-05-21T18:10:48.029Z,69.79
2023-05-21T18:15:49.915Z,71.76
2023-05-21T18:20:55.574Z,72.30
2023-05-21T18:25:57.397Z,67.64
2023-05-21T18:31:03.835Z,70.77
2023-05-21T18:36:05.946Z,70.56
2023-05-21T18:41:10.019Z,71.54
2023-05-21T18:46:14.395Z,70.44
2023-05-21T18:51:16.279Z,72.08
2023-05-21T18:56:18.140Z,74.12
2023-05-21T19:01:19.946Z,74.19
2023-05-21T19:06:25.581Z,73.24
2023-05-21T19:11:31.037Z,73.24
2023-05-21T19:16:35.328Z,75.21
2023-05-21T19:21:42.097Z,75.66
2023-05-21T19:26:43.828Z,77.63
2023-05-21T19:31:48.768Z,77.97
2023-05-21T19:36:53.674Z,78.18
2023-05-21T19:41:57.810Z,78.19
2023-05-21T19:47:04.929Z,79.15
2023-05-21T19:52:06.749Z,79.55
2023-05-21T19:57:13.220Z,79.82
2023-05-21T20:02:17.090Z,79.66
2023-05-21T20:07:18.940Z,80.99
2023-05-21T20:12:23.573Z,82.21
2023-05-21T20:17:25.572Z,82.34
2023-05-21T20:22:28.166Z,83.80
2023-05-21T20:27:34.460Z,84.35
2023-05-21T20:32:37.490Z,84.96
2023-05-21T20:37:44.202Z,85.48
2023-05-21T20:42:50.417Z,85.18
2023-05-21T20:47:53.628Z,86.14
2023-05-21T20:52:55.494Z,86.62
2023-05-21T20:58:00.218Z,86.81
2023-05-21T21:03:03.857Z,87.41
2023-05-21T21:08:08.285Z,88.38
2023-05-21T21:13:10.307Z,88.83
2023-05-21T21:18:12.592Z,89.57
2023-05-21T21:23:17.506Z,89.56
2023-05-21T21:28:22.248Z,90.40
2023-05-21T21:33:26.556Z,91.44
2023-05-21T21:38:33.033Z,91.85
2023-05-21T21:43:34.994Z,92.61
2023-05-21T21:48:36.720Z,93.15
2023-05-21T21:53:42.938Z,93.29
2023-05-21T21:58:45.042Z,93.77
2023-05-21T22:03:46.932Z,94.27
2023-05-21T22:08:48.746Z,95.07
2023-05-21T22:13:50.644Z,95.96
2023-05-21T22:18:54.154Z,95.78
2023-05-21T22:23:56.252Z,96.64
2023-05-21T22:28:59.089Z,96.64
2023-05-21T22:34:00.814Z,96.96
2023-05-21T22:39:02.576Z,98.16
2023-05-21T22:44:06.714Z,98.47
2023-05-21T22:49:10.723Z,98.89
2023-05-21T22:54:14.737Z,99.46
2023-05-21T22:59:18.702Z,99.53
2023-05-21T23:04:35.786Z,99.94
2023-05-21T23:09:44.273Z,99.76
2023-05-21T23:14:49.056Z,99.22
2023-05-21T23:19:52.436Z,100.00
2023-05-21T23:24:56.395Z,100.00
2023-05-21T23:30:00.405Z,100.00
2023-05-21T23:35:08.175Z,100.00
2023-05-21T23:40:10.975Z,100.00
2023-05-21T23:45:12.790Z,100.00
2023-05-21T23:50:16.859Z,100.00
2023-05-21T23:55:21.094Z,100.00
