createdAt,value
2023-04-08T00:00:08.108Z,1015.49
2023-04-08T00:01:08.070Z,1015.52
2023-04-08T00:02:08.135Z,1015.52
2023-04-08T00:03:08.242Z,1015.50
2023-04-08T00:04:08.254Z,1015.54
2023-04-08T00:05:08.021Z,1015.51
2023-04-08T00:06:08.015Z,1015.52
2023-04-08T00:07:08.018Z,1015.56
2023-04-08T00:08:08.023Z,1015.54
2023-04-08T00:09:07.989Z,1015.54
2023-04-08T00:10:07.988Z,1015.55
2023-04-08T00:11:07.950Z,1015.56
2023-04-08T00:12:07.941Z,1015.55
2023-04-08T00:13:07.976Z,1015.55
2023-04-08T00:14:07.936Z,1015.56
2023-04-08T00:15:07.932Z,1015.55
2023-04-08T00:16:07.902Z,1015.55
2023-04-08T00:17:07.981Z,1015.55
2023-04-08T00:18:08.856Z,1015.57
2023-04-08T00:19:07.887Z,1015.49
2023-04-08T00:20:08.115Z,1015.52
2023-04-08T00:21:07.850Z,1015.54
2023-04-08T00:22:07.863Z,1015.55
2023-04-08T00:23:07.825Z,1015.51
2023-04-08T00:24:07.846Z,1015.53
2023-04-08T00:25:07.799Z,1015.47
2023-04-08T00:26:07.787Z,1015.45
2023-04-08T00:27:07.780Z,1015.50
2023-04-08T00:28:07.780Z,1015.52
2023-04-08T00:29:07.752Z,1015.50
2023-04-08T00:30:07.836Z,1015.51
2023-04-08T00:31:07.814Z,1015.59
2023-04-08T00:32:07.778Z,1015.65
2023-04-08T00:33:07.770Z,1015.62
2023-04-08T00:34:07.712Z,1015.62
2023-04-08T00:35:15.355Z,1015.63
2023-04-08T00:36:07.688Z,1015.61
2023-04-08T00:37:07.689Z,1015.59
2023-04-08T00:38:07.652Z,1015.63
2023-04-08T00:39:07.640Z,1015.52
2023-04-08T00:40:07.655Z,1015.56
2023-04-08T00:41:07.636Z,1015.55
2023-04-08T00:42:07.632Z,1015.50
2023-04-08T00:43:07.601Z,1015.52
2023-04-08T00:44:07.591Z,1015.52
2023-04-08T00:45:07.580Z,1015.51
2023-04-08T00:46:07.590Z,1015.56
2023-04-08T00:47:07.593Z,1015.51
2023-04-08T00:48:07.551Z,1015.47
2023-04-08T00:49:08.348Z,1015.49
2023-04-08T00:50:07.524Z,1015.50
2023-04-08T00:51:07.538Z,1015.52
2023-04-08T00:52:07.505Z,1015.50
2023-04-08T00:53:07.490Z,1015.49
2023-04-08T00:54:07.501Z,1015.47
2023-04-08T00:55:07.466Z,1015.50
2023-04-08T00:56:07.500Z,1015.50
2023-04-08T00:57:07.473Z,1015.50
2023-04-08T00:58:07.442Z,1015.49
2023-04-08T00:59:07.432Z,1015.49
2023-04-08T01:00:07.469Z,1015.52
2023-04-08T01:01:07.489Z,1015.55
2023-04-08T01:02:07.515Z,1015.56
2023-04-08T01:03:07.555Z,1015.55
2023-04-08T01:04:07.430Z,1015.57
2023-04-08T01:05:07.401Z,1015.54
2023-04-08T01:06:07.386Z,1015.57
2023-04-08T01:07:07.357Z,1015.57
2023-04-08T01:08:07.338Z,1015.60
2023-04-08T01:09:07.309Z,1015.60
2023-04-08T01:10:07.303Z,1015.63
2023-04-08T01:11:07.287Z,1015.61
2023-04-08T01:12:07.324Z,1015.63
2023-04-08T01:13:07.267Z,1015.61
2023-04-08T01:14:07.261Z,1015.57
2023-04-08T01:15:07.254Z,1015.59
2023-04-08T01:16:07.264Z,1015.61
2023-04-08T01:17:07.265Z,1015.63
2023-04-08T01:18:07.226Z,1015.55
2023-04-08T01:19:07.210Z,1015.66
2023-04-08T01:20:07.238Z,1015.67
2023-04-08T01:21:07.179Z,1015.70
2023-04-08T01:22:07.189Z,1015.72
2023-04-08T01:23:07.154Z,1015.74
2023-04-08T01:24:07.152Z,1015.77
2023-04-08T01:25:07.132Z,1015.70
2023-04-08T01:26:07.140Z,1015.74
2023-04-08T01:27:07.161Z,1015.75
2023-04-08T01:28:07.129Z,1015.77
2023-04-08T01:29:07.106Z,1015.73
2023-04-08T01:30:07.107Z,1015.74
2023-04-08T01:31:07.125Z,1015.70
2023-04-08T01:32:07.066Z,1015.69
2023-04-08T01:33:07.042Z,1015.67
2023-04-08T01:34:07.055Z,1015.69
2023-04-08T01:35:07.028Z,1015.64
2023-04-08T01:36:07.090Z,1015.67
2023-04-08T01:37:07.026Z,1015.68
2023-04-08T01:38:07.011Z,1015.69
2023-04-08T01:39:06.984Z,1015.71
2023-04-08T01:40:06.991Z,1015.67
2023-04-08T01:41:06.962Z,1015.68
2023-04-08T01:42:06.967Z,1015.70
2023-04-08T01:43:06.949Z,1015.71
2023-04-08T01:44:06.995Z,1015.74
2023-04-08T01:45:06.956Z,1015.74
2023-04-08T01:46:06.909Z,1015.73
2023-04-08T01:47:07.095Z,1015.78
2023-04-08T01:48:06.968Z,1015.79
2023-04-08T01:49:06.897Z,1015.76
2023-04-08T01:50:06.865Z,1015.75
2023-04-08T01:51:06.867Z,1015.72
2023-04-08T01:52:06.849Z,1015.74
2023-04-08T01:53:06.842Z,1015.80
2023-04-08T01:54:06.844Z,1015.74
2023-04-08T01:55:06.814Z,1015.70
2023-04-08T01:56:06.822Z,1015.71
2023-04-08T01:57:06.786Z,1015.70
2023-04-08T01:58:06.774Z,1015.68
2023-04-08T01:59:06.777Z,1015.64
2023-04-08T02:00:06.798Z,1015.65
2023-04-08T02:01:06.921Z,1015.62
2023-04-08T02:02:06.810Z,1015.66
2023-04-08T02:03:07.071Z,1015.64
2023-04-08T02:04:06.800Z,1015.66
2023-04-08T02:05:06.717Z,1015.72
2023-04-08T02:06:06.693Z,1015.72
2023-04-08T02:07:06.676Z,1015.73
2023-04-08T02:08:06.665Z,1015.79
2023-04-08T02:09:06.671Z,1015.83
2023-04-08T02:10:06.641Z,1015.84
2023-04-08T02:11:06.658Z,1015.88
2023-04-08T02:12:06.623Z,1015.85
2023-04-08T02:13:06.647Z,1015.84
2023-04-08T02:14:06.602Z,1015.88
2023-04-08T02:15:06.742Z,1015.88
2023-04-08T02:16:06.614Z,1015.87
2023-04-08T02:17:06.566Z,1015.90
2023-04-08T02:18:06.603Z,1015.90
2023-04-08T02:19:06.558Z,1015.93
2023-04-08T02:20:06.548Z,1015.92
2023-04-08T02:21:06.556Z,1015.94
2023-04-08T02:22:06.507Z,1015.97
2023-04-08T02:23:06.522Z,1015.92
2023-04-08T02:24:06.488Z,1015.94
2023-04-08T02:25:06.484Z,1015.96
2023-04-08T02:26:06.467Z,1015.97
2023-04-08T02:27:06.462Z,1015.97
2023-04-08T02:28:06.465Z,1015.95
2023-04-08T02:29:06.444Z,1015.96
2023-04-08T02:30:07.378Z,1015.95
2023-04-08T02:31:06.432Z,1015.89
2023-04-08T02:32:06.434Z,1016.00
2023-04-08T02:33:06.432Z,1015.94
2023-04-08T02:34:06.401Z,1015.97
2023-04-08T02:35:06.370Z,1015.96
2023-04-08T02:36:06.357Z,1015.96
2023-04-08T02:37:06.344Z,1015.90
2023-04-08T02:38:06.332Z,1015.99
2023-04-08T02:39:06.503Z,1015.97
2023-04-08T02:40:06.317Z,1015.98
2023-04-08T02:41:06.315Z,1016.02
2023-04-08T02:42:06.286Z,1016.02
2023-04-08T02:43:06.284Z,1016.00
2023-04-08T02:44:06.399Z,1016.00
2023-04-08T02:45:06.259Z,1016.07
2023-04-08T02:46:06.324Z,1016.06
2023-04-08T02:47:06.241Z,1016.07
2023-04-08T02:48:06.463Z,1016.11
2023-04-08T02:49:06.228Z,1016.16
2023-04-08T02:50:06.208Z,1016.16
2023-04-08T02:51:06.226Z,1016.18
2023-04-08T02:52:06.182Z,1016.11
2023-04-08T02:53:06.164Z,1016.15
2023-04-08T02:54:06.201Z,1016.15
2023-04-08T02:55:06.143Z,1016.16
2023-04-08T02:56:06.325Z,1016.18
2023-04-08T02:57:06.138Z,1016.18
2023-04-08T02:58:06.150Z,1016.21
2023-04-08T02:59:06.112Z,1016.23
2023-04-08T03:00:06.091Z,1016.23
2023-04-08T03:01:06.135Z,1016.19
2023-04-08T03:02:06.269Z,1016.23
2023-04-08T03:03:06.236Z,1016.20
2023-04-08T03:04:06.186Z,1016.21
2023-04-08T03:05:06.049Z,1016.20
2023-04-08T03:06:06.018Z,1016.19
2023-04-08T03:07:08.101Z,1016.14
2023-04-08T03:08:06.009Z,1016.14
2023-04-08T03:09:06.000Z,1016.15
2023-04-08T03:10:05.976Z,1016.18
2023-04-08T03:11:05.972Z,1016.20
2023-04-08T03:12:05.968Z,1016.15
2023-04-08T03:13:05.946Z,1016.19
2023-04-08T03:14:05.928Z,1016.16
2023-04-08T03:15:05.927Z,1016.22
2023-04-08T03:16:05.965Z,1016.22
2023-04-08T03:17:05.905Z,1016.17
2023-04-08T03:18:05.956Z,1016.26
2023-04-08T03:19:05.878Z,1016.25
2023-04-08T03:20:05.897Z,1016.23
2023-04-08T03:21:05.872Z,1016.33
2023-04-08T03:22:05.842Z,1016.36
2023-04-08T03:23:05.841Z,1016.31
2023-04-08T03:24:05.826Z,1016.31
2023-04-08T03:25:05.816Z,1016.33
2023-04-08T03:26:05.811Z,1016.35
2023-04-08T03:27:05.789Z,1016.41
2023-04-08T03:28:05.776Z,1016.33
2023-04-08T03:29:05.788Z,1016.38
2023-04-08T03:30:05.773Z,1016.40
2023-04-08T03:31:05.746Z,1016.41
2023-04-08T03:32:05.785Z,1016.43
2023-04-08T03:33:07.534Z,1016.44
2023-04-08T03:34:05.717Z,1016.43
2023-04-08T03:35:05.731Z,1016.40
2023-04-08T03:36:05.779Z,1016.35
2023-04-08T03:37:05.859Z,1016.35
2023-04-08T03:38:05.667Z,1016.39
2023-04-08T03:39:05.688Z,1016.40
2023-04-08T03:40:05.655Z,1016.39
2023-04-08T03:41:05.643Z,1016.43
2023-04-08T03:42:05.630Z,1016.43
2023-04-08T03:43:05.633Z,1016.44
2023-04-08T03:44:05.612Z,1016.48
2023-04-08T03:45:05.601Z,1016.48
2023-04-08T03:46:05.593Z,1016.45
2023-04-08T03:47:05.568Z,1016.43
2023-04-08T03:48:05.602Z,1016.47
2023-04-08T03:49:05.568Z,1016.48
2023-04-08T03:50:05.552Z,1016.49
2023-04-08T03:51:05.611Z,1016.45
2023-04-08T03:52:05.535Z,1016.47
2023-04-08T03:53:05.518Z,1016.48
2023-04-08T03:54:05.498Z,1016.47
2023-04-08T03:55:05.481Z,1016.51
2023-04-08T03:56:05.478Z,1016.55
2023-04-08T03:57:05.455Z,1016.52
2023-04-08T03:58:05.442Z,1016.53
2023-04-08T03:59:05.448Z,1016.60
2023-04-08T04:00:05.433Z,1016.57
2023-04-08T04:01:05.411Z,1016.62
2023-04-08T04:02:05.611Z,1016.61
2023-04-08T04:03:05.723Z,1016.71
2023-04-08T04:04:05.604Z,1016.62
2023-04-08T04:05:05.399Z,1016.59
2023-04-08T04:06:05.355Z,1016.57
2023-04-08T04:07:05.352Z,1016.62
2023-04-08T04:08:05.353Z,1016.63
2023-04-08T04:09:05.349Z,1016.66
2023-04-08T04:10:05.315Z,1016.62
2023-04-08T04:11:05.308Z,1016.64
2023-04-08T04:12:05.289Z,1016.67
2023-04-08T04:13:05.277Z,1016.65
2023-04-08T04:14:05.285Z,1016.64
2023-04-08T04:15:05.277Z,1016.65
2023-04-08T04:16:05.304Z,1016.65
2023-04-08T04:17:05.237Z,1016.74
2023-04-08T04:18:05.283Z,1016.73
2023-04-08T04:19:05.309Z,1016.71
2023-04-08T04:20:05.207Z,1016.69
2023-04-08T04:21:05.199Z,1016.73
2023-04-08T04:22:05.185Z,1016.76
2023-04-08T04:23:05.179Z,1016.80
2023-04-08T04:24:05.178Z,1016.84
2023-04-08T04:25:05.145Z,1016.87
2023-04-08T04:26:05.139Z,1016.87
2023-04-08T04:27:05.129Z,1016.83
2023-04-08T04:28:05.124Z,1016.85
2023-04-08T04:29:05.112Z,1016.85
2023-04-08T04:30:05.093Z,1016.85
2023-04-08T04:31:05.140Z,1016.84
2023-04-08T04:32:05.068Z,1016.87
2023-04-08T04:33:05.170Z,1016.84
2023-04-08T04:34:05.049Z,1016.82
2023-04-08T04:35:05.039Z,1016.86
2023-04-08T04:36:05.051Z,1016.84
2023-04-08T04:37:05.180Z,1016.86
2023-04-08T04:38:04.998Z,1016.84
2023-04-08T04:39:04.989Z,1016.90
2023-04-08T04:40:05.004Z,1016.92
2023-04-08T04:41:04.970Z,1016.94
2023-04-08T04:42:04.972Z,1016.92
2023-04-08T04:43:04.952Z,1016.95
2023-04-08T04:44:04.933Z,1016.98
2023-04-08T04:45:04.928Z,1017.01
2023-04-08T04:46:04.936Z,1017.01
2023-04-08T04:47:04.919Z,1016.99
2023-04-08T04:48:04.900Z,1017.04
2023-04-08T04:49:04.881Z,1016.99
2023-04-08T04:50:04.896Z,1017.01
2023-04-08T04:51:04.854Z,1017.02
2023-04-08T04:52:04.863Z,1017.02
2023-04-08T04:53:04.842Z,1017.03
2023-04-08T04:54:04.824Z,1017.07
2023-04-08T04:55:04.817Z,1017.09
2023-04-08T04:56:04.879Z,1017.06
2023-04-08T04:57:04.812Z,1017.10
2023-04-08T04:58:04.781Z,1017.09
2023-04-08T04:59:04.777Z,1017.08
2023-04-08T05:00:05.492Z,1017.10
2023-04-08T05:01:04.748Z,1017.11
2023-04-08T05:02:04.884Z,1017.15
2023-04-08T05:03:04.846Z,1017.17
2023-04-08T05:04:04.716Z,1017.13
2023-04-08T05:05:04.914Z,1017.17
2023-04-08T05:06:04.695Z,1017.17
2023-04-08T05:07:04.692Z,1017.17
2023-04-08T05:08:04.692Z,1017.16
2023-04-08T05:09:04.665Z,1017.15
2023-04-08T05:10:04.667Z,1017.20
2023-04-08T05:11:04.642Z,1017.19
2023-04-08T05:12:04.676Z,1017.16
2023-04-08T05:13:04.640Z,1017.17
2023-04-08T05:14:04.609Z,1017.16
2023-04-08T05:15:04.615Z,1017.22
2023-04-08T05:16:04.636Z,1017.25
2023-04-08T05:17:04.594Z,1017.23
2023-04-08T05:18:04.666Z,1017.25
2023-04-08T05:19:04.561Z,1017.22
2023-04-08T05:20:04.546Z,1017.27
2023-04-08T05:21:04.545Z,1017.26
2023-04-08T05:22:04.532Z,1017.32
2023-04-08T05:23:04.542Z,1017.31
2023-04-08T05:24:04.518Z,1017.28
2023-04-08T05:25:04.531Z,1017.25
2023-04-08T05:26:04.481Z,1017.25
2023-04-08T05:27:04.472Z,1017.22
2023-04-08T05:28:04.501Z,1017.21
2023-04-08T05:29:04.463Z,1017.19
2023-04-08T05:30:04.443Z,1017.14
2023-04-08T05:31:04.518Z,1017.25
2023-04-08T05:32:04.452Z,1017.25
2023-04-08T05:33:04.515Z,1017.25
2023-04-08T05:34:04.400Z,1017.30
2023-04-08T05:35:04.384Z,1017.35
2023-04-08T05:36:04.414Z,1017.34
2023-04-08T05:37:04.364Z,1017.42
2023-04-08T05:38:04.366Z,1017.51
2023-04-08T05:39:04.340Z,1017.46
2023-04-08T05:40:04.337Z,1017.49
2023-04-08T05:41:04.330Z,1017.48
2023-04-08T05:42:04.307Z,1017.55
2023-04-08T05:43:04.310Z,1017.51
2023-04-08T05:44:04.307Z,1017.54
2023-04-08T05:45:04.280Z,1017.55
2023-04-08T05:46:04.313Z,1017.54
2023-04-08T05:47:04.440Z,1017.55
2023-04-08T05:48:04.303Z,1017.59
2023-04-08T05:49:04.236Z,1017.58
2023-04-08T05:50:04.232Z,1017.56
2023-04-08T05:51:04.208Z,1017.57
2023-04-08T05:52:04.243Z,1017.57
2023-04-08T05:53:04.186Z,1017.53
2023-04-08T05:54:04.181Z,1017.58
2023-04-08T05:55:04.171Z,1017.58
2023-04-08T05:56:04.253Z,1017.59
2023-04-08T05:57:04.144Z,1017.61
2023-04-08T05:58:04.200Z,1017.63
2023-04-08T05:59:04.112Z,1017.60
2023-04-08T06:00:04.153Z,1017.62
2023-04-08T06:01:04.099Z,1017.60
2023-04-08T06:02:04.210Z,1017.55
2023-04-08T06:03:04.551Z,1017.63
2023-04-08T06:04:04.216Z,1017.62
2023-04-08T06:05:04.088Z,1017.64
2023-04-08T06:06:04.036Z,1017.63
2023-04-08T06:07:04.021Z,1017.67
2023-04-08T06:08:04.038Z,1017.64
2023-04-08T06:09:04.003Z,1017.59
2023-04-08T06:10:03.998Z,1017.64
2023-04-08T06:11:04.003Z,1017.66
2023-04-08T06:12:03.979Z,1017.71
2023-04-08T06:13:03.952Z,1017.74
2023-04-08T06:14:03.944Z,1017.72
2023-04-08T06:15:03.935Z,1017.74
2023-04-08T06:16:04.013Z,1017.75
2023-04-08T06:17:04.001Z,1017.75
2023-04-08T06:18:03.924Z,1017.73
2023-04-08T06:19:03.887Z,1017.77
2023-04-08T06:20:03.976Z,1017.76
2023-04-08T06:21:03.861Z,1017.77
2023-04-08T06:22:03.864Z,1017.85
2023-04-08T06:23:03.851Z,1017.83
2023-04-08T06:24:03.835Z,1017.82
2023-04-08T06:25:03.820Z,1017.83
2023-04-08T06:26:03.821Z,1017.85
2023-04-08T06:27:03.794Z,1017.77
2023-04-08T06:28:03.786Z,1017.79
2023-04-08T06:29:03.776Z,1017.85
2023-04-08T06:30:04.418Z,1017.80
2023-04-08T06:31:03.799Z,1017.85
2023-04-08T06:32:03.825Z,1017.84
2023-04-08T06:33:03.792Z,1017.86
2023-04-08T06:34:03.722Z,1017.89
2023-04-08T06:35:03.722Z,1017.88
2023-04-08T06:36:03.746Z,1017.92
2023-04-08T06:37:03.683Z,1017.92
2023-04-08T06:38:03.675Z,1017.96
2023-04-08T06:39:03.663Z,1017.97
2023-04-08T06:40:03.742Z,1018.01
2023-04-08T06:41:03.644Z,1018.04
2023-04-08T06:42:03.647Z,1018.00
2023-04-08T06:43:03.619Z,1018.04
2023-04-08T06:44:03.606Z,1018.06
2023-04-08T06:45:03.608Z,1018.06
2023-04-08T06:46:03.689Z,1018.11
2023-04-08T06:47:03.591Z,1018.10
2023-04-08T06:48:03.636Z,1018.12
2023-04-08T06:49:03.551Z,1018.13
2023-04-08T06:50:03.578Z,1018.10
2023-04-08T06:51:03.531Z,1018.15
2023-04-08T06:52:03.520Z,1018.17
2023-04-08T06:53:03.521Z,1018.14
2023-04-08T06:54:03.499Z,1018.19
2023-04-08T06:55:03.499Z,1018.19
2023-04-08T06:56:03.505Z,1018.20
2023-04-08T06:57:03.481Z,1018.24
2023-04-08T06:58:03.460Z,1018.31
2023-04-08T06:59:03.798Z,1018.25
2023-04-08T07:00:11.450Z,1018.21
2023-04-08T07:01:03.596Z,1018.23
2023-04-08T07:02:03.723Z,1018.31
2023-04-08T07:03:03.497Z,1018.28
2023-04-08T07:04:03.524Z,1018.25
2023-04-08T07:05:03.516Z,1018.23
2023-04-08T07:06:03.372Z,1018.25
2023-04-08T07:07:03.356Z,1018.25
2023-04-08T07:08:03.348Z,1018.25
2023-04-08T07:09:03.338Z,1018.25
2023-04-08T07:10:03.335Z,1018.24
2023-04-08T07:11:03.332Z,1018.27
2023-04-08T07:12:03.300Z,1018.29
2023-04-08T07:13:03.290Z,1018.29
2023-04-08T07:14:03.287Z,1018.28
2023-04-08T07:15:03.280Z,1018.31
2023-04-08T07:16:03.273Z,1018.33
2023-04-08T07:17:03.282Z,1018.36
2023-04-08T07:18:03.273Z,1018.29
2023-04-08T07:19:03.220Z,1018.33
2023-04-08T07:20:03.259Z,1018.27
2023-04-08T07:21:03.215Z,1018.30
2023-04-08T07:22:03.188Z,1018.37
2023-04-08T07:23:03.178Z,1018.36
2023-04-08T07:24:03.165Z,1018.40
2023-04-08T07:25:03.184Z,1018.40
2023-04-08T07:26:03.168Z,1018.40
2023-04-08T07:27:03.153Z,1018.40
2023-04-08T07:28:03.123Z,1018.45
2023-04-08T07:29:03.118Z,1018.44
2023-04-08T07:30:03.115Z,1018.41
2023-04-08T07:31:03.144Z,1018.45
2023-04-08T07:32:03.081Z,1018.50
2023-04-08T07:33:03.071Z,1018.50
2023-04-08T07:34:03.090Z,1018.52
2023-04-08T07:35:03.069Z,1018.54
2023-04-08T07:36:03.161Z,1018.55
2023-04-08T07:37:03.017Z,1018.53
2023-04-08T07:38:03.009Z,1018.50
2023-04-08T07:39:04.053Z,1018.54
2023-04-08T07:40:02.994Z,1018.58
2023-04-08T07:41:03.003Z,1018.60
2023-04-08T07:42:02.966Z,1018.59
2023-04-08T07:43:02.954Z,1018.60
2023-04-08T07:44:02.962Z,1018.59
2023-04-08T07:45:02.957Z,1018.57
2023-04-08T07:46:02.984Z,1018.56
2023-04-08T07:47:02.909Z,1018.60
2023-04-08T07:48:02.954Z,1018.59
2023-04-08T07:49:02.881Z,1018.63
2023-04-08T07:50:02.909Z,1018.62
2023-04-08T07:51:08.419Z,1018.61
2023-04-08T07:52:03.866Z,1018.56
2023-04-08T07:53:02.852Z,1018.65
2023-04-08T07:54:02.834Z,1018.63
2023-04-08T07:55:02.818Z,1018.66
2023-04-08T07:56:03.015Z,1018.59
2023-04-08T07:57:02.791Z,1018.62
2023-04-08T07:58:02.790Z,1018.57
2023-04-08T07:59:02.815Z,1018.64
2023-04-08T08:00:02.790Z,1018.64
2023-04-08T08:01:02.764Z,1018.66
2023-04-08T08:02:02.773Z,1018.65
2023-04-08T08:03:02.783Z,1018.69
2023-04-08T08:04:02.952Z,1018.66
2023-04-08T08:05:02.799Z,1018.71
2023-04-08T08:06:02.710Z,1018.66
2023-04-08T08:07:02.691Z,1018.64
2023-04-08T08:08:02.696Z,1018.65
2023-04-08T08:09:02.695Z,1018.66
2023-04-08T08:10:02.653Z,1018.66
2023-04-08T08:11:02.665Z,1018.66
2023-04-08T08:12:02.628Z,1018.65
2023-04-08T08:13:02.655Z,1018.68
2023-04-08T08:14:03.467Z,1018.73
2023-04-08T08:15:02.602Z,1018.68
2023-04-08T08:16:02.651Z,1018.68
2023-04-08T08:17:02.803Z,1018.71
2023-04-08T08:18:02.628Z,1018.72
2023-04-08T08:19:02.555Z,1018.71
2023-04-08T08:20:02.556Z,1018.74
2023-04-08T08:21:02.560Z,1018.82
2023-04-08T08:22:03.471Z,1018.67
2023-04-08T08:23:02.508Z,1018.74
2023-04-08T08:24:02.519Z,1018.69
2023-04-08T08:25:02.505Z,1018.70
2023-04-08T08:26:02.485Z,1018.68
2023-04-08T08:27:02.481Z,1018.66
2023-04-08T08:28:02.458Z,1018.76
2023-04-08T08:29:02.449Z,1018.77
2023-04-08T08:30:02.444Z,1018.80
2023-04-08T08:31:02.451Z,1018.73
2023-04-08T08:32:02.422Z,1018.77
2023-04-08T08:33:02.468Z,1018.83
2023-04-08T08:34:02.390Z,1018.83
2023-04-08T08:35:02.382Z,1018.87
2023-04-08T08:36:02.702Z,1018.83
2023-04-08T08:37:02.353Z,1018.89
2023-04-08T08:38:02.340Z,1018.91
2023-04-08T08:39:02.349Z,1019.07
2023-04-08T08:40:02.343Z,1018.91
2023-04-08T08:41:02.330Z,1018.86
2023-04-08T08:42:02.295Z,1018.87
2023-04-08T08:43:02.292Z,1018.90
2023-04-08T08:44:02.284Z,1018.88
2023-04-08T08:45:02.279Z,1018.89
2023-04-08T08:46:02.268Z,1018.87
2023-04-08T08:47:02.399Z,1018.85
2023-04-08T08:48:03.125Z,1018.85
2023-04-08T08:49:02.223Z,1018.89
2023-04-08T08:50:02.227Z,1018.84
2023-04-08T08:51:02.278Z,1018.87
2023-04-08T08:52:02.189Z,1018.87
2023-04-08T08:53:02.187Z,1018.86
2023-04-08T08:54:02.178Z,1018.90
2023-04-08T08:55:04.434Z,1018.91
2023-04-08T08:56:16.484Z,1018.90
2023-04-08T08:57:03.125Z,1018.93
2023-04-08T08:58:02.162Z,1018.90
2023-04-08T08:59:02.113Z,1018.94
2023-04-08T09:00:02.165Z,1018.96
2023-04-08T09:01:02.085Z,1018.98
2023-04-08T09:02:02.180Z,1019.04
2023-04-08T09:03:02.203Z,1019.06
2023-04-08T09:04:02.156Z,1019.05
2023-04-08T09:05:02.338Z,1019.06
2023-04-08T09:06:02.148Z,1019.01
2023-04-08T09:07:02.021Z,1019.02
2023-04-08T09:08:02.006Z,1019.05
2023-04-08T09:09:02.009Z,1019.04
2023-04-08T09:10:02.078Z,1019.09
2023-04-08T09:11:01.995Z,1019.10
2023-04-08T09:12:01.985Z,1019.11
2023-04-08T09:13:01.969Z,1019.14
2023-04-08T09:14:01.943Z,1019.15
2023-04-08T09:15:01.927Z,1019.14
2023-04-08T09:16:02.063Z,1019.12
2023-04-08T09:17:01.911Z,1019.14
2023-04-08T09:18:01.982Z,1019.22
2023-04-08T09:19:01.883Z,1019.18
2023-04-08T09:20:01.885Z,1019.23
2023-04-08T09:21:02.002Z,1019.30
2023-04-08T09:22:02.052Z,1019.29
2023-04-08T09:23:01.838Z,1019.29
2023-04-08T09:24:01.865Z,1019.29
2023-04-08T09:25:01.815Z,1019.27
2023-04-08T09:26:01.808Z,1019.35
2023-04-08T09:27:01.794Z,1019.32
2023-04-08T09:28:01.826Z,1019.41
2023-04-08T09:29:08.491Z,1019.40
2023-04-08T09:30:02.775Z,1019.36
2023-04-08T09:31:01.752Z,1019.38
2023-04-08T09:32:01.899Z,1019.37
2023-04-08T09:33:01.785Z,1019.42
2023-04-08T09:34:01.802Z,1019.44
2023-04-08T09:35:01.721Z,1019.38
2023-04-08T09:36:01.816Z,1019.44
2023-04-08T09:37:01.694Z,1019.45
2023-04-08T09:38:01.689Z,1019.49
2023-04-08T09:39:01.735Z,1019.49
2023-04-08T09:40:01.657Z,1019.41
2023-04-08T09:41:01.662Z,1019.47
2023-04-08T09:42:01.656Z,1019.45
2023-04-08T09:43:01.645Z,1019.49
2023-04-08T09:44:01.640Z,1019.54
2023-04-08T09:45:01.600Z,1019.48
2023-04-08T09:46:01.693Z,1019.52
2023-04-08T09:47:01.584Z,1019.51
2023-04-08T09:48:01.620Z,1019.56
2023-04-08T09:49:01.584Z,1019.53
2023-04-08T09:50:01.540Z,1019.66
2023-04-08T09:51:01.529Z,1019.45
2023-04-08T09:52:01.533Z,1019.39
2023-04-08T09:53:01.505Z,1019.44
2023-04-08T09:54:01.507Z,1019.39
2023-04-08T09:55:01.540Z,1019.40
2023-04-08T09:56:01.478Z,1019.41
2023-04-08T09:57:01.468Z,1019.38
2023-04-08T09:58:01.450Z,1019.38
2023-04-08T09:59:01.476Z,1019.37
2023-04-08T10:00:01.474Z,1019.35
2023-04-08T10:01:01.445Z,1019.40
2023-04-08T10:02:01.605Z,1019.36
2023-04-08T10:03:01.603Z,1019.35
2023-04-08T10:04:01.536Z,1019.42
2023-04-08T10:05:01.421Z,1019.48
2023-04-08T10:06:01.365Z,1019.51
2023-04-08T10:07:01.443Z,1019.56
2023-04-08T10:08:01.345Z,1019.53
2023-04-08T10:09:01.347Z,1019.54
2023-04-08T10:10:01.322Z,1019.53
2023-04-08T10:11:01.312Z,1019.40
2023-04-08T10:12:02.042Z,1019.45
2023-04-08T10:13:01.282Z,1019.45
2023-04-08T10:14:01.372Z,1019.47
2023-04-08T10:15:01.293Z,1019.45
2023-04-08T10:16:01.276Z,1019.41
2023-04-08T10:17:01.362Z,1019.45
2023-04-08T10:18:01.296Z,1019.45
2023-04-08T10:19:01.253Z,1019.38
2023-04-08T10:20:01.222Z,1019.45
2023-04-08T10:21:01.221Z,1019.41
2023-04-08T10:22:01.207Z,1019.41
2023-04-08T10:23:01.177Z,1019.34
2023-04-08T10:24:01.176Z,1019.34
2023-04-08T10:25:01.237Z,1019.33
2023-04-08T10:26:01.339Z,1019.38
2023-04-08T10:27:01.147Z,1019.34
2023-04-08T10:28:01.146Z,1019.34
2023-04-08T10:29:01.148Z,1019.32
2023-04-08T10:30:01.097Z,1019.36
2023-04-08T10:31:01.102Z,1019.31
2023-04-08T10:32:01.192Z,1019.29
2023-04-08T10:33:01.177Z,1019.28
2023-04-08T10:34:01.048Z,1019.36
2023-04-08T10:35:01.053Z,1019.34
2023-04-08T10:36:01.056Z,1019.40
2023-04-08T10:37:01.020Z,1019.40
2023-04-08T10:38:01.055Z,1019.45
2023-04-08T10:39:01.014Z,1019.40
2023-04-08T10:40:01.078Z,1019.40
2023-04-08T10:41:00.976Z,1019.35
2023-04-08T10:42:00.965Z,1019.39
2023-04-08T10:43:00.996Z,1019.42
2023-04-08T10:44:00.955Z,1019.44
2023-04-08T10:45:00.998Z,1019.42
2023-04-08T10:46:01.000Z,1019.42
2023-04-08T10:47:00.924Z,1019.42
2023-04-08T10:48:00.996Z,1019.45
2023-04-08T10:49:00.895Z,1019.48
2023-04-08T10:50:00.887Z,1019.44
2023-04-08T10:51:01.053Z,1019.51
2023-04-08T10:52:00.858Z,1019.47
2023-04-08T10:53:00.835Z,1019.43
2023-04-08T10:54:00.825Z,1019.48
2023-04-08T10:55:00.832Z,1019.59
2023-04-08T10:56:00.807Z,1019.37
2023-04-08T10:57:00.946Z,1019.33
2023-04-08T10:58:00.780Z,1019.31
2023-04-08T10:59:00.770Z,1019.30
2023-04-08T11:00:00.761Z,1019.34
2023-04-08T11:01:00.771Z,1019.38
2023-04-08T11:02:00.884Z,1019.37
2023-04-08T11:03:00.807Z,1019.32
2023-04-08T11:04:00.802Z,1019.30
2023-04-08T11:05:00.736Z,1019.35
2023-04-08T11:06:00.692Z,1019.37
2023-04-08T11:07:00.713Z,1019.26
2023-04-08T11:08:00.697Z,1019.26
2023-04-08T11:09:00.678Z,1019.32
2023-04-08T11:10:00.663Z,1019.44
2023-04-08T11:11:00.669Z,1019.48
2023-04-08T11:12:00.641Z,1019.49
2023-04-08T11:13:00.624Z,1019.52
2023-04-08T11:14:00.608Z,1019.47
2023-04-08T11:15:00.598Z,1019.46
2023-04-08T11:16:00.787Z,1019.40
2023-04-08T11:17:00.589Z,1019.46
2023-04-08T11:18:00.653Z,1019.46
2023-04-08T11:19:00.554Z,1019.47
2023-04-08T11:20:00.568Z,1019.47
2023-04-08T11:21:00.599Z,1019.48
2023-04-08T11:22:00.533Z,1019.51
2023-04-08T11:23:00.511Z,1019.50
2023-04-08T11:24:00.494Z,1019.63
2023-04-08T11:25:00.496Z,1019.56
2023-04-08T11:26:00.478Z,1019.57
2023-04-08T11:27:00.479Z,1019.56
2023-04-08T11:28:01.051Z,1019.50
2023-04-08T11:29:00.439Z,1019.41
2023-04-08T11:30:00.428Z,1019.46
2023-04-08T11:31:00.558Z,1019.48
2023-04-08T11:32:00.411Z,1019.45
2023-04-08T11:33:00.489Z,1019.45
2023-04-08T11:34:00.402Z,1019.48
2023-04-08T11:35:00.690Z,1019.50
2023-04-08T11:36:00.429Z,1019.56
2023-04-08T11:37:00.354Z,1019.48
2023-04-08T11:38:00.351Z,1019.51
2023-04-08T11:39:00.333Z,1019.54
2023-04-08T11:40:00.492Z,1019.53
2023-04-08T11:41:00.425Z,1019.52
2023-04-08T11:42:00.292Z,1019.65
2023-04-08T11:43:00.281Z,1019.49
2023-04-08T11:44:00.268Z,1019.50
2023-04-08T11:45:00.287Z,1019.46
2023-04-08T11:46:00.288Z,1019.60
2023-04-08T11:47:00.290Z,1019.51
2023-04-08T11:48:00.844Z,1019.50
2023-04-08T11:49:00.215Z,1019.53
2023-04-08T11:50:00.218Z,1019.56
2023-04-08T11:51:00.194Z,1019.55
2023-04-08T11:52:00.270Z,1019.53
2023-04-08T11:53:00.178Z,1019.49
2023-04-08T11:54:00.166Z,1019.45
2023-04-08T11:55:00.161Z,1019.52
2023-04-08T11:56:00.203Z,1019.49
2023-04-08T11:57:00.156Z,1019.51
2023-04-08T11:58:00.141Z,1019.55
2023-04-08T11:59:00.153Z,1019.89
2023-04-08T12:00:00.116Z,1019.67
2023-04-08T12:01:00.119Z,1019.42
2023-04-08T12:02:00.206Z,1019.45
2023-04-08T12:03:00.180Z,1019.56
2023-04-08T12:04:00.563Z,1019.32
2023-04-08T12:05:00.148Z,1019.37