createdAt,value
2018-07-23T04:17:40.231Z,99.90
2018-07-23T04:20:11.834Z,99.90
2018-07-23T04:22:42.625Z,99.90
2018-07-23T04:25:13.653Z,99.90
2018-07-23T04:27:44.581Z,99.90
2018-07-23T04:30:15.399Z,99.90
2018-07-23T04:32:46.378Z,99.90
2018-07-23T04:35:17.314Z,99.90
2018-07-23T04:37:48.383Z,99.90
2018-07-23T04:42:49.536Z,99.90
2018-07-23T04:45:20.529Z,99.90
2018-07-23T04:47:51.352Z,99.90
2018-07-23T04:50:22.145Z,99.90
2018-07-23T04:52:53.001Z,99.90
2018-07-23T04:57:54.132Z,99.90
2018-07-23T05:00:24.938Z,99.90
2018-07-23T05:02:55.784Z,99.90
2018-07-23T05:05:26.552Z,99.90
2018-07-23T05:07:57.241Z,99.90
2018-07-23T05:10:28.093Z,99.90
2018-07-23T05:12:59.000Z,99.90
2018-07-23T05:15:29.931Z,99.90
2018-07-23T05:18:01.256Z,99.90
2018-07-23T05:23:02.417Z,99.90
2018-07-23T05:25:33.275Z,99.90
2018-07-23T05:28:04.219Z,99.90
2018-07-23T05:30:35.095Z,99.90
2018-07-23T05:33:06.211Z,99.90
2018-07-23T05:35:37.087Z,99.90
2018-07-23T05:38:08.345Z,99.90
2018-07-23T05:40:39.421Z,99.90
2018-07-23T05:43:10.951Z,99.90
2018-07-23T05:48:12.206Z,99.90
2018-07-23T05:50:42.969Z,99.90
2018-07-23T05:53:13.980Z,99.90
2018-07-23T05:55:54.469Z,99.90
2018-07-23T05:58:25.284Z,99.90
2018-07-23T06:00:56.261Z,99.90
2018-07-23T06:03:27.205Z,99.90
2018-07-23T06:06:09.968Z,99.90
2018-07-23T06:08:40.830Z,99.90
2018-07-23T06:11:11.583Z,99.90
2018-07-23T06:13:42.371Z,99.90
2018-07-23T06:16:13.265Z,99.90
2018-07-23T06:18:44.350Z,99.90
2018-07-23T06:21:15.091Z,99.90
2018-07-23T06:23:55.579Z,99.90
2018-07-23T06:26:26.556Z,99.90
2018-07-23T06:28:57.502Z,98.60
2018-07-23T06:31:32.619Z,94.50
2018-07-23T06:34:03.759Z,91.00
2018-07-23T06:36:34.613Z,83.20
2018-07-23T06:39:08.625Z,78.60
2018-07-23T06:41:39.964Z,75.10
2018-07-23T06:44:10.740Z,71.50
2018-07-23T06:46:41.726Z,68.50
2018-07-23T06:49:12.224Z,66.20
2018-07-23T06:51:42.950Z,62.30
2018-07-23T06:54:13.663Z,61.60
2018-07-23T06:56:44.397Z,58.20
2018-07-23T06:59:15.144Z,56.20
2018-07-23T07:04:15.993Z,51.30
2018-07-23T07:09:16.888Z,50.80
2018-07-23T07:11:47.746Z,48.90
2018-07-23T07:14:18.693Z,48.40
2018-07-23T07:16:49.367Z,46.60
2018-07-23T07:19:20.408Z,46.80
2018-07-23T07:21:51.055Z,47.30
2018-07-23T07:24:21.751Z,46.40
2018-07-23T07:29:22.576Z,44.60
2018-07-23T07:31:53.408Z,44.80
2018-07-23T07:34:24.134Z,44.10
2018-07-23T07:36:54.804Z,43.10
2018-07-23T07:39:25.473Z,42.90
2018-07-23T07:41:56.177Z,43.00
2018-07-23T07:46:57.011Z,43.20
2018-07-23T07:49:27.776Z,41.60
2018-07-23T07:51:58.653Z,40.80
2018-07-23T07:54:29.264Z,39.30
2018-07-23T07:57:00.150Z,38.80
2018-07-23T08:39:57.120Z,31.10
2018-07-23T08:42:29.412Z,33.30
2018-07-23T08:45:00.702Z,34.60
2018-07-23T08:47:31.618Z,32.50
2018-07-23T08:50:03.082Z,33.40
2018-07-23T08:55:07.153Z,33.30
2018-07-23T08:57:56.157Z,34.70
2018-07-23T09:03:04.497Z,33.70
2018-07-23T09:10:43.944Z,32.80
2018-07-23T09:13:21.548Z,33.60
2018-07-23T09:18:47.560Z,35.50
2018-07-23T09:21:19.051Z,37.80
2018-07-23T09:23:59.035Z,39.50
2018-07-23T09:26:30.917Z,40.90
2018-07-23T09:29:01.788Z,40.60
2018-07-23T09:31:32.774Z,38.10
2018-07-23T09:34:03.623Z,38.20
2018-07-23T09:36:34.559Z,38.00
2018-07-23T09:39:09.624Z,37.90
2018-07-23T09:41:40.812Z,37.10
2018-07-23T09:44:11.860Z,38.50
2018-07-23T09:46:42.931Z,37.90
2018-07-23T09:49:13.877Z,39.00
2018-07-23T09:51:44.875Z,40.90
2018-07-23T09:54:15.867Z,41.50
2018-07-23T09:56:48.290Z,41.90
2018-07-23T09:59:19.202Z,40.10
2018-07-23T10:04:20.418Z,39.80
2018-07-23T10:06:51.428Z,39.90
2018-07-23T10:09:22.981Z,39.50
2018-07-23T10:11:57.436Z,38.30
2018-07-23T10:14:29.158Z,37.90
2018-07-23T10:17:02.482Z,38.40
2018-07-23T10:19:33.722Z,39.20
2018-07-23T10:24:38.548Z,39.60
2018-07-23T10:27:09.656Z,39.80
2018-07-23T10:29:40.379Z,39.70
2018-07-23T10:32:11.164Z,40.10
2018-07-23T10:34:42.199Z,39.90
2018-07-23T10:37:14.092Z,41.00
2018-07-23T10:39:45.424Z,40.30
2018-07-23T10:42:17.831Z,39.70
2018-07-23T10:44:48.724Z,41.30
2018-07-23T10:47:19.770Z,40.70
2018-07-23T10:49:50.848Z,41.50
2018-07-23T10:52:23.889Z,41.90
2018-07-23T10:54:59.970Z,41.20
2018-07-23T10:57:30.997Z,39.90
2018-07-23T11:00:02.012Z,40.40
2018-07-23T11:02:33.105Z,39.80
2018-07-23T11:05:04.103Z,39.00
2018-07-23T11:07:34.983Z,39.00
2018-07-23T11:10:07.004Z,40.90
2018-07-23T11:12:38.405Z,40.60
2018-07-23T11:15:22.289Z,40.70
2018-07-23T11:18:06.131Z,41.50
2018-07-23T12:03:44.189Z,38.90
2018-07-23T12:08:58.112Z,40.70
2018-07-23T12:11:35.642Z,40.20
2018-07-23T12:14:07.220Z,39.80
2018-07-23T12:16:41.472Z,39.70
2018-07-23T12:19:12.365Z,39.10
2018-07-23T12:21:43.212Z,39.90
2018-07-23T12:24:14.263Z,38.70
2018-07-23T12:26:45.272Z,37.50
2018-07-23T12:29:16.132Z,39.20
2018-07-23T12:31:46.931Z,37.70
2018-07-23T12:34:18.005Z,38.40
2018-07-23T12:36:48.955Z,38.70
2018-07-23T12:39:19.862Z,39.30
2018-07-23T12:44:24.942Z,39.20
2018-07-23T12:47:16.605Z,38.80
2018-07-23T12:49:51.508Z,39.20
2018-07-23T12:52:26.496Z,39.40
2018-07-23T12:55:09.335Z,40.40
2018-07-23T12:57:40.601Z,41.00
2018-07-23T13:00:14.499Z,42.00
2018-07-23T13:02:46.234Z,42.30
2018-07-23T13:05:19.369Z,43.00
2018-07-23T13:07:50.209Z,42.50
2018-07-23T13:10:22.535Z,43.20
2018-07-23T13:12:53.663Z,42.80
2018-07-23T13:20:28.528Z,42.40
2018-07-23T13:25:35.117Z,42.10
2018-07-23T13:28:23.460Z,41.60
2018-07-23T13:30:57.415Z,42.90
2018-07-23T13:33:54.874Z,42.10
2018-07-23T13:36:29.834Z,42.90
2018-07-23T13:39:11.697Z,43.20
2018-07-23T13:41:42.786Z,43.90
2018-07-23T13:44:13.675Z,44.00
2018-07-23T13:46:44.808Z,43.70
2018-07-23T13:49:15.710Z,42.70
2018-07-23T13:51:46.796Z,43.80
2018-07-23T13:54:17.822Z,43.90
2018-07-23T13:56:48.898Z,42.90
2018-07-23T13:59:19.810Z,43.20
2018-07-23T14:01:50.862Z,44.10
2018-07-23T14:04:25.669Z,45.00
2018-07-23T14:06:56.974Z,45.70
2018-07-23T14:09:29.324Z,44.70
2018-07-23T14:12:00.269Z,44.60
2018-07-23T14:14:31.081Z,44.80
2018-07-23T14:17:02.039Z,44.40
2018-07-23T14:19:32.896Z,44.80
2018-07-23T14:22:03.792Z,45.10
2018-07-23T14:24:34.658Z,45.30
2018-07-23T14:27:05.807Z,45.80
2018-07-23T14:29:36.739Z,45.50
2018-07-23T14:32:07.587Z,45.70
2018-07-23T14:34:38.429Z,46.60
2018-07-23T14:37:09.345Z,46.40
2018-07-23T14:39:40.497Z,47.30
2018-07-23T14:42:17.175Z,47.90
2018-07-23T14:44:48.041Z,48.10
2018-07-23T14:47:18.898Z,47.90
2018-07-23T14:49:52.389Z,47.90
2018-07-23T14:52:23.338Z,47.80
2018-07-23T14:54:54.821Z,47.70
2018-07-23T14:57:29.902Z,46.70
2018-07-23T15:00:00.844Z,47.30
2018-07-23T15:05:10.273Z,47.90
2018-07-23T15:07:41.567Z,47.90
2018-07-23T15:10:12.477Z,48.40
2018-07-23T15:17:45.011Z,48.40
2018-07-23T15:20:16.090Z,48.80
2018-07-23T15:23:07.435Z,49.20
2018-07-23T15:25:44.752Z,49.30
2018-07-23T15:28:15.593Z,48.40
2018-07-23T15:30:46.499Z,48.50
2018-07-23T15:35:47.661Z,48.60
2018-07-23T15:38:18.507Z,48.70
2018-07-23T15:40:49.568Z,48.90
2018-07-23T15:43:20.453Z,49.20
2018-07-23T15:45:51.549Z,49.80
2018-07-23T15:48:22.388Z,49.20
2018-07-23T15:51:12.066Z,50.00
2018-07-23T15:53:42.938Z,50.50
2018-07-23T15:56:13.856Z,50.60
2018-07-23T15:58:45.938Z,50.60
2018-07-23T16:01:21.461Z,50.60
2018-07-23T16:03:52.482Z,50.90
2018-07-23T16:06:23.328Z,50.40
2018-07-23T16:08:54.337Z,50.50
2018-07-23T16:13:56.761Z,52.00
2018-07-23T16:16:27.522Z,53.60
2018-07-23T16:19:01.861Z,53.10
2018-07-23T16:21:36.152Z,52.50
2018-07-23T16:24:17.007Z,53.40
2018-07-23T16:26:47.851Z,52.90
2018-07-23T16:29:18.564Z,53.30
2018-07-23T16:31:49.413Z,54.10
2018-07-23T16:34:20.219Z,54.00
2018-07-23T16:36:50.890Z,53.20
2018-07-23T16:39:22.669Z,53.30
2018-07-23T16:41:53.486Z,53.60
2018-07-23T16:44:25.049Z,53.70
2018-07-23T16:46:55.762Z,54.10
2018-07-23T16:49:26.553Z,54.30
2018-07-23T16:54:27.581Z,55.10
2018-07-23T16:56:58.374Z,55.60
2018-07-23T16:59:29.154Z,56.90
2018-07-23T17:01:59.942Z,56.50
2018-07-23T17:04:30.740Z,57.10
2018-07-23T17:07:01.470Z,56.70
2018-07-23T17:12:02.718Z,57.60
2018-07-23T17:14:33.464Z,56.50
2018-07-23T17:17:04.284Z,56.40
2018-07-23T17:19:35.194Z,57.40
2018-07-23T17:22:05.895Z,58.20
2018-07-23T17:24:36.625Z,57.10
2018-07-23T17:27:07.666Z,56.90
2018-07-23T17:29:38.590Z,57.30
2018-07-23T17:34:39.572Z,56.40
2018-07-23T17:37:10.402Z,55.50
2018-07-23T17:39:41.190Z,58.10
2018-07-23T17:42:11.979Z,57.80
2018-07-23T17:44:42.874Z,57.30
2018-07-23T17:47:13.740Z,57.50
2018-07-23T17:49:44.499Z,59.30
2018-07-23T17:52:15.358Z,58.30
2018-07-23T17:54:46.119Z,58.00
2018-07-23T17:57:16.848Z,58.90
2018-07-23T17:59:47.657Z,58.40
2018-07-23T18:02:18.486Z,60.10
2018-07-23T18:04:50.202Z,57.50
2018-07-23T18:07:21.185Z,58.80
2018-07-23T18:09:53.092Z,58.00
2018-07-23T18:12:23.697Z,58.60
2018-07-23T18:14:54.389Z,57.20
2018-07-23T18:27:19.421Z,57.20
2018-07-23T18:29:50.816Z,60.00
2018-07-23T18:32:22.557Z,58.50
2018-07-23T18:34:54.515Z,59.10
2018-07-23T18:37:26.042Z,59.00
2018-07-23T18:39:58.739Z,60.00
2018-07-23T18:42:32.278Z,59.90
2018-07-23T18:45:03.591Z,60.50
2018-07-23T19:00:28.081Z,61.30
2018-07-23T19:03:19.610Z,62.60
2018-07-23T19:06:00.685Z,62.40
2018-07-23T19:08:39.875Z,63.10
2018-07-23T19:11:22.576Z,63.00
2018-07-23T19:14:04.111Z,63.80
2018-07-23T19:16:40.206Z,64.30
2018-07-23T19:20:25.111Z,64.80
2018-07-23T19:25:51.545Z,65.10
2018-07-23T19:28:37.411Z,65.10
2018-07-23T19:31:22.888Z,65.90
2018-07-23T19:33:54.794Z,66.00
2018-07-23T19:38:59.409Z,67.00
2018-07-23T19:41:30.935Z,68.00
2018-07-23T19:44:04.240Z,67.50
2018-07-23T19:46:36.954Z,67.30
2018-07-23T19:49:08.168Z,67.20
2018-07-23T19:51:40.954Z,67.40
2018-07-23T19:54:13.953Z,68.40
2018-07-23T19:56:45.892Z,69.20
2018-07-23T19:59:16.643Z,69.10
2018-07-23T20:01:47.397Z,69.10
2018-07-23T20:23:50.457Z,72.50
2018-07-23T20:26:21.679Z,73.70
2018-07-23T20:29:00.713Z,73.20
2018-07-23T20:31:57.607Z,73.70
2018-07-23T20:34:54.053Z,74.40
2018-07-23T20:43:39.179Z,73.60
2018-07-23T20:48:48.236Z,73.90
2018-07-23T20:51:21.530Z,73.90
2018-07-23T20:53:55.251Z,74.30
2018-07-23T20:56:33.848Z,74.20
2018-07-23T20:59:04.873Z,74.30
2018-07-23T21:04:11.365Z,75.00
2018-07-23T21:06:42.386Z,75.40
2018-07-23T21:09:13.271Z,75.80
2018-07-23T21:11:44.413Z,76.60
2018-07-23T21:14:18.185Z,76.00
2018-07-23T21:16:49.537Z,75.70
2018-07-23T21:22:31.032Z,75.90
2018-07-23T21:25:02.792Z,77.20
2018-07-23T21:30:06.227Z,77.90
2018-07-23T21:32:38.564Z,78.40
2018-07-23T21:35:10.768Z,78.90
2018-07-23T21:37:43.168Z,78.10
2018-07-23T21:40:15.722Z,77.00
2018-07-23T21:42:46.969Z,77.30
2018-07-23T21:45:18.170Z,78.30
2018-07-23T21:47:49.354Z,79.00
2018-07-23T21:50:20.525Z,78.70
2018-07-23T21:52:51.529Z,79.30
2018-07-23T21:55:22.576Z,78.60
2018-07-23T21:57:53.828Z,78.90
2018-07-23T22:00:25.093Z,78.30
2018-07-23T22:02:56.134Z,79.30
2018-07-23T22:05:27.036Z,79.50
2018-07-23T22:07:57.944Z,79.70
2018-07-23T22:10:29.005Z,79.00
2018-07-23T22:12:59.983Z,80.10
2018-07-23T22:15:30.880Z,79.40
2018-07-23T22:18:01.952Z,78.50
2018-07-23T22:20:32.907Z,77.70
2018-07-23T22:23:03.955Z,78.20
2018-07-23T22:25:49.281Z,79.30
2018-07-23T22:28:20.503Z,79.90
2018-07-23T22:30:51.855Z,80.80
2018-07-23T22:33:22.902Z,81.20
2018-07-23T22:35:54.140Z,82.10
2018-07-23T22:38:25.479Z,82.60
2018-07-23T22:40:57.551Z,84.10
2018-07-23T22:43:28.724Z,84.30
2018-07-23T22:45:59.884Z,84.60
2018-07-23T22:48:31.112Z,85.10
2018-07-23T22:51:02.674Z,85.50
2018-07-23T22:53:33.788Z,86.00
2018-07-23T22:56:04.877Z,86.20
2018-07-23T22:58:35.826Z,86.50
2018-07-23T23:01:06.909Z,86.70
2018-07-23T23:03:38.011Z,86.90
2018-07-23T23:06:09.078Z,87.10
2018-07-23T23:08:40.286Z,87.40
2018-07-23T23:11:11.233Z,87.20
2018-07-23T23:13:42.521Z,86.40
2018-07-23T23:18:44.011Z,86.30
2018-07-23T23:21:15.078Z,85.50
2018-07-23T23:23:46.230Z,85.80
2018-07-23T23:26:17.794Z,86.00
2018-07-23T23:28:48.996Z,86.30
2018-07-23T23:31:20.256Z,86.10
2018-07-23T23:33:53.053Z,86.40
2018-07-23T23:36:24.095Z,86.20
2018-07-23T23:38:56.675Z,86.70
2018-07-23T23:41:29.049Z,87.10
2018-07-23T23:44:01.529Z,87.70
2018-07-23T23:46:32.752Z,87.70
2018-07-23T23:49:04.043Z,87.80
2018-07-23T23:51:35.218Z,87.80
2018-07-23T23:54:06.416Z,87.90
2018-07-23T23:56:37.572Z,88.00
2018-07-23T23:59:08.855Z,88.50
