createdAt,value
2023-02-05T00:00:26.733Z,1.26
2023-02-05T00:02:59.466Z,1.20
2023-02-05T00:05:29.449Z,1.12
2023-02-05T00:07:59.438Z,1.22
2023-02-05T00:10:29.466Z,1.20
2023-02-05T00:12:59.434Z,1.21
2023-02-05T00:15:29.519Z,1.09
2023-02-05T00:18:02.143Z,0.96
2023-02-05T00:20:32.081Z,0.94
2023-02-05T00:23:01.992Z,0.95
2023-02-05T00:25:32.257Z,1.11
2023-02-05T00:28:03.139Z,1.18
2023-02-05T00:30:33.337Z,1.26
2023-02-05T00:33:06.037Z,1.26
2023-02-05T00:35:36.254Z,1.10
2023-02-05T00:38:06.711Z,1.13
2023-02-05T00:40:36.736Z,1.17
2023-02-05T00:43:06.853Z,1.23
2023-02-05T00:45:37.433Z,1.36
2023-02-05T00:48:10.936Z,1.43
2023-02-05T00:50:41.292Z,1.44
2023-02-05T00:53:11.839Z,1.44
2023-02-05T00:55:42.528Z,1.48
2023-02-05T00:58:12.740Z,1.52
2023-02-05T01:00:43.276Z,1.54
2023-02-05T01:03:16.409Z,1.53
2023-02-05T01:05:46.754Z,1.48
2023-02-05T01:08:17.880Z,1.41
2023-02-05T01:10:50.875Z,1.32
2023-02-05T01:13:22.254Z,1.41
2023-02-05T01:15:52.983Z,1.42
2023-02-05T01:18:25.724Z,1.41
2023-02-05T01:20:55.681Z,1.46
2023-02-05T01:23:25.683Z,1.44
2023-02-05T01:25:55.654Z,1.36
2023-02-05T01:28:25.630Z,1.40
2023-02-05T01:30:57.238Z,1.34
2023-02-05T01:33:30.004Z,1.34
2023-02-05T01:36:00.013Z,1.26
2023-02-05T01:38:30.057Z,1.25
2023-02-05T01:41:00.945Z,1.21
2023-02-05T01:43:31.074Z,1.10
2023-02-05T01:46:21.881Z,1.07
2023-02-05T01:49:00.674Z,1.04
2023-02-05T01:51:33.499Z,1.02
2023-02-05T01:54:04.601Z,0.97
2023-02-05T01:56:40.216Z,1.03
2023-02-05T01:59:17.703Z,1.00
2023-02-05T02:01:48.351Z,0.96
2023-02-05T02:04:35.352Z,1.03
2023-02-05T02:07:06.323Z,1.05
2023-02-05T02:09:37.376Z,1.10
2023-02-05T02:12:08.455Z,1.16
2023-02-05T02:14:40.775Z,1.18
2023-02-05T02:17:13.482Z,1.17
2023-02-05T02:20:02.290Z,1.08
2023-02-05T02:23:00.556Z,1.13
2023-02-05T02:25:53.002Z,1.14
2023-02-05T02:28:32.818Z,1.08
2023-02-05T02:31:12.011Z,1.09
2023-02-05T02:33:51.102Z,1.10
2023-02-05T02:36:29.384Z,1.11
2023-02-05T02:39:10.810Z,1.14
2023-02-05T02:41:48.411Z,1.01
2023-02-05T02:44:36.239Z,0.93
2023-02-05T02:47:16.779Z,0.83
2023-02-05T02:49:53.338Z,0.88
2023-02-05T02:52:29.229Z,0.91
2023-02-05T02:55:05.560Z,0.89
2023-02-05T02:57:40.430Z,0.89
2023-02-05T03:00:21.298Z,0.89
2023-02-05T03:02:56.153Z,0.87
2023-02-05T03:05:28.994Z,0.91
2023-02-05T03:08:06.909Z,0.96
2023-02-05T03:10:44.560Z,1.01
2023-02-05T03:13:17.290Z,1.06
2023-02-05T03:15:56.027Z,1.02
2023-02-05T03:18:27.812Z,1.01
2023-02-05T03:21:02.929Z,0.90
2023-02-05T03:23:34.402Z,0.88
2023-02-05T03:26:04.630Z,0.89
2023-02-05T03:28:46.144Z,1.02
2023-02-05T03:31:25.964Z,1.01
2023-02-05T03:34:15.470Z,1.02
2023-02-05T03:37:05.052Z,1.03
2023-02-05T03:39:54.484Z,1.04
2023-02-05T03:42:44.801Z,1.03
2023-02-05T03:45:49.177Z,1.02
2023-02-05T03:48:48.652Z,0.86
2023-02-05T03:51:35.961Z,0.85
2023-02-05T03:54:19.270Z,0.84
2023-02-05T03:56:59.545Z,0.86
2023-02-05T03:59:32.887Z,0.88
2023-02-05T04:02:05.742Z,0.82
2023-02-05T04:04:43.817Z,0.86
2023-02-05T04:07:14.448Z,0.84
2023-02-05T04:09:45.168Z,0.84
2023-02-05T04:12:15.372Z,0.78
2023-02-05T04:14:45.821Z,0.69
2023-02-05T04:17:16.154Z,0.51
2023-02-05T04:19:48.904Z,0.40
2023-02-05T04:22:21.197Z,0.44
2023-02-05T04:24:51.346Z,0.38
2023-02-05T04:27:21.943Z,0.30
2023-02-05T04:29:52.259Z,0.13
2023-02-05T04:32:22.453Z,-0.01
2023-02-05T04:34:55.091Z,-0.11
2023-02-05T04:37:25.105Z,-0.18
2023-02-05T04:39:55.376Z,-0.15
2023-02-05T04:42:28.117Z,-0.17
2023-02-05T04:44:58.080Z,-0.35
2023-02-05T04:47:28.309Z,-0.42
2023-02-05T04:50:01.155Z,-0.47
2023-02-05T04:52:31.287Z,-0.58
2023-02-05T04:55:01.413Z,-0.62
2023-02-05T04:57:33.468Z,-0.60
2023-02-05T05:00:03.454Z,-0.68
2023-02-05T05:02:34.024Z,-0.72
2023-02-05T05:05:07.108Z,-0.68
2023-02-05T05:07:37.122Z,-0.62
2023-02-05T05:10:09.711Z,-0.59
2023-02-05T05:12:41.249Z,-0.61
2023-02-05T05:15:12.286Z,-0.64
2023-02-05T05:17:42.362Z,-0.64
2023-02-05T05:20:15.902Z,-0.56
2023-02-05T05:22:45.886Z,-0.58
2023-02-05T05:25:15.878Z,-0.57
2023-02-05T05:27:45.854Z,-0.56
2023-02-05T05:30:17.117Z,-0.48
2023-02-05T05:32:47.055Z,-0.43
2023-02-05T05:35:19.891Z,-0.34
2023-02-05T05:37:49.974Z,-0.25
2023-02-05T05:40:33.358Z,-0.19
2023-02-05T05:43:15.808Z,-0.11
2023-02-05T05:45:45.834Z,-0.10
2023-02-05T05:48:15.827Z,0.01
2023-02-05T05:50:48.396Z,0.11
2023-02-05T05:53:18.426Z,0.15
2023-02-05T05:55:48.604Z,0.19
2023-02-05T05:58:19.139Z,0.07
2023-02-05T06:00:49.209Z,0.00
2023-02-05T06:03:19.298Z,0.11
2023-02-05T06:05:51.890Z,0.28
2023-02-05T06:08:21.898Z,0.38
2023-02-05T06:10:51.849Z,0.60
2023-02-05T06:13:21.851Z,0.63
2023-02-05T06:15:52.109Z,0.55
2023-02-05T06:18:23.681Z,0.66
2023-02-05T06:20:56.526Z,0.73
2023-02-05T06:23:26.539Z,0.84
2023-02-05T06:25:56.518Z,0.78
2023-02-05T06:28:26.518Z,0.85
2023-02-05T06:30:56.579Z,0.89
2023-02-05T06:33:26.653Z,0.96
2023-02-05T06:35:59.252Z,0.93
2023-02-05T06:38:29.282Z,0.86
2023-02-05T06:40:59.260Z,0.79
2023-02-05T06:43:29.565Z,0.87
2023-02-05T06:45:59.568Z,1.15
2023-02-05T06:48:29.618Z,1.19
2023-02-05T06:51:02.164Z,1.17
2023-02-05T06:53:32.112Z,1.21
2023-02-05T06:56:02.221Z,1.37
2023-02-05T06:58:32.202Z,1.40
2023-02-05T07:01:02.148Z,1.42
2023-02-05T07:03:32.158Z,1.39
2023-02-05T07:06:09.738Z,1.39
2023-02-05T07:08:40.057Z,1.38
2023-02-05T07:11:10.066Z,1.48
2023-02-05T07:13:40.129Z,1.49
2023-02-05T07:16:10.818Z,1.37
2023-02-05T07:18:40.910Z,1.33
2023-02-05T07:21:18.820Z,1.39
2023-02-05T07:23:48.970Z,1.29
2023-02-05T07:26:20.790Z,1.44
2023-02-05T07:28:50.818Z,1.67
2023-02-05T07:31:22.860Z,1.78
2023-02-05T07:33:52.931Z,1.94
2023-02-05T07:36:25.723Z,2.17
2023-02-05T07:38:55.678Z,2.31
2023-02-05T07:41:26.830Z,2.39
2023-02-05T07:43:57.317Z,2.38
2023-02-05T07:46:28.149Z,2.44
2023-02-05T07:48:58.166Z,2.44
2023-02-05T07:51:31.108Z,2.54
2023-02-05T07:54:01.044Z,2.59
2023-02-05T07:56:31.071Z,2.61
2023-02-05T07:59:01.015Z,2.56
2023-02-05T08:01:31.022Z,2.64
2023-02-05T08:04:01.216Z,2.50
2023-02-05T08:06:35.712Z,2.39
2023-02-05T08:09:05.985Z,2.38
2023-02-05T08:11:35.977Z,2.42
2023-02-05T08:14:05.950Z,2.26
2023-02-05T08:16:36.049Z,2.16
2023-02-05T08:19:06.178Z,2.12
2023-02-05T08:21:38.796Z,2.15
2023-02-05T08:24:09.474Z,2.23
2023-02-05T08:26:39.869Z,2.29
2023-02-05T08:29:10.582Z,2.31
2023-02-05T08:31:40.806Z,2.43
2023-02-05T08:34:10.833Z,2.49
2023-02-05T08:36:43.421Z,2.39
2023-02-05T08:39:13.451Z,2.58
2023-02-05T08:41:43.441Z,2.74
2023-02-05T08:44:13.480Z,2.81
2023-02-05T08:46:49.811Z,2.88
2023-02-05T08:49:20.839Z,2.95
2023-02-05T08:51:53.694Z,3.05
2023-02-05T08:54:23.671Z,3.12
2023-02-05T08:56:54.554Z,3.16
2023-02-05T08:59:24.918Z,3.17
2023-02-05T09:01:54.911Z,3.30
2023-02-05T09:04:25.889Z,3.25
2023-02-05T09:06:58.487Z,3.43
2023-02-05T09:09:28.469Z,3.63
2023-02-05T09:11:58.759Z,3.79
2023-02-05T09:14:28.878Z,3.88
2023-02-05T09:16:58.877Z,3.90
2023-02-05T09:19:28.928Z,3.79
2023-02-05T09:22:01.450Z,3.97
2023-02-05T09:24:31.750Z,3.94
2023-02-05T09:27:02.097Z,3.74
2023-02-05T09:29:32.469Z,3.92
2023-02-05T09:32:02.530Z,3.94
2023-02-05T09:34:34.389Z,3.96
2023-02-05T09:37:06.976Z,4.03
2023-02-05T09:42:44.496Z,3.63
2023-02-05T09:45:38.909Z,3.64
2023-02-05T09:48:49.465Z,3.36
2023-02-05T09:51:29.122Z,3.48
2023-02-05T09:54:17.977Z,3.17
2023-02-05T09:56:53.095Z,3.09
2023-02-05T09:59:27.789Z,3.09
2023-02-05T10:02:04.328Z,3.13
2023-02-05T10:04:35.777Z,3.21
2023-02-05T10:07:32.899Z,3.35
2023-02-05T10:10:28.777Z,3.38
2023-02-05T10:13:27.056Z,3.46
2023-02-05T10:16:30.020Z,3.41
2023-02-05T10:19:35.409Z,3.45
2023-02-05T10:22:20.111Z,3.29
2023-02-05T10:25:17.651Z,3.21
2023-02-05T10:28:04.493Z,3.21
2023-02-05T10:30:45.485Z,3.07
2023-02-05T10:33:21.824Z,3.11
2023-02-05T10:36:02.990Z,2.88
2023-02-05T10:38:39.603Z,2.85
2023-02-05T10:41:17.894Z,2.88
2023-02-05T10:43:57.419Z,2.99
2023-02-05T10:46:36.496Z,2.93
2023-02-05T10:49:16.161Z,3.17
2023-02-05T10:51:48.949Z,3.35
2023-02-05T10:54:30.765Z,3.47
2023-02-05T10:57:03.362Z,3.59
2023-02-05T10:59:43.135Z,3.80
2023-02-05T11:02:13.594Z,3.94
2023-02-05T11:04:50.961Z,4.06
2023-02-05T11:07:28.764Z,3.76
2023-02-05T11:10:07.956Z,3.69
2023-02-05T11:12:38.062Z,3.79
2023-02-05T11:15:24.473Z,4.11
2023-02-05T11:18:00.175Z,4.12
2023-02-05T11:20:36.572Z,3.79
2023-02-05T11:23:21.281Z,3.27
2023-02-05T11:25:57.867Z,3.71
2023-02-05T11:28:32.474Z,3.74
2023-02-05T11:31:26.062Z,3.75
2023-02-05T11:34:14.481Z,3.94
2023-02-05T11:36:53.494Z,3.88
2023-02-05T11:39:36.389Z,3.87
2023-02-05T11:42:14.049Z,3.74
2023-02-05T11:44:54.037Z,3.73
2023-02-05T11:47:34.733Z,3.90
2023-02-05T11:50:07.896Z,4.04
2023-02-05T11:52:40.790Z,4.14
2023-02-05T11:55:29.816Z,4.12
2023-02-05T11:58:05.832Z,4.24
2023-02-05T12:00:36.855Z,4.46
2023-02-05T12:03:20.709Z,4.62
2023-02-05T12:06:00.000Z,4.55
2023-02-05T12:08:43.184Z,4.43
2023-02-05T12:11:54.036Z,4.24
2023-02-05T12:14:39.562Z,4.41
2023-02-05T12:17:35.076Z,4.54
2023-02-05T12:20:25.996Z,4.49
2023-02-05T12:23:24.316Z,4.57
2023-02-05T12:26:16.851Z,4.60
2023-02-05T12:28:58.954Z,4.39
2023-02-05T12:31:58.850Z,4.42
2023-02-05T12:34:43.280Z,4.39
2023-02-05T12:37:34.908Z,4.34
2023-02-05T12:40:37.151Z,4.23
2023-02-05T12:43:26.208Z,4.19
2023-02-05T12:46:13.283Z,4.19
2023-02-05T12:49:09.459Z,4.15
2023-02-05T12:52:15.004Z,4.21
2023-02-05T12:55:16.826Z,4.34
2023-02-05T12:57:55.743Z,4.19
2023-02-05T13:00:33.535Z,4.28
2023-02-05T13:03:19.654Z,4.01
2023-02-05T13:05:55.627Z,4.29
2023-02-05T13:08:42.696Z,4.27
2023-02-05T13:11:23.032Z,4.27
2023-02-05T13:13:59.680Z,3.87
2023-02-05T13:16:41.471Z,4.00
2023-02-05T13:19:29.559Z,3.69
2023-02-05T13:22:16.987Z,3.74
2023-02-05T13:25:15.699Z,3.71
2023-02-05T13:28:08.157Z,3.86
2023-02-05T13:30:45.204Z,3.87
2023-02-05T13:33:15.328Z,3.98
2023-02-05T13:35:59.518Z,4.08
2023-02-05T13:38:57.763Z,3.66
2023-02-05T13:42:03.137Z,3.58
2023-02-05T13:45:31.566Z,3.67
2023-02-05T13:48:31.091Z,3.80
2023-02-05T13:51:35.540Z,3.76
2023-02-05T13:54:59.103Z,3.81
2023-02-05T13:58:24.319Z,3.86
2023-02-05T14:01:06.116Z,3.84
2023-02-05T14:03:40.999Z,3.90
2023-02-05T14:06:29.649Z,3.80
2023-02-05T14:09:13.436Z,3.86
2023-02-05T14:11:57.659Z,3.90
2023-02-05T14:14:35.188Z,3.83
2023-02-05T14:17:56.588Z,3.85
2023-02-05T14:20:42.015Z,3.73
2023-02-05T14:23:54.622Z,3.76
2023-02-05T14:26:48.107Z,3.69
2023-02-05T14:29:44.924Z,3.66
2023-02-05T14:32:16.454Z,3.55
2023-02-05T14:34:50.518Z,3.12
2023-02-05T14:37:39.626Z,3.09
2023-02-05T14:40:29.166Z,2.77
2023-02-05T14:43:15.537Z,2.74
2023-02-05T14:45:49.150Z,2.77
2023-02-05T14:48:28.371Z,2.81
2023-02-05T14:51:12.065Z,2.85
2023-02-05T14:53:45.596Z,2.86
2023-02-05T14:56:31.838Z,2.93
2023-02-05T14:59:10.131Z,2.75
2023-02-05T15:01:50.842Z,2.73
2023-02-05T15:04:51.309Z,2.64
2023-02-05T15:07:28.425Z,2.38
2023-02-05T15:10:05.429Z,2.36
2023-02-05T15:13:04.443Z,2.27
2023-02-05T15:15:39.493Z,2.36
2023-02-05T15:18:19.675Z,2.41
2023-02-05T15:20:56.020Z,2.51
2023-02-05T15:23:38.546Z,2.61
2023-02-05T15:26:20.641Z,2.72
2023-02-05T15:29:01.678Z,2.80
2023-02-05T15:31:41.747Z,2.69
2023-02-05T15:34:35.341Z,2.52
2023-02-05T15:37:17.606Z,2.45
2023-02-05T15:39:55.804Z,2.42
2023-02-05T15:42:36.570Z,2.37
2023-02-05T15:45:21.171Z,2.23
2023-02-05T15:48:06.391Z,2.25
2023-02-05T15:50:39.272Z,2.26
2023-02-05T15:53:13.258Z,2.19
2023-02-05T15:55:43.578Z,2.15
2023-02-05T15:58:19.145Z,2.21
2023-02-05T16:00:52.557Z,2.19
2023-02-05T16:03:36.214Z,2.31
2023-02-05T16:06:06.953Z,2.39
2023-02-05T16:08:38.376Z,2.43
2023-02-05T16:11:08.476Z,2.52
2023-02-05T16:13:39.959Z,2.57
2023-02-05T16:16:19.147Z,2.68
2023-02-05T16:18:58.505Z,2.65
2023-02-05T16:21:37.716Z,2.71
2023-02-05T16:24:17.526Z,2.70
2023-02-05T16:26:58.038Z,2.80
2023-02-05T16:29:47.102Z,2.78
2023-02-05T16:32:26.770Z,2.76
2023-02-05T16:35:01.539Z,2.81
2023-02-05T16:37:34.896Z,2.73
2023-02-05T16:40:09.741Z,2.67
2023-02-05T16:42:46.166Z,2.64
2023-02-05T16:45:29.159Z,2.58
2023-02-05T16:48:24.825Z,2.43
2023-02-05T16:50:57.937Z,2.36
2023-02-05T16:53:31.160Z,2.52
2023-02-05T16:56:12.682Z,2.42
2023-02-05T16:58:49.518Z,2.32
2023-02-05T17:01:27.908Z,2.31
2023-02-05T17:03:59.517Z,2.38
2023-02-05T17:06:38.018Z,2.37
2023-02-05T17:09:08.804Z,2.32
2023-02-05T17:11:42.558Z,2.24
2023-02-05T17:14:31.249Z,2.22
2023-02-05T17:17:04.510Z,2.17
2023-02-05T17:19:36.788Z,2.24
2023-02-05T17:22:23.626Z,2.39
2023-02-05T17:24:54.845Z,2.38
2023-02-05T17:27:32.524Z,2.39
2023-02-05T17:30:04.247Z,2.41
2023-02-05T17:32:35.320Z,2.34
2023-02-05T17:35:05.468Z,2.38
2023-02-05T17:37:38.061Z,2.46
2023-02-05T17:40:09.915Z,2.37
2023-02-05T17:42:40.005Z,2.32
2023-02-05T17:45:22.158Z,2.26
2023-02-05T17:47:52.393Z,2.27
2023-02-05T17:50:23.088Z,2.35
2023-02-05T17:52:56.028Z,2.35
2023-02-05T17:55:27.558Z,2.35
2023-02-05T17:57:57.685Z,2.40
2023-02-05T18:00:31.888Z,2.38
2023-02-05T18:03:01.939Z,2.55
2023-02-05T18:05:31.921Z,2.55
2023-02-05T18:08:04.569Z,2.59
2023-02-05T18:10:35.424Z,2.49
2023-02-05T18:13:05.653Z,2.45
2023-02-05T18:15:36.132Z,2.42
2023-02-05T18:18:06.312Z,2.43
2023-02-05T18:20:38.154Z,2.41
2023-02-05T18:23:12.430Z,2.53
2023-02-05T18:25:44.073Z,2.57
2023-02-05T18:28:14.327Z,2.62
2023-02-05T18:30:44.486Z,2.52
2023-02-05T18:33:14.674Z,2.49
2023-02-05T18:35:44.662Z,2.47
2023-02-05T18:38:17.244Z,2.49
2023-02-05T18:40:47.186Z,2.53
2023-02-05T18:43:17.352Z,2.51
2023-02-05T18:45:47.678Z,2.42
2023-02-05T18:48:17.737Z,2.35
2023-02-05T18:50:47.725Z,2.36
2023-02-05T18:53:20.435Z,2.46
2023-02-05T18:55:50.569Z,2.42
2023-02-05T18:58:20.533Z,2.34
2023-02-05T19:00:50.580Z,2.39
2023-02-05T19:03:20.758Z,2.37
2023-02-05T19:05:50.965Z,2.42
2023-02-05T19:08:23.589Z,2.45
2023-02-05T19:10:53.741Z,2.61
2023-02-05T19:13:23.891Z,2.56
2023-02-05T19:15:55.116Z,2.70
2023-02-05T19:18:25.212Z,2.70
2023-02-05T19:20:55.253Z,2.78
2023-02-05T19:23:28.018Z,2.60
2023-02-05T19:25:58.452Z,2.51
2023-02-05T19:28:28.520Z,2.55
2023-02-05T19:30:58.679Z,2.54
2023-02-05T19:33:28.867Z,2.28
2023-02-05T19:36:00.692Z,2.17
2023-02-05T19:38:34.619Z,2.12
2023-02-05T19:41:09.583Z,2.07
2023-02-05T19:43:39.668Z,2.07
2023-02-05T19:46:11.287Z,2.09
2023-02-05T19:48:41.360Z,1.96
2023-02-05T19:51:15.044Z,1.94
2023-02-05T19:53:49.283Z,1.94
2023-02-05T19:56:24.360Z,1.98
2023-02-05T19:58:56.909Z,1.80
2023-02-05T20:01:33.650Z,1.84
2023-02-05T20:04:10.441Z,1.90
2023-02-05T20:06:42.147Z,1.94
2023-02-05T20:09:15.750Z,2.03
2023-02-05T20:11:48.488Z,2.26
2023-02-05T20:14:19.937Z,2.37
2023-02-05T20:16:52.208Z,2.24
2023-02-05T20:19:23.178Z,2.43
2023-02-05T20:21:53.220Z,2.27
2023-02-05T20:24:25.854Z,2.30
2023-02-05T20:26:56.931Z,2.11
2023-02-05T20:29:39.476Z,2.08
2023-02-05T20:32:09.787Z,1.89
2023-02-05T20:34:44.771Z,1.93
2023-02-05T20:37:14.987Z,2.10
2023-02-05T20:39:48.312Z,1.99
2023-02-05T20:42:19.153Z,1.91
2023-02-05T20:44:49.209Z,1.95
2023-02-05T20:47:19.168Z,1.88
2023-02-05T20:49:49.132Z,1.88
2023-02-05T20:52:19.247Z,1.95
2023-02-05T20:54:51.835Z,1.86
2023-02-05T20:57:21.819Z,1.84
2023-02-05T20:59:52.344Z,1.87
2023-02-05T21:02:23.690Z,2.04
2023-02-05T21:04:53.681Z,1.92
2023-02-05T21:07:29.432Z,2.00
2023-02-05T21:10:04.043Z,2.19
2023-02-05T21:12:34.092Z,2.15
2023-02-05T21:15:04.126Z,2.19
2023-02-05T21:17:34.266Z,2.32
2023-02-05T21:20:04.941Z,2.43
2023-02-05T21:22:35.287Z,2.51
2023-02-05T21:25:08.681Z,2.64
2023-02-05T21:27:40.219Z,2.65
2023-02-05T21:30:13.030Z,2.71
2023-02-05T21:32:43.764Z,2.69
2023-02-05T21:35:13.817Z,2.56
2023-02-05T21:37:43.870Z,2.64
2023-02-05T21:40:16.721Z,2.76
2023-02-05T21:42:46.879Z,2.57
2023-02-05T21:45:17.300Z,2.58
2023-02-05T21:47:47.278Z,2.53
2023-02-05T21:50:17.678Z,2.54
2023-02-05T21:52:47.865Z,2.67
2023-02-05T21:55:22.310Z,2.64
2023-02-05T21:57:52.809Z,2.72
2023-02-05T22:00:23.523Z,2.46
2023-02-05T22:02:53.544Z,2.42
2023-02-05T22:05:23.549Z,2.33
2023-02-05T22:07:53.566Z,2.15
2023-02-05T22:10:26.212Z,2.21
2023-02-05T22:12:56.228Z,2.21
2023-02-05T22:15:26.271Z,2.07
2023-02-05T22:17:56.257Z,2.14
2023-02-05T22:20:26.424Z,2.08
2023-02-05T22:22:56.460Z,1.98
2023-02-05T22:25:29.272Z,1.94
2023-02-05T22:27:59.303Z,2.02
2023-02-05T22:30:29.349Z,1.84
2023-02-05T22:32:59.347Z,1.99
2023-02-05T22:35:29.382Z,2.07
2023-02-05T22:37:59.678Z,2.08
2023-02-05T22:40:32.511Z,2.18
2023-02-05T22:43:02.554Z,2.11
2023-02-05T22:45:34.372Z,2.00
2023-02-05T22:48:04.610Z,1.84
2023-02-05T22:50:40.381Z,2.16
2023-02-05T22:53:12.472Z,2.31
2023-02-05T22:55:45.202Z,2.31
2023-02-05T22:58:15.317Z,2.30
2023-02-05T23:00:45.427Z,2.44
2023-02-05T23:03:15.556Z,2.62
2023-02-05T23:05:45.615Z,2.57
2023-02-05T23:08:17.354Z,2.71
2023-02-05T23:10:49.967Z,2.69
2023-02-05T23:13:20.099Z,2.67
2023-02-05T23:15:50.164Z,2.52
2023-02-05T23:18:20.185Z,2.52
2023-02-05T23:20:50.234Z,2.61
2023-02-05T23:23:20.293Z,2.71
2023-02-05T23:25:55.097Z,2.56
2023-02-05T23:28:25.201Z,2.61
2023-02-05T23:30:55.335Z,2.61
2023-02-05T23:33:25.441Z,2.55
2023-02-05T23:35:55.546Z,2.67
2023-02-05T23:38:26.141Z,2.72
2023-02-05T23:41:00.158Z,2.46
2023-02-05T23:43:30.615Z,2.05
2023-02-05T23:46:00.892Z,2.07
2023-02-05T23:48:31.398Z,2.11
2023-02-05T23:51:01.552Z,2.14
2023-02-05T23:53:31.993Z,2.10
2023-02-05T23:56:05.582Z,2.07
2023-02-05T23:58:35.754Z,2.05
