createdAt,value
2022-09-03T00:02:23.739Z,86.22001
2022-09-03T00:07:31.851Z,86.50001
2022-09-03T00:12:40.039Z,87.04
2022-09-03T00:17:48.312Z,87.53
2022-09-03T00:22:56.825Z,87.71
2022-09-03T00:28:04.100Z,88.56
2022-09-03T00:33:13.216Z,88.58001
2022-09-03T00:38:20.509Z,88.84
2022-09-03T00:43:28.254Z,89.16
2022-09-03T00:48:36.633Z,89.26001
2022-09-03T00:53:43.755Z,89.42
2022-09-03T00:58:53.065Z,89.22
2022-09-03T01:04:01.411Z,89.39
2022-09-03T01:09:09.326Z,89.8
2022-09-03T01:14:15.948Z,89.38
2022-09-03T01:19:23.886Z,89.01999
2022-09-03T01:24:32.156Z,89.04
2022-09-03T01:29:38.887Z,89.6
2022-09-03T01:51:04.061Z,90.7
2022-09-03T01:51:04.086Z,90.7
2022-09-03T01:51:04.086Z,90.98001
2022-09-03T01:51:04.086Z,90.98001
2022-09-03T02:27:01.591Z,90.98001
2022-09-03T02:27:01.595Z,90.98001
2022-09-03T02:27:01.595Z,90.96
2022-09-03T02:27:01.596Z,91.13
2022-09-03T02:27:01.596Z,91.14
2022-09-03T02:27:01.596Z,91.28
2022-09-03T02:27:01.596Z,91.28
2022-09-03T02:27:01.596Z,91.13
2022-09-03T02:27:01.596Z,90.96
2022-09-03T02:27:01.596Z,91.14
2022-09-03T02:27:01.657Z,91.06
2022-09-03T02:27:01.657Z,91.09
2022-09-03T02:27:01.657Z,91.29001
2022-09-03T02:27:01.657Z,91.14
2022-09-03T02:27:01.657Z,91.09
2022-09-03T02:27:01.657Z,91.29001
2022-09-03T02:27:01.657Z,91.14
2022-09-03T02:27:05.738Z,91.06
2022-09-03T02:32:09.964Z,91.13
2022-09-03T02:37:17.279Z,91.26
2022-09-03T02:42:25.730Z,91.09
2022-09-03T02:47:32.745Z,91.14
2022-09-03T02:52:40.656Z,91.19
2022-09-03T02:57:48.473Z,91.83001
2022-09-03T03:02:55.675Z,91.49
2022-09-03T03:08:04.050Z,91.23
2022-09-03T03:13:12.152Z,91.83001
2022-09-03T03:18:19.351Z,91.76001
2022-09-03T03:23:26.978Z,91.8
2022-09-03T03:28:34.185Z,91.54
2022-09-03T03:33:42.234Z,91.88
2022-09-03T03:38:49.711Z,92.3
2022-09-03T03:43:56.411Z,92.42
2022-09-03T03:49:04.043Z,92.44
2022-09-03T03:54:10.824Z,92.28
2022-09-03T03:59:19.743Z,92.3
2022-09-03T04:04:27.570Z,91.58999
2022-09-03T04:09:35.643Z,92.57
2022-09-03T04:14:43.882Z,93.5
2022-09-03T04:19:51.749Z,92.48
2022-09-03T04:25:00.172Z,92.32
2022-09-03T04:30:07.100Z,91.95
2022-09-03T04:35:15.387Z,91.76001
2022-09-03T04:40:22.711Z,92.08
2022-09-03T04:45:31.953Z,92.32
2022-09-03T04:50:40.567Z,92.53
2022-09-03T04:55:48.100Z,92.92
2022-09-03T05:00:55.992Z,93.15001
2022-09-03T05:06:03.193Z,93.42
2022-09-03T05:11:10.387Z,93.36
2022-09-03T05:16:19.571Z,92.9
2022-09-03T05:21:27.318Z,92.02
2022-09-03T05:26:36.101Z,90.44001
2022-09-03T05:31:43.623Z,87.15
2022-09-03T05:36:51.613Z,84.24
2022-09-03T05:41:59.674Z,79.64
2022-09-03T05:47:07.783Z,76.29
2022-09-03T05:52:16.141Z,73.41001
2022-09-03T05:57:23.598Z,70.65
2022-09-03T06:02:31.308Z,65.76
2022-09-03T06:07:38.748Z,64.16
2022-09-03T06:12:45.975Z,60.35
2022-09-03T06:17:53.543Z,56.94
2022-09-03T06:23:01.897Z,55.15
2022-09-03T06:28:10.385Z,53.66
2022-09-03T06:33:16.477Z,50.7
2022-09-03T06:38:25.096Z,48.83
2022-09-03T06:43:32.167Z,47.94
2022-09-03T06:48:40.243Z,45.86
2022-09-03T06:53:47.140Z,45.11
2022-09-03T06:58:54.985Z,43.06
2022-09-03T07:04:02.464Z,41.62
2022-09-03T07:09:09.369Z,40.96
2022-09-03T07:14:17.466Z,40.65
2022-09-03T07:19:25.022Z,40.77
2022-09-03T07:24:31.621Z,40.51
2022-09-03T07:29:38.838Z,40.47
2022-09-03T07:34:46.069Z,40.22
2022-09-03T07:39:55.017Z,39.89
2022-09-03T07:45:03.394Z,40.7
2022-09-03T07:50:10.210Z,41.75
2022-09-03T07:55:18.591Z,40.04
2022-09-03T08:00:26.463Z,42.88
2022-09-03T08:05:34.330Z,40.62
2022-09-03T08:10:41.534Z,41.01
2022-09-03T08:15:50.371Z,41.08
2022-09-03T08:20:57.617Z,41.97
2022-09-03T08:26:05.201Z,40.72
2022-09-03T08:31:13.406Z,40.34
2022-09-03T08:36:21.376Z,40.28
2022-09-03T08:41:28.740Z,41.22
2022-09-03T08:46:36.517Z,41.74
2022-09-03T08:51:44.201Z,41.63
2022-09-03T08:56:52.580Z,43.56
2022-09-03T09:02:01.016Z,44.06
2022-09-03T09:07:08.783Z,44.52
2022-09-03T09:12:19.151Z,46.2
2022-09-03T09:17:26.617Z,45.22
2022-09-03T09:22:34.552Z,45.29
2022-09-03T09:27:41.269Z,44.96
2022-09-03T09:32:49.485Z,44.3
2022-09-03T09:39:28.571Z,46.7
2022-09-03T09:44:34.975Z,43.85
2022-09-03T09:49:42.980Z,45.44
2022-09-03T09:54:50.366Z,44.18
2022-09-03T09:59:58.534Z,46.17
2022-09-03T10:05:04.892Z,45.3
2022-09-03T10:10:13.249Z,46.32
2022-09-03T10:15:20.915Z,44.47
2022-09-03T10:20:28.991Z,44.25
2022-09-03T10:25:35.623Z,44.33
2022-09-03T10:30:44.335Z,44.54
2022-09-03T10:35:52.024Z,43.34
2022-09-03T10:41:00.674Z,43.6
2022-09-03T10:46:08.435Z,42.89
2022-09-03T10:51:15.698Z,42.4
2022-09-03T10:56:23.133Z,41.98
2022-09-03T11:01:30.485Z,43.08
2022-09-03T11:06:37.267Z,41.75
2022-09-03T11:11:44.669Z,43.1
2022-09-03T11:16:52.029Z,43.3
2022-09-03T11:21:59.571Z,42.72
2022-09-03T11:27:06.519Z,44.42
2022-09-03T11:32:14.273Z,47.14
2022-09-03T11:37:21.497Z,47.34
2022-09-03T11:42:29.962Z,46.48
2022-09-03T11:47:38.335Z,46.56
2022-09-03T11:52:45.100Z,47.99
2022-09-03T11:57:53.479Z,45.69
2022-09-03T12:03:01.519Z,47.1
2022-09-03T12:08:09.496Z,44.88
2022-09-03T12:13:17.274Z,43.44
2022-09-03T12:18:25.417Z,44.85
2022-09-03T12:23:33.662Z,44.07
2022-09-03T12:28:41.352Z,44.95
2022-09-03T12:33:49.465Z,45.72
2022-09-03T12:38:56.513Z,45.22
2022-09-03T12:44:04.722Z,45.57
2022-09-03T12:49:11.326Z,46.26
2022-09-03T12:54:19.103Z,45.84
2022-09-03T12:59:26.300Z,45.82
2022-09-03T13:04:34.110Z,47.12
2022-09-03T13:09:42.558Z,46.39
2022-09-03T13:14:50.385Z,47.18
2022-09-03T13:19:57.208Z,45.71
2022-09-03T13:25:04.949Z,45.93
2022-09-03T13:30:11.591Z,47.87
2022-09-03T13:35:18.002Z,46.41
2022-09-03T13:40:25.861Z,47.2
2022-09-03T13:45:32.419Z,47.54
2022-09-03T13:50:41.117Z,48.64
2022-09-03T13:55:48.147Z,48.14
2022-09-03T14:00:56.335Z,47.96
2022-09-03T14:06:03.320Z,47.18
2022-09-03T14:11:15.946Z,47.41
2022-09-03T14:16:22.710Z,48.37
2022-09-03T14:21:31.850Z,49.4
2022-09-03T14:26:39.391Z,50.88
2022-09-03T14:31:46.685Z,51.22
2022-09-03T14:36:54.023Z,50.11
2022-09-03T14:42:00.587Z,49.54
2022-09-03T14:47:08.830Z,53.57
2022-09-03T14:52:16.262Z,52.89
2022-09-03T14:57:22.846Z,54.42
2022-09-03T15:02:31.006Z,55.83
2022-09-03T15:07:39.494Z,54.93
2022-09-03T15:12:47.546Z,56.01
2022-09-03T15:18:03.934Z,58.06
2022-09-03T15:23:11.023Z,57.96
2022-09-03T15:28:18.234Z,60.15
2022-09-03T15:33:26.525Z,59.29
2022-09-03T15:38:35.477Z,60.96
2022-09-03T15:43:43.089Z,59.4
2022-09-03T15:48:51.360Z,59.3
2022-09-03T15:53:59.939Z,56.71
2022-09-03T15:59:09.687Z,60.58
2022-09-03T16:04:23.303Z,59.6
2022-09-03T16:09:33.375Z,60.42
2022-09-03T16:14:42.148Z,62.1
2022-09-03T16:19:50.062Z,63.6
2022-09-03T16:24:57.222Z,66.04
2022-09-03T16:30:05.023Z,66.03
2022-09-03T16:35:12.317Z,65.06
2022-09-03T16:40:20.587Z,67.28
2022-09-03T16:45:32.942Z,70.06
2022-09-03T16:50:41.405Z,69.64
2022-09-03T16:55:48.363Z,70.89
2022-09-03T17:00:55.962Z,72.38
2022-09-03T17:06:03.149Z,72.18
2022-09-03T17:11:12.162Z,74.58
2022-09-03T17:16:20.148Z,73.87001
2022-09-03T17:21:27.378Z,74.82
2022-09-03T17:26:34.559Z,75.77
2022-09-03T17:31:42.867Z,76.74
2022-09-03T17:36:51.187Z,78.01
2022-09-03T17:41:58.021Z,76.88
2022-09-03T17:47:05.768Z,76.72
2022-09-03T17:52:14.095Z,78.02
2022-09-03T17:57:21.668Z,77.83
2022-09-03T18:02:30.237Z,78.24
2022-09-03T18:07:38.013Z,78.0
2022-09-03T18:12:46.142Z,78.04
2022-09-03T18:17:52.945Z,79.08
2022-09-03T18:23:00.883Z,78.85
2022-09-03T18:28:09.723Z,79.42
2022-09-03T18:33:17.269Z,79.99
2022-09-03T18:38:26.591Z,81.28
2022-09-03T18:43:33.965Z,81.66
2022-09-03T18:48:41.361Z,80.31
2022-09-03T18:53:49.071Z,81.08001
2022-09-03T18:58:56.915Z,81.75
2022-09-03T19:04:05.249Z,82.45
2022-09-03T19:09:12.879Z,82.97
2022-09-03T19:14:20.705Z,83.04
2022-09-03T19:19:28.410Z,82.59
2022-09-03T19:24:36.155Z,82.78
2022-09-03T19:29:43.778Z,82.36
2022-09-03T19:34:51.732Z,82.36
2022-09-03T19:39:59.429Z,83.08001
2022-09-03T19:45:06.927Z,83.46
2022-09-03T19:50:14.825Z,83.96
2022-09-03T19:55:23.153Z,83.76
2022-09-03T20:00:30.870Z,84.54
2022-09-03T20:05:38.406Z,84.66001
2022-09-03T20:10:46.220Z,84.66001
2022-09-03T20:15:53.872Z,85.32001
2022-09-03T20:21:02.221Z,87.69
2022-09-03T20:26:09.548Z,89.05001
2022-09-03T20:31:17.881Z,90.13
2022-09-03T20:36:25.661Z,90.94001
2022-09-03T20:41:33.659Z,91.64001
2022-09-03T20:46:40.257Z,92.01
2022-09-03T20:51:46.834Z,92.44
2022-09-03T20:56:55.055Z,92.72
2022-09-03T21:02:02.785Z,92.95
2022-09-03T21:07:11.623Z,93.22001
2022-09-03T21:12:19.627Z,93.35
2022-09-03T21:17:27.622Z,93.39
2022-09-03T21:22:35.584Z,93.58001
2022-09-03T21:27:43.465Z,93.72001
2022-09-03T21:32:51.224Z,93.85
2022-09-03T21:37:57.378Z,93.95
2022-09-03T21:43:05.902Z,93.96
2022-09-03T21:48:13.111Z,93.98001
2022-09-03T21:53:21.819Z,94.01999
2022-09-03T21:58:29.752Z,94.06
2022-09-03T22:03:37.150Z,94.1
2022-09-03T22:08:43.776Z,94.2
2022-09-03T22:13:53.427Z,94.36
2022-09-03T22:19:00.097Z,94.47001
2022-09-03T22:24:07.299Z,94.55001
2022-09-03T22:29:15.211Z,94.68
2022-09-03T22:34:22.383Z,94.86
2022-09-03T22:39:29.581Z,94.90001
2022-09-03T22:44:37.939Z,94.95
2022-09-03T22:49:45.933Z,95.16001
2022-09-03T22:54:53.964Z,95.42
2022-09-03T23:00:02.078Z,95.5
2022-09-03T23:05:10.386Z,95.72001
2022-09-03T23:10:18.327Z,95.82
2022-09-03T23:15:26.270Z,96.02
2022-09-03T23:20:33.562Z,96.14
2022-09-03T23:25:40.684Z,96.22001
2022-09-03T23:30:48.046Z,96.25
2022-09-03T23:35:55.738Z,96.3
2022-09-03T23:41:03.397Z,96.32
2022-09-03T23:46:11.833Z,96.4
2022-09-03T23:51:20.275Z,96.54
2022-09-03T23:56:27.765Z,96.6
